createdAt,value
2022-09-29T00:01:15.965Z,8.00
2022-09-29T00:03:44.006Z,8.00
2022-09-29T00:06:17.668Z,8.00
2022-09-29T00:08:46.850Z,8.00
2022-09-29T00:11:18.544Z,7.90
2022-09-29T00:13:48.515Z,7.90
2022-09-29T00:16:16.807Z,8.00
2022-09-29T00:18:44.908Z,8.00
2022-09-29T00:21:19.419Z,8.00
2022-09-29T00:23:48.363Z,8.00
2022-09-29T00:26:20.019Z,8.00
2022-09-29T00:28:52.631Z,8.00
2022-09-29T00:31:22.029Z,8.00
2022-09-29T00:33:50.949Z,8.00
2022-09-29T00:36:23.587Z,8.00
2022-09-29T00:38:53.832Z,8.00
2022-09-29T00:41:25.325Z,7.90
2022-09-29T00:44:00.654Z,8.00
2022-09-29T00:46:42.074Z,7.80
2022-09-29T00:49:24.532Z,7.80
2022-09-29T00:52:00.925Z,7.70
2022-09-29T00:54:38.295Z,7.60
2022-09-29T00:57:09.960Z,7.50
2022-09-29T00:59:47.687Z,7.50
2022-09-29T01:02:17.897Z,7.40
2022-09-29T01:04:47.941Z,7.40
2022-09-29T01:07:17.383Z,7.30
2022-09-29T01:09:45.757Z,7.20
2022-09-29T01:12:13.780Z,7.20
2022-09-29T01:14:42.090Z,7.10
2022-09-29T01:17:10.212Z,7.10
2022-09-29T01:19:54.144Z,7.10
2022-09-29T01:22:53.718Z,7.00
2022-09-29T01:25:53.870Z,7.00
2022-09-29T01:28:57.129Z,7.00
2022-09-29T01:31:36.559Z,7.00
2022-09-29T01:34:14.622Z,7.00
2022-09-29T01:36:53.873Z,6.90
2022-09-29T01:39:33.723Z,7.00
2022-09-29T01:42:10.105Z,6.90
2022-09-29T01:44:45.515Z,6.80
2022-09-29T01:47:21.984Z,6.70
2022-09-29T01:49:59.239Z,6.60
2022-09-29T01:52:33.506Z,6.60
2022-09-29T01:55:07.398Z,6.60
2022-09-29T01:57:43.515Z,6.70
2022-09-29T02:00:15.620Z,6.60
2022-09-29T02:02:51.796Z,6.50
2022-09-29T02:05:26.278Z,6.50
2022-09-29T02:07:59.527Z,6.60
2022-09-29T02:10:37.166Z,6.60
2022-09-29T02:13:10.182Z,6.60
2022-09-29T02:15:45.451Z,6.60
2022-09-29T02:18:23.392Z,6.70
2022-09-29T02:20:52.460Z,6.70
2022-09-29T02:23:20.504Z,6.80
2022-09-29T02:25:51.693Z,6.70
2022-09-29T02:28:20.885Z,6.70
2022-09-29T02:30:52.044Z,6.80
2022-09-29T02:33:24.849Z,6.90
2022-09-29T02:36:08.238Z,6.90
2022-09-29T02:38:49.274Z,6.90
2022-09-29T02:41:34.499Z,6.90
2022-09-29T02:44:33.458Z,6.90
2022-09-29T02:47:31.464Z,6.90
2022-09-29T02:50:28.152Z,6.80
2022-09-29T02:53:09.913Z,6.80
2022-09-29T02:55:50.772Z,6.80
2022-09-29T02:58:31.105Z,6.80
2022-09-29T03:01:01.094Z,6.80
2022-09-29T03:03:29.312Z,6.80
2022-09-29T03:05:59.027Z,6.70
2022-09-29T03:08:27.415Z,6.80
2022-09-29T03:10:55.411Z,6.80
2022-09-29T03:13:23.392Z,6.90
2022-09-29T03:15:51.464Z,6.80
2022-09-29T03:18:19.534Z,6.80
2022-09-29T03:20:47.571Z,6.80
2022-09-29T03:23:17.261Z,6.80
2022-09-29T03:25:45.287Z,6.70
2022-09-29T03:28:13.387Z,6.70
2022-09-29T03:30:41.368Z,6.70
2022-09-29T03:33:09.503Z,6.60
2022-09-29T03:35:40.343Z,6.60
2022-09-29T03:38:10.465Z,6.70
2022-09-29T03:40:40.003Z,6.70
2022-09-29T03:43:08.025Z,6.70
2022-09-29T03:45:36.048Z,6.60
2022-09-29T03:48:04.214Z,6.50
2022-09-29T03:50:32.243Z,6.50
2022-09-29T03:53:00.303Z,6.50
2022-09-29T03:55:28.271Z,6.50
2022-09-29T03:57:57.639Z,6.50
2022-09-29T04:00:25.634Z,6.50
2022-09-29T04:02:55.883Z,6.50
2022-09-29T04:05:24.382Z,6.50
2022-09-29T04:07:52.730Z,6.50
2022-09-29T04:10:20.728Z,6.50
2022-09-29T04:12:48.717Z,6.60
2022-09-29T04:15:18.273Z,6.60
2022-09-29T04:17:46.307Z,6.70
2022-09-29T04:20:14.352Z,6.90
2022-09-29T04:22:43.253Z,6.80
2022-09-29T04:25:11.326Z,6.80
2022-09-29T04:27:39.385Z,6.90
2022-09-29T04:30:09.725Z,6.90
2022-09-29T04:32:39.621Z,6.90
2022-09-29T04:35:09.076Z,6.90
2022-09-29T04:37:37.398Z,6.90
2022-09-29T04:40:07.125Z,6.90
2022-09-29T04:42:35.721Z,6.90
2022-09-29T04:45:03.978Z,6.80
2022-09-29T04:47:32.027Z,6.90
2022-09-29T04:50:01.369Z,6.90
2022-09-29T04:52:29.434Z,6.90
2022-09-29T04:54:57.458Z,6.90
2022-09-29T04:57:25.656Z,7.10
2022-09-29T04:59:53.731Z,7.10
2022-09-29T05:02:22.805Z,7.00
2022-09-29T05:04:50.848Z,7.00
2022-09-29T05:07:20.203Z,7.00
2022-09-29T05:09:48.238Z,7.00
2022-09-29T05:12:16.274Z,7.00
2022-09-29T05:14:44.269Z,7.00
2022-09-29T05:17:12.252Z,7.10
2022-09-29T05:19:40.385Z,7.10
2022-09-29T05:22:08.570Z,7.00
2022-09-29T05:24:38.154Z,7.10
2022-09-29T05:27:06.389Z,7.20
2022-09-29T05:29:34.871Z,7.10
2022-09-29T05:32:03.055Z,7.00
2022-09-29T05:34:31.106Z,7.10
2022-09-29T05:36:59.080Z,7.10
2022-09-29T05:39:27.110Z,7.20
2022-09-29T05:41:59.463Z,7.10
2022-09-29T05:44:27.906Z,7.20
2022-09-29T05:46:56.149Z,7.20
2022-09-29T05:49:24.263Z,7.20
2022-09-29T05:51:52.243Z,7.20
2022-09-29T05:54:20.298Z,7.30
2022-09-29T05:56:48.308Z,7.30
2022-09-29T05:59:17.651Z,7.40
2022-09-29T06:01:45.848Z,7.30
2022-09-29T06:04:13.991Z,7.30
2022-09-29T06:06:42.135Z,7.30
2022-09-29T06:09:10.402Z,7.40
2022-09-29T06:11:38.645Z,7.40
2022-09-29T06:14:06.769Z,7.40
2022-09-29T06:16:36.564Z,7.50
2022-09-29T06:19:06.172Z,7.50
2022-09-29T06:21:35.359Z,7.50
2022-09-29T06:24:04.004Z,7.50
2022-09-29T06:26:32.204Z,7.60
2022-09-29T06:29:00.299Z,7.50
2022-09-29T06:31:31.672Z,7.50
2022-09-29T06:34:03.270Z,7.60
2022-09-29T06:36:53.722Z,7.60
2022-09-29T06:39:22.034Z,7.80
2022-09-29T06:41:53.463Z,7.70
2022-09-29T06:44:24.357Z,7.80
2022-09-29T06:46:52.506Z,7.90
2022-09-29T06:49:24.741Z,7.90
2022-09-29T06:51:53.328Z,8.00
2022-09-29T06:54:25.167Z,8.00
2022-09-29T06:56:55.251Z,8.10
2022-09-29T06:59:23.744Z,8.10
2022-09-29T07:01:52.156Z,8.20
2022-09-29T07:04:22.979Z,8.20
2022-09-29T07:06:51.680Z,8.30
2022-09-29T07:09:20.946Z,8.30
2022-09-29T07:11:52.287Z,8.20
2022-09-29T07:14:23.551Z,8.20
2022-09-29T07:16:52.133Z,8.10
2022-09-29T07:19:22.200Z,8.10
2022-09-29T07:21:51.607Z,8.20
2022-09-29T07:24:19.627Z,8.30
2022-09-29T07:26:47.744Z,8.20
2022-09-29T07:29:16.403Z,8.50
2022-09-29T07:31:51.476Z,8.50
2022-09-29T07:34:22.374Z,8.60
2022-09-29T07:36:51.238Z,8.70
2022-09-29T07:39:21.717Z,8.70
2022-09-29T07:41:50.114Z,8.90
2022-09-29T07:44:18.212Z,8.90
2022-09-29T07:46:46.272Z,8.90
2022-09-29T07:49:14.294Z,8.90
2022-09-29T07:51:43.691Z,9.00
2022-09-29T07:54:11.715Z,9.00
2022-09-29T07:56:39.740Z,8.90
2022-09-29T07:59:07.852Z,9.00
2022-09-29T08:01:35.991Z,9.10
2022-09-29T08:04:04.344Z,9.20
2022-09-29T08:06:33.154Z,9.20
2022-09-29T08:09:05.181Z,9.30
2022-09-29T08:11:37.885Z,9.30
2022-09-29T08:14:06.257Z,9.20
2022-09-29T08:16:34.631Z,9.20
2022-09-29T08:19:04.376Z,9.30
2022-09-29T08:21:36.493Z,9.40
2022-09-29T08:24:08.017Z,9.70
2022-09-29T08:26:43.891Z,9.70
2022-09-29T08:29:16.758Z,10.00
2022-09-29T08:31:47.277Z,10.30
2022-09-29T08:34:16.047Z,10.30
2022-09-29T08:36:44.578Z,10.40
2022-09-29T08:39:15.404Z,10.60
2022-09-29T08:41:58.530Z,10.80
2022-09-29T08:44:39.829Z,10.60
2022-09-29T08:47:21.759Z,10.60
2022-09-29T08:49:55.926Z,10.70
2022-09-29T08:52:31.279Z,10.80
2022-09-29T08:55:25.009Z,10.90
2022-09-29T08:57:59.977Z,10.80
2022-09-29T09:00:42.177Z,10.60
2022-09-29T09:03:50.032Z,10.50
2022-09-29T09:06:29.755Z,10.40
2022-09-29T09:09:19.414Z,10.60
2022-09-29T09:12:08.675Z,10.80
2022-09-29T09:14:59.645Z,10.70
2022-09-29T09:17:59.654Z,10.60
2022-09-29T09:20:36.521Z,10.70
2022-09-29T09:23:21.309Z,10.80
2022-09-29T09:25:54.845Z,11.00
2022-09-29T09:28:30.650Z,11.00
2022-09-29T09:31:04.315Z,11.20
2022-09-29T09:33:40.679Z,11.30
2022-09-29T09:36:28.815Z,11.30
2022-09-29T09:39:07.640Z,11.10
2022-09-29T09:41:39.335Z,11.30
2022-09-29T09:44:17.515Z,11.20
2022-09-29T09:46:52.342Z,11.50
2022-09-29T09:49:27.700Z,11.70
2022-09-29T09:52:04.024Z,11.90
2022-09-29T09:54:37.744Z,11.90
2022-09-29T09:57:47.441Z,12.20
2022-09-29T10:00:22.918Z,11.90
2022-09-29T10:02:55.023Z,11.90
2022-09-29T10:05:27.863Z,11.70
2022-09-29T10:07:57.146Z,11.90
2022-09-29T10:10:29.432Z,12.10
2022-09-29T10:13:04.584Z,12.20
2022-09-29T10:15:42.435Z,11.80
2022-09-29T10:18:17.741Z,11.90
2022-09-29T10:20:45.852Z,11.90
2022-09-29T10:23:26.197Z,12.20
2022-09-29T10:26:00.611Z,12.20
2022-09-29T10:28:38.483Z,12.10
2022-09-29T10:31:21.399Z,11.70
2022-09-29T10:33:55.774Z,12.00
2022-09-29T10:36:25.232Z,12.30
2022-09-29T10:39:00.871Z,12.30
2022-09-29T10:41:31.515Z,12.40
2022-09-29T10:44:22.184Z,12.40
2022-09-29T10:46:55.936Z,12.60
2022-09-29T10:49:28.086Z,12.50
2022-09-29T10:52:04.612Z,12.80
2022-09-29T10:54:36.565Z,13.00
2022-09-29T10:57:15.693Z,13.00
2022-09-29T10:59:53.107Z,13.20
2022-09-29T11:02:30.237Z,13.40
2022-09-29T11:05:03.380Z,13.50
2022-09-29T11:07:34.257Z,13.40
2022-09-29T11:10:02.824Z,13.40
2022-09-29T11:12:39.400Z,13.60
2022-09-29T11:15:26.635Z,13.70
2022-09-29T11:17:57.340Z,13.60
2022-09-29T11:20:35.443Z,13.80
2022-09-29T11:23:35.661Z,13.90
2022-09-29T11:26:32.320Z,13.60
2022-09-29T11:29:20.111Z,13.40
2022-09-29T11:32:14.798Z,13.20
2022-09-29T11:35:27.415Z,13.40
2022-09-29T11:38:19.544Z,13.90
2022-09-29T11:41:03.525Z,13.70
2022-09-29T11:43:47.513Z,13.80
2022-09-29T11:46:58.371Z,13.80
2022-09-29T11:50:04.056Z,14.00
2022-09-29T11:53:09.476Z,13.80
2022-09-29T11:55:59.530Z,13.70
2022-09-29T11:58:46.183Z,13.90
2022-09-29T12:01:53.533Z,13.80
2022-09-29T12:04:41.773Z,14.10
2022-09-29T12:07:32.462Z,14.20
2022-09-29T12:10:30.319Z,14.80
2022-09-29T12:13:18.870Z,14.80
2022-09-29T12:15:58.094Z,14.70
2022-09-29T12:18:34.070Z,14.70
2022-09-29T12:21:04.257Z,15.00
2022-09-29T12:23:37.932Z,15.10
2022-09-29T12:26:10.019Z,15.00
2022-09-29T12:28:46.497Z,15.10
2022-09-29T12:31:24.044Z,15.10
2022-09-29T12:33:59.762Z,14.80
2022-09-29T12:36:50.771Z,14.50
2022-09-29T12:39:35.415Z,14.70
2022-09-29T12:42:30.712Z,14.90
2022-09-29T12:45:11.195Z,15.10
2022-09-29T12:48:07.569Z,15.20
2022-09-29T12:50:45.629Z,15.30
2022-09-29T12:53:21.482Z,15.30
2022-09-29T12:55:58.687Z,15.30
2022-09-29T12:58:38.514Z,15.20
2022-09-29T13:01:27.890Z,15.10
2022-09-29T13:04:54.462Z,15.10
2022-09-29T13:08:05.633Z,14.90
2022-09-29T13:10:58.181Z,14.60
2022-09-29T13:14:01.774Z,14.50
2022-09-29T13:16:49.320Z,14.50
2022-09-29T13:19:59.038Z,14.30
2022-09-29T13:23:22.613Z,14.00
2022-09-29T13:26:09.507Z,13.80
2022-09-29T13:28:46.835Z,13.60
2022-09-29T13:31:20.947Z,13.60
2022-09-29T13:33:53.882Z,13.50
2022-09-29T13:36:28.920Z,13.50
2022-09-29T13:39:02.293Z,13.40
2022-09-29T13:41:40.417Z,13.50
2022-09-29T13:44:25.338Z,13.50
2022-09-29T13:46:56.077Z,13.40
2022-09-29T13:49:31.725Z,13.30
2022-09-29T13:52:03.600Z,13.20
2022-09-29T13:54:41.285Z,13.20
2022-09-29T13:57:28.116Z,13.20
2022-09-29T14:00:21.812Z,13.20
2022-09-29T14:03:29.810Z,13.20
2022-09-29T14:06:39.092Z,13.20
2022-09-29T14:09:07.076Z,13.00
2022-09-29T14:11:39.541Z,13.00
2022-09-29T14:14:18.240Z,12.90
2022-09-29T14:16:56.979Z,13.00
2022-09-29T14:19:58.884Z,13.00
2022-09-29T14:22:55.076Z,13.00
2022-09-29T14:25:55.774Z,12.90
2022-09-29T14:28:46.682Z,12.90
2022-09-29T14:31:28.341Z,13.00
2022-09-29T14:33:57.422Z,12.90
2022-09-29T14:36:28.154Z,12.90
2022-09-29T14:39:24.667Z,12.80
2022-09-29T14:41:50.238Z,12.80
2022-09-29T14:44:25.689Z,12.80
2022-09-29T14:47:55.554Z,12.80
2022-09-29T14:51:00.761Z,12.70
2022-09-29T14:53:52.488Z,12.70
2022-09-29T14:56:46.161Z,12.70
2022-09-29T14:59:36.943Z,12.70
2022-09-29T15:02:23.387Z,12.70
2022-09-29T15:04:53.377Z,12.70
2022-09-29T15:07:25.116Z,12.70
2022-09-29T15:09:57.102Z,12.60
2022-09-29T15:12:28.102Z,12.60
2022-09-29T15:14:58.791Z,12.70
2022-09-29T15:17:44.525Z,12.60
2022-09-29T15:20:24.093Z,12.70
2022-09-29T15:23:34.569Z,12.70
2022-09-29T15:26:02.705Z,12.70
2022-09-29T15:28:37.655Z,12.70
2022-09-29T15:31:10.189Z,12.70
2022-09-29T15:33:41.003Z,12.60
2022-09-29T15:36:21.578Z,12.60
2022-09-29T15:38:54.638Z,12.70
2022-09-29T15:41:28.975Z,12.60
2022-09-29T15:44:02.958Z,12.60
2022-09-29T15:46:40.493Z,12.60
2022-09-29T15:49:17.397Z,12.50
2022-09-29T15:51:58.868Z,12.50
2022-09-29T15:54:33.518Z,12.50
2022-09-29T15:57:19.408Z,12.50
2022-09-29T15:59:51.494Z,12.40
2022-09-29T16:02:27.636Z,12.40
2022-09-29T16:05:00.952Z,12.30
2022-09-29T16:07:34.613Z,12.30
2022-09-29T16:10:09.817Z,12.30
2022-09-29T16:12:47.432Z,12.20
2022-09-29T16:15:23.294Z,12.20
2022-09-29T16:17:51.988Z,12.10
2022-09-29T16:20:28.138Z,12.10
2022-09-29T16:22:58.212Z,11.90
2022-09-29T16:25:29.592Z,11.90
2022-09-29T16:28:00.298Z,11.90
2022-09-29T16:30:30.505Z,11.90
2022-09-29T16:33:14.240Z,11.90
2022-09-29T16:35:56.071Z,11.90
2022-09-29T16:38:35.958Z,11.80
2022-09-29T16:41:21.379Z,11.80
2022-09-29T16:43:50.241Z,11.70
2022-09-29T16:46:23.578Z,11.70
2022-09-29T16:48:52.034Z,11.60
2022-09-29T16:51:40.200Z,11.60
2022-09-29T16:54:17.933Z,11.50
2022-09-29T16:56:49.451Z,11.40
2022-09-29T16:59:20.895Z,11.40
2022-09-29T17:01:49.543Z,11.30
2022-09-29T17:04:18.159Z,11.30
2022-09-29T17:06:49.216Z,11.20
2022-09-29T17:09:24.109Z,11.10
2022-09-29T17:11:52.290Z,11.10
2022-09-29T17:14:21.658Z,11.00
2022-09-29T17:16:51.604Z,11.00
2022-09-29T17:19:20.458Z,11.00
2022-09-29T17:21:48.511Z,10.90
2022-09-29T17:24:16.703Z,10.80
2022-09-29T17:27:05.657Z,10.70
2022-09-29T17:29:35.961Z,10.60
2022-09-29T17:32:09.071Z,10.60
2022-09-29T17:34:37.178Z,10.50
2022-09-29T17:37:05.273Z,10.40
2022-09-29T17:39:33.320Z,10.30
2022-09-29T17:42:03.021Z,10.20
2022-09-29T17:44:31.422Z,10.00
2022-09-29T17:47:16.885Z,10.00
2022-09-29T17:49:50.862Z,10.00
2022-09-29T17:52:19.832Z,9.90
2022-09-29T17:54:48.292Z,9.90
2022-09-29T17:57:28.561Z,9.90
2022-09-29T17:59:58.154Z,9.80
2022-09-29T18:02:26.491Z,9.70
2022-09-29T18:04:54.594Z,9.70
2022-09-29T18:07:22.881Z,9.70
2022-09-29T18:09:50.869Z,9.80
2022-09-29T18:12:18.927Z,9.60
2022-09-29T18:14:48.377Z,9.60
2022-09-29T18:17:16.421Z,9.60
2022-09-29T18:19:45.562Z,9.50
2022-09-29T18:22:13.637Z,9.40
2022-09-29T18:24:41.663Z,9.30
2022-09-29T18:27:14.704Z,9.20
2022-09-29T18:29:42.900Z,9.10
2022-09-29T18:32:19.801Z,9.00
2022-09-29T18:34:47.828Z,8.90
2022-09-29T18:37:16.750Z,8.80
2022-09-29T18:39:45.145Z,8.70
2022-09-29T18:42:13.664Z,8.60
2022-09-29T18:44:41.834Z,8.50
2022-09-29T18:47:12.823Z,8.40
2022-09-29T18:49:40.807Z,8.40
2022-09-29T18:52:09.082Z,8.50
2022-09-29T18:54:37.381Z,8.50
2022-09-29T18:57:07.170Z,8.40
2022-09-29T18:59:35.478Z,8.30
2022-09-29T19:02:03.835Z,8.20
2022-09-29T19:04:33.339Z,8.10
2022-09-29T19:07:01.875Z,8.00
2022-09-29T19:09:29.982Z,7.90
2022-09-29T19:11:58.062Z,7.80
2022-09-29T19:14:26.773Z,7.80
2022-09-29T19:16:55.105Z,7.70
2022-09-29T19:19:24.933Z,7.80
2022-09-29T19:21:54.576Z,7.70
2022-09-29T19:24:24.203Z,7.60
2022-09-29T19:26:52.443Z,7.60
2022-09-29T19:29:20.566Z,7.50
2022-09-29T19:31:49.570Z,7.50
2022-09-29T19:34:17.625Z,7.40
2022-09-29T19:36:45.653Z,7.50
2022-09-29T19:39:15.738Z,7.30
2022-09-29T19:41:44.375Z,7.20
2022-09-29T19:44:12.404Z,7.20
2022-09-29T19:46:40.502Z,7.20
2022-09-29T19:49:08.506Z,7.30
2022-09-29T19:51:52.673Z,7.20
2022-09-29T19:54:24.957Z,7.20
2022-09-29T19:56:56.822Z,7.10
2022-09-29T19:59:31.244Z,7.10
2022-09-29T20:02:01.347Z,7.00
2022-09-29T20:04:33.222Z,7.00
2022-09-29T20:07:02.744Z,7.00
2022-09-29T20:09:33.153Z,7.00
2022-09-29T20:12:01.897Z,7.00
2022-09-29T20:14:32.125Z,6.80
2022-09-29T20:17:00.170Z,6.80
2022-09-29T20:19:31.162Z,6.80
2022-09-29T20:21:59.583Z,6.80
2022-09-29T20:24:27.802Z,6.70
2022-09-29T20:26:57.533Z,6.60
2022-09-29T20:29:27.180Z,6.50
2022-09-29T20:31:55.515Z,6.50
2022-09-29T20:34:23.811Z,6.50
2022-09-29T20:36:54.773Z,6.40
2022-09-29T20:39:25.154Z,6.40
2022-09-29T20:41:54.554Z,6.30
2022-09-29T20:44:25.535Z,6.30
2022-09-29T20:46:54.374Z,6.30
2022-09-29T20:49:22.833Z,6.30
2022-09-29T20:51:51.655Z,6.30
2022-09-29T20:54:20.294Z,6.30
2022-09-29T20:56:50.428Z,6.30
2022-09-29T20:59:23.050Z,6.30
2022-09-29T21:01:53.772Z,6.20
2022-09-29T21:04:22.680Z,6.20
2022-09-29T21:06:53.164Z,6.20
2022-09-29T21:09:24.196Z,6.20
2022-09-29T21:11:54.935Z,6.10
2022-09-29T21:14:28.141Z,6.10
2022-09-29T21:16:58.389Z,6.00
2022-09-29T21:19:26.920Z,5.90
2022-09-29T21:21:56.354Z,5.90
2022-09-29T21:24:24.887Z,5.90
2022-09-29T21:26:53.118Z,5.90
2022-09-29T21:29:21.986Z,5.90
2022-09-29T21:31:50.612Z,5.80
2022-09-29T21:34:21.066Z,5.80
2022-09-29T21:36:49.317Z,5.90
2022-09-29T21:39:17.591Z,5.80
2022-09-29T21:41:46.585Z,5.80
2022-09-29T21:44:17.945Z,5.90
2022-09-29T21:46:46.828Z,5.90
2022-09-29T21:49:18.093Z,5.90
2022-09-29T21:51:50.294Z,5.90
2022-09-29T21:54:22.204Z,5.90
2022-09-29T21:56:51.055Z,5.80
2022-09-29T21:59:22.670Z,5.90
2022-09-29T22:01:52.042Z,5.90
2022-09-29T22:04:21.367Z,5.80
2022-09-29T22:06:50.932Z,5.80
2022-09-29T22:09:22.642Z,5.80
2022-09-29T22:11:51.044Z,6.00
2022-09-29T22:14:19.922Z,6.20
2022-09-29T22:16:48.083Z,6.30
2022-09-29T22:19:24.684Z,6.30
2022-09-29T22:21:55.533Z,6.40
2022-09-29T22:24:26.504Z,6.40
2022-09-29T22:26:54.762Z,6.50
2022-09-29T22:29:22.893Z,6.40
2022-09-29T22:31:52.664Z,6.30
2022-09-29T22:34:20.776Z,6.40
2022-09-29T22:36:48.815Z,6.50
2022-09-29T22:39:18.213Z,6.50
2022-09-29T22:41:46.267Z,6.50
2022-09-29T22:44:14.579Z,6.50
2022-09-29T22:46:42.666Z,6.50
2022-09-29T22:49:11.413Z,6.40
2022-09-29T22:51:39.427Z,6.30
2022-09-29T22:54:07.913Z,6.20
2022-09-29T22:56:37.351Z,6.10
2022-09-29T22:59:05.990Z,6.10
2022-09-29T23:01:35.302Z,6.10
2022-09-29T23:04:04.804Z,6.10
2022-09-29T23:06:33.185Z,6.10
2022-09-29T23:09:01.407Z,6.10
2022-09-29T23:11:29.983Z,6.10
2022-09-29T23:14:00.244Z,6.00
2022-09-29T23:16:29.391Z,6.00
2022-09-29T23:18:58.714Z,6.00
2022-09-29T23:21:27.135Z,6.00
2022-09-29T23:23:59.709Z,6.00
2022-09-29T23:26:30.626Z,5.90
2022-09-29T23:29:00.860Z,5.90
2022-09-29T23:31:29.039Z,5.80
2022-09-29T23:33:59.443Z,5.80
2022-09-29T23:36:31.386Z,5.80
2022-09-29T23:39:10.944Z,5.70
2022-09-29T23:41:42.225Z,5.70
2022-09-29T23:44:14.041Z,5.70
2022-09-29T23:46:42.685Z,5.60
2022-09-29T23:49:13.846Z,5.70
2022-09-29T23:51:45.071Z,5.80
2022-09-29T23:54:18.021Z,6.00
2022-09-29T23:56:46.389Z,6.10
2022-09-29T23:59:16.453Z,6.30
