createdAt,value
2018-10-05T00:00:30.916Z,0.00
2018-10-05T00:01:30.951Z,0.00
2018-10-05T00:02:30.895Z,0.00
2018-10-05T00:03:30.885Z,0.00
2018-10-05T00:04:30.901Z,0.00
2018-10-05T00:05:30.863Z,0.00
2018-10-05T00:06:30.940Z,0.00
2018-10-05T00:07:30.857Z,0.00
2018-10-05T00:08:30.833Z,0.00
2018-10-05T00:09:30.826Z,0.00
2018-10-05T00:10:30.806Z,0.00
2018-10-05T00:11:30.796Z,0.00
2018-10-05T00:12:30.898Z,0.00
2018-10-05T00:13:30.790Z,0.00
2018-10-05T00:14:30.859Z,0.00
2018-10-05T00:15:30.749Z,0.00
2018-10-05T00:16:30.772Z,0.00
2018-10-05T00:17:30.765Z,0.00
2018-10-05T00:18:30.746Z,0.00
2018-10-05T00:19:30.720Z,0.00
2018-10-05T00:20:30.745Z,0.00
2018-10-05T00:21:30.729Z,0.00
2018-10-05T00:22:30.675Z,0.00
2018-10-05T00:23:30.675Z,0.00
2018-10-05T00:24:30.665Z,0.00
2018-10-05T00:25:30.649Z,0.00
2018-10-05T00:26:30.626Z,0.00
2018-10-05T00:27:30.618Z,0.00
2018-10-05T00:28:30.603Z,0.00
2018-10-05T00:29:30.611Z,0.00
2018-10-05T00:30:30.700Z,0.00
2018-10-05T00:31:30.591Z,0.00
2018-10-05T00:32:30.659Z,0.00
2018-10-05T00:33:30.569Z,0.00
2018-10-05T00:34:30.539Z,0.00
2018-10-05T00:35:30.535Z,0.00
2018-10-05T00:36:39.931Z,0.00
2018-10-05T00:37:30.541Z,0.00
2018-10-05T00:38:30.616Z,0.00
2018-10-05T00:39:30.521Z,0.00
2018-10-05T00:40:30.592Z,0.00
2018-10-05T00:41:30.474Z,0.00
2018-10-05T00:42:30.466Z,0.00
2018-10-05T00:43:30.456Z,0.00
2018-10-05T00:44:30.593Z,0.00
2018-10-05T00:45:30.416Z,0.00
2018-10-05T00:46:30.405Z,0.00
2018-10-05T00:47:30.458Z,0.00
2018-10-05T00:48:30.413Z,0.00
2018-10-05T00:49:30.403Z,0.00
2018-10-05T00:50:30.413Z,0.00
2018-10-05T00:51:30.350Z,0.00
2018-10-05T00:52:30.474Z,0.00
2018-10-05T00:53:39.426Z,0.00
2018-10-05T00:54:30.493Z,0.00
2018-10-05T00:55:30.340Z,0.00
2018-10-05T00:56:30.323Z,0.00
2018-10-05T00:57:30.311Z,0.00
2018-10-05T00:58:30.285Z,0.00
2018-10-05T00:59:30.279Z,0.00
2018-10-05T01:00:30.250Z,0.00
2018-10-05T01:01:30.256Z,0.00
2018-10-05T01:02:30.256Z,0.00
2018-10-05T01:03:30.218Z,0.00
2018-10-05T01:04:30.224Z,0.00
2018-10-05T01:05:30.228Z,0.00
2018-10-05T01:06:30.208Z,0.00
2018-10-05T01:07:30.185Z,0.00
2018-10-05T01:08:30.312Z,0.00
2018-10-05T01:09:30.158Z,0.00
2018-10-05T01:10:30.169Z,0.00
2018-10-05T01:11:30.141Z,0.00
2018-10-05T01:12:30.152Z,0.00
2018-10-05T01:13:30.102Z,0.00
2018-10-05T01:14:30.109Z,0.00
2018-10-05T01:15:30.248Z,0.00
2018-10-05T01:16:30.072Z,0.00
2018-10-05T01:17:30.057Z,0.00
2018-10-05T01:18:30.072Z,0.00
2018-10-05T01:19:30.035Z,0.00
2018-10-05T01:20:30.038Z,0.00
2018-10-05T01:21:30.084Z,0.00
2018-10-05T01:22:30.026Z,0.00
2018-10-05T01:23:30.086Z,0.00
2018-10-05T01:24:30.025Z,0.00
2018-10-05T01:25:29.971Z,0.00
2018-10-05T01:26:30.121Z,0.00
2018-10-05T01:27:29.951Z,0.00
2018-10-05T01:28:29.949Z,0.00
2018-10-05T01:29:29.927Z,0.00
2018-10-05T01:30:29.946Z,0.00
2018-10-05T01:31:37.887Z,0.00
2018-10-05T01:32:30.023Z,0.00
2018-10-05T01:33:29.936Z,0.00
2018-10-05T01:34:30.024Z,0.00
2018-10-05T01:35:29.967Z,0.00
2018-10-05T01:36:29.875Z,0.00
2018-10-05T01:37:29.837Z,0.00
2018-10-05T01:38:29.839Z,0.00
2018-10-05T01:39:29.876Z,0.00
2018-10-05T01:40:29.802Z,0.00
2018-10-05T01:41:29.830Z,0.00
2018-10-05T01:42:29.798Z,0.00
2018-10-05T01:43:29.863Z,0.00
2018-10-05T01:44:29.759Z,0.00
2018-10-05T01:45:29.759Z,0.00
2018-10-05T01:46:29.799Z,0.00
2018-10-05T01:47:29.748Z,0.00
2018-10-05T01:48:38.419Z,0.00
2018-10-05T01:49:29.820Z,0.00
2018-10-05T01:50:29.797Z,0.00
2018-10-05T01:51:29.738Z,0.00
2018-10-05T01:52:29.700Z,0.00
2018-10-05T01:53:29.837Z,0.00
2018-10-05T01:54:29.713Z,0.00
2018-10-05T01:55:29.638Z,0.00
2018-10-05T01:56:29.625Z,0.00
2018-10-05T01:57:29.613Z,0.00
2018-10-05T01:58:29.636Z,0.00
2018-10-05T01:59:29.614Z,0.00
2018-10-05T02:00:29.578Z,0.00
2018-10-05T02:01:29.631Z,0.00
2018-10-05T02:02:29.604Z,0.00
2018-10-05T02:03:29.548Z,0.00
2018-10-05T02:04:29.559Z,0.00
2018-10-05T02:05:29.535Z,0.00
2018-10-05T02:06:37.602Z,0.00
2018-10-05T02:07:29.516Z,0.00
2018-10-05T02:08:29.506Z,0.00
2018-10-05T02:09:29.525Z,0.00
2018-10-05T02:10:29.583Z,0.00
2018-10-05T02:11:29.582Z,0.00
2018-10-05T02:12:29.478Z,0.00
2018-10-05T02:13:29.434Z,0.00
2018-10-05T02:14:29.488Z,0.00
2018-10-05T02:15:29.435Z,0.00
2018-10-05T02:16:29.401Z,0.00
2018-10-05T02:17:29.412Z,0.00
2018-10-05T02:18:29.421Z,0.00
2018-10-05T02:19:29.367Z,0.00
2018-10-05T02:20:29.386Z,0.00
2018-10-05T02:21:29.414Z,0.00
2018-10-05T02:22:29.333Z,0.00
2018-10-05T02:23:37.249Z,0.00
2018-10-05T02:24:29.323Z,0.00
2018-10-05T02:25:29.337Z,0.00
2018-10-05T02:26:29.435Z,0.00
2018-10-05T02:27:29.326Z,0.00
2018-10-05T02:28:29.310Z,0.00
2018-10-05T02:29:29.256Z,0.00
2018-10-05T02:30:29.274Z,0.00
2018-10-05T02:31:29.232Z,0.00
2018-10-05T02:32:29.227Z,0.00
2018-10-05T02:33:29.267Z,0.00
2018-10-05T02:34:29.199Z,0.00
2018-10-05T02:35:29.224Z,0.00
2018-10-05T02:36:29.180Z,0.00
2018-10-05T02:37:29.165Z,0.00
2018-10-05T02:38:29.188Z,0.00
2018-10-05T02:39:29.157Z,0.00
2018-10-05T02:40:29.136Z,0.00
2018-10-05T02:41:29.219Z,0.00
2018-10-05T02:42:29.112Z,0.00
2018-10-05T02:43:29.100Z,0.00
2018-10-05T02:44:29.087Z,0.00
2018-10-05T02:45:29.159Z,0.00
2018-10-05T02:46:29.064Z,0.00
2018-10-05T02:47:29.157Z,0.00
2018-10-05T02:48:29.093Z,0.00
2018-10-05T02:49:29.034Z,0.00
2018-10-05T02:50:29.023Z,0.00
2018-10-05T02:51:29.111Z,0.00
2018-10-05T02:52:29.001Z,0.00
2018-10-05T02:53:29.063Z,0.00
2018-10-05T02:54:28.979Z,0.00
2018-10-05T02:55:28.977Z,0.00
2018-10-05T02:56:28.957Z,0.00
2018-10-05T02:57:28.943Z,0.00
2018-10-05T02:58:28.935Z,0.00
2018-10-05T02:59:28.934Z,0.00
2018-10-05T03:00:28.996Z,0.00
2018-10-05T03:01:37.905Z,0.00
2018-10-05T03:02:28.890Z,0.00
2018-10-05T03:03:28.915Z,0.00
2018-10-05T03:04:28.928Z,0.00
2018-10-05T03:05:28.990Z,0.00
2018-10-05T03:06:28.876Z,0.00
2018-10-05T03:07:28.886Z,0.00
2018-10-05T03:08:28.823Z,0.00
2018-10-05T03:09:28.811Z,0.00
2018-10-05T03:10:28.912Z,0.00
2018-10-05T03:11:28.787Z,0.00
2018-10-05T03:12:28.776Z,0.00
2018-10-05T03:13:28.790Z,0.00
2018-10-05T03:14:28.754Z,0.00
2018-10-05T03:15:28.816Z,0.00
2018-10-05T03:16:28.793Z,0.00
2018-10-05T03:17:28.726Z,0.00
2018-10-05T03:18:28.709Z,0.00
2018-10-05T03:19:36.779Z,0.00
2018-10-05T03:20:28.858Z,0.00
2018-10-05T03:21:28.709Z,0.00
2018-10-05T03:22:28.821Z,0.00
2018-10-05T03:23:28.690Z,0.00
2018-10-05T03:24:28.645Z,0.00
2018-10-05T03:25:28.657Z,0.00
2018-10-05T03:26:28.661Z,0.00
2018-10-05T03:27:28.773Z,0.00
2018-10-05T03:28:28.754Z,0.00
2018-10-05T03:29:28.589Z,0.00
2018-10-05T03:30:28.605Z,0.00
2018-10-05T03:31:28.571Z,0.00
2018-10-05T03:32:28.561Z,0.00
2018-10-05T03:33:28.568Z,0.00
2018-10-05T03:34:28.548Z,0.00
2018-10-05T03:35:28.521Z,0.00
2018-10-05T03:36:28.507Z,0.00
2018-10-05T03:37:36.651Z,0.00
2018-10-05T03:38:28.507Z,0.00
2018-10-05T03:39:28.503Z,0.00
2018-10-05T03:40:28.591Z,0.00
2018-10-05T03:41:28.602Z,0.00
2018-10-05T03:42:28.489Z,0.00
2018-10-05T03:43:28.456Z,0.00
2018-10-05T03:44:28.421Z,0.00
2018-10-05T03:45:28.456Z,0.00
2018-10-05T03:46:28.404Z,0.00
2018-10-05T03:47:28.415Z,0.00
2018-10-05T03:48:28.419Z,0.00
2018-10-05T03:49:28.411Z,0.00
2018-10-05T03:50:28.355Z,0.00
2018-10-05T03:51:28.364Z,0.00
2018-10-05T03:52:28.402Z,0.00
2018-10-05T03:53:28.320Z,0.00
2018-10-05T03:54:36.372Z,0.00
2018-10-05T03:55:28.318Z,0.00
2018-10-05T03:56:28.317Z,0.00
2018-10-05T03:57:28.303Z,0.00
2018-10-05T03:58:28.428Z,0.00
2018-10-05T03:59:28.310Z,0.00
2018-10-05T04:00:28.248Z,0.00
2018-10-05T04:01:28.229Z,0.00
2018-10-05T04:02:28.272Z,0.00
2018-10-05T04:03:28.284Z,0.00
2018-10-05T04:04:28.235Z,0.00
2018-10-05T04:05:28.285Z,0.00
2018-10-05T04:06:28.226Z,0.00
2018-10-05T04:07:28.232Z,0.00
2018-10-05T04:08:28.158Z,0.00
2018-10-05T04:09:28.145Z,0.00
2018-10-05T04:10:28.144Z,0.00
2018-10-05T04:11:28.139Z,0.00
2018-10-05T04:12:28.112Z,0.00
2018-10-05T04:13:28.099Z,0.00
2018-10-05T04:14:28.089Z,0.00
2018-10-05T04:15:28.110Z,0.00
2018-10-05T04:16:28.066Z,0.00
2018-10-05T04:17:28.076Z,0.00
2018-10-05T04:18:28.092Z,0.00
2018-10-05T04:19:28.037Z,0.00
2018-10-05T04:20:28.022Z,0.00
2018-10-05T04:21:28.009Z,0.00
2018-10-05T04:22:28.001Z,0.00
2018-10-05T04:23:28.005Z,0.00
2018-10-05T04:24:27.978Z,0.00
2018-10-05T04:25:27.995Z,0.00
2018-10-05T04:26:27.955Z,0.00
2018-10-05T04:27:27.943Z,0.00
2018-10-05T04:28:27.962Z,0.00
2018-10-05T04:29:28.044Z,0.00
2018-10-05T04:30:27.913Z,0.00
2018-10-05T04:31:35.536Z,0.00
2018-10-05T04:32:27.905Z,0.00
2018-10-05T04:33:27.893Z,0.00
2018-10-05T04:34:27.874Z,0.00
2018-10-05T04:35:27.906Z,0.00
2018-10-05T04:36:27.849Z,0.00
2018-10-05T04:37:27.873Z,0.00
2018-10-05T04:38:27.942Z,0.00
2018-10-05T04:39:27.879Z,0.00
2018-10-05T04:40:27.829Z,0.00
2018-10-05T04:41:27.807Z,0.00
2018-10-05T04:42:27.816Z,0.00
2018-10-05T04:43:27.774Z,0.00
2018-10-05T04:44:27.755Z,0.00
2018-10-05T04:45:27.769Z,0.00
2018-10-05T04:46:27.764Z,0.00
2018-10-05T04:47:27.743Z,0.00
2018-10-05T04:48:35.624Z,0.00
2018-10-05T04:49:27.739Z,0.00
2018-10-05T04:50:27.711Z,0.00
2018-10-05T04:51:27.825Z,0.00
2018-10-05T04:52:27.690Z,0.00
2018-10-05T04:53:27.675Z,0.00
2018-10-05T04:54:27.682Z,0.00
2018-10-05T04:55:27.769Z,0.00
2018-10-05T04:56:27.754Z,0.00
2018-10-05T04:57:27.632Z,0.00
2018-10-05T04:58:27.602Z,0.00
2018-10-05T04:59:27.671Z,0.00
2018-10-05T05:00:27.582Z,0.00
2018-10-05T05:01:27.569Z,0.00
2018-10-05T05:02:27.571Z,0.00
2018-10-05T05:03:27.581Z,0.00
2018-10-05T05:04:27.534Z,0.00
2018-10-05T05:05:27.541Z,0.00
2018-10-05T05:06:27.518Z,0.00
2018-10-05T05:07:35.459Z,0.00
2018-10-05T05:08:27.601Z,0.00
2018-10-05T05:09:27.483Z,0.00
2018-10-05T05:10:27.493Z,0.00
2018-10-05T05:11:27.533Z,0.00
2018-10-05T05:12:27.563Z,0.00
2018-10-05T05:13:27.442Z,0.00
2018-10-05T05:14:27.428Z,0.00
2018-10-05T05:15:27.428Z,0.00
2018-10-05T05:16:27.402Z,0.00
2018-10-05T05:17:27.501Z,0.00
2018-10-05T05:18:27.384Z,0.00
2018-10-05T05:19:27.405Z,0.00
2018-10-05T05:20:27.383Z,0.00
2018-10-05T05:21:27.347Z,0.00
2018-10-05T05:22:27.339Z,0.00
2018-10-05T05:23:27.378Z,0.00
2018-10-05T05:24:27.313Z,0.00
2018-10-05T05:25:27.307Z,0.00
2018-10-05T05:26:27.293Z,0.00
2018-10-05T05:27:27.328Z,0.00
2018-10-05T05:28:27.269Z,0.00
2018-10-05T05:29:27.315Z,0.00
2018-10-05T05:30:27.328Z,0.00
2018-10-05T05:31:27.271Z,0.00
2018-10-05T05:32:27.227Z,0.00
2018-10-05T05:33:27.321Z,0.00
2018-10-05T05:34:27.247Z,0.00
2018-10-05T05:35:27.211Z,0.00
2018-10-05T05:36:27.202Z,0.00
2018-10-05T05:37:27.172Z,0.00
2018-10-05T05:38:27.160Z,0.00
2018-10-05T05:39:27.155Z,0.00
2018-10-05T05:40:27.151Z,0.00
2018-10-05T05:41:27.150Z,0.00
2018-10-05T05:42:27.173Z,0.00
2018-10-05T05:43:35.261Z,0.00
2018-10-05T05:44:27.205Z,0.00
2018-10-05T05:45:27.083Z,0.00
2018-10-05T05:46:27.106Z,0.00
2018-10-05T05:47:27.078Z,0.00
2018-10-05T05:48:27.049Z,0.00
2018-10-05T05:49:27.091Z,0.00
2018-10-05T05:50:27.080Z,0.00
2018-10-05T05:51:27.092Z,0.00
2018-10-05T05:52:27.008Z,0.00
2018-10-05T05:53:27.041Z,0.00
2018-10-05T05:54:27.038Z,0.00
2018-10-05T05:55:26.971Z,0.00
2018-10-05T05:56:26.991Z,0.00
2018-10-05T05:57:27.055Z,0.00
2018-10-05T05:58:26.939Z,0.00
2018-10-05T05:59:26.943Z,0.00
2018-10-05T06:00:26.914Z,0.00
2018-10-05T06:01:34.803Z,0.00
2018-10-05T06:02:26.917Z,0.00
2018-10-05T06:03:26.987Z,0.00
2018-10-05T06:04:27.051Z,0.00
2018-10-05T06:05:26.865Z,0.00
2018-10-05T06:06:26.854Z,0.00
2018-10-05T06:07:26.848Z,0.00
2018-10-05T06:08:26.828Z,0.00
2018-10-05T06:09:26.815Z,0.00
2018-10-05T06:10:26.863Z,0.00
2018-10-05T06:11:26.837Z,0.00
2018-10-05T06:12:26.850Z,0.00
2018-10-05T06:13:26.773Z,0.00
2018-10-05T06:14:26.780Z,0.00
2018-10-05T06:15:26.831Z,0.00
2018-10-05T06:16:26.848Z,0.00
2018-10-05T06:17:26.729Z,5.62
2018-10-05T06:18:26.816Z,5.62
2018-10-05T06:19:26.749Z,5.62
2018-10-05T06:20:34.379Z,5.62
2018-10-05T06:21:26.772Z,5.62
2018-10-05T06:22:26.827Z,5.62
2018-10-05T06:23:26.686Z,5.62
2018-10-05T06:24:26.651Z,5.62
2018-10-05T06:25:26.782Z,5.62
2018-10-05T06:26:26.700Z,5.62
2018-10-05T06:27:26.683Z,5.62
2018-10-05T06:28:26.626Z,5.62
2018-10-05T06:29:26.626Z,5.62
2018-10-05T06:30:26.598Z,5.62
2018-10-05T06:31:26.572Z,5.62
2018-10-05T06:32:26.561Z,5.62
2018-10-05T06:33:26.566Z,5.62
2018-10-05T06:34:26.560Z,5.62
2018-10-05T06:35:26.527Z,5.62
2018-10-05T06:36:26.518Z,5.62
2018-10-05T06:37:26.509Z,5.62
2018-10-05T06:38:35.136Z,5.62
2018-10-05T06:39:26.503Z,5.62
2018-10-05T06:40:26.492Z,5.62
2018-10-05T06:41:26.485Z,5.62
2018-10-05T06:42:26.558Z,5.62
2018-10-05T06:43:26.548Z,5.62
2018-10-05T06:44:26.427Z,5.62
2018-10-05T06:45:26.443Z,5.62
2018-10-05T06:46:26.487Z,5.62
2018-10-05T06:47:26.397Z,11.25
2018-10-05T06:48:26.387Z,11.25
2018-10-05T06:49:26.414Z,11.25
2018-10-05T06:50:26.361Z,11.25
2018-10-05T06:51:26.391Z,11.25
2018-10-05T06:52:26.422Z,11.25
2018-10-05T06:53:26.334Z,11.25
2018-10-05T06:54:26.321Z,11.25
2018-10-05T06:55:34.540Z,11.25
2018-10-05T06:56:26.342Z,11.25
2018-10-05T06:57:26.289Z,11.25
2018-10-05T06:58:26.329Z,11.25
2018-10-05T06:59:26.405Z,11.25
2018-10-05T07:00:26.320Z,11.25
2018-10-05T07:01:26.266Z,11.25
2018-10-05T07:02:26.236Z,11.25
2018-10-05T07:03:26.252Z,11.25
2018-10-05T07:04:26.598Z,11.25
2018-10-05T07:05:26.331Z,11.25
2018-10-05T07:06:26.232Z,11.25
2018-10-05T07:07:26.220Z,11.25
2018-10-05T07:08:26.191Z,11.25
2018-10-05T07:09:26.264Z,11.25
2018-10-05T07:10:26.157Z,11.25
2018-10-05T07:11:26.265Z,11.25
2018-10-05T07:12:26.164Z,39.38
2018-10-05T07:13:26.107Z,45.00
2018-10-05T07:14:34.249Z,28.12
2018-10-05T07:15:26.123Z,22.50
2018-10-05T07:16:26.095Z,16.88
2018-10-05T07:17:26.129Z,22.50
2018-10-05T07:18:26.054Z,56.25
2018-10-05T07:19:26.040Z,45.00
2018-10-05T07:20:26.170Z,16.88
2018-10-05T07:21:26.092Z,16.88
2018-10-05T07:22:26.328Z,16.88
2018-10-05T07:23:26.089Z,16.88
2018-10-05T07:24:26.023Z,28.12
2018-10-05T07:25:25.996Z,45.00
2018-10-05T07:26:26.010Z,61.88
2018-10-05T07:27:26.042Z,61.88
2018-10-05T07:28:25.987Z,39.38
2018-10-05T07:29:25.949Z,39.38
2018-10-05T07:30:25.956Z,28.12
2018-10-05T07:31:25.907Z,28.12
2018-10-05T07:32:25.897Z,28.12
2018-10-05T07:33:25.886Z,45.00
2018-10-05T07:34:25.872Z,90.00
2018-10-05T07:35:25.937Z,95.62
2018-10-05T07:36:25.849Z,61.88
2018-10-05T07:37:25.906Z,78.75
2018-10-05T07:38:25.849Z,157.50
2018-10-05T07:39:25.845Z,382.50
2018-10-05T07:40:25.822Z,506.25
2018-10-05T07:41:25.809Z,787.50
2018-10-05T07:42:25.785Z,967.50
2018-10-05T07:43:26.008Z,1203.75
2018-10-05T07:44:25.762Z,1299.38
2018-10-05T07:45:25.786Z,1170.00
2018-10-05T07:46:25.740Z,883.12
2018-10-05T07:47:25.727Z,1181.25
2018-10-05T07:48:25.715Z,1333.12
2018-10-05T07:49:25.762Z,1316.25
2018-10-05T07:50:25.695Z,1271.25
2018-10-05T07:51:25.760Z,1344.38
2018-10-05T07:52:25.673Z,1299.38
2018-10-05T07:53:33.365Z,1344.38
2018-10-05T07:54:33.772Z,1321.88
2018-10-05T07:55:25.708Z,1456.88
2018-10-05T07:56:25.681Z,1057.50
2018-10-05T07:57:25.781Z,286.88
2018-10-05T07:58:25.642Z,78.75
2018-10-05T07:59:25.602Z,73.12
2018-10-05T08:00:25.632Z,73.12
2018-10-05T08:01:25.577Z,67.50
2018-10-05T08:02:25.583Z,67.50
2018-10-05T08:03:25.621Z,67.50
2018-10-05T08:04:25.774Z,67.50
2018-10-05T08:05:25.817Z,61.88
2018-10-05T08:06:25.648Z,61.88
2018-10-05T08:07:25.512Z,61.88
2018-10-05T08:08:25.541Z,61.88
2018-10-05T08:09:25.570Z,61.88
2018-10-05T08:10:25.478Z,61.88
2018-10-05T08:11:25.505Z,61.88
2018-10-05T08:12:25.452Z,61.88
2018-10-05T08:13:33.649Z,61.88
2018-10-05T08:14:25.483Z,61.88
2018-10-05T08:15:25.436Z,61.88
2018-10-05T08:16:25.476Z,61.88
2018-10-05T08:17:25.427Z,61.88
2018-10-05T08:18:25.409Z,61.88
2018-10-05T08:19:25.412Z,61.88
2018-10-05T08:20:25.780Z,61.88
2018-10-05T08:21:25.386Z,61.88
2018-10-05T08:22:25.547Z,61.88
2018-10-05T08:23:25.439Z,61.88
2018-10-05T08:24:25.541Z,61.88
2018-10-05T08:25:25.396Z,61.88
2018-10-05T08:26:25.466Z,61.88
2018-10-05T08:27:25.292Z,56.25
2018-10-05T08:28:25.277Z,56.25
2018-10-05T08:29:25.297Z,56.25
2018-10-05T08:30:25.645Z,56.25
2018-10-05T08:31:25.240Z,56.25
2018-10-05T08:32:34.566Z,56.25
2018-10-05T08:33:25.463Z,56.25
2018-10-05T08:34:25.258Z,50.62
2018-10-05T08:35:25.270Z,56.25
2018-10-05T08:36:25.516Z,50.62
2018-10-05T08:37:25.278Z,50.62
2018-10-05T08:38:25.284Z,50.62
2018-10-05T08:39:25.172Z,45.00
2018-10-05T08:40:25.185Z,45.00
2018-10-05T08:41:25.129Z,45.00
2018-10-05T08:42:25.172Z,39.38
2018-10-05T08:43:25.109Z,39.38
2018-10-05T08:44:25.232Z,39.38
2018-10-05T08:45:25.090Z,39.38
2018-10-05T08:46:25.074Z,33.75
2018-10-05T08:47:25.066Z,33.75
2018-10-05T08:48:25.059Z,33.75
2018-10-05T08:49:25.095Z,33.75
2018-10-05T08:50:25.050Z,28.12
2018-10-05T08:51:25.231Z,28.12
2018-10-05T08:52:33.225Z,28.12
2018-10-05T08:53:25.064Z,28.12
2018-10-05T08:54:25.017Z,28.12
2018-10-05T08:55:25.992Z,28.12
2018-10-05T08:56:25.290Z,28.12
2018-10-05T08:57:25.229Z,28.12
2018-10-05T08:58:24.997Z,28.12
2018-10-05T08:59:24.930Z,28.12
2018-10-05T09:00:25.004Z,28.12
2018-10-05T09:01:24.916Z,28.12
2018-10-05T09:02:24.916Z,28.12
2018-10-05T09:03:24.939Z,28.12
2018-10-05T09:04:24.883Z,28.12
2018-10-05T09:05:25.039Z,28.12
2018-10-05T09:06:24.855Z,28.12
2018-10-05T09:07:24.941Z,28.12
2018-10-05T09:08:24.850Z,28.12
2018-10-05T09:09:24.915Z,28.12
2018-10-05T09:10:24.939Z,28.12
2018-10-05T09:11:32.903Z,28.12
2018-10-05T09:12:24.847Z,28.12
2018-10-05T09:13:24.792Z,28.12
2018-10-05T09:14:24.815Z,28.12
2018-10-05T09:15:24.890Z,28.12
2018-10-05T09:16:24.851Z,22.50
2018-10-05T09:17:24.782Z,28.12
2018-10-05T09:18:24.724Z,28.12
2018-10-05T09:19:24.741Z,28.12
2018-10-05T09:20:24.798Z,22.50
2018-10-05T09:21:24.690Z,28.12
2018-10-05T09:22:24.676Z,28.12
2018-10-05T09:23:24.706Z,28.12
2018-10-05T09:24:24.669Z,28.12
2018-10-05T09:25:24.645Z,28.12
2018-10-05T09:26:24.679Z,28.12
2018-10-05T09:27:24.635Z,28.12
2018-10-05T09:28:24.714Z,28.12
2018-10-05T09:29:24.604Z,28.12
2018-10-05T09:30:24.589Z,28.12
2018-10-05T09:31:32.332Z,22.50
2018-10-05T09:32:24.834Z,22.50
2018-10-05T09:33:24.590Z,28.12
2018-10-05T09:34:24.577Z,22.50
2018-10-05T09:35:24.536Z,22.50
2018-10-05T09:36:24.527Z,22.50
2018-10-05T09:37:24.564Z,28.12
2018-10-05T09:38:24.516Z,28.12
2018-10-05T09:39:24.516Z,28.12
2018-10-05T09:40:24.745Z,22.50
2018-10-05T09:41:24.529Z,28.12
2018-10-05T09:42:24.577Z,28.12
2018-10-05T09:43:24.463Z,28.12
2018-10-05T09:44:24.458Z,28.12
2018-10-05T09:45:24.558Z,28.12
2018-10-05T09:46:24.457Z,28.12
2018-10-05T09:47:24.459Z,28.12
2018-10-05T09:48:24.463Z,28.12
2018-10-05T09:49:24.487Z,28.12
2018-10-05T09:50:32.434Z,28.12
2018-10-05T09:51:24.478Z,28.12
2018-10-05T09:52:24.484Z,28.12
2018-10-05T09:53:24.489Z,28.12
2018-10-05T09:54:24.475Z,28.12
2018-10-05T09:55:24.312Z,28.12
2018-10-05T09:56:24.328Z,33.75
2018-10-05T09:57:24.291Z,33.75
2018-10-05T09:58:24.278Z,33.75
2018-10-05T09:59:24.315Z,33.75
2018-10-05T10:00:24.270Z,33.75
2018-10-05T10:01:24.303Z,33.75
2018-10-05T10:02:24.240Z,39.38
2018-10-05T10:03:24.230Z,39.38
2018-10-05T10:04:24.248Z,39.38
2018-10-05T10:05:24.202Z,39.38
2018-10-05T10:06:24.301Z,39.38
2018-10-05T10:07:24.178Z,39.38
2018-10-05T10:08:24.202Z,45.00
2018-10-05T10:09:32.244Z,45.00
2018-10-05T10:10:24.217Z,45.00
2018-10-05T10:11:24.222Z,45.00
2018-10-05T10:12:24.208Z,45.00
2018-10-05T10:13:24.111Z,45.00
2018-10-05T10:14:24.153Z,45.00
2018-10-05T10:15:24.091Z,50.62
2018-10-05T10:16:24.077Z,50.62
2018-10-05T10:17:24.108Z,56.25
2018-10-05T10:18:24.055Z,56.25
2018-10-05T10:19:24.065Z,61.88
2018-10-05T10:20:24.052Z,61.88
2018-10-05T10:21:24.022Z,61.88
2018-10-05T10:22:24.013Z,67.50
2018-10-05T10:23:23.999Z,67.50
2018-10-05T10:24:23.995Z,67.50
2018-10-05T10:25:24.012Z,67.50
2018-10-05T10:26:23.988Z,67.50
2018-10-05T10:27:23.957Z,73.12
2018-10-05T10:28:24.057Z,73.12
2018-10-05T10:29:31.986Z,73.12
2018-10-05T10:30:23.946Z,73.12
2018-10-05T10:31:24.008Z,73.12
2018-10-05T10:32:23.921Z,78.75
2018-10-05T10:33:23.912Z,78.75
2018-10-05T10:34:24.021Z,78.75
2018-10-05T10:35:23.868Z,78.75
2018-10-05T10:36:23.858Z,78.75
2018-10-05T10:37:23.867Z,78.75
2018-10-05T10:38:24.023Z,84.38
2018-10-05T10:39:24.053Z,78.75
2018-10-05T10:40:23.879Z,84.38
2018-10-05T10:41:23.928Z,84.38
2018-10-05T10:42:23.802Z,84.38
2018-10-05T10:43:23.802Z,84.38
2018-10-05T10:44:23.828Z,84.38
2018-10-05T10:45:23.791Z,84.38
2018-10-05T10:46:23.747Z,84.38
2018-10-05T10:47:23.769Z,84.38
2018-10-05T10:48:23.728Z,84.38
2018-10-05T10:49:33.274Z,84.38
2018-10-05T10:50:23.751Z,84.38
2018-10-05T10:51:23.878Z,84.38
2018-10-05T10:52:23.778Z,84.38
2018-10-05T10:53:23.876Z,84.38
2018-10-05T10:54:23.810Z,84.38
2018-10-05T10:55:23.665Z,84.38
2018-10-05T10:56:23.738Z,84.38
2018-10-05T10:57:23.628Z,84.38
2018-10-05T10:58:23.619Z,84.38
2018-10-05T10:59:23.719Z,84.38
2018-10-05T11:00:23.597Z,84.38
2018-10-05T11:01:23.588Z,84.38
2018-10-05T11:02:23.597Z,84.38
2018-10-05T11:03:23.629Z,84.38
2018-10-05T11:04:23.596Z,84.38
2018-10-05T11:05:23.558Z,84.38
2018-10-05T11:06:23.669Z,84.38
2018-10-05T11:07:23.569Z,84.38
2018-10-05T11:08:31.560Z,84.38
2018-10-05T11:09:23.556Z,84.38
2018-10-05T11:10:23.593Z,84.38
2018-10-05T11:11:23.559Z,84.38
2018-10-05T11:12:23.543Z,84.38
2018-10-05T11:13:23.567Z,84.38
2018-10-05T11:14:23.455Z,84.38
2018-10-05T11:15:23.467Z,84.38
2018-10-05T11:16:23.418Z,84.38
2018-10-05T11:17:23.424Z,84.38
2018-10-05T11:18:23.436Z,84.38
2018-10-05T11:19:23.387Z,84.38
2018-10-05T11:20:23.373Z,84.38
2018-10-05T11:21:23.365Z,84.38
2018-10-05T11:22:23.353Z,84.38
2018-10-05T11:23:23.494Z,84.38
2018-10-05T11:24:23.374Z,78.75
2018-10-05T11:25:23.326Z,84.38
2018-10-05T11:26:23.311Z,78.75
2018-10-05T11:27:23.300Z,84.38
2018-10-05T11:28:32.785Z,84.38
2018-10-05T11:29:23.325Z,84.38
2018-10-05T11:30:23.266Z,84.38
2018-10-05T11:31:23.302Z,84.38
2018-10-05T11:32:23.298Z,84.38
2018-10-05T11:33:23.392Z,78.75
2018-10-05T11:34:23.295Z,78.75
2018-10-05T11:35:23.209Z,84.38
2018-10-05T11:36:23.198Z,84.38
2018-10-05T11:37:23.307Z,84.38
2018-10-05T11:38:23.178Z,84.38
2018-10-05T11:39:23.164Z,84.38
2018-10-05T11:40:23.199Z,84.38
2018-10-05T11:41:23.168Z,84.38
2018-10-05T11:42:23.131Z,84.38
2018-10-05T11:43:23.218Z,84.38
2018-10-05T11:44:23.111Z,78.75
2018-10-05T11:45:23.097Z,78.75
2018-10-05T11:46:23.115Z,78.75
2018-10-05T11:47:31.823Z,78.75
2018-10-05T11:48:32.337Z,78.75
2018-10-05T11:49:23.100Z,78.75
2018-10-05T11:50:23.045Z,78.75
2018-10-05T11:51:23.075Z,78.75
2018-10-05T11:52:23.136Z,73.12
2018-10-05T11:53:23.090Z,84.38
2018-10-05T11:54:23.110Z,78.75
2018-10-05T11:55:22.990Z,84.38
2018-10-05T11:56:22.990Z,84.38
2018-10-05T11:57:22.994Z,84.38
2018-10-05T11:58:23.061Z,78.75
2018-10-05T11:59:22.943Z,84.38
2018-10-05T12:00:22.964Z,78.75
2018-10-05T12:01:22.920Z,78.75
2018-10-05T12:02:22.956Z,84.38
2018-10-05T12:03:23.148Z,84.38
2018-10-05T12:04:22.889Z,84.38
2018-10-05T12:05:22.946Z,84.38
2018-10-05T12:06:22.903Z,84.38
2018-10-05T12:07:22.873Z,78.75
2018-10-05T12:08:30.880Z,78.75
2018-10-05T12:09:22.861Z,78.75
2018-10-05T12:10:22.966Z,78.75
2018-10-05T12:11:22.810Z,78.75
2018-10-05T12:12:22.855Z,78.75
2018-10-05T12:13:22.925Z,78.75
2018-10-05T12:14:22.932Z,78.75
2018-10-05T12:15:22.922Z,73.12
2018-10-05T12:16:22.789Z,73.12
2018-10-05T12:17:22.806Z,73.12
2018-10-05T12:18:22.886Z,73.12
2018-10-05T12:19:22.796Z,73.12
2018-10-05T12:20:22.718Z,73.12
2018-10-05T12:21:22.706Z,73.12
2018-10-05T12:22:22.686Z,73.12
2018-10-05T12:23:22.802Z,73.12
2018-10-05T12:24:22.681Z,67.50
2018-10-05T12:25:22.672Z,67.50
2018-10-05T12:26:22.760Z,73.12
2018-10-05T12:27:30.864Z,73.12
2018-10-05T12:28:22.703Z,73.12
2018-10-05T12:29:22.768Z,73.12
2018-10-05T12:30:22.680Z,73.12
2018-10-05T12:31:22.777Z,67.50
2018-10-05T12:32:22.746Z,67.50
2018-10-05T12:33:22.693Z,67.50
2018-10-05T12:34:22.590Z,61.88
2018-10-05T12:35:22.543Z,61.88
2018-10-05T12:36:22.583Z,61.88
2018-10-05T12:37:22.545Z,61.88
2018-10-05T12:38:22.679Z,61.88
2018-10-05T12:39:22.502Z,61.88
2018-10-05T12:40:22.504Z,56.25
2018-10-05T12:41:22.511Z,50.62
2018-10-05T12:42:22.472Z,50.62
2018-10-05T12:43:22.478Z,56.25
2018-10-05T12:44:22.481Z,56.25
2018-10-05T12:45:22.437Z,56.25
2018-10-05T12:46:22.424Z,50.62
2018-10-05T12:47:22.413Z,50.62
2018-10-05T12:48:22.436Z,50.62
2018-10-05T12:49:22.454Z,50.62
2018-10-05T12:50:22.377Z,50.62
2018-10-05T12:51:22.383Z,50.62
2018-10-05T12:52:22.360Z,50.62
2018-10-05T12:53:22.352Z,50.62
2018-10-05T12:54:22.335Z,50.62
2018-10-05T12:55:22.391Z,56.25
2018-10-05T12:56:22.326Z,50.62
2018-10-05T12:57:22.310Z,50.62
2018-10-05T12:58:22.291Z,45.00
2018-10-05T12:59:22.281Z,45.00
2018-10-05T13:00:30.036Z,50.62
2018-10-05T13:01:22.317Z,45.00
2018-10-05T13:02:22.254Z,45.00
2018-10-05T13:03:22.503Z,45.00
2018-10-05T13:04:22.316Z,45.00