createdAt,value
2019-03-16T00:02:02.270Z,1.80
2019-03-16T00:04:29.551Z,1.20
2019-03-16T00:06:56.822Z,1.85
2019-03-16T00:09:24.142Z,1.60
2019-03-16T00:11:51.477Z,1.27
2019-03-16T00:14:19.173Z,2.12
2019-03-16T00:16:46.523Z,1.70
2019-03-16T00:19:13.807Z,2.35
2019-03-16T00:21:41.349Z,1.40
2019-03-16T00:24:08.612Z,2.05
2019-03-16T00:26:35.891Z,1.60
2019-03-16T00:29:03.157Z,1.75
2019-03-16T00:31:30.518Z,1.50
2019-03-16T00:33:57.850Z,1.57
2019-03-16T00:36:25.139Z,1.30
2019-03-16T00:38:52.444Z,1.82
2019-03-16T00:41:19.821Z,1.98
2019-03-16T00:43:47.082Z,1.57
2019-03-16T00:46:14.372Z,1.70
2019-03-16T00:48:41.639Z,1.45
2019-03-16T00:51:08.953Z,1.37
2019-03-16T00:53:36.406Z,1.32
2019-03-16T00:56:03.803Z,1.70
2019-03-16T00:58:31.109Z,1.10
2019-03-16T01:00:58.455Z,0.80
2019-03-16T01:03:25.759Z,0.78
2019-03-16T01:05:53.037Z,0.50
2019-03-16T01:08:20.294Z,1.10
2019-03-16T01:10:47.566Z,0.70
2019-03-16T01:13:14.986Z,0.65
2019-03-16T01:15:42.408Z,0.98
2019-03-16T01:18:09.901Z,0.60
2019-03-16T01:20:37.173Z,1.10
2019-03-16T01:23:04.436Z,1.17
2019-03-16T01:25:31.841Z,1.07
2019-03-16T01:27:59.101Z,0.88
2019-03-16T01:30:26.362Z,1.00
2019-03-16T01:32:53.639Z,1.00
2019-03-16T01:35:20.930Z,1.12
2019-03-16T01:37:48.187Z,1.70
2019-03-16T01:40:15.466Z,1.42
2019-03-16T01:42:42.743Z,0.90
2019-03-16T01:45:10.694Z,0.80
2019-03-16T01:47:38.020Z,1.30
2019-03-16T01:50:06.957Z,1.20
2019-03-16T01:52:34.379Z,1.30
2019-03-16T01:55:01.642Z,1.77
2019-03-16T01:57:29.673Z,1.10
2019-03-16T01:59:56.967Z,1.10
2019-03-16T02:02:24.251Z,1.37
2019-03-16T02:04:51.593Z,1.35
2019-03-16T02:07:18.868Z,1.30
2019-03-16T02:09:46.131Z,1.02
2019-03-16T02:12:13.436Z,1.50
2019-03-16T02:14:40.691Z,1.27
2019-03-16T02:17:08.088Z,1.35
2019-03-16T02:19:36.084Z,1.37
2019-03-16T02:22:03.603Z,1.15
2019-03-16T02:24:30.882Z,0.80
2019-03-16T02:26:58.157Z,0.80
2019-03-16T02:29:25.442Z,0.85
2019-03-16T02:31:52.708Z,1.05
2019-03-16T02:34:19.977Z,1.20
2019-03-16T02:36:48.856Z,0.80
2019-03-16T02:39:16.314Z,0.95
2019-03-16T02:41:43.578Z,1.15
2019-03-16T02:44:11.554Z,0.68
2019-03-16T02:46:39.110Z,0.62
2019-03-16T02:49:06.477Z,0.80
2019-03-16T02:51:33.808Z,0.93
2019-03-16T02:54:01.082Z,0.70
2019-03-16T02:56:28.342Z,1.10
2019-03-16T02:58:55.633Z,0.78
2019-03-16T03:01:22.914Z,0.93
2019-03-16T03:03:50.187Z,1.62
2019-03-16T03:06:17.535Z,1.15
2019-03-16T03:08:44.815Z,0.88
2019-03-16T03:11:12.095Z,1.12
2019-03-16T03:13:39.381Z,1.65
2019-03-16T03:16:06.661Z,1.52
2019-03-16T03:18:33.920Z,1.72
2019-03-16T03:21:01.221Z,1.85
2019-03-16T03:23:28.480Z,2.08
2019-03-16T03:25:55.759Z,1.80
2019-03-16T03:28:23.903Z,1.70
2019-03-16T03:30:51.171Z,1.57
2019-03-16T03:33:18.424Z,1.98
2019-03-16T03:35:45.709Z,1.55
2019-03-16T03:38:12.982Z,1.50
2019-03-16T03:40:40.251Z,2.02
2019-03-16T03:43:07.522Z,1.85
2019-03-16T03:45:34.778Z,1.65
2019-03-16T03:48:02.073Z,1.30
2019-03-16T03:50:29.336Z,1.80
2019-03-16T03:52:56.597Z,1.52
2019-03-16T03:55:23.887Z,1.80
2019-03-16T03:57:51.491Z,1.32
2019-03-16T04:00:18.858Z,1.47
2019-03-16T04:02:46.451Z,1.40
2019-03-16T04:05:13.898Z,1.40
2019-03-16T04:07:41.229Z,1.10
2019-03-16T04:10:09.355Z,1.25
2019-03-16T04:12:37.324Z,0.80
2019-03-16T04:15:05.571Z,1.52
2019-03-16T04:17:32.842Z,1.25
2019-03-16T04:20:00.434Z,1.72
2019-03-16T04:22:27.969Z,0.90
2019-03-16T04:24:55.225Z,1.20
2019-03-16T04:27:22.499Z,1.60
2019-03-16T04:29:49.811Z,2.00
2019-03-16T04:32:17.317Z,1.10
2019-03-16T04:34:45.230Z,1.35
2019-03-16T04:37:12.742Z,1.57
2019-03-16T04:39:40.014Z,1.12
2019-03-16T04:42:07.514Z,1.80
2019-03-16T04:44:34.830Z,1.40
2019-03-16T04:47:02.106Z,1.35
2019-03-16T04:49:29.361Z,0.98
2019-03-16T04:51:56.626Z,1.00
2019-03-16T04:54:23.908Z,0.90
2019-03-16T04:56:51.210Z,1.75
2019-03-16T04:59:18.491Z,1.70
2019-03-16T05:01:45.837Z,1.20
2019-03-16T05:04:13.162Z,1.57
2019-03-16T05:06:40.453Z,1.35
2019-03-16T05:09:07.717Z,1.32
2019-03-16T05:11:34.970Z,1.20
2019-03-16T05:14:02.263Z,1.07
2019-03-16T05:16:29.537Z,1.37
2019-03-16T05:18:56.813Z,1.32
2019-03-16T05:21:24.065Z,1.85
2019-03-16T05:23:51.420Z,1.02
2019-03-16T05:26:18.702Z,1.27
2019-03-16T05:28:45.982Z,1.45
2019-03-16T05:31:13.319Z,1.40
2019-03-16T05:33:40.585Z,1.75
2019-03-16T05:36:07.858Z,1.10
2019-03-16T05:38:35.137Z,1.10
2019-03-16T05:41:02.758Z,1.15
2019-03-16T05:43:30.035Z,1.40
2019-03-16T05:45:57.309Z,1.20
2019-03-16T05:48:24.622Z,2.08
2019-03-16T05:50:51.883Z,1.37
2019-03-16T05:53:19.139Z,1.35
2019-03-16T05:55:46.606Z,1.70
2019-03-16T05:58:13.886Z,1.20
2019-03-16T06:00:41.141Z,1.27
2019-03-16T06:03:08.445Z,0.95
2019-03-16T06:05:35.711Z,1.35
2019-03-16T06:08:02.984Z,1.20
2019-03-16T06:10:30.519Z,1.12
2019-03-16T06:12:57.951Z,1.15
2019-03-16T06:15:25.306Z,0.65
2019-03-16T06:17:52.582Z,1.30
2019-03-16T06:20:19.850Z,2.10
2019-03-16T06:22:47.119Z,2.12
2019-03-16T06:25:14.558Z,1.62
2019-03-16T06:27:42.176Z,2.10
2019-03-16T06:30:10.707Z,2.10
2019-03-16T06:32:37.971Z,2.30
2019-03-16T06:35:05.911Z,3.33
2019-03-16T06:37:33.177Z,2.95
2019-03-16T06:40:00.472Z,2.90
2019-03-16T06:42:27.793Z,3.55
2019-03-16T06:44:55.059Z,3.70
2019-03-16T06:47:23.270Z,3.52
2019-03-16T06:49:50.881Z,4.28
2019-03-16T06:52:18.196Z,3.42
2019-03-16T06:54:45.455Z,4.83
2019-03-16T06:57:12.809Z,4.42
2019-03-16T06:59:40.065Z,5.10
2019-03-16T07:02:07.343Z,4.50
2019-03-16T07:04:34.655Z,3.92
2019-03-16T07:07:16.331Z,4.85
2019-03-16T07:09:43.674Z,4.30
2019-03-16T07:12:11.004Z,3.70
2019-03-16T07:14:38.284Z,5.70
2019-03-16T07:17:05.530Z,3.58
2019-03-16T07:19:34.004Z,3.80
2019-03-16T07:22:01.597Z,3.52
2019-03-16T07:24:28.931Z,4.35
2019-03-16T07:26:56.298Z,3.80
2019-03-16T07:29:23.644Z,4.37
2019-03-16T07:31:50.914Z,3.90
2019-03-16T07:34:18.202Z,4.53
2019-03-16T07:36:45.494Z,3.87
2019-03-16T07:39:12.769Z,3.05
2019-03-16T07:41:40.048Z,4.37
2019-03-16T07:44:07.381Z,4.15
2019-03-16T07:46:34.664Z,3.55
2019-03-16T07:49:01.947Z,3.65
2019-03-16T07:51:29.203Z,4.12
2019-03-16T07:53:56.502Z,3.58
2019-03-16T07:56:23.766Z,3.77
2019-03-16T07:58:51.046Z,3.55
2019-03-16T08:01:18.323Z,3.58
2019-03-16T08:03:45.615Z,3.47
2019-03-16T08:06:12.879Z,3.42
2019-03-16T08:08:40.440Z,3.37
2019-03-16T08:11:07.732Z,3.12
2019-03-16T08:13:34.999Z,2.95
2019-03-16T08:16:02.308Z,2.70
2019-03-16T08:18:29.571Z,2.75
2019-03-16T08:20:56.846Z,2.55
2019-03-16T08:23:24.120Z,2.40
2019-03-16T08:25:51.417Z,2.45
2019-03-16T08:28:18.737Z,2.25
2019-03-16T08:30:46.016Z,2.17
2019-03-16T08:33:13.279Z,1.57
2019-03-16T08:35:40.580Z,2.50
2019-03-16T08:38:07.837Z,2.98
2019-03-16T08:40:35.102Z,2.87
2019-03-16T08:43:02.384Z,2.20
2019-03-16T08:45:29.645Z,2.90
2019-03-16T08:47:56.935Z,4.12
2019-03-16T08:50:24.213Z,3.87
2019-03-16T08:52:53.752Z,4.20
2019-03-16T08:55:20.489Z,4.25
2019-03-16T08:57:47.762Z,4.85
2019-03-16T09:00:15.027Z,4.97
2019-03-16T09:02:42.319Z,4.50
2019-03-16T09:05:09.665Z,4.22
2019-03-16T09:07:37.009Z,4.72
2019-03-16T09:10:05.151Z,3.98
2019-03-16T09:12:32.422Z,3.80
2019-03-16T09:14:59.702Z,4.37
2019-03-16T09:17:27.213Z,4.15
2019-03-16T09:19:54.497Z,4.15
2019-03-16T09:22:21.779Z,4.47
2019-03-16T09:24:49.189Z,4.25
2019-03-16T09:27:16.541Z,3.92
2019-03-16T09:29:43.837Z,3.33
2019-03-16T09:32:11.237Z,3.47
2019-03-16T09:34:38.513Z,3.65
2019-03-16T09:37:05.840Z,3.58
2019-03-16T09:39:33.126Z,3.72
2019-03-16T09:42:00.461Z,3.22
2019-03-16T09:44:27.761Z,3.17
2019-03-16T09:46:55.046Z,3.47
2019-03-16T09:49:22.298Z,3.12
2019-03-16T09:51:50.738Z,3.42
2019-03-16T09:54:18.053Z,3.40
2019-03-16T09:56:45.463Z,3.12
2019-03-16T09:59:12.881Z,3.15
2019-03-16T10:01:40.180Z,2.58
2019-03-16T10:04:07.576Z,3.45
2019-03-16T10:06:34.869Z,2.95
2019-03-16T10:09:02.129Z,3.05
2019-03-16T10:11:29.643Z,2.83
2019-03-16T10:13:56.922Z,2.62
2019-03-16T10:16:24.229Z,2.72
2019-03-16T10:18:51.466Z,3.02
2019-03-16T10:21:19.004Z,2.12
2019-03-16T10:23:46.422Z,2.55
2019-03-16T10:26:13.721Z,2.55
2019-03-16T10:28:43.894Z,2.33
2019-03-16T10:31:09.967Z,2.92
2019-03-16T10:33:38.145Z,2.40
2019-03-16T10:36:05.502Z,2.75
2019-03-16T10:38:32.805Z,2.50
2019-03-16T10:41:00.066Z,2.00
2019-03-16T10:43:27.352Z,2.20
2019-03-16T10:45:54.623Z,2.05
2019-03-16T10:48:21.895Z,1.90
2019-03-16T10:50:49.253Z,2.30
2019-03-16T10:53:16.707Z,1.52
2019-03-16T10:55:44.058Z,2.20
2019-03-16T10:58:11.334Z,1.77
2019-03-16T11:00:38.606Z,1.80
2019-03-16T11:03:05.904Z,1.52
2019-03-16T11:05:33.174Z,1.90
2019-03-16T11:08:00.463Z,1.85
2019-03-16T11:10:27.828Z,1.92
2019-03-16T11:12:55.117Z,1.52
2019-03-16T11:15:22.405Z,2.08
2019-03-16T11:17:49.667Z,1.67
2019-03-16T11:20:17.527Z,1.65
2019-03-16T11:22:44.789Z,1.10
2019-03-16T11:25:12.076Z,1.42
2019-03-16T11:27:39.324Z,1.45
2019-03-16T11:30:08.114Z,1.35
2019-03-16T11:32:35.400Z,1.67
2019-03-16T11:35:02.681Z,1.52
2019-03-16T11:37:30.081Z,1.52
2019-03-16T11:39:57.655Z,1.22
2019-03-16T11:42:26.171Z,1.10
2019-03-16T11:44:53.462Z,1.17
2019-03-16T11:47:20.758Z,1.07
2019-03-16T11:49:48.009Z,1.07
2019-03-16T11:52:15.347Z,0.98
2019-03-16T11:54:42.679Z,1.17
2019-03-16T11:57:09.968Z,0.80
2019-03-16T11:59:37.221Z,0.98
2019-03-16T12:02:05.523Z,1.20
2019-03-16T12:04:33.326Z,1.25
2019-03-16T12:07:00.714Z,2.05
2019-03-16T12:09:27.982Z,1.85
2019-03-16T12:11:55.454Z,1.27
2019-03-16T12:14:22.736Z,1.77
2019-03-16T12:16:50.414Z,1.50
2019-03-16T12:19:17.722Z,1.30
2019-03-16T12:21:44.989Z,1.40
2019-03-16T12:24:12.263Z,1.20
2019-03-16T12:26:39.523Z,1.20
2019-03-16T12:29:06.813Z,1.17
2019-03-16T12:31:34.063Z,1.80
2019-03-16T12:34:01.327Z,1.05
2019-03-16T12:36:28.581Z,1.42
2019-03-16T12:38:56.031Z,1.10
2019-03-16T12:41:23.305Z,1.00
2019-03-16T12:43:50.570Z,1.40
2019-03-16T12:46:17.848Z,1.47
2019-03-16T12:48:45.123Z,1.12
2019-03-16T12:51:12.482Z,1.57
2019-03-16T12:53:39.930Z,1.70
2019-03-16T12:56:07.214Z,2.02
2019-03-16T12:58:34.549Z,1.57
2019-03-16T13:01:01.857Z,1.40
2019-03-16T13:03:29.254Z,1.10
2019-03-16T13:05:56.846Z,1.32
2019-03-16T13:08:24.115Z,1.40
2019-03-16T13:10:51.477Z,1.30
2019-03-16T13:13:18.795Z,1.30
2019-03-16T13:15:46.066Z,1.80
2019-03-16T13:18:13.411Z,1.22
2019-03-16T13:20:40.684Z,1.30
2019-03-16T13:23:08.122Z,1.05
2019-03-16T13:25:35.398Z,0.82
2019-03-16T13:28:02.732Z,1.00
2019-03-16T13:30:30.054Z,1.15
2019-03-16T13:32:57.363Z,1.10
2019-03-16T13:35:24.629Z,1.22
2019-03-16T13:37:52.266Z,1.10
2019-03-16T13:40:19.600Z,1.72
2019-03-16T13:42:46.968Z,1.35
2019-03-16T13:45:14.416Z,1.15
2019-03-16T13:47:41.757Z,1.27
2019-03-16T13:50:10.606Z,1.60
2019-03-16T13:52:38.274Z,1.50
2019-03-16T13:55:06.514Z,2.12
2019-03-16T13:57:33.802Z,1.80
2019-03-16T14:00:11.282Z,2.08
2019-03-16T14:02:30.043Z,1.40
2019-03-16T14:04:57.315Z,1.30
2019-03-16T14:07:24.857Z,1.62
2019-03-16T14:09:52.228Z,1.20
2019-03-16T14:12:19.499Z,0.80
2019-03-16T14:14:47.231Z,1.05
2019-03-16T14:17:14.514Z,1.52
2019-03-16T14:19:41.855Z,1.25
2019-03-16T14:22:09.156Z,1.80
2019-03-16T14:24:36.538Z,1.42
2019-03-16T14:27:04.098Z,1.25
2019-03-16T14:29:31.428Z,1.60
2019-03-16T14:31:58.907Z,1.77
2019-03-16T14:34:26.183Z,1.70
2019-03-16T14:36:53.606Z,2.15
2019-03-16T14:39:21.072Z,1.70
2019-03-16T14:41:48.421Z,1.17
2019-03-16T14:44:15.674Z,1.90
2019-03-16T14:46:42.965Z,1.32
2019-03-16T14:49:10.350Z,1.37
2019-03-16T14:51:37.614Z,1.40
2019-03-16T14:54:04.878Z,1.40
2019-03-16T14:56:32.158Z,1.57
2019-03-16T14:58:59.451Z,1.90
2019-03-16T15:01:26.837Z,1.20
2019-03-16T15:03:54.300Z,1.45
2019-03-16T15:06:21.612Z,1.67
2019-03-16T15:08:48.949Z,1.10
2019-03-16T15:11:16.224Z,1.27
2019-03-16T15:13:43.482Z,1.72
2019-03-16T15:16:10.778Z,1.17
2019-03-16T15:18:38.175Z,1.25
2019-03-16T15:21:05.466Z,1.25
2019-03-16T15:23:32.747Z,1.45
2019-03-16T15:26:00.041Z,1.35
2019-03-16T15:28:27.440Z,1.32
2019-03-16T15:30:54.745Z,1.42
2019-03-16T15:33:21.994Z,1.30
2019-03-16T15:35:49.273Z,0.90
2019-03-16T15:38:16.547Z,1.60
2019-03-16T15:40:43.897Z,2.08
2019-03-16T15:43:11.170Z,1.50
2019-03-16T15:45:38.631Z,1.60
2019-03-16T15:48:06.088Z,1.75
2019-03-16T15:50:33.358Z,2.33
2019-03-16T15:53:00.650Z,1.60
2019-03-16T15:55:28.052Z,2.33
2019-03-16T15:58:07.362Z,1.87
2019-03-16T16:00:24.327Z,2.25
2019-03-16T16:02:51.606Z,1.80
2019-03-16T16:05:18.969Z,1.60
2019-03-16T16:07:46.243Z,1.55
2019-03-16T16:10:14.449Z,1.70
2019-03-16T16:12:42.032Z,1.67
2019-03-16T16:15:09.946Z,1.60
2019-03-16T16:17:37.198Z,1.77
2019-03-16T16:20:06.033Z,1.70
2019-03-16T16:22:33.373Z,1.95
2019-03-16T16:25:00.853Z,1.60
2019-03-16T16:27:28.137Z,1.98
2019-03-16T16:29:55.424Z,1.85
2019-03-16T16:32:22.699Z,2.25
2019-03-16T16:34:49.988Z,1.92
2019-03-16T16:37:17.245Z,1.62
2019-03-16T16:39:44.680Z,1.90
2019-03-16T16:42:11.984Z,2.17
2019-03-16T16:44:39.344Z,2.10
2019-03-16T16:47:06.724Z,2.50
2019-03-16T16:49:34.227Z,2.00
2019-03-16T16:52:01.564Z,1.95
2019-03-16T16:54:28.830Z,2.20
2019-03-16T16:56:56.109Z,1.82
2019-03-16T16:59:23.413Z,3.33
2019-03-16T17:01:50.715Z,2.92
2019-03-16T17:04:18.033Z,2.95
2019-03-16T17:06:45.477Z,2.12
2019-03-16T17:09:12.746Z,2.33
2019-03-16T17:11:40.070Z,2.27
2019-03-16T17:14:07.545Z,2.27
2019-03-16T17:16:34.819Z,1.95
2019-03-16T17:19:02.099Z,2.30
2019-03-16T17:21:29.381Z,1.80
2019-03-16T17:23:56.666Z,2.12
2019-03-16T17:26:24.013Z,2.33
2019-03-16T17:28:51.299Z,2.50
2019-03-16T17:31:18.595Z,2.30
2019-03-16T17:33:45.882Z,2.25
2019-03-16T17:36:13.139Z,1.92
2019-03-16T17:38:40.435Z,2.12
2019-03-16T17:41:08.331Z,2.45
2019-03-16T17:43:35.647Z,2.62
2019-03-16T17:46:02.915Z,2.05
2019-03-16T17:48:30.219Z,2.87
2019-03-16T17:50:57.684Z,2.42
2019-03-16T17:53:24.980Z,2.87
2019-03-16T17:55:52.280Z,2.40
2019-03-16T17:58:19.683Z,2.40
2019-03-16T18:00:46.969Z,2.15
2019-03-16T18:03:14.454Z,2.20
2019-03-16T18:05:42.020Z,2.50
2019-03-16T18:08:09.297Z,2.40
2019-03-16T18:10:36.615Z,2.12
2019-03-16T18:13:03.882Z,2.22
2019-03-16T18:15:31.235Z,1.70
2019-03-16T18:17:58.591Z,1.67
2019-03-16T18:20:25.847Z,2.33
2019-03-16T18:22:53.133Z,2.65
2019-03-16T18:25:20.781Z,2.20
2019-03-16T18:27:48.053Z,2.70
2019-03-16T18:30:20.102Z,2.85
2019-03-16T18:32:47.446Z,2.98
2019-03-16T18:35:14.787Z,2.95
2019-03-16T18:37:42.149Z,2.25
2019-03-16T18:40:10.649Z,2.40
2019-03-16T18:42:38.109Z,2.45
2019-03-16T18:45:10.116Z,2.95
2019-03-16T18:47:37.502Z,2.90
2019-03-16T18:50:06.008Z,2.70
2019-03-16T18:52:33.279Z,2.72
2019-03-16T18:55:00.578Z,3.40
2019-03-16T18:57:27.868Z,2.85
2019-03-16T18:59:55.149Z,3.60
2019-03-16T19:02:22.511Z,3.45
2019-03-16T19:04:49.823Z,3.40
2019-03-16T19:07:17.090Z,3.25
2019-03-16T19:09:44.362Z,3.40
2019-03-16T19:12:11.639Z,2.77
2019-03-16T19:14:38.941Z,3.15
2019-03-16T19:17:06.220Z,3.47
2019-03-16T19:19:33.558Z,3.75
2019-03-16T19:22:00.994Z,4.17
2019-03-16T19:24:28.280Z,3.83
2019-03-16T19:26:55.849Z,3.58
2019-03-16T19:29:23.487Z,3.85
2019-03-16T19:31:50.767Z,3.77
2019-03-16T19:34:18.034Z,4.17
2019-03-16T19:36:45.917Z,3.77
2019-03-16T19:39:13.219Z,3.87
2019-03-16T19:41:41.756Z,4.17
2019-03-16T19:44:09.588Z,2.98
2019-03-16T19:46:36.917Z,3.77
2019-03-16T19:49:06.976Z,3.52
2019-03-16T19:51:33.420Z,4.35
2019-03-16T19:54:00.859Z,3.45
2019-03-16T19:56:28.123Z,3.60
2019-03-16T19:59:00.579Z,3.95
2019-03-16T20:01:24.522Z,3.50
2019-03-16T20:03:51.779Z,3.37
2019-03-16T20:06:25.771Z,3.58
2019-03-16T20:08:48.147Z,3.85
2019-03-16T20:11:15.431Z,4.10
2019-03-16T20:13:42.702Z,3.27
2019-03-16T20:16:09.970Z,4.22
2019-03-16T20:18:37.347Z,4.05
2019-03-16T20:21:04.833Z,3.47
2019-03-16T20:23:32.121Z,3.27
2019-03-16T20:25:59.416Z,2.85
2019-03-16T20:28:26.686Z,2.70
2019-03-16T20:30:54.050Z,4.40
2019-03-16T20:33:21.328Z,4.33
2019-03-16T20:35:48.620Z,3.58
2019-03-16T20:38:16.266Z,3.85
2019-03-16T20:40:43.547Z,3.00
2019-03-16T20:43:10.883Z,3.40
2019-03-16T20:45:38.219Z,3.87
2019-03-16T20:48:06.053Z,3.30
2019-03-16T20:50:33.377Z,2.92
2019-03-16T20:53:00.687Z,3.70
2019-03-16T20:55:28.013Z,3.12
2019-03-16T20:57:55.369Z,4.30
2019-03-16T21:00:22.642Z,2.83
2019-03-16T21:02:49.917Z,2.98
2019-03-16T21:05:17.215Z,3.20
2019-03-16T21:07:44.546Z,2.98
2019-03-16T21:10:12.403Z,3.12
2019-03-16T21:12:39.663Z,3.27
2019-03-16T21:15:08.487Z,3.65
2019-03-16T21:17:35.758Z,3.00
2019-03-16T21:20:04.121Z,3.22
2019-03-16T21:22:36.362Z,3.52
2019-03-16T21:25:00.445Z,2.98
2019-03-16T21:27:27.782Z,3.17
2019-03-16T21:29:55.079Z,3.80
2019-03-16T21:32:22.445Z,2.45
2019-03-16T21:34:49.774Z,3.75
2019-03-16T21:37:17.154Z,3.52
2019-03-16T21:39:44.490Z,3.05
2019-03-16T21:42:11.767Z,3.25
2019-03-16T21:44:39.126Z,3.00
2019-03-16T21:47:06.646Z,3.08
2019-03-16T21:49:35.169Z,2.83
2019-03-16T21:52:02.987Z,2.70
2019-03-16T21:54:30.311Z,3.00
2019-03-16T21:56:57.596Z,3.70
2019-03-16T21:59:26.453Z,2.65
2019-03-16T22:01:53.982Z,2.67
2019-03-16T22:04:21.254Z,3.17
2019-03-16T22:06:48.517Z,2.83
2019-03-16T22:09:16.263Z,3.02
2019-03-16T22:11:43.537Z,2.50
2019-03-16T22:14:10.826Z,3.98
2019-03-16T22:16:38.095Z,2.98
2019-03-16T22:19:05.377Z,2.67
2019-03-16T22:21:32.830Z,2.33
2019-03-16T22:24:00.118Z,3.15
2019-03-16T22:26:27.455Z,3.00
2019-03-16T22:28:54.796Z,3.12
2019-03-16T22:31:22.085Z,3.42
2019-03-16T22:33:54.358Z,3.30
2019-03-16T22:36:18.353Z,3.00
2019-03-16T22:38:45.784Z,3.20
2019-03-16T22:41:13.034Z,2.65
2019-03-16T22:43:40.327Z,2.72
2019-03-16T22:46:07.649Z,2.90
2019-03-16T22:48:34.930Z,2.90
2019-03-16T22:51:02.284Z,2.92
2019-03-16T22:53:29.567Z,2.80
2019-03-16T22:55:56.817Z,2.77
2019-03-16T22:58:24.090Z,2.22
2019-03-16T23:00:52.319Z,3.58
2019-03-16T23:03:19.782Z,2.77
2019-03-16T23:05:47.109Z,3.05
2019-03-16T23:08:14.546Z,2.87
2019-03-16T23:10:41.882Z,3.40
2019-03-16T23:13:09.170Z,3.15
2019-03-16T23:15:36.428Z,3.22
2019-03-16T23:18:03.992Z,2.37
2019-03-16T23:20:31.309Z,3.50
2019-03-16T23:22:58.636Z,3.02
2019-03-16T23:25:25.930Z,3.90
2019-03-16T23:27:53.198Z,2.90
2019-03-16T23:30:20.485Z,2.75
2019-03-16T23:32:47.766Z,2.80
2019-03-16T23:35:15.035Z,3.33
2019-03-16T23:37:42.366Z,2.87
2019-03-16T23:40:10.325Z,3.08
2019-03-16T23:42:37.678Z,3.08
2019-03-16T23:45:06.581Z,3.27
2019-03-16T23:47:33.988Z,3.45
2019-03-16T23:50:01.317Z,2.87
2019-03-16T23:52:28.618Z,2.58
2019-03-16T23:54:55.914Z,3.77
2019-03-16T23:57:23.206Z,3.27
2019-03-16T23:59:50.478Z,3.20
