createdAt,value
2019-04-14T00:01:52.315Z,35.80
2019-04-14T00:04:25.449Z,35.80
2019-04-14T00:06:54.676Z,35.80
2019-04-14T00:09:25.050Z,35.80
2019-04-14T00:11:54.671Z,35.80
2019-04-14T00:14:23.283Z,35.80
2019-04-14T00:16:51.610Z,35.80
2019-04-14T00:19:19.952Z,35.70
2019-04-14T00:21:48.239Z,35.80
2019-04-14T00:24:16.473Z,35.80
2019-04-14T00:26:44.725Z,35.80
2019-04-14T00:29:13.129Z,35.80
2019-04-14T00:31:41.432Z,35.80
2019-04-14T00:34:11.396Z,35.60
2019-04-14T00:36:44.220Z,35.70
2019-04-14T00:39:20.465Z,35.70
2019-04-14T00:42:02.119Z,35.70
2019-04-14T00:44:41.004Z,35.70
2019-04-14T00:47:20.112Z,35.70
2019-04-14T00:49:48.727Z,35.70
2019-04-14T00:52:17.340Z,35.80
2019-04-14T00:54:45.703Z,35.90
2019-04-14T00:57:14.104Z,35.90
2019-04-14T00:59:42.534Z,35.90
2019-04-14T01:02:10.846Z,36.00
2019-04-14T01:04:39.089Z,35.90
2019-04-14T01:07:08.632Z,36.00
2019-04-14T01:09:37.041Z,35.90
2019-04-14T01:12:06.073Z,36.00
2019-04-14T01:14:34.412Z,35.90
2019-04-14T01:17:02.809Z,36.00
2019-04-14T01:19:31.166Z,36.00
2019-04-14T01:21:59.428Z,36.00
2019-04-14T01:24:27.690Z,36.00
2019-04-14T01:26:57.051Z,36.00
2019-04-14T01:29:25.549Z,36.00
2019-04-14T01:31:53.842Z,36.00
2019-04-14T01:34:22.257Z,36.00
2019-04-14T01:36:51.721Z,36.00
2019-04-14T01:39:20.215Z,35.90
2019-04-14T01:41:48.461Z,36.00
2019-04-14T01:44:17.712Z,36.00
2019-04-14T01:46:46.124Z,36.40
2019-04-14T01:49:14.368Z,36.00
2019-04-14T01:51:50.709Z,36.00
2019-04-14T01:54:27.692Z,36.00
2019-04-14T01:57:15.281Z,35.90
2019-04-14T01:59:43.862Z,35.90
2019-04-14T02:02:14.086Z,35.90
2019-04-14T02:04:44.337Z,36.00
2019-04-14T02:07:12.664Z,36.00
2019-04-14T02:09:40.913Z,36.00
2019-04-14T02:12:10.489Z,36.00
2019-04-14T02:14:38.889Z,36.00
2019-04-14T02:17:07.837Z,36.00
2019-04-14T02:19:37.223Z,36.00
2019-04-14T02:22:05.610Z,36.00
2019-04-14T02:24:35.130Z,36.00
2019-04-14T02:27:03.592Z,35.90
2019-04-14T02:29:32.054Z,36.00
2019-04-14T02:32:37.546Z,36.10
2019-04-14T02:34:57.217Z,36.00
2019-04-14T02:37:26.678Z,36.00
2019-04-14T02:40:04.106Z,35.90
2019-04-14T02:42:40.285Z,35.90
2019-04-14T02:47:53.855Z,36.00
2019-04-14T02:49:56.120Z,36.00
2019-04-14T02:52:30.201Z,36.00
2019-04-14T02:57:30.261Z,36.00
2019-04-14T02:59:58.757Z,36.10
2019-04-14T03:02:30.693Z,36.10
2019-04-14T03:04:56.847Z,36.00
2019-04-14T03:07:34.294Z,36.00
2019-04-14T03:10:10.515Z,36.00
2019-04-14T03:12:36.227Z,36.00
2019-04-14T03:14:58.223Z,36.00
2019-04-14T03:17:29.245Z,36.00
2019-04-14T03:21:11.233Z,36.70
2019-04-14T03:25:09.736Z,36.10
2019-04-14T03:27:54.639Z,36.10
2019-04-14T03:33:18.044Z,36.10
2019-04-14T03:35:51.111Z,36.10
2019-04-14T03:40:27.675Z,36.10
2019-04-14T03:43:03.757Z,36.10
2019-04-14T03:45:35.809Z,36.10
2019-04-14T03:48:18.984Z,36.10
2019-04-14T03:53:02.575Z,36.00
2019-04-14T03:55:16.240Z,36.10
2019-04-14T03:57:31.274Z,36.10
2019-04-14T04:00:00.696Z,36.10
2019-04-14T04:02:29.438Z,36.10
2019-04-14T04:04:57.856Z,36.10
2019-04-14T04:07:26.111Z,36.10
2019-04-14T04:09:56.227Z,36.20
2019-04-14T04:12:24.732Z,36.10
2019-04-14T04:14:53.177Z,36.20
2019-04-14T04:17:38.737Z,36.10
2019-04-14T04:20:13.061Z,36.20
2019-04-14T04:22:58.704Z,36.20
2019-04-14T04:25:29.010Z,36.20
2019-04-14T04:28:08.121Z,36.20
2019-04-14T04:30:38.322Z,36.20
2019-04-14T04:33:17.665Z,36.20
2019-04-14T04:35:47.876Z,36.10
2019-04-14T04:38:35.521Z,36.20
2019-04-14T04:41:03.877Z,36.30
2019-04-14T04:43:32.124Z,36.50
2019-04-14T04:46:00.604Z,36.60
2019-04-14T04:48:28.906Z,36.70
2019-04-14T04:50:58.454Z,36.80
2019-04-14T04:53:26.909Z,37.70
2019-04-14T04:55:55.140Z,37.50
2019-04-14T04:58:24.094Z,38.10
2019-04-14T05:00:54.245Z,37.90
2019-04-14T05:03:23.375Z,37.60
2019-04-14T05:06:28.822Z,37.60
2019-04-14T05:09:01.622Z,37.30
2019-04-14T05:11:31.619Z,37.30
2019-04-14T05:14:02.240Z,37.10
2019-04-14T05:16:30.696Z,36.90
2019-04-14T05:19:12.026Z,36.90
2019-04-14T05:21:29.923Z,36.70
2019-04-14T05:23:58.259Z,36.70
2019-04-14T05:26:26.636Z,36.70
2019-04-14T05:28:54.929Z,36.40
2019-04-14T05:31:26.240Z,36.60
2019-04-14T05:33:53.361Z,36.10
2019-04-14T05:36:21.697Z,36.10
2019-04-14T05:38:50.036Z,36.10
2019-04-14T05:41:18.285Z,35.90
2019-04-14T05:43:52.064Z,35.90
2019-04-14T05:46:16.509Z,35.90
2019-04-14T05:48:44.749Z,35.80
2019-04-14T05:51:13.195Z,35.60
2019-04-14T05:53:41.614Z,35.70
2019-04-14T05:56:10.040Z,35.70
2019-04-14T05:58:38.334Z,36.30
2019-04-14T06:01:07.020Z,35.40
2019-04-14T06:03:36.332Z,35.40
2019-04-14T06:06:04.760Z,35.20
2019-04-14T06:08:32.984Z,35.00
2019-04-14T06:11:01.238Z,34.90
2019-04-14T06:13:29.468Z,34.90
2019-04-14T06:15:57.752Z,35.00
2019-04-14T06:18:25.984Z,34.90
2019-04-14T06:20:54.256Z,34.80
2019-04-14T06:23:22.589Z,34.80
2019-04-14T06:25:50.911Z,34.90
2019-04-14T06:28:19.139Z,35.00
2019-04-14T06:30:58.240Z,34.90
2019-04-14T06:33:28.227Z,34.90
2019-04-14T06:36:14.469Z,34.90
2019-04-14T06:38:44.378Z,34.90
2019-04-14T06:41:14.444Z,34.90
2019-04-14T06:43:48.742Z,34.90
2019-04-14T06:46:12.710Z,34.80
2019-04-14T06:48:40.975Z,34.80
2019-04-14T06:51:09.276Z,34.80
2019-04-14T06:53:37.593Z,35.50
2019-04-14T06:56:05.801Z,34.90
2019-04-14T06:58:34.068Z,34.80
2019-04-14T07:01:02.363Z,34.70
2019-04-14T07:03:30.618Z,34.70
2019-04-14T07:06:00.162Z,34.50
2019-04-14T07:08:29.922Z,34.60
2019-04-14T07:10:58.347Z,34.50
2019-04-14T07:13:26.597Z,34.60
2019-04-14T07:15:54.851Z,34.60
2019-04-14T07:18:23.212Z,34.50
2019-04-14T07:20:51.545Z,34.70
2019-04-14T07:23:19.810Z,34.60
2019-04-14T07:25:48.058Z,34.60
2019-04-14T07:28:16.305Z,34.80
2019-04-14T07:30:54.996Z,34.90
2019-04-14T07:33:37.056Z,34.90
2019-04-14T07:36:24.773Z,34.90
2019-04-14T07:39:03.282Z,35.10
2019-04-14T07:41:35.821Z,34.90
2019-04-14T07:44:15.015Z,34.90
2019-04-14T07:46:45.088Z,34.90
2019-04-14T07:49:23.717Z,34.90
2019-04-14T07:52:11.714Z,35.00
2019-04-14T07:54:50.269Z,35.00
2019-04-14T07:57:31.832Z,34.90
2019-04-14T08:00:01.747Z,34.90
2019-04-14T08:02:31.633Z,34.90
2019-04-14T08:05:07.749Z,34.90
2019-04-14T08:07:35.983Z,35.00
2019-04-14T08:10:06.472Z,34.90
2019-04-14T08:12:35.279Z,35.60
2019-04-14T08:15:05.589Z,35.00
2019-04-14T08:17:33.823Z,35.10
2019-04-14T08:20:02.080Z,35.00
2019-04-14T08:22:30.343Z,34.90
2019-04-14T08:24:58.607Z,35.00
2019-04-14T08:27:26.889Z,35.10
2019-04-14T08:29:55.166Z,35.20
2019-04-14T08:32:23.391Z,34.90
2019-04-14T08:34:51.637Z,35.20
2019-04-14T08:37:19.886Z,35.10
2019-04-14T08:39:48.159Z,35.10
2019-04-14T08:42:24.252Z,35.20
2019-04-14T08:44:54.162Z,35.20
2019-04-14T08:47:24.042Z,35.10
2019-04-14T08:49:53.942Z,35.10
2019-04-14T08:52:24.227Z,35.60
2019-04-14T08:54:54.430Z,35.10
2019-04-14T08:57:27.157Z,35.00
2019-04-14T08:59:57.061Z,35.10
2019-04-14T09:02:42.165Z,35.00
2019-04-14T09:05:27.211Z,35.00
2019-04-14T09:08:05.927Z,34.90
2019-04-14T09:10:35.833Z,34.90
2019-04-14T09:13:04.092Z,34.90
2019-04-14T09:15:32.360Z,34.80
2019-04-14T09:18:00.598Z,34.80
2019-04-14T09:20:28.842Z,34.80
2019-04-14T09:22:57.083Z,35.10
2019-04-14T09:25:25.333Z,34.70
2019-04-14T09:27:53.589Z,34.70
2019-04-14T09:30:21.815Z,34.60
2019-04-14T09:32:50.112Z,34.50
2019-04-14T09:35:18.366Z,34.50
2019-04-14T09:37:46.622Z,34.50
2019-04-14T09:40:14.881Z,34.50
2019-04-14T09:42:43.229Z,34.50
2019-04-14T09:45:11.477Z,34.40
2019-04-14T09:47:39.745Z,34.30
2019-04-14T09:50:08.064Z,34.20
2019-04-14T09:52:36.337Z,34.20
2019-04-14T09:55:06.021Z,34.20
2019-04-14T09:57:34.271Z,34.20
2019-04-14T10:00:02.645Z,34.20
2019-04-14T10:02:30.988Z,34.10
2019-04-14T10:04:59.239Z,34.20
2019-04-14T10:07:27.579Z,34.10
2019-04-14T10:09:55.882Z,34.10
2019-04-14T10:12:24.250Z,34.00
2019-04-14T10:14:52.510Z,34.00
2019-04-14T10:17:20.838Z,34.00
2019-04-14T10:19:49.138Z,34.10
2019-04-14T10:22:17.364Z,34.10
2019-04-14T10:24:45.628Z,34.00
2019-04-14T10:27:13.953Z,34.00
2019-04-14T10:29:42.203Z,34.00
2019-04-14T10:32:10.445Z,34.10
2019-04-14T10:34:38.717Z,34.10
2019-04-14T10:37:06.949Z,34.20
2019-04-14T10:39:35.222Z,34.20
2019-04-14T10:42:03.475Z,34.10
2019-04-14T10:44:31.739Z,34.10
2019-04-14T10:47:00.031Z,34.00
2019-04-14T10:49:28.302Z,34.00
2019-04-14T10:51:56.524Z,33.90
2019-04-14T10:54:24.817Z,33.90
2019-04-14T10:56:53.105Z,33.80
