createdAt,value
2022-12-31T00:00:18.960Z,9.42
2022-12-31T00:01:22.878Z,9.44
2022-12-31T00:02:25.999Z,9.46
2022-12-31T00:03:28.525Z,9.45
2022-12-31T00:04:31.445Z,9.49
2022-12-31T00:05:34.914Z,9.48
2022-12-31T00:06:37.673Z,9.39
2022-12-31T00:08:41.113Z,9.39
2022-12-31T00:09:44.131Z,9.42
2022-12-31T00:10:46.351Z,9.44
2022-12-31T00:11:48.864Z,9.40
2022-12-31T00:12:51.059Z,9.38
2022-12-31T00:13:53.718Z,9.44
2022-12-31T00:14:55.887Z,9.44
2022-12-31T00:16:12.456Z,9.46
2022-12-31T00:17:20.176Z,9.44
2022-12-31T00:18:22.332Z,9.35
2022-12-31T00:19:24.683Z,9.24
2022-12-31T00:20:26.872Z,9.29
2022-12-31T00:21:30.879Z,9.26
2022-12-31T00:22:33.665Z,9.25
2022-12-31T00:23:36.819Z,9.32
2022-12-31T00:24:41.395Z,9.30
2022-12-31T00:25:43.738Z,9.31
2022-12-31T00:26:46.156Z,9.25
2022-12-31T00:27:49.134Z,9.18
2022-12-31T00:28:53.087Z,9.19
2022-12-31T00:29:58.300Z,9.19
2022-12-31T00:31:29.449Z,9.22
2022-12-31T00:32:31.792Z,9.17
2022-12-31T00:33:33.986Z,9.27
2022-12-31T00:34:37.284Z,9.27
2022-12-31T00:35:39.641Z,9.27
2022-12-31T00:36:42.591Z,9.32
2022-12-31T00:37:44.951Z,9.35
2022-12-31T00:38:49.837Z,9.36
2022-12-31T00:39:52.025Z,9.44
2022-12-31T00:40:55.362Z,9.43
2022-12-31T00:41:57.726Z,9.47
2022-12-31T00:43:00.129Z,9.47
2022-12-31T00:44:02.430Z,9.52
2022-12-31T00:45:04.838Z,9.56
2022-12-31T00:46:08.079Z,9.52
2022-12-31T00:47:10.680Z,9.62
2022-12-31T00:48:12.808Z,9.66
2022-12-31T00:49:15.201Z,9.65
2022-12-31T00:50:17.362Z,9.59
2022-12-31T00:51:22.083Z,9.55
2022-12-31T00:52:24.630Z,9.50
2022-12-31T00:53:27.967Z,9.49
2022-12-31T00:54:30.517Z,9.56
2022-12-31T00:55:32.692Z,9.46
2022-12-31T00:56:34.948Z,9.46
2022-12-31T00:57:37.479Z,9.42
2022-12-31T00:58:40.252Z,9.41
2022-12-31T00:59:42.399Z,9.47
2022-12-31T01:00:44.781Z,9.45
2022-12-31T01:01:47.184Z,9.42
2022-12-31T01:02:49.921Z,9.41
2022-12-31T01:03:57.749Z,9.36
2022-12-31T01:04:59.932Z,9.44
2022-12-31T01:06:02.309Z,9.45
2022-12-31T01:07:04.482Z,9.47
2022-12-31T01:08:06.900Z,9.52
2022-12-31T01:09:10.744Z,9.50
2022-12-31T01:10:12.953Z,9.50
2022-12-31T01:11:28.964Z,9.45
2022-12-31T01:12:31.186Z,9.44
2022-12-31T01:13:34.021Z,9.43
2022-12-31T01:14:36.216Z,9.40
2022-12-31T01:15:39.413Z,9.39
2022-12-31T01:16:47.909Z,9.43
2022-12-31T01:17:50.225Z,9.48
2022-12-31T01:18:53.158Z,9.46
2022-12-31T01:19:55.526Z,9.49
2022-12-31T01:21:03.246Z,9.49
2022-12-31T01:22:05.574Z,9.51
2022-12-31T01:23:09.570Z,9.52
2022-12-31T01:24:12.693Z,9.51
2022-12-31T01:25:15.060Z,9.47
2022-12-31T01:26:19.261Z,9.47
2022-12-31T01:27:21.599Z,9.42
2022-12-31T01:28:23.924Z,9.42
2022-12-31T01:29:26.245Z,9.45
2022-12-31T01:30:28.927Z,9.46
2022-12-31T01:31:31.100Z,9.53
2022-12-31T01:32:33.587Z,9.64
2022-12-31T01:33:36.892Z,9.58
2022-12-31T01:34:39.054Z,9.66
2022-12-31T01:35:41.582Z,9.69
2022-12-31T01:36:44.498Z,9.75
2022-12-31T01:37:46.865Z,9.83
2022-12-31T01:38:49.838Z,9.86
2022-12-31T01:39:51.974Z,9.84
2022-12-31T01:40:54.332Z,9.82
2022-12-31T01:41:56.720Z,9.86
2022-12-31T01:42:58.981Z,9.90
2022-12-31T01:44:27.479Z,9.89
2022-12-31T01:45:29.692Z,9.84
2022-12-31T01:46:52.153Z,9.85
2022-12-31T01:47:58.199Z,10.00
2022-12-31T01:49:08.788Z,10.01
2022-12-31T01:50:31.653Z,10.05
2022-12-31T01:51:35.090Z,10.00
2022-12-31T01:52:42.308Z,10.04
2022-12-31T01:53:44.743Z,9.98
2022-12-31T01:54:56.241Z,10.03
2022-12-31T01:56:00.177Z,10.03
2022-12-31T01:57:03.692Z,9.96
2022-12-31T01:58:14.148Z,10.02
2022-12-31T01:59:18.928Z,10.00
2022-12-31T02:00:21.209Z,9.93
2022-12-31T02:01:31.208Z,10.05
2022-12-31T02:02:33.677Z,10.07
2022-12-31T02:03:37.122Z,10.04
2022-12-31T02:04:39.626Z,10.04
2022-12-31T02:06:15.877Z,10.06
2022-12-31T02:07:18.045Z,10.25
2022-12-31T02:08:22.039Z,10.29
2022-12-31T02:09:24.486Z,10.27
2022-12-31T02:10:26.675Z,10.21
2022-12-31T02:11:36.477Z,10.15
2022-12-31T02:12:39.193Z,10.11
2022-12-31T02:13:41.551Z,10.19
2022-12-31T02:14:50.718Z,10.22
2022-12-31T02:16:34.120Z,10.20
2022-12-31T02:17:50.377Z,10.24
2022-12-31T02:19:04.343Z,10.20
2022-12-31T02:20:06.827Z,10.19
2022-12-31T02:21:41.081Z,10.21
2022-12-31T02:23:05.080Z,10.24
2022-12-31T02:24:22.310Z,10.27
2022-12-31T02:25:57.787Z,10.29
2022-12-31T02:27:26.019Z,10.22
2022-12-31T02:28:47.009Z,10.34
2022-12-31T02:30:15.497Z,10.41
2022-12-31T02:31:26.380Z,10.34
2022-12-31T02:32:55.189Z,10.29
2022-12-31T02:34:13.728Z,10.42
2022-12-31T02:35:24.988Z,10.41
2022-12-31T02:36:32.207Z,10.43
2022-12-31T02:37:37.943Z,10.41
2022-12-31T02:38:43.594Z,10.47
2022-12-31T02:39:47.422Z,10.52
2022-12-31T02:40:50.224Z,10.56
2022-12-31T02:41:52.975Z,10.57
2022-12-31T02:42:55.854Z,10.57
2022-12-31T02:43:58.124Z,10.64
2022-12-31T02:45:00.494Z,10.67
2022-12-31T02:46:23.265Z,10.74
2022-12-31T02:47:43.747Z,10.77
2022-12-31T02:48:48.753Z,10.83
2022-12-31T02:50:13.881Z,10.88
2022-12-31T02:51:39.905Z,10.93
2022-12-31T02:53:12.302Z,10.96
2022-12-31T02:54:33.775Z,10.93
2022-12-31T02:56:01.413Z,10.96
2022-12-31T02:57:30.962Z,10.98
2022-12-31T02:59:06.869Z,10.99
2022-12-31T03:00:34.043Z,11.03
2022-12-31T03:01:59.911Z,11.13
2022-12-31T03:03:04.083Z,11.07
2022-12-31T03:04:25.076Z,10.99
2022-12-31T03:05:30.849Z,11.01
2022-12-31T03:06:34.193Z,10.96
2022-12-31T03:07:36.611Z,10.98
2022-12-31T03:09:02.087Z,10.99
2022-12-31T03:10:04.822Z,10.99
2022-12-31T03:11:26.923Z,11.02
2022-12-31T03:12:47.659Z,11.06
2022-12-31T03:13:49.933Z,11.02
2022-12-31T03:14:52.157Z,10.98
2022-12-31T03:15:54.570Z,10.96
2022-12-31T03:16:56.852Z,11.06
2022-12-31T03:18:02.381Z,11.04
2022-12-31T03:19:23.830Z,11.01
2022-12-31T03:20:49.555Z,11.00
2022-12-31T03:22:24.363Z,11.03
2022-12-31T03:23:33.692Z,11.06
2022-12-31T03:24:54.740Z,11.03
2022-12-31T03:25:57.260Z,11.03
2022-12-31T03:27:00.635Z,11.06
2022-12-31T03:28:06.153Z,11.03
2022-12-31T03:29:08.509Z,10.91
2022-12-31T03:30:12.073Z,10.85
2022-12-31T03:31:14.308Z,10.78
2022-12-31T03:32:16.906Z,10.82
2022-12-31T03:33:19.511Z,10.84
2022-12-31T03:34:21.872Z,10.84
2022-12-31T03:35:25.867Z,10.81
2022-12-31T03:36:28.125Z,10.80
2022-12-31T03:37:30.310Z,10.82
2022-12-31T03:38:34.249Z,10.84
2022-12-31T03:39:36.609Z,10.88
2022-12-31T03:40:44.727Z,10.88
2022-12-31T03:41:46.938Z,10.93
2022-12-31T03:42:49.198Z,10.85
2022-12-31T03:43:51.733Z,10.84
2022-12-31T03:44:53.923Z,10.86
2022-12-31T03:45:58.705Z,10.87
2022-12-31T03:47:01.637Z,10.83
2022-12-31T03:48:06.093Z,10.87
2022-12-31T03:49:08.744Z,10.88
2022-12-31T03:50:13.861Z,10.91
2022-12-31T03:51:16.834Z,10.88
2022-12-31T03:52:19.254Z,10.92
2022-12-31T03:53:21.461Z,10.93
2022-12-31T03:54:23.996Z,10.95
2022-12-31T03:55:26.184Z,10.93
2022-12-31T03:56:28.361Z,10.96
2022-12-31T03:57:30.756Z,10.91
2022-12-31T03:58:32.916Z,10.98
2022-12-31T03:59:35.543Z,10.97
2022-12-31T04:00:37.782Z,11.00
2022-12-31T04:01:41.638Z,10.98
2022-12-31T04:02:44.449Z,10.99
2022-12-31T04:03:46.778Z,10.99
2022-12-31T04:04:48.940Z,11.01
2022-12-31T04:05:55.699Z,11.10
2022-12-31T04:06:57.986Z,11.01
2022-12-31T04:08:00.513Z,11.04
2022-12-31T04:09:02.966Z,11.02
2022-12-31T04:10:07.777Z,11.03
2022-12-31T04:11:10.165Z,11.16
2022-12-31T04:12:12.395Z,11.16
2022-12-31T04:13:14.791Z,11.17
2022-12-31T04:14:17.523Z,11.22
2022-12-31T04:15:21.296Z,11.16
2022-12-31T04:16:23.699Z,11.18
2022-12-31T04:17:26.289Z,11.13
2022-12-31T04:18:28.508Z,11.13
2022-12-31T04:19:31.092Z,11.13
2022-12-31T04:20:33.242Z,11.16
2022-12-31T04:21:35.885Z,11.14
2022-12-31T04:22:38.290Z,11.12
2022-12-31T04:23:40.464Z,11.09
2022-12-31T04:24:43.808Z,11.09
2022-12-31T04:25:46.052Z,11.11
2022-12-31T04:26:48.504Z,11.11
2022-12-31T04:27:50.657Z,11.07
2022-12-31T04:28:52.872Z,11.13
2022-12-31T04:29:55.410Z,11.14
2022-12-31T04:30:57.566Z,11.10
2022-12-31T04:31:59.823Z,11.12
2022-12-31T04:33:02.224Z,11.10
2022-12-31T04:34:04.527Z,11.09
2022-12-31T04:35:07.794Z,11.06
2022-12-31T04:36:10.286Z,11.16
2022-12-31T04:37:12.442Z,11.20
2022-12-31T04:38:14.787Z,11.20
2022-12-31T04:39:17.210Z,11.18
2022-12-31T04:40:19.754Z,11.11
2022-12-31T04:41:22.087Z,11.09
2022-12-31T04:42:24.317Z,11.12
2022-12-31T04:43:26.689Z,11.11
2022-12-31T04:44:29.111Z,11.16
2022-12-31T04:45:31.376Z,11.18
2022-12-31T04:46:34.020Z,11.23
2022-12-31T04:47:36.185Z,11.26
2022-12-31T04:48:39.016Z,11.21
2022-12-31T04:49:41.360Z,11.24
2022-12-31T04:50:43.527Z,11.28
2022-12-31T04:51:46.003Z,11.31
2022-12-31T04:52:48.140Z,11.34
2022-12-31T04:53:50.833Z,11.35
2022-12-31T04:54:53.363Z,11.32
2022-12-31T04:55:55.973Z,11.30
2022-12-31T04:56:58.317Z,11.30
2022-12-31T04:58:00.520Z,11.34
2022-12-31T04:59:04.352Z,11.41
2022-12-31T05:00:08.256Z,11.43
2022-12-31T05:01:11.212Z,11.41
2022-12-31T05:02:13.903Z,11.35
2022-12-31T05:03:17.569Z,11.41
2022-12-31T05:04:19.784Z,11.46
2022-12-31T05:05:22.350Z,11.45
2022-12-31T05:06:24.584Z,11.49
2022-12-31T05:07:27.018Z,11.45
2022-12-31T05:08:29.613Z,11.42
2022-12-31T05:09:32.004Z,11.35
2022-12-31T05:10:34.265Z,11.38
2022-12-31T05:11:37.885Z,11.32
2022-12-31T05:12:40.256Z,11.35
2022-12-31T05:13:42.886Z,11.35
2022-12-31T05:14:45.254Z,11.37
2022-12-31T05:15:47.720Z,11.43
2022-12-31T05:16:50.588Z,11.42
2022-12-31T05:17:52.825Z,11.38
2022-12-31T05:18:55.216Z,11.40
2022-12-31T05:19:57.630Z,11.40
2022-12-31T05:21:00.529Z,11.40
2022-12-31T05:22:22.036Z,11.46
2022-12-31T05:23:24.383Z,11.48
2022-12-31T05:24:26.955Z,11.42
2022-12-31T05:25:29.783Z,11.49
2022-12-31T05:26:31.981Z,11.53
2022-12-31T05:27:34.423Z,11.56
2022-12-31T05:28:36.615Z,11.61
2022-12-31T05:29:39.003Z,11.62
2022-12-31T05:30:42.062Z,11.66
2022-12-31T05:31:44.308Z,11.68
2022-12-31T05:32:47.158Z,11.66
2022-12-31T05:33:49.406Z,11.69
2022-12-31T05:34:53.563Z,11.70
2022-12-31T05:35:58.474Z,11.73
2022-12-31T05:37:00.746Z,11.73
2022-12-31T05:38:03.387Z,11.70
2022-12-31T05:39:06.427Z,11.72
2022-12-31T05:40:09.688Z,11.79
2022-12-31T05:41:12.979Z,11.83
2022-12-31T05:42:15.143Z,11.81
2022-12-31T05:43:17.349Z,11.83
2022-12-31T05:44:19.511Z,11.85
2022-12-31T05:45:28.343Z,11.87
2022-12-31T05:46:32.640Z,11.88
2022-12-31T05:47:35.017Z,11.91
2022-12-31T05:48:37.446Z,11.93
2022-12-31T05:49:39.739Z,11.93
2022-12-31T05:50:42.097Z,11.97
2022-12-31T05:51:46.072Z,11.99
2022-12-31T05:52:48.397Z,11.95
2022-12-31T05:53:50.747Z,12.00
2022-12-31T05:54:52.917Z,11.98
2022-12-31T05:55:55.352Z,12.00
2022-12-31T05:56:57.568Z,11.98
2022-12-31T05:57:59.731Z,12.02
2022-12-31T05:59:01.893Z,12.05
2022-12-31T06:00:06.282Z,12.04
2022-12-31T06:01:15.830Z,12.05
2022-12-31T06:02:18.042Z,11.94
2022-12-31T06:03:20.321Z,11.95
2022-12-31T06:04:23.117Z,12.00
2022-12-31T06:05:26.604Z,11.94
2022-12-31T06:06:28.971Z,11.98
2022-12-31T06:07:31.406Z,11.98
2022-12-31T06:08:33.647Z,12.02
2022-12-31T06:09:35.819Z,12.08
2022-12-31T06:10:40.607Z,12.17
2022-12-31T06:11:43.189Z,12.14
2022-12-31T06:12:45.542Z,12.13
2022-12-31T06:13:47.792Z,12.17
2022-12-31T06:14:49.950Z,12.16
2022-12-31T06:15:52.797Z,12.24
2022-12-31T06:16:55.008Z,12.20
2022-12-31T06:17:57.213Z,12.13
2022-12-31T06:18:59.903Z,12.19
2022-12-31T06:20:10.541Z,12.18
2022-12-31T06:21:16.062Z,12.23
2022-12-31T06:22:18.274Z,12.23
2022-12-31T06:23:20.454Z,12.22
2022-12-31T06:24:23.067Z,12.25
2022-12-31T06:25:25.307Z,12.27
2022-12-31T06:26:27.953Z,12.22
2022-12-31T06:27:30.141Z,12.20
2022-12-31T06:28:32.626Z,12.18
2022-12-31T06:29:35.107Z,12.22
2022-12-31T06:30:37.469Z,12.20
2022-12-31T06:31:40.866Z,12.17
2022-12-31T06:32:43.089Z,12.14
2022-12-31T06:33:46.936Z,12.18
2022-12-31T06:34:49.307Z,12.21
2022-12-31T06:35:59.586Z,12.21
2022-12-31T06:37:01.847Z,12.36
2022-12-31T06:38:04.407Z,12.38
2022-12-31T06:39:07.142Z,12.30
2022-12-31T06:40:10.301Z,12.31
2022-12-31T06:41:14.379Z,12.28
2022-12-31T06:42:16.548Z,12.32
2022-12-31T06:43:19.026Z,12.37
2022-12-31T06:44:22.587Z,12.39
2022-12-31T06:45:25.000Z,12.33
2022-12-31T06:46:27.483Z,12.32
2022-12-31T06:47:29.815Z,12.31
2022-12-31T06:48:32.628Z,12.27
2022-12-31T06:49:34.884Z,12.23
2022-12-31T06:50:37.114Z,12.22
2022-12-31T06:51:39.658Z,12.22
2022-12-31T06:52:41.830Z,12.20
2022-12-31T06:53:49.540Z,12.23
2022-12-31T06:54:52.048Z,12.26
2022-12-31T06:55:54.646Z,12.33
2022-12-31T06:56:57.605Z,12.30
2022-12-31T06:57:59.984Z,12.26
2022-12-31T06:59:03.282Z,12.25
2022-12-31T07:00:06.900Z,12.29
2022-12-31T07:01:25.931Z,12.37
2022-12-31T07:02:56.563Z,12.41
2022-12-31T07:04:13.761Z,12.42
2022-12-31T07:05:28.160Z,12.51
2022-12-31T07:06:44.382Z,12.53
2022-12-31T07:07:50.294Z,12.56
2022-12-31T07:09:24.311Z,12.59
2022-12-31T07:10:38.420Z,12.65
2022-12-31T07:11:54.490Z,12.57
2022-12-31T07:13:14.955Z,12.63
2022-12-31T07:14:26.135Z,12.56
2022-12-31T07:15:51.616Z,12.63
2022-12-31T07:16:56.800Z,12.67
2022-12-31T07:18:19.430Z,12.60
2022-12-31T07:19:30.923Z,12.63
2022-12-31T07:20:33.582Z,12.67
2022-12-31T07:21:38.782Z,12.71
2022-12-31T07:22:41.610Z,12.74
2022-12-31T07:23:44.880Z,12.84
2022-12-31T07:24:47.654Z,12.95
2022-12-31T07:26:04.663Z,12.89
2022-12-31T07:27:51.975Z,12.96
2022-12-31T07:29:12.889Z,12.96
2022-12-31T07:30:22.549Z,13.04
2022-12-31T07:31:44.880Z,13.02
2022-12-31T07:33:34.067Z,13.10
2022-12-31T07:34:56.184Z,13.15
2022-12-31T07:36:31.026Z,13.15
2022-12-31T07:37:51.902Z,13.13
2022-12-31T07:39:20.101Z,13.17
2022-12-31T07:40:28.452Z,13.15
2022-12-31T07:42:01.388Z,13.25
2022-12-31T07:43:11.452Z,13.26
2022-12-31T07:44:38.564Z,13.24
2022-12-31T07:46:02.059Z,13.31
2022-12-31T07:47:13.868Z,13.32
2022-12-31T07:48:24.681Z,13.37
2022-12-31T07:49:27.535Z,13.41
2022-12-31T07:50:30.643Z,13.39
2022-12-31T07:51:33.085Z,13.39
2022-12-31T07:52:35.887Z,13.42
2022-12-31T07:53:38.728Z,13.55
2022-12-31T07:54:41.001Z,13.52
2022-12-31T07:55:43.854Z,13.57
2022-12-31T07:56:49.215Z,13.52
2022-12-31T07:57:59.487Z,13.46
2022-12-31T07:59:39.065Z,13.52
2022-12-31T08:00:41.539Z,13.55
2022-12-31T08:02:13.728Z,13.64
2022-12-31T08:03:40.893Z,13.63
2022-12-31T08:04:46.081Z,13.65
2022-12-31T08:06:14.340Z,13.60
2022-12-31T08:07:42.091Z,13.63
2022-12-31T08:08:56.505Z,13.65
2022-12-31T08:10:34.318Z,13.59
2022-12-31T08:11:51.737Z,13.59
2022-12-31T08:13:02.618Z,13.54
2022-12-31T08:14:08.807Z,13.52
2022-12-31T08:15:16.647Z,13.57
2022-12-31T08:16:19.476Z,13.59
2022-12-31T08:17:22.112Z,13.59
2022-12-31T08:18:24.676Z,13.63
2022-12-31T08:19:30.871Z,13.60
2022-12-31T08:20:37.341Z,13.54
2022-12-31T08:22:08.628Z,13.53
2022-12-31T08:23:17.293Z,13.59
2022-12-31T08:24:42.849Z,13.58
2022-12-31T08:25:50.931Z,13.62
2022-12-31T08:27:09.890Z,13.71
2022-12-31T08:28:36.796Z,13.68
2022-12-31T08:29:59.513Z,13.67
2022-12-31T08:31:11.204Z,13.68
2022-12-31T08:32:22.283Z,13.68
2022-12-31T08:33:46.427Z,13.69
2022-12-31T08:35:12.764Z,13.70
2022-12-31T08:36:41.974Z,13.89
2022-12-31T08:37:45.977Z,14.00
2022-12-31T08:39:17.003Z,14.05
2022-12-31T08:40:47.014Z,14.00
2022-12-31T08:41:53.724Z,14.12
2022-12-31T08:43:10.789Z,14.09
2022-12-31T08:44:31.626Z,14.06
2022-12-31T08:45:39.132Z,14.08
2022-12-31T08:46:50.092Z,14.17
2022-12-31T08:48:24.582Z,14.24
2022-12-31T08:49:28.411Z,14.29
2022-12-31T08:50:31.263Z,14.33
2022-12-31T08:51:33.720Z,14.38
2022-12-31T08:52:37.748Z,14.43
2022-12-31T08:53:40.072Z,14.49
2022-12-31T08:54:42.575Z,14.42
2022-12-31T08:55:48.017Z,14.42
2022-12-31T08:57:11.778Z,14.47
2022-12-31T08:58:38.533Z,14.57
2022-12-31T08:59:56.186Z,14.64
2022-12-31T09:00:59.735Z,14.71
2022-12-31T09:02:08.249Z,14.78
2022-12-31T09:03:23.444Z,14.74
2022-12-31T09:04:30.038Z,14.82
2022-12-31T09:05:44.218Z,14.85
2022-12-31T09:06:58.557Z,14.97
2022-12-31T09:08:12.743Z,15.07
2022-12-31T09:09:31.274Z,15.24
2022-12-31T09:10:44.930Z,15.38
2022-12-31T09:11:56.350Z,15.50
2022-12-31T09:13:16.876Z,15.57
2022-12-31T09:14:42.179Z,15.69
2022-12-31T09:15:52.671Z,15.71
2022-12-31T09:17:10.299Z,15.84
2022-12-31T09:18:12.925Z,15.96
2022-12-31T09:19:15.430Z,15.97
2022-12-31T09:20:26.129Z,16.04
2022-12-31T09:21:29.028Z,16.09
2022-12-31T09:22:31.568Z,16.08
2022-12-31T09:23:34.177Z,16.14
2022-12-31T09:24:36.637Z,16.19
2022-12-31T09:25:46.850Z,16.18
2022-12-31T09:27:06.154Z,16.22
2022-12-31T09:28:16.226Z,16.22
2022-12-31T09:29:33.872Z,16.26
2022-12-31T09:31:15.562Z,16.34
2022-12-31T09:32:44.425Z,16.35
2022-12-31T09:34:08.017Z,16.37
2022-12-31T09:35:28.620Z,16.29
2022-12-31T09:36:34.375Z,16.29
2022-12-31T09:37:42.629Z,16.40
2022-12-31T09:39:16.557Z,16.53
2022-12-31T09:40:28.147Z,16.47
2022-12-31T09:41:33.212Z,16.45
2022-12-31T09:43:10.415Z,16.64
2022-12-31T09:44:35.324Z,16.55
2022-12-31T09:46:14.791Z,16.68
2022-12-31T09:47:41.634Z,16.77
2022-12-31T09:49:23.823Z,16.79
2022-12-31T09:50:48.631Z,16.68
2022-12-31T09:52:15.406Z,16.69
2022-12-31T09:53:19.103Z,16.76
2022-12-31T09:54:39.981Z,16.74
2022-12-31T09:55:55.352Z,16.70
2022-12-31T09:57:06.767Z,16.79
2022-12-31T09:58:14.480Z,16.88
2022-12-31T09:59:59.132Z,16.95
2022-12-31T10:01:26.121Z,16.84
2022-12-31T10:02:43.550Z,16.76
2022-12-31T10:04:17.647Z,16.83
2022-12-31T10:05:46.926Z,16.89
2022-12-31T10:07:27.749Z,17.00
2022-12-31T10:08:48.533Z,17.04
2022-12-31T10:10:12.583Z,16.99
2022-12-31T10:11:52.583Z,17.04
2022-12-31T10:13:09.675Z,17.20
2022-12-31T10:14:32.452Z,17.30
2022-12-31T10:16:16.870Z,17.42
2022-12-31T10:17:22.032Z,17.42
2022-12-31T10:19:07.053Z,17.44
2022-12-31T10:20:18.196Z,17.44
2022-12-31T10:21:38.283Z,17.46
2022-12-31T10:22:56.783Z,17.51
2022-12-31T10:24:28.053Z,17.52
2022-12-31T10:25:55.367Z,17.58
2022-12-31T10:27:16.426Z,17.60
2022-12-31T10:28:18.989Z,17.52
2022-12-31T10:29:36.988Z,17.56
2022-12-31T10:30:48.192Z,17.67
2022-12-31T10:32:09.004Z,17.58
2022-12-31T10:33:19.964Z,17.58
2022-12-31T10:34:22.311Z,17.53
2022-12-31T10:35:48.011Z,17.52
2022-12-31T10:37:12.039Z,17.51
2022-12-31T10:38:24.541Z,17.31
2022-12-31T10:39:45.542Z,17.36
2022-12-31T10:41:25.242Z,17.46
2022-12-31T10:42:55.463Z,17.57
2022-12-31T10:44:26.130Z,17.45
2022-12-31T10:45:34.732Z,17.44
2022-12-31T10:47:32.703Z,17.57
2022-12-31T10:48:54.824Z,17.55
2022-12-31T10:50:12.100Z,17.57
2022-12-31T10:51:29.812Z,17.63
2022-12-31T10:52:50.777Z,17.58
2022-12-31T10:54:19.216Z,17.54
2022-12-31T10:55:59.709Z,17.58
2022-12-31T10:57:43.267Z,17.52
2022-12-31T10:58:51.373Z,17.54
2022-12-31T11:00:11.844Z,17.61
2022-12-31T11:01:44.661Z,17.50
2022-12-31T11:03:29.619Z,17.58
2022-12-31T11:05:09.367Z,17.51
2022-12-31T11:06:46.302Z,17.51
2022-12-31T11:08:22.512Z,17.58
2022-12-31T11:09:55.560Z,17.56
2022-12-31T11:11:28.545Z,17.54
2022-12-31T11:13:02.365Z,17.66
2022-12-31T11:14:29.434Z,17.82
2022-12-31T11:15:50.248Z,17.86
2022-12-31T11:17:16.143Z,17.92
2022-12-31T11:18:36.916Z,17.96
2022-12-31T11:20:01.469Z,18.07
2022-12-31T11:21:28.464Z,18.09
2022-12-31T11:23:09.059Z,18.07
2022-12-31T11:24:14.302Z,18.09
2022-12-31T11:25:21.211Z,18.03
2022-12-31T11:26:50.390Z,18.07
2022-12-31T11:28:22.724Z,18.09
2022-12-31T11:29:40.631Z,18.11
2022-12-31T11:31:02.276Z,18.11
2022-12-31T11:32:15.611Z,18.10
2022-12-31T11:33:27.243Z,18.10
2022-12-31T11:35:08.434Z,18.00
2022-12-31T11:36:28.876Z,18.03
2022-12-31T11:37:45.563Z,18.05
2022-12-31T11:39:10.378Z,18.05
2022-12-31T11:40:31.005Z,18.06
2022-12-31T11:41:46.391Z,18.06
2022-12-31T11:42:54.470Z,18.08
2022-12-31T11:44:17.984Z,17.97
2022-12-31T11:45:37.720Z,18.00
2022-12-31T11:47:16.855Z,18.02
2022-12-31T11:48:30.690Z,18.02
2022-12-31T11:50:25.972Z,17.96
2022-12-31T11:52:10.221Z,18.03
2022-12-31T11:53:29.356Z,17.99
2022-12-31T11:54:50.191Z,17.96
2022-12-31T11:56:01.512Z,18.00
2022-12-31T11:57:24.593Z,18.06
2022-12-31T11:58:28.896Z,18.04
2022-12-31T11:59:31.332Z,18.03
2022-12-31T12:00:34.670Z,18.08
2022-12-31T12:01:58.978Z,18.02
2022-12-31T12:03:06.762Z,18.12
2022-12-31T12:04:11.277Z,18.13
2022-12-31T12:05:16.869Z,18.12
2022-12-31T12:06:25.652Z,18.17
2022-12-31T12:07:29.912Z,18.14
2022-12-31T12:08:33.826Z,18.11
2022-12-31T12:09:36.082Z,18.13
2022-12-31T12:10:44.182Z,18.16
2022-12-31T12:11:46.418Z,18.18
2022-12-31T12:12:48.785Z,18.10
2022-12-31T12:13:51.158Z,18.05
2022-12-31T12:14:54.810Z,18.02
2022-12-31T12:16:03.098Z,17.97
2022-12-31T12:17:10.471Z,17.92
2022-12-31T12:18:49.474Z,17.95
2022-12-31T12:19:55.340Z,17.98
2022-12-31T12:21:13.873Z,17.95
2022-12-31T12:22:23.390Z,18.01
2022-12-31T12:23:28.032Z,17.96
2022-12-31T12:24:30.901Z,17.91
2022-12-31T12:25:39.269Z,17.98
2022-12-31T12:26:44.486Z,18.04
2022-12-31T12:27:46.683Z,18.04
2022-12-31T12:28:48.949Z,18.00
2022-12-31T12:29:51.552Z,17.87
2022-12-31T12:30:57.056Z,17.94
2022-12-31T12:32:26.913Z,17.96
2022-12-31T12:33:42.307Z,17.89
2022-12-31T12:34:49.621Z,17.95
2022-12-31T12:35:52.771Z,17.99
2022-12-31T12:36:55.186Z,17.91
2022-12-31T12:38:00.307Z,17.96
2022-12-31T12:39:05.689Z,18.00
2022-12-31T12:40:33.839Z,17.98
2022-12-31T12:41:36.503Z,17.91
2022-12-31T12:42:49.635Z,17.89
2022-12-31T12:44:14.502Z,18.00
2022-12-31T12:45:20.535Z,18.05
2022-12-31T12:46:33.862Z,17.99
2022-12-31T12:47:36.535Z,17.97
2022-12-31T12:48:41.720Z,18.00
2022-12-31T12:49:54.342Z,18.07
2022-12-31T12:50:56.951Z,18.15
2022-12-31T12:52:30.160Z,18.07
2022-12-31T12:54:01.667Z,18.09
2022-12-31T12:55:27.176Z,18.08
2022-12-31T12:56:35.832Z,18.07
2022-12-31T12:57:50.109Z,18.10
2022-12-31T12:59:07.309Z,18.04
2022-12-31T13:00:18.203Z,18.09
2022-12-31T13:01:36.948Z,18.06
2022-12-31T13:03:01.289Z,18.01
2022-12-31T13:04:40.040Z,18.05
2022-12-31T13:05:51.323Z,18.04
2022-12-31T13:07:12.280Z,18.07
2022-12-31T13:08:45.463Z,18.08
2022-12-31T13:10:06.648Z,18.04
2022-12-31T13:11:11.421Z,18.04
2022-12-31T13:12:48.951Z,18.04
2022-12-31T13:13:57.903Z,17.97
2022-12-31T13:15:32.758Z,17.96
2022-12-31T13:16:38.105Z,17.95
2022-12-31T13:18:02.252Z,18.03
2022-12-31T13:19:19.700Z,17.98
2022-12-31T13:20:34.099Z,18.07
2022-12-31T13:21:43.812Z,17.95
2022-12-31T13:23:06.191Z,18.01
2022-12-31T13:24:20.172Z,18.01
2022-12-31T13:25:22.325Z,17.98
2022-12-31T13:26:31.792Z,17.99
2022-12-31T13:27:48.015Z,18.03
2022-12-31T13:28:52.943Z,17.98
2022-12-31T13:29:59.545Z,18.03
2022-12-31T13:31:07.160Z,17.97
2022-12-31T13:32:19.267Z,18.04
2022-12-31T13:33:27.745Z,18.01
2022-12-31T13:34:33.873Z,17.96
2022-12-31T13:35:48.816Z,18.00
2022-12-31T13:36:54.283Z,18.01
2022-12-31T13:38:33.936Z,18.05
2022-12-31T13:39:41.010Z,18.04
2022-12-31T13:40:55.323Z,18.07
2022-12-31T13:42:24.813Z,18.14
2022-12-31T13:43:39.106Z,18.02
2022-12-31T13:44:48.008Z,18.01
2022-12-31T13:46:00.622Z,18.07
2022-12-31T13:47:13.068Z,18.11
2022-12-31T13:48:29.659Z,18.01
2022-12-31T13:49:44.398Z,17.96
2022-12-31T13:51:05.987Z,17.96
2022-12-31T13:52:42.814Z,18.05
2022-12-31T13:54:02.155Z,18.06
2022-12-31T13:55:13.642Z,18.00
2022-12-31T13:56:24.568Z,17.97
2022-12-31T13:57:27.822Z,17.92
2022-12-31T13:58:43.354Z,17.92
2022-12-31T13:59:50.638Z,18.02
2022-12-31T14:01:09.460Z,18.01
2022-12-31T14:02:43.141Z,18.01
2022-12-31T14:04:22.855Z,18.13
2022-12-31T14:05:57.931Z,18.10
2022-12-31T14:07:15.708Z,18.02
2022-12-31T14:08:18.213Z,17.92
2022-12-31T14:09:25.083Z,17.85
2022-12-31T14:10:49.276Z,17.85
2022-12-31T14:12:06.859Z,17.91
2022-12-31T14:13:14.843Z,17.85
2022-12-31T14:14:33.832Z,17.82
2022-12-31T14:15:45.633Z,17.85
2022-12-31T14:16:59.354Z,17.80
2022-12-31T14:18:07.607Z,17.79
2022-12-31T14:19:41.314Z,17.72
2022-12-31T14:20:49.378Z,17.64
2022-12-31T14:22:07.069Z,17.68
2022-12-31T14:23:12.404Z,17.65
2022-12-31T14:24:44.597Z,17.70
2022-12-31T14:25:55.755Z,17.52
2022-12-31T14:27:04.014Z,17.53
2022-12-31T14:28:15.133Z,17.57
2022-12-31T14:29:41.498Z,17.52
2022-12-31T14:30:50.131Z,17.50
2022-12-31T14:32:02.131Z,17.50
2022-12-31T14:33:32.005Z,17.47
2022-12-31T14:35:00.279Z,17.61
2022-12-31T14:36:28.005Z,17.69
2022-12-31T14:37:44.804Z,17.52
2022-12-31T14:39:05.318Z,17.48
2022-12-31T14:40:37.787Z,17.45
2022-12-31T14:41:53.509Z,17.38
2022-12-31T14:43:29.608Z,17.35
2022-12-31T14:44:55.312Z,17.39
2022-12-31T14:46:18.615Z,17.41
2022-12-31T14:47:47.687Z,17.37
2022-12-31T14:49:11.163Z,17.49
2022-12-31T14:50:23.525Z,17.46
2022-12-31T14:51:29.809Z,17.38
2022-12-31T14:52:34.928Z,17.37
2022-12-31T14:53:37.149Z,17.25
2022-12-31T14:54:39.425Z,17.25
2022-12-31T14:55:41.569Z,17.29
2022-12-31T14:56:45.414Z,17.28
2022-12-31T14:58:25.786Z,17.37
2022-12-31T14:59:32.288Z,17.33
2022-12-31T15:00:39.864Z,17.34
2022-12-31T15:01:45.519Z,17.26
2022-12-31T15:02:57.759Z,17.19
2022-12-31T15:04:00.439Z,17.16
2022-12-31T15:05:24.217Z,17.14
2022-12-31T15:06:56.678Z,17.22
2022-12-31T15:08:17.614Z,17.24
2022-12-31T15:09:34.805Z,17.24
2022-12-31T15:10:36.916Z,17.24
2022-12-31T15:11:57.456Z,17.22
2022-12-31T15:13:06.863Z,17.24
2022-12-31T15:14:23.019Z,17.19
2022-12-31T15:15:36.106Z,17.17
2022-12-31T15:16:56.535Z,17.14
2022-12-31T15:18:36.530Z,17.10
2022-12-31T15:20:16.879Z,17.05
2022-12-31T15:21:43.199Z,17.07
2022-12-31T15:22:48.162Z,17.11
2022-12-31T15:23:50.401Z,17.15
2022-12-31T15:24:52.892Z,17.18