createdAt,value
2018-07-25T00:01:33.994Z,99.90
2018-07-25T00:04:03.548Z,99.90
2018-07-25T00:06:33.044Z,99.90
2018-07-25T00:09:13.133Z,99.90
2018-07-25T00:11:43.368Z,99.90
2018-07-25T00:14:12.818Z,99.90
2018-07-25T00:16:42.261Z,99.90
2018-07-25T00:19:11.823Z,99.90
2018-07-25T00:21:41.320Z,99.90
2018-07-25T00:24:10.786Z,99.90
2018-07-25T00:26:40.343Z,99.90
2018-07-25T00:29:09.937Z,99.90
2018-07-25T00:31:39.428Z,99.90
2018-07-25T00:34:08.940Z,99.90
2018-07-25T00:36:38.407Z,99.90
2018-07-25T00:39:08.660Z,99.90
2018-07-25T00:41:38.981Z,99.90
2018-07-25T00:44:08.573Z,99.90
2018-07-25T00:46:38.052Z,99.90
2018-07-25T00:49:07.866Z,99.90
2018-07-25T00:51:37.330Z,99.90
2018-07-25T00:54:06.779Z,99.90
2018-07-25T00:56:36.317Z,99.90
2018-07-25T00:59:05.835Z,99.90
2018-07-25T01:01:35.310Z,99.90
2018-07-25T01:04:04.951Z,99.90
2018-07-25T01:06:34.408Z,99.90
2018-07-25T01:09:04.858Z,99.90
2018-07-25T01:11:34.398Z,99.90
2018-07-25T01:14:03.912Z,99.90
2018-07-25T01:16:33.438Z,99.90
2018-07-25T01:19:03.006Z,99.90
2018-07-25T01:21:32.538Z,99.90
2018-07-25T01:24:02.018Z,99.90
2018-07-25T01:26:31.599Z,99.90
2018-07-25T01:29:03.203Z,99.90
2018-07-25T01:31:32.875Z,99.90
2018-07-25T01:34:02.317Z,99.90
2018-07-25T01:36:31.817Z,99.90
2018-07-25T01:39:01.323Z,99.90
2018-07-25T01:41:30.840Z,99.90
2018-07-25T01:44:00.293Z,99.90
2018-07-25T01:46:29.790Z,99.90
2018-07-25T01:48:59.273Z,99.90
2018-07-25T01:51:28.792Z,99.90
2018-07-25T01:53:58.293Z,99.90
2018-07-25T01:56:27.796Z,99.90
2018-07-25T01:58:57.426Z,99.90
2018-07-25T02:01:26.965Z,99.90
2018-07-25T02:03:56.476Z,99.90
2018-07-25T02:06:26.102Z,99.90
2018-07-25T02:08:56.686Z,99.90
2018-07-25T02:11:26.230Z,99.90
2018-07-25T02:13:55.706Z,99.90
2018-07-25T02:16:31.842Z,99.90
2018-07-25T02:19:02.456Z,99.90
2018-07-25T02:21:31.951Z,99.90
2018-07-25T02:24:01.420Z,99.90
2018-07-25T02:26:30.924Z,99.90
2018-07-25T02:29:00.446Z,99.90
2018-07-25T02:31:29.918Z,99.90
2018-07-25T02:34:04.760Z,99.90
2018-07-25T02:36:34.277Z,99.90
2018-07-25T02:39:04.808Z,99.90
2018-07-25T02:41:35.170Z,99.90
2018-07-25T02:46:40.234Z,99.90
2018-07-25T02:49:10.004Z,99.90
2018-07-25T02:51:39.484Z,99.90
2018-07-25T02:54:09.160Z,99.90
2018-07-25T02:56:38.678Z,99.90
2018-07-25T02:59:08.163Z,99.90
2018-07-25T03:01:37.641Z,99.90
2018-07-25T03:04:07.193Z,99.90
2018-07-25T03:06:36.675Z,99.90
2018-07-25T03:09:08.348Z,99.90
2018-07-25T03:11:37.861Z,99.90
2018-07-25T03:14:07.333Z,99.90
2018-07-25T03:16:36.875Z,99.90
2018-07-25T03:19:06.355Z,99.90
2018-07-25T03:21:35.938Z,99.90
2018-07-25T03:24:05.409Z,99.90
2018-07-25T03:26:35.213Z,99.90
2018-07-25T03:29:04.715Z,99.90
2018-07-25T03:31:34.372Z,99.90
2018-07-25T03:34:03.813Z,99.90
2018-07-25T03:36:33.307Z,99.90
2018-07-25T03:39:02.786Z,99.90
2018-07-25T03:44:01.313Z,99.90
2018-07-25T03:46:30.817Z,99.90
2018-07-25T03:49:00.391Z,99.90
2018-07-25T03:51:30.148Z,99.90
2018-07-25T03:53:59.630Z,99.90
2018-07-25T03:56:29.203Z,99.90
2018-07-25T03:58:58.673Z,99.90
2018-07-25T04:01:28.158Z,99.90
2018-07-25T04:03:57.710Z,99.90
2018-07-25T04:06:27.226Z,99.90
2018-07-25T04:08:56.711Z,99.90
2018-07-25T04:11:26.189Z,99.90
2018-07-25T04:13:55.663Z,99.90
2018-07-25T04:16:25.127Z,99.90
2018-07-25T04:18:54.688Z,99.90
2018-07-25T04:21:24.166Z,99.90
2018-07-25T04:23:54.077Z,99.90
2018-07-25T04:26:24.390Z,99.90
2018-07-25T04:28:53.856Z,99.90
2018-07-25T04:31:23.359Z,99.90
2018-07-25T04:33:55.110Z,99.90
2018-07-25T04:36:24.603Z,99.90
2018-07-25T04:38:54.368Z,99.90
2018-07-25T04:41:23.871Z,99.90
2018-07-25T04:43:53.311Z,99.90
2018-07-25T04:46:22.923Z,99.90
2018-07-25T04:48:52.347Z,99.90
2018-07-25T04:51:28.460Z,99.90
2018-07-25T04:53:57.964Z,99.90
2018-07-25T04:56:27.457Z,99.90
2018-07-25T04:58:58.418Z,99.90
2018-07-25T05:01:30.432Z,99.90
2018-07-25T05:04:00.012Z,99.90
2018-07-25T05:08:58.517Z,99.90
2018-07-25T05:11:28.148Z,99.90
2018-07-25T05:13:57.929Z,99.90
2018-07-25T05:16:29.057Z,99.90
2018-07-25T05:18:58.589Z,99.90
2018-07-25T05:21:28.058Z,99.90
2018-07-25T05:23:57.577Z,99.90
2018-07-25T05:26:27.054Z,99.90
2018-07-25T05:28:56.555Z,99.90
2018-07-25T05:31:26.122Z,99.90
2018-07-25T05:33:55.780Z,99.90
2018-07-25T05:36:25.323Z,99.90
2018-07-25T05:38:54.943Z,99.90
2018-07-25T05:41:24.438Z,99.90
2018-07-25T05:43:54.047Z,99.90
2018-07-25T05:46:23.631Z,99.90
2018-07-25T05:48:53.174Z,99.90
2018-07-25T05:51:23.022Z,99.90
2018-07-25T05:53:52.594Z,99.90
2018-07-25T05:56:22.112Z,99.90
2018-07-25T05:58:51.684Z,99.90
2018-07-25T06:01:21.728Z,99.90
2018-07-25T06:03:51.355Z,99.90
2018-07-25T06:06:22.260Z,99.90
2018-07-25T06:08:51.999Z,99.90
2018-07-25T06:11:23.166Z,99.90
2018-07-25T06:13:52.834Z,99.90
2018-07-25T06:18:52.666Z,99.90
2018-07-25T06:21:22.261Z,99.90
2018-07-25T06:23:51.928Z,99.90
2018-07-25T06:26:22.622Z,99.90
2018-07-25T06:28:52.173Z,99.90
2018-07-25T06:31:22.242Z,99.90
2018-07-25T06:33:51.843Z,99.90
2018-07-25T06:36:21.404Z,99.90
2018-07-25T06:38:50.875Z,99.90
2018-07-25T06:41:20.410Z,99.90
2018-07-25T06:43:49.969Z,99.90
2018-07-25T06:46:19.975Z,99.90
2018-07-25T06:48:49.737Z,99.90
2018-07-25T06:51:19.769Z,99.90
2018-07-25T06:53:49.385Z,99.90
2018-07-25T06:56:19.073Z,99.90
2018-07-25T07:01:17.962Z,99.90
2018-07-25T07:03:47.582Z,99.90
2018-07-25T07:06:18.036Z,99.90
2018-07-25T07:08:49.520Z,99.90
2018-07-25T07:11:20.791Z,99.90
2018-07-25T07:13:51.841Z,99.90
2018-07-25T07:18:51.272Z,99.90
2018-07-25T07:21:20.762Z,99.90
2018-07-25T07:23:51.342Z,99.90
2018-07-25T07:26:21.549Z,99.90
2018-07-25T07:28:51.781Z,99.90
2018-07-25T07:31:21.954Z,99.90
2018-07-25T07:33:52.700Z,99.90
2018-07-25T07:36:25.163Z,99.90
2018-07-25T07:38:55.344Z,99.90
2018-07-25T07:41:24.991Z,99.90
2018-07-25T07:43:56.894Z,99.90
2018-07-25T07:46:26.913Z,99.90
2018-07-25T07:48:57.095Z,99.90
2018-07-25T07:51:26.875Z,97.70
2018-07-25T07:53:56.458Z,96.60
2018-07-25T07:56:27.386Z,94.80
2018-07-25T07:58:57.433Z,92.90
2018-07-25T08:01:30.549Z,92.40
2018-07-25T08:04:03.976Z,91.70
2018-07-25T08:06:39.000Z,91.40
2018-07-25T08:09:13.014Z,90.20
2018-07-25T08:11:42.920Z,90.20
2018-07-25T08:14:13.516Z,90.80
2018-07-25T08:16:44.393Z,89.40
2018-07-25T08:19:18.106Z,88.80
2018-07-25T08:21:48.288Z,87.80
2018-07-25T08:24:19.045Z,86.80
2018-07-25T08:26:50.710Z,81.70
2018-07-25T08:29:20.539Z,81.10
2018-07-25T08:31:50.097Z,82.60
2018-07-25T08:34:19.707Z,81.10
2018-07-25T08:36:49.390Z,84.50
2018-07-25T08:39:19.759Z,78.90
2018-07-25T08:41:49.378Z,81.20
2018-07-25T08:44:19.357Z,80.50
2018-07-25T08:46:48.917Z,78.40
2018-07-25T08:49:18.550Z,76.70
2018-07-25T08:51:49.247Z,79.20
2018-07-25T08:54:19.302Z,78.50
2018-07-25T08:56:48.889Z,77.60
2018-07-25T08:59:19.073Z,75.60
2018-07-25T09:01:49.790Z,75.20
2018-07-25T09:04:20.133Z,75.90
2018-07-25T09:06:50.039Z,73.80
2018-07-25T09:09:19.664Z,74.10
2018-07-25T09:11:49.426Z,73.90
2018-07-25T09:14:19.149Z,69.80
2018-07-25T09:16:48.851Z,71.80
2018-07-25T09:19:18.426Z,68.30
2018-07-25T09:21:48.941Z,66.80
2018-07-25T09:24:19.061Z,67.80
2018-07-25T09:26:51.668Z,68.30
2018-07-25T09:29:22.099Z,69.50
2018-07-25T09:31:51.663Z,68.30
2018-07-25T09:34:21.494Z,69.40
2018-07-25T09:36:51.909Z,70.80
2018-07-25T09:39:21.843Z,72.60
2018-07-25T09:41:52.079Z,71.10
2018-07-25T09:44:22.166Z,69.00
2018-07-25T09:46:52.805Z,67.70
2018-07-25T09:49:23.456Z,69.00
2018-07-25T09:51:53.456Z,68.00
2018-07-25T09:54:24.140Z,63.40
2018-07-25T09:56:55.366Z,65.80
2018-07-25T09:59:24.994Z,64.30
2018-07-25T10:01:54.528Z,65.90
2018-07-25T10:04:24.087Z,65.50
2018-07-25T10:06:54.428Z,63.10
2018-07-25T10:09:25.783Z,61.50
2018-07-25T10:11:56.284Z,62.20
2018-07-25T10:14:27.484Z,63.10
2018-07-25T10:16:58.071Z,65.40
2018-07-25T10:19:27.885Z,61.10
2018-07-25T10:21:58.893Z,60.50
2018-07-25T10:24:28.767Z,58.90
2018-07-25T10:26:59.304Z,62.50
2018-07-25T10:29:30.037Z,62.00
2018-07-25T10:32:00.886Z,62.00
2018-07-25T10:34:31.559Z,60.80
2018-07-25T10:37:02.208Z,63.60
2018-07-25T10:39:32.022Z,63.10
2018-07-25T10:42:02.105Z,63.80
2018-07-25T10:44:32.641Z,64.40
2018-07-25T10:47:02.718Z,61.30
2018-07-25T10:49:33.072Z,61.40
2018-07-25T10:52:02.613Z,61.90
2018-07-25T10:54:32.613Z,63.70
2018-07-25T10:57:03.269Z,62.20
2018-07-25T10:59:33.967Z,61.00
2018-07-25T11:02:04.632Z,62.90
2018-07-25T11:04:35.138Z,58.20
2018-07-25T11:07:05.558Z,58.80
2018-07-25T11:09:38.522Z,63.50
2018-07-25T11:12:08.103Z,58.90
2018-07-25T11:14:39.022Z,59.00
2018-07-25T11:17:08.749Z,58.90
2018-07-25T11:19:39.444Z,58.90
2018-07-25T11:22:09.378Z,58.70
2018-07-25T11:24:39.518Z,59.10
2018-07-25T11:27:10.094Z,59.30
2018-07-25T11:29:40.502Z,61.00
2018-07-25T11:32:10.382Z,60.30
2018-07-25T11:34:40.668Z,58.40
2018-07-25T11:37:11.120Z,56.90
2018-07-25T11:39:40.757Z,57.20
2018-07-25T11:42:10.393Z,59.70
2018-07-25T11:44:40.327Z,61.90
2018-07-25T11:47:09.972Z,63.60
2018-07-25T11:49:39.699Z,64.10
2018-07-25T11:52:09.466Z,63.00
2018-07-25T11:54:39.917Z,60.00
2018-07-25T11:57:09.851Z,60.60
2018-07-25T11:59:39.907Z,61.00
2018-07-25T12:02:10.509Z,56.80
2018-07-25T12:04:40.199Z,56.10
2018-07-25T12:07:09.791Z,56.70
2018-07-25T12:09:40.399Z,55.40
2018-07-25T12:12:10.069Z,55.20
2018-07-25T12:14:40.536Z,53.50
2018-07-25T12:17:11.367Z,55.90
2018-07-25T12:19:41.454Z,55.60
2018-07-25T12:22:11.474Z,53.70
2018-07-25T12:24:42.455Z,51.90
2018-07-25T12:27:13.503Z,51.40
2018-07-25T12:29:44.181Z,54.00
2018-07-25T12:32:13.770Z,56.20
2018-07-25T12:34:43.420Z,56.50
2018-07-25T12:37:13.687Z,58.00
2018-07-25T12:39:43.316Z,54.60
2018-07-25T12:42:14.005Z,54.40
2018-07-25T12:44:44.581Z,51.20
2018-07-25T12:47:15.053Z,51.40
2018-07-25T12:49:45.492Z,53.70
2018-07-25T12:52:15.941Z,56.00
2018-07-25T12:54:45.606Z,53.80
2018-07-25T12:57:15.409Z,52.40
2018-07-25T12:59:45.396Z,54.00
2018-07-25T13:02:15.234Z,54.30
2018-07-25T13:04:45.686Z,55.20
2018-07-25T13:07:15.251Z,55.90
2018-07-25T13:09:45.325Z,57.00
2018-07-25T13:12:15.295Z,56.80
2018-07-25T13:14:44.836Z,55.40
2018-07-25T13:17:14.957Z,55.70
2018-07-25T13:19:44.785Z,56.20
2018-07-25T13:22:14.413Z,57.50
2018-07-25T13:24:44.924Z,57.80
2018-07-25T13:27:15.554Z,58.30
2018-07-25T13:29:45.988Z,62.30
2018-07-25T13:32:15.784Z,60.10
2018-07-25T13:34:45.723Z,62.60
2018-07-25T13:37:16.002Z,63.40
2018-07-25T13:39:46.659Z,66.00
2018-07-25T13:42:16.463Z,66.10
2018-07-25T13:44:46.994Z,61.70
2018-07-25T13:47:17.118Z,60.30
2018-07-25T13:49:46.938Z,59.50
2018-07-25T13:52:17.798Z,59.30
2018-07-25T13:54:49.181Z,58.30
2018-07-25T13:57:18.943Z,55.80
2018-07-25T13:59:49.757Z,54.70
2018-07-25T14:02:19.519Z,56.00
2018-07-25T14:04:51.069Z,57.20
2018-07-25T14:07:21.637Z,58.20
2018-07-25T14:09:54.000Z,58.60
2018-07-25T14:12:25.079Z,62.00
2018-07-25T14:14:57.582Z,64.00
2018-07-25T14:17:28.158Z,66.10
2018-07-25T14:20:00.354Z,65.80
2018-07-25T14:22:31.721Z,63.00
2018-07-25T14:25:02.175Z,62.30
2018-07-25T14:27:32.537Z,63.60
2018-07-25T14:30:04.945Z,61.50
2018-07-25T14:32:35.505Z,64.10
2018-07-25T14:35:07.469Z,60.90
2018-07-25T14:37:37.440Z,57.20
2018-07-25T14:40:09.431Z,58.10
2018-07-25T14:42:39.968Z,58.20
2018-07-25T14:45:12.071Z,57.50
2018-07-25T14:47:41.806Z,58.80
2018-07-25T14:50:11.796Z,58.90
2018-07-25T14:52:42.302Z,55.70
2018-07-25T14:55:12.591Z,57.50
2018-07-25T14:57:42.792Z,57.20
2018-07-25T15:00:13.610Z,58.70
2018-07-25T15:02:43.387Z,61.70
2018-07-25T15:05:16.330Z,60.10
2018-07-25T15:07:46.026Z,63.80
2018-07-25T15:10:17.519Z,63.50
2018-07-25T15:12:52.875Z,68.00
2018-07-25T15:15:24.190Z,66.80
2018-07-25T15:17:54.543Z,67.90
2018-07-25T15:20:26.241Z,70.50
2018-07-25T15:22:56.280Z,73.00
2018-07-25T15:25:28.362Z,74.70
2018-07-25T15:27:58.716Z,82.00
2018-07-25T15:30:31.076Z,81.30
2018-07-25T15:35:31.594Z,84.50
2018-07-25T15:40:34.533Z,85.60
2018-07-25T15:43:04.555Z,90.00
2018-07-25T15:45:37.172Z,89.40
2018-07-25T15:48:07.217Z,90.30
2018-07-25T15:50:39.201Z,87.00
2018-07-25T15:53:09.792Z,86.40
2018-07-25T15:55:42.280Z,81.80
2018-07-25T15:58:12.132Z,79.80
2018-07-25T16:00:42.685Z,72.40
2018-07-25T16:03:12.732Z,70.80
2018-07-25T16:05:44.134Z,71.30
2018-07-25T16:08:14.068Z,72.70
2018-07-25T16:10:46.507Z,72.50
2018-07-25T16:13:17.280Z,70.10
2018-07-25T16:15:50.021Z,70.90
2018-07-25T16:18:19.867Z,70.20
2018-07-25T16:20:51.340Z,72.60
2018-07-25T16:23:22.277Z,72.80
2018-07-25T16:25:53.727Z,74.40
2018-07-25T16:28:34.429Z,75.20
2018-07-25T16:31:04.436Z,72.70
2018-07-25T16:33:34.946Z,73.50
2018-07-25T16:36:05.280Z,74.30
2018-07-25T16:38:35.886Z,77.40
2018-07-25T16:41:06.744Z,79.60
2018-07-25T16:43:37.261Z,79.70
2018-07-25T16:46:08.589Z,79.70
2018-07-25T16:48:38.361Z,81.50
2018-07-25T16:53:39.148Z,83.40
2018-07-25T16:56:09.409Z,83.20
2018-07-25T16:58:39.521Z,84.60
2018-07-25T17:01:09.839Z,86.10
2018-07-25T17:03:40.201Z,89.10
2018-07-25T17:06:10.693Z,87.40
2018-07-25T17:08:41.241Z,87.20
2018-07-25T17:11:13.504Z,87.20
2018-07-25T17:13:43.765Z,87.30
2018-07-25T17:16:14.682Z,87.30
2018-07-25T17:18:45.336Z,87.50
2018-07-25T17:21:17.358Z,87.60
2018-07-25T17:23:47.784Z,86.40
2018-07-25T17:26:17.676Z,86.20
2018-07-25T17:28:48.777Z,86.10
2018-07-25T17:31:19.705Z,87.30
2018-07-25T17:33:49.691Z,86.30
2018-07-25T17:36:20.804Z,86.90
2018-07-25T17:38:51.125Z,89.30
2018-07-25T17:41:21.754Z,88.20
2018-07-25T17:43:51.906Z,87.50
2018-07-25T17:46:22.891Z,87.90
2018-07-25T17:48:52.512Z,88.20
2018-07-25T17:51:26.049Z,89.20
2018-07-25T17:53:56.276Z,88.90
2018-07-25T17:56:27.459Z,89.00
2018-07-25T17:58:57.928Z,88.40
2018-07-25T18:01:27.903Z,90.50
2018-07-25T18:03:57.567Z,90.00
2018-07-25T18:06:28.732Z,90.20
2018-07-25T18:08:59.310Z,90.80
2018-07-25T18:11:30.060Z,89.80
2018-07-25T18:14:18.491Z,89.90
2018-07-25T18:16:48.914Z,91.40
2018-07-25T18:19:20.238Z,90.80
2018-07-25T18:21:51.232Z,89.00
2018-07-25T18:24:21.388Z,90.20
2018-07-25T18:26:53.071Z,91.00
2018-07-25T18:29:24.028Z,91.10
2018-07-25T18:31:54.561Z,90.70
2018-07-25T18:34:24.483Z,90.50
2018-07-25T18:36:55.715Z,89.60
2018-07-25T18:39:26.047Z,90.40
2018-07-25T18:41:57.987Z,90.50
2018-07-25T18:44:28.724Z,89.90
2018-07-25T18:47:00.243Z,89.10
2018-07-25T18:49:29.980Z,90.00
2018-07-25T18:52:01.745Z,91.20
2018-07-25T18:54:31.637Z,92.20
2018-07-25T18:57:04.899Z,93.10
2018-07-25T18:59:35.204Z,93.50
2018-07-25T19:02:06.382Z,93.60
2018-07-25T19:04:36.221Z,95.30
2018-07-25T19:07:06.927Z,95.10
2018-07-25T19:09:37.494Z,94.70
2018-07-25T19:12:08.315Z,94.70
2018-07-25T19:14:43.883Z,95.60
2018-07-25T19:17:14.045Z,95.70
2018-07-25T19:19:43.634Z,96.20
2018-07-25T19:22:13.269Z,97.00
2018-07-25T19:24:42.702Z,97.70
2018-07-25T19:27:12.284Z,98.60
2018-07-25T19:29:42.713Z,99.30
2018-07-25T19:32:15.608Z,99.90
2018-07-25T19:34:45.069Z,99.90
2018-07-25T19:37:16.172Z,99.90
2018-07-25T19:39:46.010Z,99.90
2018-07-25T19:42:24.233Z,99.90
2018-07-25T19:47:26.209Z,99.90
2018-07-25T19:52:26.087Z,99.90
2018-07-25T19:54:56.460Z,99.90
2018-07-25T19:57:27.989Z,99.90
2018-07-25T19:59:58.535Z,99.90
2018-07-25T20:02:57.282Z,99.90
2018-07-25T20:05:35.258Z,99.90
2018-07-25T20:08:05.695Z,99.90
2018-07-25T20:10:35.400Z,99.90
2018-07-25T20:13:06.129Z,99.90
2018-07-25T20:15:41.065Z,99.90
2018-07-25T20:18:10.611Z,99.90
2018-07-25T20:20:41.506Z,99.90
2018-07-25T20:23:11.190Z,99.90
2018-07-25T20:25:40.796Z,99.90
2018-07-25T20:28:10.536Z,99.90
2018-07-25T20:30:44.336Z,99.90
2018-07-25T20:33:14.444Z,99.90
2018-07-25T20:35:45.391Z,99.90
2018-07-25T20:38:18.294Z,99.90
2018-07-25T20:40:48.728Z,99.90
2018-07-25T20:43:19.255Z,99.90
2018-07-25T20:45:48.816Z,99.90
2018-07-25T20:48:18.648Z,99.90
2018-07-25T20:50:48.166Z,99.90
2018-07-25T20:53:18.729Z,99.90
2018-07-25T20:55:48.270Z,99.90
2018-07-25T20:58:18.105Z,99.90
2018-07-25T21:00:47.953Z,99.90
2018-07-25T21:03:17.614Z,99.90
2018-07-25T21:05:48.361Z,99.90
2018-07-25T21:08:17.960Z,99.90
2018-07-25T21:10:48.552Z,99.90
2018-07-25T21:13:24.290Z,99.90
2018-07-25T21:15:54.222Z,99.90
2018-07-25T21:18:25.540Z,99.90
2018-07-25T21:20:55.559Z,99.90
2018-07-25T21:23:25.971Z,99.90
2018-07-25T21:25:57.644Z,99.90
2018-07-25T21:28:28.535Z,99.90
2018-07-25T21:30:58.178Z,99.90
2018-07-25T21:33:30.043Z,99.90
2018-07-25T21:36:00.160Z,99.90
2018-07-25T21:38:30.178Z,99.90
2018-07-25T21:41:00.025Z,99.90
2018-07-25T21:43:29.743Z,99.90
2018-07-25T21:46:02.307Z,99.90
2018-07-25T21:48:36.613Z,99.90
2018-07-25T21:51:12.949Z,99.90
2018-07-25T21:53:44.842Z,99.90
2018-07-25T21:56:15.314Z,99.90
2018-07-25T21:58:48.355Z,99.90
2018-07-25T22:01:19.738Z,99.90
2018-07-25T22:03:50.427Z,99.90
2018-07-25T22:06:22.457Z,99.90
2018-07-25T22:08:52.834Z,99.90
2018-07-25T22:11:23.490Z,99.90
2018-07-25T22:13:59.897Z,99.90
2018-07-25T22:16:30.457Z,99.90
2018-07-25T22:19:01.564Z,99.90
2018-07-25T22:21:32.375Z,99.90
2018-07-25T22:24:02.151Z,99.90
2018-07-25T22:26:31.835Z,99.90
2018-07-25T22:29:01.789Z,99.90
2018-07-25T22:31:31.548Z,99.90
2018-07-25T22:34:01.312Z,99.90
2018-07-25T22:36:31.030Z,99.90
2018-07-25T22:39:01.069Z,99.90
2018-07-25T22:41:32.520Z,99.90
2018-07-25T22:44:02.151Z,99.90
2018-07-25T22:46:31.823Z,99.90
2018-07-25T22:49:02.186Z,99.90
2018-07-25T22:51:31.901Z,99.90
2018-07-25T22:54:01.468Z,99.90
2018-07-25T22:56:31.365Z,99.90
2018-07-25T22:59:01.144Z,99.90
2018-07-25T23:01:33.847Z,99.90
2018-07-25T23:04:04.048Z,99.90
2018-07-25T23:06:34.521Z,99.90
2018-07-25T23:09:06.977Z,99.90
2018-07-25T23:11:37.365Z,99.90
2018-07-25T23:14:07.134Z,99.90
2018-07-25T23:16:37.833Z,99.90
2018-07-25T23:19:09.067Z,99.90
2018-07-25T23:21:39.367Z,99.90
2018-07-25T23:24:10.166Z,99.90
2018-07-25T23:26:40.007Z,99.90
2018-07-25T23:31:39.791Z,99.90
2018-07-25T23:34:10.952Z,99.90
2018-07-25T23:36:43.830Z,99.90
2018-07-25T23:39:13.466Z,99.90
2018-07-25T23:41:43.251Z,99.90
2018-07-25T23:44:13.024Z,99.90
2018-07-25T23:46:45.474Z,99.90
2018-07-25T23:49:18.535Z,99.90
2018-07-25T23:51:50.478Z,99.90
2018-07-25T23:54:20.061Z,99.90
2018-07-25T23:56:49.576Z,99.90
2018-07-25T23:59:20.530Z,99.90
