createdAt,value
2016-04-01T00:00:35.753Z,0
2016-04-01T00:01:35.459Z,0
2016-04-01T00:02:35.853Z,0
2016-04-01T00:03:35.152Z,0
2016-04-01T00:04:35.561Z,0
2016-04-01T00:05:35.125Z,0
2016-04-01T00:06:34.816Z,0
2016-04-01T00:07:35.178Z,0
2016-04-01T00:08:35.416Z,0
2016-04-01T00:09:35.058Z,0
2016-04-01T00:10:35.093Z,0
2016-04-01T00:11:36.736Z,0
2016-04-01T00:12:35.661Z,0
2016-04-01T00:13:36.288Z,0
2016-04-01T00:14:35.557Z,0
2016-04-01T00:15:34.887Z,0
2016-04-01T00:16:35.469Z,0
2016-04-01T00:17:35.143Z,0
2016-04-01T00:18:34.957Z,0
2016-04-01T00:19:34.914Z,0
2016-04-01T00:20:35.198Z,0
2016-04-01T00:21:37.012Z,0
2016-04-01T00:22:34.829Z,0
2016-04-01T00:23:48.549Z,0
2016-04-01T00:24:34.896Z,0
2016-04-01T00:25:37.055Z,0
2016-04-01T00:26:35.386Z,0
2016-04-01T00:27:34.670Z,0
2016-04-01T00:28:34.781Z,0
2016-04-01T00:29:34.550Z,0
2016-04-01T00:30:38.600Z,0
2016-04-01T00:31:35.195Z,0
2016-04-01T00:32:34.871Z,0
2016-04-01T00:33:34.733Z,0
2016-04-01T00:34:36.125Z,0
2016-04-01T00:35:48.301Z,0
2016-04-01T00:36:34.475Z,0
2016-04-01T00:38:35.262Z,0
2016-04-01T00:39:35.030Z,0
2016-04-01T00:40:36.049Z,0
2016-04-01T00:41:35.520Z,0
2016-04-01T00:42:35.397Z,0
2016-04-01T00:43:34.963Z,0
2016-04-01T00:44:34.777Z,0
2016-04-01T00:45:34.562Z,0
2016-04-01T00:46:36.393Z,0
2016-04-01T00:47:35.363Z,0
2016-04-01T00:48:48.085Z,0
2016-04-01T00:49:34.838Z,0
2016-04-01T00:50:34.872Z,0
2016-04-01T00:51:34.313Z,0
2016-04-01T00:52:33.706Z,0
2016-04-01T00:53:34.145Z,0
2016-04-01T00:54:34.149Z,0
2016-04-01T00:55:34.793Z,0
2016-04-01T00:56:34.232Z,0
2016-04-01T00:57:34.032Z,0
2016-04-01T00:58:33.815Z,0
2016-04-01T00:59:33.850Z,0
2016-04-01T01:00:33.993Z,0
2016-04-01T01:01:34.465Z,0
2016-04-01T01:02:34.389Z,0
2016-04-01T01:03:34.189Z,0
2016-04-01T01:04:34.317Z,0
2016-04-01T01:05:34.616Z,0
2016-04-01T01:06:33.603Z,0
2016-04-01T01:07:34.433Z,0
2016-04-01T01:08:34.061Z,0
2016-04-01T01:09:33.564Z,0
2016-04-01T01:10:33.786Z,0
2016-04-01T01:11:33.585Z,0
2016-04-01T01:12:33.619Z,0
2016-04-01T01:13:34.091Z,0
2016-04-01T01:14:33.936Z,0
2016-04-01T01:15:33.564Z,0
2016-04-01T01:16:33.505Z,0
2016-04-01T01:17:33.335Z,0
2016-04-01T01:18:34.791Z,0
2016-04-01T01:19:33.607Z,0
2016-04-01T01:20:33.624Z,0
2016-04-01T01:21:33.252Z,0
2016-04-01T01:22:33.537Z,0
2016-04-01T01:23:33.398Z,0
2016-04-01T01:24:33.307Z,0
2016-04-01T01:25:33.138Z,0
2016-04-01T01:26:33.500Z,0
2016-04-01T01:27:33.128Z,0
2016-04-01T01:28:33.724Z,0
2016-04-01T01:29:33.056Z,0
2016-04-01T01:30:33.245Z,0
2016-04-01T01:31:33.436Z,0
2016-04-01T01:32:33.376Z,0
2016-04-01T01:33:33.269Z,0
2016-04-01T01:34:32.975Z,0
2016-04-01T01:35:33.649Z,0
2016-04-01T01:36:32.777Z,0
2016-04-01T01:37:33.467Z,0
2016-04-01T01:38:33.517Z,0
2016-04-01T01:39:33.160Z,0
2016-04-01T01:40:34.335Z,0
2016-04-01T01:41:34.463Z,0
2016-04-01T01:42:33.324Z,0
2016-04-01T01:43:33.577Z,0
2016-04-01T01:44:34.532Z,0
2016-04-01T01:45:32.442Z,0
2016-04-01T01:46:32.616Z,0
2016-04-01T01:47:34.666Z,0
2016-04-01T01:48:34.810Z,0
2016-04-01T01:49:33.702Z,0
2016-04-01T01:50:34.518Z,0
2016-04-01T01:51:34.130Z,0
2016-04-01T01:52:33.132Z,0
2016-04-01T01:53:34.479Z,0
2016-04-01T01:54:34.419Z,0
2016-04-01T01:55:34.297Z,0
2016-04-01T01:56:33.893Z,0
2016-04-01T01:57:34.615Z,0
2016-04-01T01:58:33.727Z,0
2016-04-01T01:59:33.932Z,0
2016-04-01T02:00:33.904Z,0
2016-04-01T02:01:33.703Z,0
2016-04-01T02:02:32.956Z,0
2016-04-01T02:03:34.881Z,0
2016-04-01T02:04:33.867Z,0
2016-04-01T02:05:33.620Z,0
2016-04-01T02:06:33.873Z,0
2016-04-01T02:07:33.251Z,0
2016-04-01T02:08:33.680Z,0
2016-04-01T02:09:33.761Z,0
2016-04-01T02:10:33.670Z,0
2016-04-01T02:11:33.377Z,0
2016-04-01T02:12:32.066Z,0
2016-04-01T02:13:32.460Z,0
2016-04-01T02:14:32.602Z,0
2016-04-01T02:15:32.715Z,0
2016-04-01T02:16:32.421Z,0
2016-04-01T02:17:31.893Z,0
2016-04-01T02:18:31.989Z,0
2016-04-01T02:19:31.898Z,0
2016-04-01T02:20:32.290Z,0
2016-04-01T02:21:31.668Z,0
2016-04-01T02:22:32.577Z,0
2016-04-01T02:23:33.096Z,0
2016-04-01T02:24:32.348Z,0
2016-04-01T02:25:33.835Z,0
2016-04-01T02:26:32.776Z,0
2016-04-01T02:27:33.045Z,0
2016-04-01T02:28:32.985Z,0
2016-04-01T02:29:31.987Z,0
2016-04-01T02:30:31.881Z,0
2016-04-01T02:31:32.742Z,0
2016-04-01T02:32:32.386Z,0
2016-04-01T02:33:31.388Z,0
2016-04-01T02:34:33.016Z,0
2016-04-01T02:35:31.487Z,0
2016-04-01T02:36:31.397Z,0
2016-04-01T02:37:31.462Z,0
2016-04-01T02:38:31.558Z,0
2016-04-01T02:39:31.233Z,0
2016-04-01T02:40:31.266Z,0
2016-04-01T02:41:31.128Z,0
2016-04-01T02:42:31.146Z,0
2016-04-01T02:43:31.415Z,0
2016-04-01T02:44:31.605Z,0
2016-04-01T02:45:31.404Z,0
2016-04-01T02:46:31.923Z,0
2016-04-01T02:47:31.488Z,0
2016-04-01T02:48:30.975Z,0
2016-04-01T02:49:31.040Z,0
2016-04-01T02:50:31.574Z,0
2016-04-01T02:51:31.296Z,0
2016-04-01T02:52:30.955Z,0
2016-04-01T02:53:30.833Z,0
2016-04-01T02:54:30.804Z,0
2016-04-01T02:55:31.573Z,0
2016-04-01T02:56:31.185Z,0
2016-04-01T02:57:30.671Z,0
2016-04-01T02:58:30.784Z,0
2016-04-01T02:59:30.818Z,0
2016-04-01T03:00:30.539Z,0
2016-04-01T03:01:30.573Z,0
2016-04-01T03:02:31.201Z,0
2016-04-01T03:03:30.484Z,0
2016-04-01T03:04:31.378Z,0
2016-04-01T03:05:44.708Z,0
2016-04-01T03:06:30.868Z,0
2016-04-01T03:07:30.980Z,0
2016-04-01T03:08:32.075Z,0
2016-04-01T03:09:30.470Z,0
2016-04-01T03:10:30.456Z,0
2016-04-01T03:11:30.288Z,0
2016-04-01T03:12:44.306Z,0
2016-04-01T03:13:30.636Z,0
2016-04-01T03:14:31.967Z,0
2016-04-01T03:15:30.266Z,0
2016-04-01T03:16:30.863Z,0
2016-04-01T03:17:31.803Z,0
2016-04-01T03:18:31.056Z,0
2016-04-01T03:19:44.418Z,0
2016-04-01T03:20:30.671Z,0
2016-04-01T03:21:31.236Z,0
2016-04-01T03:22:31.254Z,0
2016-04-01T03:23:30.679Z,0
2016-04-01T03:24:30.369Z,0
2016-04-01T03:25:30.871Z,0
2016-04-01T03:26:30.234Z,0
2016-04-01T03:27:30.362Z,0
2016-04-01T03:28:30.427Z,0
2016-04-01T03:29:29.912Z,0
2016-04-01T03:30:31.104Z,0
2016-04-01T03:31:28.292Z,0
2016-04-01T03:32:30.766Z,0
2016-04-01T03:33:29.860Z,0
2016-04-01T03:34:29.830Z,0
2016-04-01T03:35:29.724Z,0
2016-04-01T03:36:30.227Z,0
2016-04-01T03:37:30.608Z,0
2016-04-01T03:38:30.985Z,0
2016-04-01T03:39:43.425Z,0
2016-04-01T03:40:29.566Z,0
2016-04-01T03:41:29.819Z,0
2016-04-01T03:42:29.821Z,0
2016-04-01T03:43:29.574Z,0
2016-04-01T03:44:29.764Z,0
2016-04-01T03:45:29.564Z,0
2016-04-01T03:46:29.519Z,0
2016-04-01T03:47:29.366Z,0
2016-04-01T03:48:29.447Z,0
2016-04-01T03:49:29.355Z,0
2016-04-01T03:50:29.811Z,0
2016-04-01T03:51:29.627Z,0
2016-04-01T03:52:29.270Z,0
2016-04-01T03:53:29.304Z,0
2016-04-01T03:54:29.197Z,0
2016-04-01T03:55:29.200Z,0
2016-04-01T03:56:29.859Z,0
2016-04-01T03:57:29.376Z,0
2016-04-01T03:58:30.067Z,0
2016-04-01T03:59:29.210Z,0
2016-04-01T04:00:28.478Z,0
2016-04-01T04:01:29.044Z,0
2016-04-01T04:02:29.422Z,0
2016-04-01T04:03:30.675Z,0
2016-04-01T04:04:28.943Z,0
2016-04-01T04:05:28.961Z,0
2016-04-01T04:06:28.886Z,0
2016-04-01T04:07:28.842Z,0
2016-04-01T04:08:29.172Z,0
2016-04-01T04:09:28.800Z,0
2016-04-01T04:10:29.053Z,0
2016-04-01T04:11:29.258Z,0
2016-04-01T04:12:28.761Z,0
2016-04-01T04:13:29.295Z,0
2016-04-01T04:14:29.407Z,0
2016-04-01T04:15:28.722Z,0
2016-04-01T04:16:28.663Z,0
2016-04-01T04:17:28.603Z,0
2016-04-01T04:18:28.636Z,0
2016-04-01T04:19:28.530Z,0
2016-04-01T04:20:28.799Z,0
2016-04-01T04:21:28.644Z,0
2016-04-01T04:22:28.601Z,0
2016-04-01T04:23:28.432Z,0
2016-04-01T04:24:28.419Z,0
2016-04-01T04:25:28.359Z,0
2016-04-01T04:26:28.674Z,0
2016-04-01T04:27:28.396Z,0
2016-04-01T04:28:28.274Z,0
2016-04-01T04:29:28.260Z,0
2016-04-01T04:30:28.232Z,0
2016-04-01T04:31:28.579Z,0
2016-04-01T04:32:29.003Z,0
2016-04-01T04:33:28.943Z,0
2016-04-01T04:34:28.461Z,0
2016-04-01T04:35:28.151Z,0
2016-04-01T04:36:28.310Z,0
2016-04-01T04:37:28.125Z,0
2016-04-01T04:38:28.815Z,0
2016-04-01T04:39:27.256Z,0
2016-04-01T04:40:27.977Z,0
2016-04-01T04:41:28.323Z,0
2016-04-01T04:42:27.983Z,0
2016-04-01T04:43:27.892Z,0
2016-04-01T04:44:28.192Z,0
2016-04-01T04:45:27.913Z,0
2016-04-01T04:46:27.822Z,0
2016-04-01T04:47:27.902Z,0
2016-04-01T04:48:27.952Z,0
2016-04-01T04:49:27.783Z,0
2016-04-01T04:50:28.082Z,0
2016-04-01T04:51:28.007Z,0
2016-04-01T04:52:27.697Z,0
2016-04-01T04:53:27.652Z,0
2016-04-01T04:54:27.062Z,0
2016-04-01T04:55:27.861Z,0
2016-04-01T04:56:28.004Z,0
2016-04-01T04:57:27.539Z,0
2016-04-01T04:58:27.682Z,0
2016-04-01T04:59:27.575Z,0
2016-04-01T05:00:27.813Z,0
2016-04-01T05:01:27.924Z,0
2016-04-01T05:02:27.458Z,0
2016-04-01T05:03:27.680Z,0
2016-04-01T05:04:27.792Z,0
2016-04-01T05:05:27.748Z,0
2016-04-01T05:06:28.062Z,0
2016-04-01T05:07:27.831Z,0
2016-04-01T05:08:41.820Z,0
2016-04-01T05:09:27.648Z,0
2016-04-01T05:10:27.495Z,0
2016-04-01T05:11:27.576Z,0
2016-04-01T05:12:26.516Z,0
2016-04-01T05:13:41.178Z,0
2016-04-01T05:14:27.491Z,0
2016-04-01T05:15:27.961Z,0
2016-04-01T05:16:29.090Z,0
2016-04-01T05:17:26.967Z,0
2016-04-01T05:18:27.954Z,0
2016-04-01T05:19:27.879Z,0
2016-04-01T05:20:31.163Z,0
2016-04-01T05:21:27.041Z,0
2016-04-01T05:22:27.294Z,0
2016-04-01T05:23:27.171Z,0
2016-04-01T05:24:27.283Z,0
2016-04-01T05:25:27.052Z,0
2016-04-01T05:26:26.977Z,0
2016-04-01T05:27:26.916Z,0
2016-04-01T05:28:27.762Z,0
2016-04-01T05:29:26.952Z,0
2016-04-01T05:30:28.299Z,0
2016-04-01T05:31:26.677Z,0
2016-04-01T05:32:26.945Z,0
2016-04-01T05:33:25.776Z,0
2016-04-01T05:34:26.763Z,0
2016-04-01T05:35:26.406Z,0
2016-04-01T05:36:26.518Z,0
2016-04-01T05:37:26.490Z,0
2016-04-01T05:38:26.759Z,0
2016-04-01T05:40:26.404Z,0
2016-04-01T05:41:26.875Z,0
2016-04-01T05:42:26.426Z,0
2016-04-01T05:43:26.490Z,0
2016-04-01T05:44:26.728Z,0
2016-04-01T05:45:26.308Z,0
2016-04-01T05:46:26.498Z,0
2016-04-01T05:47:26.470Z,0
2016-04-01T05:48:26.067Z,0
2016-04-01T05:49:26.256Z,0
2016-04-01T05:50:26.493Z,0
2016-04-01T05:51:26.246Z,0
2016-04-01T05:52:26.171Z,0
2016-04-01T05:53:26.111Z,0
2016-04-01T05:54:26.067Z,0
2016-04-01T05:55:26.085Z,0
2016-04-01T05:56:26.447Z,0
2016-04-01T05:57:26.075Z,0
2016-04-01T05:58:26.171Z,0
2016-04-01T05:59:25.924Z,0
2016-04-01T06:00:25.896Z,0
2016-04-01T06:01:25.710Z,0
2016-04-01T06:02:25.839Z,0
2016-04-01T06:03:26.122Z,0
2016-04-01T06:04:25.812Z,0
2016-04-01T06:05:25.799Z,0
2016-04-01T06:06:25.848Z,0
2016-04-01T06:07:25.852Z,0
2016-04-01T06:08:25.686Z,0
2016-04-01T06:09:25.955Z,0
2016-04-01T06:10:25.630Z,0
2016-04-01T06:11:25.992Z,0
2016-04-01T06:12:25.572Z,0
2016-04-01T06:13:25.622Z,0
2016-04-01T06:14:25.641Z,0
2016-04-01T06:15:25.894Z,0
2016-04-01T06:16:25.677Z,0
2016-04-01T06:17:25.383Z,0
2016-04-01T06:18:24.620Z,5
2016-04-01T06:19:25.451Z,5
2016-04-01T06:20:25.454Z,5
2016-04-01T06:21:25.784Z,5
2016-04-01T06:22:25.411Z,5
2016-04-01T06:23:25.617Z,5
2016-04-01T06:24:25.308Z,5
2016-04-01T06:25:25.264Z,5
2016-04-01T06:26:25.312Z,5
2016-04-01T06:27:24.737Z,5
2016-04-01T06:28:25.193Z,5
2016-04-01T06:29:25.118Z,5
2016-04-01T06:30:25.105Z,5
2016-04-01T06:31:25.061Z,5
2016-04-01T06:32:25.408Z,5
2016-04-01T06:33:25.536Z,5
2016-04-01T06:34:25.039Z,5
2016-04-01T06:35:25.150Z,5
2016-04-01T06:36:25.059Z,5
2016-04-01T06:37:25.000Z,5
2016-04-01T06:38:25.017Z,5
2016-04-01T06:39:25.286Z,5
2016-04-01T06:40:24.883Z,5
2016-04-01T06:41:24.885Z,5
2016-04-01T06:42:24.856Z,5
2016-04-01T06:43:23.999Z,5
2016-04-01T06:44:24.799Z,5
2016-04-01T06:45:26.005Z,5
2016-04-01T06:46:25.882Z,5
2016-04-01T06:47:25.104Z,5
2016-04-01T06:48:24.841Z,5
2016-04-01T06:49:24.610Z,5
2016-04-01T06:50:25.972Z,5
2016-04-01T06:51:25.974Z,5
2016-04-01T06:52:25.493Z,5
2016-04-01T06:53:38.808Z,5
2016-04-01T06:54:24.576Z,5
2016-04-01T06:55:24.673Z,5
2016-04-01T06:56:24.285Z,5
2016-04-01T06:57:25.912Z,5
2016-04-01T06:58:24.649Z,5
2016-04-01T06:59:26.448Z,5
2016-04-01T07:00:25.123Z,5
2016-04-01T07:01:26.048Z,5
2016-04-01T07:02:24.879Z,5
2016-04-01T07:03:39.616Z,5
2016-04-01T07:04:26.197Z,5
2016-04-01T07:05:25.418Z,5
2016-04-01T07:06:24.875Z,5
2016-04-01T07:07:27.017Z,5
2016-04-01T07:08:24.254Z,5
2016-04-01T07:09:25.991Z,5
2016-04-01T07:10:25.197Z,5
2016-04-01T07:11:24.591Z,5
2016-04-01T07:12:24.453Z,5
2016-04-01T07:13:24.627Z,5
2016-04-01T07:14:24.489Z,5
2016-04-01T07:15:25.851Z,5
2016-04-01T07:16:24.182Z,5
2016-04-01T07:17:24.232Z,5
2016-04-01T07:18:25.219Z,10
2016-04-01T07:19:24.347Z,10
2016-04-01T07:20:24.803Z,10
2016-04-01T07:21:25.555Z,10
2016-04-01T07:22:24.667Z,10
2016-04-01T07:23:24.763Z,10
2016-04-01T07:24:24.939Z,10
2016-04-01T07:25:23.971Z,10
2016-04-01T07:26:23.818Z,5
2016-04-01T07:27:24.509Z,5
2016-04-01T07:28:24.543Z,5
2016-04-01T07:29:23.686Z,10
2016-04-01T07:30:23.674Z,10
2016-04-01T07:31:23.832Z,10
2016-04-01T07:32:24.225Z,10
2016-04-01T07:33:24.573Z,10
2016-04-01T07:34:23.575Z,10
2016-04-01T07:35:23.890Z,10
2016-04-01T07:36:23.596Z,10
2016-04-01T07:37:23.959Z,10
2016-04-01T07:38:24.070Z,10
2016-04-01T07:39:24.010Z,10
2016-04-01T07:40:24.998Z,10
2016-04-01T07:41:24.125Z,10
2016-04-01T07:42:23.597Z,10
2016-04-01T07:43:23.412Z,10
2016-04-01T07:44:37.073Z,10
2016-04-01T07:45:36.809Z,10
2016-04-01T07:46:23.859Z,10
2016-04-01T07:47:23.221Z,10
2016-04-01T07:48:22.583Z,10
2016-04-01T07:49:23.018Z,10
2016-04-01T07:50:36.890Z,10
2016-04-01T07:51:23.699Z,10
2016-04-01T07:52:23.369Z,10
2016-04-01T07:53:23.539Z,10
2016-04-01T07:54:22.976Z,10
2016-04-01T07:55:23.164Z,10
2016-04-01T07:56:23.353Z,10
2016-04-01T07:57:37.588Z,10
2016-04-01T07:58:24.870Z,10
2016-04-01T07:59:22.997Z,10
2016-04-01T08:00:23.046Z,10
2016-04-01T08:01:23.251Z,10
2016-04-01T08:02:23.925Z,10
2016-04-01T08:03:23.771Z,10
2016-04-01T08:04:36.632Z,10
2016-04-01T08:05:23.072Z,10
2016-04-01T08:06:23.089Z,10
2016-04-01T08:07:23.358Z,10
2016-04-01T08:08:23.048Z,10
2016-04-01T08:09:23.394Z,10
2016-04-01T08:10:22.678Z,5
2016-04-01T08:11:21.649Z,10
2016-04-01T08:12:22.652Z,5
2016-04-01T08:13:21.515Z,5
2016-04-01T08:14:23.485Z,5
2016-04-01T08:15:23.723Z,5
2016-04-01T08:16:23.210Z,10
2016-04-01T08:17:23.103Z,10
2016-04-01T08:18:22.262Z,10
2016-04-01T08:19:23.531Z,10
2016-04-01T08:20:22.845Z,10
2016-04-01T08:21:23.364Z,5
2016-04-01T08:22:22.944Z,5
2016-04-01T08:23:22.588Z,10
2016-04-01T08:24:23.091Z,10
2016-04-01T08:25:22.078Z,10
2016-04-01T08:26:22.721Z,10
2016-04-01T08:27:22.082Z,10
2016-04-01T08:28:22.694Z,10
2016-04-01T08:29:22.214Z,10
2016-04-01T08:30:22.857Z,10
2016-04-01T08:31:22.641Z,10
2016-04-01T08:32:22.519Z,10
2016-04-01T08:33:22.630Z,10
2016-04-01T08:34:21.805Z,10
2016-04-01T08:35:22.449Z,5
2016-04-01T08:36:21.982Z,5
2016-04-01T08:37:21.751Z,5
2016-04-01T08:38:21.722Z,5
2016-04-01T08:39:22.021Z,5
2016-04-01T08:40:21.759Z,5
2016-04-01T08:41:21.996Z,5
2016-04-01T08:42:22.123Z,5
2016-04-01T08:43:21.688Z,5
2016-04-01T08:44:20.832Z,5
2016-04-01T08:45:21.835Z,5
2016-04-01T08:46:21.509Z,5
2016-04-01T08:47:22.012Z,5
2016-04-01T08:48:21.577Z,5
2016-04-01T08:49:21.423Z,5
2016-04-01T08:50:21.645Z,5
2016-04-01T08:51:21.726Z,10
2016-04-01T08:53:21.637Z,15
2016-04-01T08:54:22.203Z,15
2016-04-01T08:55:21.784Z,10
2016-04-01T08:56:22.177Z,15
2016-04-01T08:57:22.898Z,15
2016-04-01T08:58:22.103Z,15
2016-04-01T08:59:21.981Z,15
2016-04-01T09:00:22.500Z,15
2016-04-01T09:01:23.596Z,20
2016-04-01T09:02:35.943Z,20
2016-04-01T09:03:25.914Z,20
2016-04-01T09:04:44.041Z,15
2016-04-01T09:06:34.875Z,20
2016-04-01T09:07:23.003Z,20
2016-04-01T09:08:22.334Z,20
2016-04-01T09:09:21.680Z,20
2016-04-01T09:10:21.777Z,15
2016-04-01T09:11:20.263Z,15
2016-04-01T09:12:22.391Z,15
2016-04-01T09:13:21.973Z,15
2016-04-01T09:14:21.537Z,15
2016-04-01T09:15:21.837Z,15
2016-04-01T09:16:21.106Z,15
2016-04-01T09:17:20.780Z,15
2016-04-01T09:18:21.782Z,15
2016-04-01T09:19:35.082Z,15
2016-04-01T09:20:20.820Z,15
2016-04-01T09:21:21.587Z,15
2016-04-01T09:22:20.903Z,15
2016-04-01T09:23:21.202Z,15
2016-04-01T09:24:20.830Z,10
2016-04-01T09:26:20.913Z,10
2016-04-01T09:27:20.541Z,15
2016-04-01T09:29:21.624Z,15
2016-04-01T09:30:21.111Z,15
2016-04-01T09:31:20.599Z,15
2016-04-01T09:32:20.930Z,10
2016-04-01T09:34:20.389Z,15
2016-04-01T09:35:21.688Z,15
2016-04-01T09:36:20.597Z,15
2016-04-01T09:37:20.366Z,15
2016-04-01T09:38:21.008Z,15
2016-04-01T09:40:20.357Z,15
2016-04-01T09:41:20.704Z,15
2016-04-01T09:42:21.566Z,20
2016-04-01T09:44:20.790Z,15
2016-04-01T09:45:21.340Z,15
2016-04-01T09:46:20.468Z,15
2016-04-01T09:47:21.565Z,15
2016-04-01T09:48:21.739Z,15
2016-04-01T09:49:20.929Z,15
2016-04-01T09:50:20.776Z,15
2016-04-01T09:51:20.825Z,15
2016-04-01T09:52:20.765Z,15
2016-04-01T09:54:21.676Z,15
2016-04-01T09:55:20.054Z,15
2016-04-01T09:56:48.198Z,15
2016-04-01T09:57:20.091Z,15
2016-04-01T09:58:20.562Z,15
2016-04-01T09:59:20.534Z,15
2016-04-01T10:00:20.864Z,15
2016-04-01T10:01:20.055Z,15
2016-04-01T10:02:20.088Z,15
2016-04-01T10:03:20.638Z,15
2016-04-01T10:04:20.141Z,10
2016-04-01T10:05:20.205Z,10
2016-04-01T10:06:19.818Z,15
2016-04-01T10:07:19.696Z,10
2016-04-01T10:08:20.511Z,15
2016-04-01T10:09:19.749Z,15
2016-04-01T10:10:19.611Z,15
2016-04-01T10:11:19.519Z,15
2016-04-01T10:12:19.694Z,10
2016-04-01T10:13:19.759Z,15
2016-04-01T10:14:19.793Z,15
2016-04-01T10:15:19.420Z,15
2016-04-01T10:16:18.813Z,15
2016-04-01T10:17:19.910Z,15
2016-04-01T10:18:19.366Z,15
2016-04-01T10:19:19.307Z,15
2016-04-01T10:20:33.512Z,20
2016-04-01T10:21:20.343Z,20
2016-04-01T10:22:19.861Z,20
2016-04-01T10:23:21.020Z,20
2016-04-01T10:24:19.960Z,20
2016-04-01T10:25:19.150Z,20
2016-04-01T10:26:37.825Z,15
2016-04-01T10:27:19.046Z,20
2016-04-01T10:28:18.565Z,20
2016-04-01T10:29:19.005Z,20
2016-04-01T10:30:19.258Z,25
2016-04-01T10:31:19.072Z,20
2016-04-01T10:32:19.888Z,20
2016-04-01T10:33:19.031Z,20
2016-04-01T10:34:20.331Z,20
2016-04-01T10:35:19.615Z,20
2016-04-01T10:36:19.243Z,20
2016-04-01T10:37:19.058Z,20
2016-04-01T10:38:19.202Z,20
2016-04-01T10:39:18.110Z,20
2016-04-01T10:40:19.691Z,20
2016-04-01T10:41:19.474Z,20
2016-04-01T10:42:18.899Z,20
2016-04-01T10:43:18.933Z,20
2016-04-01T10:44:19.077Z,25
2016-04-01T10:45:19.424Z,20
2016-04-01T10:46:18.832Z,20
2016-04-01T10:47:18.616Z,25
2016-04-01T10:48:18.665Z,25
2016-04-01T10:49:20.106Z,20
2016-04-01T10:50:19.154Z,15
2016-04-01T10:51:18.892Z,15
2016-04-01T10:52:19.207Z,15
2016-04-01T10:53:18.804Z,15
2016-04-01T10:54:19.995Z,15
2016-04-01T10:55:18.403Z,15
2016-04-01T10:56:19.328Z,15
2016-04-01T10:57:18.486Z,15
2016-04-01T10:58:17.036Z,10
2016-04-01T10:59:18.508Z,20
2016-04-01T11:00:19.292Z,20
2016-04-01T11:01:18.263Z,20
2016-04-01T11:02:18.078Z,25
2016-04-01T11:03:18.675Z,25
2016-04-01T11:04:20.536Z,25
2016-04-01T11:05:17.992Z,20
2016-04-01T11:06:18.182Z,20
2016-04-01T11:07:18.100Z,25
2016-04-01T11:08:18.994Z,25
2016-04-01T11:09:18.262Z,25
2016-04-01T11:10:18.625Z,25
2016-04-01T11:11:18.502Z,30
2016-04-01T11:12:18.083Z,25
2016-04-01T11:13:18.725Z,30
2016-04-01T11:14:18.525Z,30
2016-04-01T11:16:18.000Z,25
2016-04-01T11:17:19.315Z,25
2016-04-01T11:18:18.646Z,25
2016-04-01T11:19:19.789Z,30
2016-04-01T11:20:46.713Z,25
2016-04-01T11:21:19.888Z,30
2016-04-01T11:22:18.624Z,30
2016-04-01T11:23:31.846Z,30
2016-04-01T11:24:32.521Z,25
2016-04-01T11:25:17.930Z,30
2016-04-01T11:26:18.105Z,35
2016-04-01T11:27:17.357Z,30
2016-04-01T11:28:20.251Z,30
2016-04-01T11:29:47.221Z,25
2016-04-01T11:30:17.646Z,25
2016-04-01T11:31:31.867Z,25
2016-04-01T11:32:18.526Z,25
2016-04-01T11:33:18.545Z,25
2016-04-01T11:34:20.782Z,25
2016-04-01T11:35:17.488Z,25
2016-04-01T11:36:17.600Z,25
2016-04-01T11:37:18.697Z,25
2016-04-01T11:38:17.745Z,25
2016-04-01T11:39:17.358Z,35
2016-04-01T11:40:17.908Z,50
2016-04-01T11:41:19.051Z,50
2016-04-01T11:42:17.554Z,40
2016-04-01T11:43:20.884Z,90
2016-04-01T11:44:17.544Z,90
2016-04-01T11:45:17.406Z,70
2016-04-01T11:46:18.096Z,75
2016-04-01T11:47:17.333Z,35
2016-04-01T11:48:17.272Z,45
2016-04-01T11:49:17.417Z,50
2016-04-01T11:50:17.997Z,45
2016-04-01T11:51:17.297Z,40
2016-04-01T11:52:17.331Z,40
2016-04-01T11:53:17.286Z,60
2016-04-01T11:54:17.164Z,55
2016-04-01T11:55:17.416Z,40
2016-04-01T11:56:17.326Z,100
2016-04-01T11:57:17.109Z,150
2016-04-01T11:58:17.221Z,80
2016-04-01T11:59:16.959Z,75
2016-04-01T12:00:17.602Z,95
2016-04-01T12:01:17.465Z,95
2016-04-01T12:02:17.467Z,150
2016-04-01T12:03:16.938Z,135
2016-04-01T12:04:17.206Z,130
2016-04-01T12:05:15.959Z,110
2016-04-01T12:06:17.040Z,190
2016-04-01T12:07:16.074Z,170
2016-04-01T12:08:17.140Z,165
2016-04-01T12:09:16.845Z,290
2016-04-01T12:10:17.582Z,290
2016-04-01T12:11:17.600Z,340
2016-04-01T12:12:16.869Z,250
2016-04-01T12:13:16.964Z,255
2016-04-01T12:14:17.874Z,170
2016-04-01T12:15:16.955Z,165
2016-04-01T12:16:17.005Z,100
2016-04-01T12:17:16.758Z,80
2016-04-01T12:18:18.292Z,65
2016-04-01T12:19:16.606Z,50
2016-04-01T12:20:30.688Z,40
2016-04-01T12:21:17.502Z,40
2016-04-01T12:22:16.380Z,35
2016-04-01T12:23:30.273Z,40
2016-04-01T12:24:16.510Z,40
2016-04-01T12:25:17.888Z,40
2016-04-01T12:26:16.437Z,45
2016-04-01T12:27:16.332Z,55
2016-04-01T12:28:16.396Z,90
2016-04-01T12:29:16.305Z,100
2016-04-01T12:30:19.448Z,105
2016-04-01T12:31:16.185Z,130
2016-04-01T12:32:57.766Z,165
2016-04-01T12:33:17.191Z,170
2016-04-01T12:34:16.366Z,170
2016-04-01T12:35:18.259Z,180
2016-04-01T12:36:30.309Z,145
2016-04-01T12:37:16.092Z,70
2016-04-01T12:38:16.392Z,135
2016-04-01T12:39:16.129Z,130
2016-04-01T12:40:18.756Z,115
2016-04-01T12:41:15.931Z,135
2016-04-01T12:42:15.433Z,110
2016-04-01T12:43:16.015Z,125
2016-04-01T12:44:16.345Z,140
2016-04-01T12:45:15.958Z,140
2016-04-01T12:46:16.397Z,105
2016-04-01T12:47:15.916Z,110
2016-04-01T12:48:29.809Z,140
2016-04-01T12:49:32.843Z,145
2016-04-01T12:50:16.143Z,165
2016-04-01T12:51:15.910Z,40
2016-04-01T12:52:15.007Z,50
2016-04-01T12:53:15.901Z,110
2016-04-01T12:54:15.763Z,120
2016-04-01T12:55:15.860Z,120
2016-04-01T12:56:16.472Z,100
2016-04-01T12:57:16.193Z,75
2016-04-01T12:58:15.680Z,125
2016-04-01T12:59:30.479Z,135
2016-04-01T13:00:16.577Z,110
2016-04-01T13:01:15.579Z,65
2016-04-01T13:02:17.191Z,50
2016-04-01T13:03:16.163Z,65
2016-04-01T13:04:15.509Z,75
2016-04-01T13:05:16.637Z,80
2016-04-01T13:06:15.998Z,95
2016-04-01T13:07:15.876Z,85
2016-04-01T13:08:15.862Z,55
2016-04-01T13:09:56.787Z,75
2016-04-01T13:10:15.337Z,70
2016-04-01T13:11:29.418Z,40
2016-04-01T13:12:19.406Z,75
2016-04-01T13:13:15.642Z,100
2016-04-01T13:14:17.629Z,90
2016-04-01T13:15:19.928Z,95
2016-04-01T13:16:15.431Z,100
2016-04-01T13:17:15.356Z,100
2016-04-01T13:18:15.374Z,100
2016-04-01T13:19:16.346Z,100
2016-04-01T13:20:15.691Z,85
2016-04-01T13:21:16.164Z,80
2016-04-01T13:22:15.369Z,65
2016-04-01T13:23:15.778Z,85
2016-04-01T13:24:16.577Z,90
2016-04-01T13:25:15.299Z,90
2016-04-01T13:26:14.880Z,95
2016-04-01T13:27:15.196Z,65
2016-04-01T13:28:14.980Z,60
2016-04-01T13:29:15.592Z,70
2016-04-01T13:30:16.266Z,65
2016-04-01T13:31:16.535Z,85
2016-04-01T13:32:15.396Z,145
2016-04-01T13:33:14.993Z,170
2016-04-01T13:34:15.229Z,160
2016-04-01T13:35:16.154Z,150
2016-04-01T13:36:16.204Z,195
2016-04-01T13:37:15.050Z,35
2016-04-01T13:38:15.726Z,35
2016-04-01T13:39:15.306Z,35
2016-04-01T13:40:16.653Z,90
2016-04-01T13:41:14.967Z,75
2016-04-01T13:42:14.814Z,95
2016-04-01T13:43:14.723Z,140
2016-04-01T13:44:15.209Z,190
2016-04-01T13:45:14.837Z,200
2016-04-01T13:46:14.652Z,205
2016-04-01T13:47:15.499Z,155
2016-04-01T13:48:28.502Z,155
2016-04-01T13:49:14.583Z,200
2016-04-01T13:50:16.258Z,210
2016-04-01T13:51:15.369Z,60
2016-04-01T13:52:14.685Z,30
2016-04-01T13:53:14.687Z,35
2016-04-01T13:54:14.691Z,90
2016-04-01T13:55:29.224Z,120
2016-04-01T13:56:14.289Z,115
2016-04-01T13:57:16.620Z,140
2016-04-01T13:58:14.560Z,120
2016-04-01T13:59:14.454Z,110
2016-04-01T14:00:14.346Z,140
2016-04-01T14:01:14.427Z,135
2016-04-01T14:02:14.773Z,130
2016-04-01T14:03:14.354Z,165
2016-04-01T14:04:13.760Z,135
2016-04-01T14:05:28.095Z,145
2016-04-01T14:06:14.988Z,155
2016-04-01T14:07:14.022Z,210
2016-04-01T14:08:28.118Z,230
2016-04-01T14:09:14.527Z,215
2016-04-01T14:10:14.170Z,155
2016-04-01T14:11:14.267Z,150
2016-04-01T14:12:14.409Z,140
2016-04-01T14:13:15.131Z,145
2016-04-01T14:14:14.822Z,210
2016-04-01T14:15:14.825Z,225
2016-04-01T14:16:14.093Z,175
2016-04-01T14:17:14.142Z,225
2016-04-01T14:18:14.536Z,225
2016-04-01T14:19:14.319Z,210
2016-04-01T14:20:14.291Z,200
2016-04-01T14:21:13.978Z,215
2016-04-01T14:22:13.997Z,240
2016-04-01T14:23:14.016Z,235
2016-04-01T14:24:14.177Z,230
2016-04-01T14:25:17.164Z,235
2016-04-01T14:26:14.276Z,240
2016-04-01T14:27:13.979Z,230
2016-04-01T14:28:14.172Z,225
2016-04-01T14:29:14.377Z,225
2016-04-01T14:30:14.802Z,220
2016-04-01T14:31:14.335Z,210
2016-04-01T14:32:14.214Z,210
2016-04-01T14:33:13.699Z,210
2016-04-01T14:34:14.657Z,205
2016-04-01T14:36:14.003Z,200
2016-04-01T14:37:13.146Z,195
2016-04-01T14:38:14.792Z,170
2016-04-01T14:39:14.451Z,175
2016-04-01T14:40:13.842Z,170