createdAt,value
2018-04-15T00:00:37.921Z,94.40
2018-04-15T00:03:05.457Z,94.50
2018-04-15T00:05:33.158Z,94.50
2018-04-15T00:08:00.678Z,94.90
2018-04-15T00:10:29.010Z,95.00
2018-04-15T00:12:56.506Z,95.00
2018-04-15T00:15:24.046Z,95.20
2018-04-15T00:17:51.624Z,95.30
2018-04-15T00:20:19.339Z,95.50
2018-04-15T00:22:46.849Z,95.70
2018-04-15T00:25:15.129Z,96.10
2018-04-15T00:27:42.634Z,96.10
2018-04-15T00:30:10.244Z,96.20
2018-04-15T00:32:37.808Z,96.20
2018-04-15T00:35:05.304Z,96.00
2018-04-15T00:37:32.810Z,96.50
2018-04-15T00:40:01.081Z,96.50
2018-04-15T00:42:29.456Z,96.20
2018-04-15T00:44:57.038Z,96.20
2018-04-15T00:47:24.568Z,96.30
2018-04-15T00:49:52.060Z,96.30
2018-04-15T00:52:19.616Z,96.70
2018-04-15T00:54:47.265Z,96.60
2018-04-15T00:57:15.527Z,96.90
2018-04-15T00:59:43.833Z,97.00
2018-04-15T01:02:11.324Z,97.00
2018-04-15T01:04:38.936Z,97.30
2018-04-15T01:07:07.205Z,97.10
2018-04-15T01:09:35.593Z,96.90
2018-04-15T01:12:03.857Z,96.90
2018-04-15T01:14:32.137Z,97.40
2018-04-15T01:17:00.428Z,97.70
2018-04-15T01:19:28.705Z,97.80
2018-04-15T01:21:56.213Z,97.70
2018-04-15T01:24:23.722Z,97.90
2018-04-15T01:26:51.200Z,97.80
2018-04-15T01:29:18.752Z,97.60
2018-04-15T01:31:46.242Z,98.00
2018-04-15T01:34:13.734Z,97.90
2018-04-15T01:36:42.013Z,97.90
2018-04-15T01:39:10.280Z,98.10
2018-04-15T01:41:37.858Z,98.10
2018-04-15T01:44:06.100Z,98.40
2018-04-15T01:46:33.741Z,98.40
2018-04-15T01:49:01.948Z,98.50
2018-04-15T01:51:29.634Z,98.50
2018-04-15T01:53:57.890Z,98.60
2018-04-15T01:56:25.472Z,98.60
2018-04-15T01:58:53.029Z,98.50
2018-04-15T02:01:20.531Z,98.40
2018-04-15T02:03:48.153Z,98.50
2018-04-15T02:06:15.652Z,98.50
2018-04-15T02:08:43.296Z,98.80
2018-04-15T02:11:10.766Z,99.10
2018-04-15T02:13:38.274Z,99.10
2018-04-15T02:16:06.536Z,99.40
2018-04-15T02:18:34.120Z,99.40
2018-04-15T02:21:02.376Z,99.80
2018-04-15T02:23:29.881Z,99.80
2018-04-15T02:25:57.389Z,99.80
2018-04-15T02:28:24.909Z,99.90
2018-04-15T02:30:52.458Z,99.90
2018-04-15T02:33:19.968Z,99.90
2018-04-15T02:35:47.543Z,99.90
2018-04-15T02:38:16.532Z,99.90
2018-04-15T02:40:44.817Z,99.90
2018-04-15T02:43:13.080Z,99.90
2018-04-15T02:45:41.462Z,99.90
2018-04-15T02:48:09.970Z,99.90
2018-04-15T02:50:37.483Z,99.90
2018-04-15T02:53:05.101Z,99.90
2018-04-15T02:55:32.605Z,99.90
2018-04-15T02:58:00.110Z,99.90
2018-04-15T03:00:27.646Z,99.90
2018-04-15T03:02:55.956Z,99.90
2018-04-15T03:05:23.457Z,99.90
2018-04-15T03:07:51.029Z,99.90
2018-04-15T03:10:19.325Z,99.90
2018-04-15T03:12:46.878Z,99.90
2018-04-15T03:15:15.127Z,99.90
2018-04-15T03:17:42.634Z,99.90
2018-04-15T03:20:10.263Z,99.90
2018-04-15T03:22:38.579Z,99.90
2018-04-15T03:25:06.064Z,99.90
2018-04-15T03:27:33.562Z,99.90
2018-04-15T03:30:02.036Z,99.90
2018-04-15T03:32:30.300Z,99.90
2018-04-15T03:34:58.685Z,99.90
2018-04-15T03:37:26.972Z,99.90
2018-04-15T03:39:55.392Z,99.90
2018-04-15T03:42:22.907Z,99.90
2018-04-15T03:44:51.209Z,99.90
2018-04-15T03:47:18.849Z,99.90
2018-04-15T03:49:46.408Z,99.90
2018-04-15T03:52:14.676Z,99.90
2018-04-15T03:54:42.936Z,99.90
2018-04-15T03:57:10.536Z,99.90
2018-04-15T03:59:38.183Z,99.90
2018-04-15T04:02:06.487Z,99.90
2018-04-15T04:04:34.897Z,99.90
2018-04-15T04:07:02.404Z,99.90
2018-04-15T04:09:29.912Z,99.90
2018-04-15T04:11:57.511Z,99.90
2018-04-15T04:14:25.791Z,99.90
2018-04-15T04:16:54.161Z,99.90
2018-04-15T04:19:34.466Z,99.90
2018-04-15T04:22:14.132Z,99.90
2018-04-15T04:24:53.513Z,99.90
2018-04-15T04:27:21.001Z,99.90
2018-04-15T04:29:48.508Z,99.90
2018-04-15T04:32:16.024Z,99.90
2018-04-15T04:34:43.528Z,99.90
2018-04-15T04:37:11.071Z,99.90
2018-04-15T04:39:38.595Z,99.90
2018-04-15T04:42:06.113Z,99.90
2018-04-15T04:44:34.512Z,99.90
2018-04-15T04:47:02.044Z,99.90
2018-04-15T04:49:30.316Z,99.90
2018-04-15T04:51:57.825Z,99.90
2018-04-15T04:54:25.353Z,99.90
2018-04-15T04:56:52.840Z,99.90
2018-04-15T04:59:20.372Z,99.90
2018-04-15T05:01:47.876Z,99.90
2018-04-15T05:04:15.397Z,99.90
2018-04-15T05:06:42.941Z,99.90
2018-04-15T05:09:11.524Z,99.90
2018-04-15T05:11:39.900Z,99.90
2018-04-15T05:14:08.174Z,99.90
2018-04-15T05:16:36.446Z,99.90
2018-04-15T05:19:04.714Z,99.90
2018-04-15T05:21:32.998Z,99.90
2018-04-15T05:24:01.251Z,99.90
2018-04-15T05:26:28.751Z,99.90
2018-04-15T05:28:56.268Z,99.90
2018-04-15T05:31:23.860Z,99.90
2018-04-15T05:33:51.375Z,99.90
2018-04-15T05:36:18.897Z,99.90
2018-04-15T05:38:46.433Z,99.90
2018-04-15T05:41:14.713Z,99.90
2018-04-15T05:43:43.090Z,99.90
2018-04-15T05:46:11.344Z,99.90
2018-04-15T05:48:38.860Z,99.90
2018-04-15T05:51:06.361Z,99.90
2018-04-15T05:53:34.242Z,99.90
2018-04-15T05:56:02.500Z,99.90
2018-04-15T05:58:30.070Z,99.90
2018-04-15T06:00:58.475Z,99.90
2018-04-15T06:03:25.993Z,99.90
2018-04-15T06:05:53.548Z,99.90
2018-04-15T06:08:21.041Z,99.90
2018-04-15T06:10:48.571Z,99.90
2018-04-15T06:13:16.404Z,99.90
2018-04-15T06:15:43.928Z,99.90
2018-04-15T06:18:11.605Z,99.90
2018-04-15T06:20:39.221Z,99.90
2018-04-15T06:23:06.748Z,99.90
2018-04-15T06:25:34.242Z,99.90
2018-04-15T06:28:01.840Z,99.90
2018-04-15T06:30:29.387Z,99.90
2018-04-15T06:32:57.249Z,99.90
2018-04-15T06:35:25.514Z,99.90
2018-04-15T06:37:53.796Z,99.90
2018-04-15T06:40:22.096Z,99.90
2018-04-15T06:42:49.642Z,99.90
2018-04-15T06:45:17.187Z,99.90
2018-04-15T06:47:44.677Z,99.90
2018-04-15T06:50:12.285Z,99.90
2018-04-15T06:52:39.781Z,99.90
2018-04-15T06:55:07.317Z,99.90
2018-04-15T06:57:34.876Z,99.90
2018-04-15T07:00:02.383Z,99.90
2018-04-15T07:02:29.901Z,99.90
2018-04-15T07:04:58.185Z,99.90
2018-04-15T07:07:26.448Z,99.50
2018-04-15T07:09:53.936Z,99.40
2018-04-15T07:12:21.493Z,99.10
2018-04-15T07:14:48.987Z,99.30
2018-04-15T07:17:16.600Z,98.90
2018-04-15T07:19:45.109Z,99.30
2018-04-15T07:22:12.628Z,99.30
2018-04-15T07:24:40.908Z,98.20
2018-04-15T07:27:09.196Z,97.70
2018-04-15T07:29:37.465Z,96.40
2018-04-15T07:32:05.723Z,95.00
2018-04-15T07:34:33.235Z,94.90
2018-04-15T07:37:00.764Z,94.00
2018-04-15T07:39:29.145Z,91.50
2018-04-15T07:41:56.683Z,91.50
2018-04-15T07:44:24.279Z,91.50
2018-04-15T07:46:51.819Z,92.90
2018-04-15T07:49:20.099Z,91.80
2018-04-15T07:51:47.648Z,91.70
2018-04-15T07:54:15.176Z,91.60
2018-04-15T07:56:42.708Z,90.40
2018-04-15T07:59:10.222Z,91.20
2018-04-15T08:01:38.491Z,87.90
2018-04-15T08:04:06.791Z,86.60
2018-04-15T08:06:34.352Z,86.30
2018-04-15T08:09:02.651Z,80.50
2018-04-15T08:11:30.182Z,80.30
2018-04-15T08:13:58.436Z,80.90
2018-04-15T08:16:25.938Z,80.80
2018-04-15T08:18:53.485Z,81.80
2018-04-15T08:21:21.146Z,83.50
2018-04-15T08:23:48.649Z,83.90
2018-04-15T08:26:16.140Z,85.80
2018-04-15T08:28:44.429Z,83.60
2018-04-15T08:31:12.004Z,83.60
2018-04-15T08:33:40.226Z,78.70
2018-04-15T08:36:07.729Z,78.70
2018-04-15T08:38:35.244Z,77.90
2018-04-15T08:41:02.744Z,76.20
2018-04-15T08:43:30.226Z,74.00
2018-04-15T08:45:57.850Z,76.50
2018-04-15T08:48:26.160Z,75.50
2018-04-15T08:50:53.640Z,75.40
2018-04-15T08:53:21.152Z,76.70
2018-04-15T08:55:48.656Z,75.50
2018-04-15T08:58:16.174Z,78.80
2018-04-15T09:00:43.719Z,77.00
2018-04-15T09:03:11.192Z,73.50
2018-04-15T09:05:38.724Z,71.30
2018-04-15T09:08:06.992Z,73.00
2018-04-15T09:10:35.260Z,74.20
2018-04-15T09:13:02.744Z,74.10
2018-04-15T09:15:31.040Z,69.50
2018-04-15T09:17:58.540Z,69.40
2018-04-15T09:20:27.549Z,68.40
2018-04-15T09:22:55.041Z,68.40
2018-04-15T09:25:22.545Z,72.10
2018-04-15T09:27:50.054Z,75.30
2018-04-15T09:30:17.617Z,75.10
2018-04-15T09:32:45.235Z,76.40
2018-04-15T09:35:13.494Z,79.60
2018-04-15T09:37:41.038Z,79.40
2018-04-15T09:40:08.625Z,79.40
2018-04-15T09:42:36.144Z,79.00
2018-04-15T09:45:03.681Z,80.50
2018-04-15T09:47:31.226Z,77.60
2018-04-15T09:49:59.492Z,78.50
2018-04-15T09:52:27.758Z,76.40
2018-04-15T09:54:56.212Z,75.20
2018-04-15T09:57:23.754Z,75.10
2018-04-15T09:59:51.436Z,77.80
2018-04-15T10:02:19.840Z,79.40
2018-04-15T10:04:48.106Z,78.90
2018-04-15T10:07:15.827Z,78.90
2018-04-15T10:09:43.353Z,79.30
2018-04-15T10:12:11.668Z,79.90
2018-04-15T10:14:39.205Z,79.80
2018-04-15T10:17:06.744Z,77.80
2018-04-15T10:19:35.078Z,79.10
2018-04-15T10:22:02.567Z,79.10
2018-04-15T10:24:31.017Z,79.40
2018-04-15T10:26:58.627Z,79.40
2018-04-15T10:29:26.951Z,78.60
2018-04-15T10:31:55.244Z,78.50
2018-04-15T10:34:23.676Z,76.20
2018-04-15T10:36:51.952Z,76.90
2018-04-15T10:39:19.695Z,77.20
2018-04-15T10:41:47.986Z,77.10
2018-04-15T10:44:15.516Z,76.30
2018-04-15T10:46:44.183Z,76.70
2018-04-15T10:49:12.479Z,77.50
2018-04-15T10:51:40.785Z,79.50
2018-04-15T10:54:08.262Z,79.40
2018-04-15T10:56:35.841Z,78.50
2018-04-15T10:59:03.493Z,77.10
2018-04-15T11:01:31.166Z,76.30
2018-04-15T11:03:58.696Z,77.10
2018-04-15T11:06:26.323Z,77.40
2018-04-15T11:08:54.598Z,75.20
2018-04-15T11:11:22.364Z,75.20
2018-04-15T11:13:51.030Z,75.80
2018-04-15T11:16:20.017Z,74.50
2018-04-15T11:18:47.520Z,74.50
2018-04-15T11:21:15.802Z,73.30
2018-04-15T11:23:43.319Z,73.20
2018-04-15T11:26:10.827Z,71.60
2018-04-15T11:28:38.336Z,68.80
2018-04-15T11:31:05.853Z,69.00
2018-04-15T11:33:33.353Z,67.90
2018-04-15T11:36:00.929Z,67.40
2018-04-15T11:38:29.252Z,65.40
2018-04-15T11:40:56.807Z,65.30
2018-04-15T11:43:25.361Z,66.10
2018-04-15T11:45:53.658Z,68.60
2018-04-15T11:48:21.145Z,68.60
2018-04-15T11:50:48.641Z,70.70
2018-04-15T11:53:16.892Z,71.40
2018-04-15T11:55:45.527Z,68.60
2018-04-15T11:58:13.071Z,68.60
2018-04-15T12:00:40.613Z,70.10
2018-04-15T12:03:08.903Z,68.90
2018-04-15T12:05:37.273Z,68.60
2018-04-15T12:08:05.532Z,69.40
2018-04-15T12:10:33.048Z,69.30
2018-04-15T12:13:00.560Z,71.60
2018-04-15T12:15:28.845Z,71.40
2018-04-15T12:17:57.110Z,71.60
2018-04-15T12:20:25.395Z,71.00
2018-04-15T12:22:53.703Z,70.50
2018-04-15T12:25:21.232Z,70.50
2018-04-15T12:27:49.487Z,70.70
2018-04-15T12:30:17.732Z,69.70
2018-04-15T12:32:45.336Z,69.80
2018-04-15T12:35:13.582Z,69.00
2018-04-15T12:37:41.159Z,69.00
2018-04-15T12:40:09.433Z,70.20
2018-04-15T12:42:37.750Z,70.70
2018-04-15T12:45:05.265Z,70.50
2018-04-15T12:47:33.557Z,67.00
2018-04-15T12:50:01.979Z,66.10
2018-04-15T12:52:29.486Z,66.30
2018-04-15T12:54:57.851Z,67.70
2018-04-15T12:57:25.397Z,67.80
2018-04-15T12:59:52.893Z,67.50
2018-04-15T13:02:20.388Z,67.30
2018-04-15T13:04:48.022Z,66.00
2018-04-15T13:07:16.261Z,65.30
2018-04-15T13:09:43.773Z,65.30
2018-04-15T13:12:11.276Z,65.10
2018-04-15T13:14:38.789Z,64.30
2018-04-15T13:17:06.288Z,65.80
2018-04-15T13:19:33.917Z,65.20
2018-04-15T13:22:02.159Z,65.70
2018-04-15T13:24:30.919Z,66.20
2018-04-15T13:26:59.188Z,65.10
2018-04-15T13:29:26.764Z,65.10
2018-04-15T13:31:54.342Z,65.20
2018-04-15T13:34:22.601Z,66.50
2018-04-15T13:36:50.113Z,66.40
2018-04-15T13:39:17.652Z,64.30
2018-04-15T13:41:45.232Z,64.70
2018-04-15T13:44:12.749Z,65.80
2018-04-15T13:46:41.044Z,66.10
2018-04-15T13:49:08.523Z,66.00
2018-04-15T13:51:36.183Z,66.20
2018-04-15T13:54:03.680Z,66.20
2018-04-15T13:56:31.188Z,66.00
2018-04-15T13:58:58.819Z,63.90
2018-04-15T14:01:27.088Z,62.70
2018-04-15T14:03:54.607Z,62.70
2018-04-15T14:06:22.110Z,61.80
2018-04-15T14:08:49.842Z,63.40
2018-04-15T14:11:17.615Z,63.50
2018-04-15T14:13:45.242Z,63.40
2018-04-15T14:16:12.735Z,64.10
2018-04-15T14:18:40.350Z,64.70
2018-04-15T14:21:08.635Z,62.70
2018-04-15T14:23:36.162Z,62.70
2018-04-15T14:26:04.433Z,62.90
2018-04-15T14:28:32.819Z,62.80
2018-04-15T14:31:01.079Z,62.90
2018-04-15T14:33:29.357Z,61.40
2018-04-15T14:35:56.878Z,61.50
2018-04-15T14:38:24.397Z,62.00
2018-04-15T14:40:52.784Z,63.30
2018-04-15T14:43:20.344Z,63.10
2018-04-15T14:45:47.909Z,63.20
2018-04-15T14:48:15.529Z,62.90
2018-04-15T14:50:43.868Z,63.60
2018-04-15T14:53:12.205Z,64.50
2018-04-15T14:55:40.588Z,65.00
2018-04-15T14:58:08.836Z,64.40
2018-04-15T15:00:36.346Z,64.40
2018-04-15T15:03:03.879Z,63.20
2018-04-15T15:05:32.137Z,61.70
2018-04-15T15:08:00.457Z,61.10
2018-04-15T15:10:27.942Z,61.10
2018-04-15T15:12:55.754Z,61.70
2018-04-15T15:15:24.134Z,61.30
2018-04-15T15:17:51.673Z,61.30
2018-04-15T15:20:19.982Z,61.60
2018-04-15T15:22:47.538Z,61.00
2018-04-15T15:25:15.147Z,60.30
2018-04-15T15:27:43.033Z,61.40
2018-04-15T15:30:10.601Z,60.40
2018-04-15T15:32:38.862Z,62.20
2018-04-15T15:35:08.202Z,62.80
2018-04-15T15:37:35.748Z,62.70
2018-04-15T15:40:04.009Z,61.30
2018-04-15T15:42:31.567Z,61.30
2018-04-15T15:44:59.057Z,62.20
2018-04-15T15:47:26.608Z,61.80
2018-04-15T15:49:54.060Z,62.30
2018-04-15T15:52:22.363Z,62.80
2018-04-15T15:54:49.858Z,62.80
2018-04-15T15:57:17.453Z,63.50
2018-04-15T15:59:45.061Z,64.60
2018-04-15T16:02:12.673Z,63.50
2018-04-15T16:04:41.091Z,64.00
2018-04-15T16:07:08.566Z,64.00
2018-04-15T16:09:36.201Z,64.10
2018-04-15T16:12:03.764Z,64.10
2018-04-15T16:14:32.000Z,64.20
2018-04-15T16:17:00.265Z,64.30
2018-04-15T16:19:29.272Z,64.20
2018-04-15T16:21:57.508Z,64.40
2018-04-15T16:24:25.007Z,64.40
2018-04-15T16:26:53.259Z,64.90
2018-04-15T16:29:20.827Z,64.90
2018-04-15T16:31:48.337Z,65.90
2018-04-15T16:34:15.848Z,65.70
2018-04-15T16:36:43.416Z,67.50
2018-04-15T16:39:11.697Z,68.30
2018-04-15T16:41:39.977Z,68.30
2018-04-15T16:44:07.560Z,68.30
2018-04-15T16:46:35.032Z,68.90
2018-04-15T16:49:02.568Z,66.80
2018-04-15T16:51:30.046Z,68.40
2018-04-15T16:53:57.647Z,69.00
2018-04-15T16:56:25.128Z,66.90
2018-04-15T16:58:52.624Z,67.60
2018-04-15T17:01:20.133Z,66.40
2018-04-15T17:03:48.401Z,66.60
2018-04-15T17:06:16.759Z,67.20
2018-04-15T17:08:44.347Z,67.10
2018-04-15T17:11:12.847Z,66.40
2018-04-15T17:13:41.083Z,67.30
2018-04-15T17:16:08.601Z,67.30
2018-04-15T17:18:37.636Z,68.30
2018-04-15T17:21:05.916Z,69.40
2018-04-15T17:23:33.421Z,69.50
2018-04-15T17:26:00.912Z,67.80
2018-04-15T17:28:28.542Z,72.70
2018-04-15T17:30:57.380Z,70.90
2018-04-15T17:33:24.864Z,68.50
2018-04-15T17:35:53.212Z,69.90
2018-04-15T17:38:20.751Z,69.90
2018-04-15T17:40:48.263Z,70.50
2018-04-15T17:43:15.825Z,70.20
2018-04-15T17:45:44.088Z,71.30
2018-04-15T17:48:12.341Z,69.10
2018-04-15T17:50:39.826Z,69.20
2018-04-15T17:53:08.205Z,74.60
2018-04-15T17:55:36.463Z,74.90
2018-04-15T17:58:04.039Z,74.90
2018-04-15T18:00:32.360Z,74.10
2018-04-15T18:02:59.837Z,74.10
2018-04-15T18:05:28.145Z,72.30
2018-04-15T18:07:56.421Z,73.00
2018-04-15T18:10:24.892Z,72.50
2018-04-15T18:12:53.179Z,73.50
2018-04-15T18:15:22.428Z,74.10
2018-04-15T18:17:50.967Z,74.10
2018-04-15T18:20:19.350Z,73.70
2018-04-15T18:22:46.938Z,73.50
2018-04-15T18:25:15.222Z,74.50
2018-04-15T18:27:42.712Z,74.50
2018-04-15T18:30:10.219Z,73.20
2018-04-15T18:32:37.701Z,73.40
2018-04-15T18:35:05.209Z,75.70
2018-04-15T18:37:33.477Z,77.50
2018-04-15T18:40:01.777Z,78.90
2018-04-15T18:42:29.308Z,78.80
2018-04-15T18:44:57.603Z,80.70
2018-04-15T18:47:25.142Z,80.60
2018-04-15T18:49:53.946Z,82.20
2018-04-15T18:52:21.531Z,82.10
2018-04-15T18:54:49.059Z,82.50
2018-04-15T18:57:17.321Z,82.50
2018-04-15T18:59:45.606Z,83.30
2018-04-15T19:02:14.031Z,82.00
2018-04-15T19:04:41.643Z,81.90
2018-04-15T19:07:10.026Z,83.50
2018-04-15T19:09:38.400Z,80.80
2018-04-15T19:12:06.686Z,79.80
2018-04-15T19:14:34.974Z,80.90
2018-04-15T19:17:02.509Z,80.90
2018-04-15T19:19:30.845Z,77.80
2018-04-15T19:21:58.367Z,77.80
2018-04-15T19:24:25.895Z,79.90
2018-04-15T19:26:54.187Z,83.80
2018-04-15T19:29:22.495Z,86.10
2018-04-15T19:31:50.038Z,86.20
2018-04-15T19:34:18.410Z,87.50
2018-04-15T19:36:45.897Z,87.50
2018-04-15T19:39:14.148Z,88.90
2018-04-15T19:41:42.540Z,86.40
2018-04-15T19:44:10.780Z,86.20
2018-04-15T19:46:39.111Z,85.20
2018-04-15T19:49:06.604Z,85.20
2018-04-15T19:51:34.148Z,82.40
2018-04-15T19:54:01.658Z,82.90
2018-04-15T19:56:29.187Z,82.30
2018-04-15T19:58:57.625Z,87.40
2018-04-15T20:01:25.133Z,86.60
2018-04-15T20:03:53.406Z,87.30
2018-04-15T20:06:21.957Z,87.60
2018-04-15T20:08:49.885Z,87.60
2018-04-15T20:11:17.427Z,87.40
2018-04-15T20:13:45.691Z,88.70
2018-04-15T20:16:13.954Z,89.20
2018-04-15T20:18:42.830Z,89.70
2018-04-15T20:21:11.700Z,89.70
2018-04-15T20:23:39.199Z,90.10
2018-04-15T20:26:06.758Z,90.40
2018-04-15T20:28:35.953Z,90.00
2018-04-15T20:31:03.488Z,90.00
2018-04-15T20:33:31.076Z,90.80
2018-04-15T20:35:59.375Z,91.40
2018-04-15T20:38:26.927Z,91.30
2018-04-15T20:40:55.237Z,91.40
2018-04-15T20:43:22.909Z,91.30
2018-04-15T20:45:51.192Z,91.50
2018-04-15T20:48:19.360Z,91.30
2018-04-15T20:50:46.858Z,91.40
2018-04-15T20:53:15.120Z,91.70
2018-04-15T20:55:45.152Z,91.70
2018-04-15T20:58:13.486Z,91.70
2018-04-15T21:00:41.116Z,91.70
2018-04-15T21:03:08.672Z,91.90
2018-04-15T21:05:38.001Z,90.60
2018-04-15T21:08:07.052Z,90.60
2018-04-15T21:10:34.689Z,88.80
2018-04-15T21:13:03.002Z,88.50
2018-04-15T21:15:30.565Z,90.20
2018-04-15T21:17:58.103Z,89.40
2018-04-15T21:20:26.535Z,89.90
2018-04-15T21:22:54.036Z,89.70
2018-04-15T21:25:22.461Z,92.90
2018-04-15T21:27:49.983Z,92.80
2018-04-15T21:30:18.285Z,94.10
2018-04-15T21:32:45.857Z,94.10
2018-04-15T21:35:13.356Z,94.90
2018-04-15T21:37:41.687Z,93.70
2018-04-15T21:40:09.204Z,93.70
2018-04-15T21:42:36.757Z,94.30
2018-04-15T21:45:05.021Z,93.70
2018-04-15T21:47:32.548Z,93.60
2018-04-15T21:50:00.059Z,93.70
2018-04-15T21:52:28.302Z,93.60
2018-04-15T21:54:55.830Z,93.50
2018-04-15T21:57:23.318Z,93.90
2018-04-15T21:59:50.848Z,94.20
2018-04-15T22:02:18.336Z,94.50
2018-04-15T22:04:45.861Z,94.80
2018-04-15T22:07:13.357Z,95.10
2018-04-15T22:09:40.854Z,95.10
2018-04-15T22:12:15.117Z,94.90
2018-04-15T22:14:42.658Z,94.90
2018-04-15T22:17:10.176Z,94.60
2018-04-15T22:19:38.430Z,94.20
2018-04-15T22:22:05.961Z,94.60
2018-04-15T22:24:33.468Z,94.30
2018-04-15T22:27:01.740Z,94.40
2018-04-15T22:29:30.021Z,94.40
2018-04-15T22:31:58.268Z,94.10
2018-04-15T22:34:25.772Z,94.10
2018-04-15T22:36:53.300Z,93.60
2018-04-15T22:39:20.819Z,94.10
2018-04-15T22:41:48.304Z,94.50
2018-04-15T22:44:15.811Z,93.90
2018-04-15T22:46:43.305Z,93.80
2018-04-15T22:49:16.537Z,94.10
2018-04-15T22:51:44.917Z,94.20
2018-04-15T22:54:13.165Z,94.40
2018-04-15T22:56:43.589Z,94.40
2018-04-15T22:59:11.072Z,94.50
2018-04-15T23:01:39.373Z,94.60
2018-04-15T23:04:06.879Z,94.60
2018-04-15T23:06:34.389Z,94.90
2018-04-15T23:09:01.952Z,94.60
2018-04-15T23:11:29.456Z,94.80
2018-04-15T23:13:57.072Z,95.20
2018-04-15T23:16:24.602Z,95.20
2018-04-15T23:18:52.138Z,95.30
2018-04-15T23:21:19.685Z,95.20
2018-04-15T23:23:47.278Z,95.20
2018-04-15T23:26:15.574Z,95.10
2018-04-15T23:28:43.841Z,94.80
2018-04-15T23:31:12.124Z,94.80
2018-04-15T23:33:39.697Z,94.70
2018-04-15T23:36:07.193Z,94.50
2018-04-15T23:38:34.697Z,94.50
2018-04-15T23:41:02.224Z,94.60
2018-04-15T23:43:29.834Z,94.80
2018-04-15T23:45:57.309Z,95.10
2018-04-15T23:48:24.813Z,94.80
2018-04-15T23:50:52.303Z,95.00
2018-04-15T23:53:19.835Z,94.60
2018-04-15T23:55:47.318Z,94.80
2018-04-15T23:58:14.849Z,94.90
