createdAt,value
2023-04-30T00:04:31.914Z,14.20
2023-04-30T00:09:36.421Z,14.10
2023-04-30T00:14:39.523Z,14.00
2023-04-30T00:19:42.421Z,14.20
2023-04-30T00:24:46.899Z,13.90
2023-04-30T00:29:49.897Z,13.60
2023-04-30T00:34:52.936Z,13.70
2023-04-30T00:39:57.384Z,13.60
2023-04-30T00:45:00.529Z,13.60
2023-04-30T00:50:03.485Z,13.90
2023-04-30T00:55:08.994Z,13.90
2023-04-30T01:00:14.091Z,13.90
2023-04-30T01:05:17.696Z,13.70
2023-04-30T01:10:24.273Z,13.60
2023-04-30T01:15:32.916Z,13.80
2023-04-30T01:20:38.076Z,13.90
2023-04-30T01:25:55.831Z,13.90
2023-04-30T01:31:00.248Z,13.90
2023-04-30T01:36:16.570Z,13.90
2023-04-30T01:41:32.629Z,13.60
2023-04-30T01:46:37.131Z,13.40
2023-04-30T01:51:42.910Z,13.20
2023-04-30T01:56:52.184Z,13.00
2023-04-30T02:01:57.721Z,12.90
2023-04-30T02:07:01.155Z,13.10
2023-04-30T02:12:04.975Z,12.80
2023-04-30T02:17:09.262Z,13.30
2023-04-30T02:22:12.254Z,13.10
2023-04-30T02:27:15.234Z,13.20
2023-04-30T02:32:20.291Z,13.00
2023-04-30T02:37:23.278Z,12.90
2023-04-30T02:42:26.158Z,13.10
2023-04-30T02:47:30.395Z,13.20
2023-04-30T02:52:33.332Z,13.30
2023-04-30T02:57:36.317Z,13.30
2023-04-30T03:02:41.173Z,13.10
2023-04-30T03:07:44.141Z,13.20
2023-04-30T03:12:47.005Z,13.00
2023-04-30T03:17:51.784Z,13.30
2023-04-30T03:22:54.696Z,13.40
2023-04-30T03:27:57.604Z,13.30
2023-04-30T03:33:03.178Z,13.40
2023-04-30T03:38:06.175Z,13.50
2023-04-30T03:43:09.052Z,13.40
2023-04-30T03:48:13.412Z,13.30
2023-04-30T03:53:16.372Z,13.00
2023-04-30T03:58:19.346Z,13.00
2023-04-30T04:03:24.849Z,13.10
2023-04-30T04:08:27.717Z,13.20
2023-04-30T04:13:30.597Z,13.30
2023-04-30T04:18:34.870Z,13.30
2023-04-30T04:23:37.724Z,13.40
2023-04-30T04:28:41.085Z,13.50
2023-04-30T04:33:45.648Z,13.20
2023-04-30T04:38:49.010Z,13.40
2023-04-30T04:43:51.911Z,13.40
2023-04-30T04:48:56.219Z,13.10
2023-04-30T04:53:59.061Z,13.40
2023-04-30T04:59:02.462Z,13.40
2023-04-30T05:04:06.939Z,13.40
2023-04-30T05:09:09.921Z,13.50
2023-04-30T05:14:21.172Z,13.40
2023-04-30T05:19:25.365Z,12.90
2023-04-30T05:24:28.284Z,12.80
2023-04-30T05:29:31.970Z,13.00
2023-04-30T05:34:36.234Z,13.40
2023-04-30T05:39:39.096Z,13.60
2023-04-30T05:44:42.114Z,13.60
2023-04-30T05:49:46.366Z,13.70
2023-04-30T05:54:50.021Z,13.70
2023-04-30T05:59:53.874Z,13.90
2023-04-30T06:04:58.340Z,13.90
2023-04-30T06:10:01.225Z,13.80
2023-04-30T06:15:08.946Z,14.10
2023-04-30T06:20:14.737Z,14.00
2023-04-30T06:25:17.605Z,14.10
2023-04-30T06:30:20.975Z,14.20
2023-04-30T06:35:25.463Z,14.10
2023-04-30T06:40:28.333Z,14.30
2023-04-30T06:45:31.190Z,14.20
2023-04-30T06:50:35.367Z,14.60
2023-04-30T06:55:38.257Z,14.70
2023-04-30T07:00:41.251Z,15.30
2023-04-30T07:05:45.678Z,15.80
2023-04-30T07:10:48.574Z,15.80
2023-04-30T07:15:51.634Z,15.70
2023-04-30T07:20:56.287Z,16.00
2023-04-30T07:26:00.820Z,16.10
2023-04-30T07:31:04.515Z,16.20
2023-04-30T07:36:09.754Z,16.40
2023-04-30T07:41:12.729Z,16.20
2023-04-30T07:46:16.148Z,16.00
2023-04-30T07:51:21.240Z,15.90
2023-04-30T07:56:24.243Z,16.10
2023-04-30T08:01:27.087Z,16.40
2023-04-30T08:06:31.649Z,16.60
2023-04-30T08:11:34.710Z,16.60
2023-04-30T08:16:37.605Z,16.70
2023-04-30T08:21:41.915Z,16.80
2023-04-30T08:26:44.790Z,16.80
2023-04-30T08:31:47.750Z,16.60
2023-04-30T08:36:53.018Z,16.80
2023-04-30T08:41:57.760Z,16.90
2023-04-30T08:47:04.444Z,16.90
2023-04-30T08:52:09.550Z,17.10
2023-04-30T08:57:12.485Z,17.10
2023-04-30T09:02:15.535Z,17.40
2023-04-30T09:07:20.785Z,17.30
2023-04-30T09:12:23.659Z,17.30
2023-04-30T09:17:26.966Z,17.30
2023-04-30T09:22:31.237Z,17.30
2023-04-30T09:27:34.170Z,17.10
2023-04-30T09:32:37.080Z,17.10
2023-04-30T09:37:41.313Z,17.20
2023-04-30T09:42:59.364Z,17.40
2023-04-30T09:48:16.273Z,17.80
2023-04-30T09:53:23.674Z,17.70
2023-04-30T09:58:29.376Z,17.60
2023-04-30T10:03:33.438Z,17.70
2023-04-30T10:08:41.728Z,17.80
2023-04-30T10:13:50.460Z,17.60
2023-04-30T10:18:54.921Z,18.00
2023-04-30T10:23:59.359Z,18.00
2023-04-30T10:29:03.475Z,17.90
2023-04-30T10:34:16.373Z,17.70
2023-04-30T10:39:23.219Z,17.70
2023-04-30T10:44:27.451Z,17.60
2023-04-30T10:49:30.744Z,17.50
2023-04-30T10:54:37.023Z,17.70
2023-04-30T10:59:43.582Z,17.70
2023-04-30T11:05:12.432Z,17.80
2023-04-30T11:10:17.309Z,18.00
2023-04-30T11:15:22.742Z,17.80
2023-04-30T11:20:27.699Z,17.70
2023-04-30T11:25:41.005Z,17.90
2023-04-30T11:30:52.247Z,18.10
2023-04-30T11:35:56.184Z,18.40
2023-04-30T11:41:00.517Z,18.40
2023-04-30T11:46:06.111Z,18.80
2023-04-30T11:51:18.990Z,19.00
2023-04-30T11:56:24.402Z,19.10
2023-04-30T12:01:29.872Z,19.30
2023-04-30T12:06:32.879Z,19.10
2023-04-30T12:11:37.473Z,19.10
2023-04-30T12:16:42.282Z,19.00
2023-04-30T12:21:47.487Z,19.00
2023-04-30T12:26:54.705Z,18.70
2023-04-30T12:31:58.722Z,18.90
2023-04-30T12:37:03.369Z,19.50
2023-04-30T12:42:11.377Z,19.50
2023-04-30T12:47:14.582Z,19.50
2023-04-30T12:52:26.648Z,19.40
2023-04-30T12:57:30.890Z,19.20
2023-04-30T13:02:34.892Z,19.20
2023-04-30T13:07:39.569Z,19.00
2023-04-30T13:12:43.782Z,18.90
2023-04-30T13:17:47.108Z,19.20
2023-04-30T13:22:50.049Z,19.10
2023-04-30T13:27:54.421Z,19.30
2023-04-30T13:32:57.370Z,19.50
2023-04-30T13:38:00.959Z,19.70
2023-04-30T13:43:05.538Z,19.30
2023-04-30T13:48:08.609Z,19.30
2023-04-30T13:53:11.511Z,19.60
2023-04-30T13:58:16.292Z,19.50
2023-04-30T14:03:20.272Z,19.30
2023-04-30T14:08:23.532Z,19.70
2023-04-30T14:13:27.923Z,19.70
2023-04-30T14:18:30.976Z,19.80
2023-04-30T14:23:33.938Z,19.90
2023-04-30T14:28:38.297Z,20.00
2023-04-30T14:33:42.254Z,20.20
2023-04-30T14:38:45.263Z,20.30
2023-04-30T14:43:49.596Z,20.50
2023-04-30T14:48:52.599Z,19.90
2023-04-30T14:53:55.622Z,20.00
2023-04-30T14:58:59.863Z,19.90
2023-04-30T15:04:03.555Z,20.00
2023-04-30T15:09:06.488Z,20.10
2023-04-30T15:14:17.510Z,20.50
2023-04-30T15:19:20.483Z,20.60
2023-04-30T15:24:23.364Z,20.50
2023-04-30T15:29:27.581Z,20.50
2023-04-30T15:34:31.039Z,20.20
2023-04-30T15:39:35.203Z,19.80
2023-04-30T15:44:39.388Z,20.30
2023-04-30T15:49:43.559Z,20.40
2023-04-30T15:54:46.464Z,19.60
2023-04-30T15:59:50.686Z,19.60
2023-04-30T16:04:54.000Z,19.50
2023-04-30T16:09:57.221Z,19.40
2023-04-30T16:15:01.585Z,19.30
2023-04-30T16:20:05.101Z,19.30
2023-04-30T16:25:09.986Z,19.10
2023-04-30T16:30:14.644Z,19.10
2023-04-30T16:35:23.539Z,19.00
2023-04-30T16:40:26.693Z,18.80
2023-04-30T16:45:30.970Z,18.80
2023-04-30T16:50:34.114Z,18.80
2023-04-30T16:55:43.041Z,18.90
2023-04-30T17:00:47.349Z,18.90
2023-04-30T17:05:50.919Z,18.80
2023-04-30T17:10:53.789Z,19.10
2023-04-30T17:16:01.756Z,18.90
2023-04-30T17:21:05.310Z,18.80
2023-04-30T17:26:08.221Z,18.70
2023-04-30T17:31:13.509Z,18.70
2023-04-30T17:36:18.134Z,18.60
2023-04-30T17:41:21.099Z,18.50
2023-04-30T17:46:27.485Z,18.60
2023-04-30T17:51:31.548Z,18.70
2023-04-30T17:56:34.514Z,19.00
2023-04-30T18:01:38.781Z,18.80
2023-04-30T18:06:41.850Z,18.60
2023-04-30T18:11:44.812Z,18.40
2023-04-30T18:16:49.299Z,18.60
2023-04-30T18:21:53.143Z,18.80
2023-04-30T18:26:56.230Z,18.70
2023-04-30T18:32:00.863Z,18.60
2023-04-30T18:37:03.882Z,18.80
2023-04-30T18:42:06.760Z,18.90
2023-04-30T18:47:11.130Z,18.90
2023-04-30T18:52:14.166Z,18.50
2023-04-30T18:57:18.346Z,18.10
2023-04-30T19:02:24.740Z,18.00
2023-04-30T19:07:27.863Z,17.80
2023-04-30T19:12:30.953Z,17.60
2023-04-30T19:17:36.427Z,17.40
2023-04-30T19:22:40.530Z,17.30
2023-04-30T19:27:44.111Z,17.30
2023-04-30T19:32:48.454Z,17.30
2023-04-30T19:37:51.380Z,17.00
2023-04-30T19:42:54.972Z,17.00
2023-04-30T19:47:59.301Z,16.90
2023-04-30T19:53:12.801Z,16.90
2023-04-30T19:58:15.815Z,17.00
2023-04-30T20:03:20.889Z,16.70
2023-04-30T20:08:24.072Z,16.50
2023-04-30T20:13:27.220Z,16.70
2023-04-30T20:18:32.294Z,16.60
2023-04-30T20:23:35.485Z,16.60
2023-04-30T20:28:39.656Z,16.60
2023-04-30T20:33:45.959Z,16.60
2023-04-30T20:38:49.326Z,16.60
2023-04-30T20:43:52.888Z,16.80
2023-04-30T20:49:03.707Z,17.00
2023-04-30T20:54:08.615Z,17.20
2023-04-30T20:59:11.528Z,17.30
2023-04-30T21:04:15.727Z,17.30
2023-04-30T21:09:19.613Z,17.20
2023-04-30T21:14:22.477Z,17.40
2023-04-30T21:19:27.545Z,17.40
2023-04-30T21:24:31.627Z,17.30
2023-04-30T21:29:35.982Z,17.40
2023-04-30T21:34:40.206Z,17.50
2023-04-30T21:39:45.141Z,17.30
2023-04-30T21:44:48.533Z,17.00
2023-04-30T21:49:52.774Z,17.10
2023-04-30T21:54:55.761Z,16.80
2023-04-30T21:59:59.748Z,16.90
2023-04-30T22:05:04.379Z,17.00
2023-04-30T22:10:08.381Z,17.10
2023-04-30T22:15:12.152Z,17.00
2023-04-30T22:20:16.647Z,17.10
2023-04-30T22:25:20.291Z,16.70
2023-04-30T22:30:23.438Z,16.70
2023-04-30T22:35:28.608Z,16.60
2023-04-30T22:40:33.691Z,16.60
2023-04-30T22:45:38.338Z,16.50
2023-04-30T22:50:43.119Z,16.20
2023-04-30T22:55:46.112Z,15.90
2023-04-30T23:00:48.981Z,15.70
2023-04-30T23:05:53.251Z,15.10
2023-04-30T23:10:56.145Z,15.50
2023-04-30T23:15:59.625Z,15.40
2023-04-30T23:21:03.976Z,15.80
2023-04-30T23:26:06.928Z,15.90
2023-04-30T23:31:17.956Z,16.20
2023-04-30T23:36:22.284Z,16.00
2023-04-30T23:41:25.960Z,16.10
2023-04-30T23:46:28.870Z,16.20
2023-04-30T23:51:34.298Z,16.30
2023-04-30T23:56:37.428Z,16.20
