createdAt,value
2022-12-25T00:07:17.592Z,99.80
2022-12-25T00:17:20.566Z,99.28
2022-12-25T00:27:24.965Z,99.24
2022-12-25T00:37:28.191Z,99.31
2022-12-25T00:47:32.961Z,99.21
2022-12-25T00:57:35.922Z,99.21
2022-12-25T01:07:40.428Z,98.57
2022-12-25T01:17:44.291Z,99.17
2022-12-25T01:27:48.918Z,99.41
2022-12-25T01:37:52.313Z,100.00
2022-12-25T01:47:56.700Z,99.74
2022-12-25T01:57:59.832Z,100.00
2022-12-25T02:08:09.645Z,100.00
2022-12-25T02:18:19.128Z,100.00
2022-12-25T02:28:29.188Z,100.00
2022-12-25T02:38:36.931Z,100.00
2022-12-25T02:49:04.592Z,100.00
2022-12-25T02:59:26.538Z,100.00
2022-12-25T03:09:55.112Z,100.00
2022-12-25T03:20:15.540Z,100.00
2022-12-25T03:30:37.972Z,100.00
2022-12-25T03:41:10.514Z,100.00
2022-12-25T03:51:38.629Z,100.00
2022-12-25T04:01:59.386Z,100.00
2022-12-25T04:12:21.139Z,100.00
2022-12-25T04:22:41.710Z,100.00
2022-12-25T04:33:11.913Z,100.00
2022-12-25T04:43:15.835Z,100.00
2022-12-25T04:53:20.913Z,100.00
2022-12-25T05:03:25.320Z,100.00
2022-12-25T05:13:29.743Z,100.00
2022-12-25T05:23:33.154Z,100.00
2022-12-25T05:33:37.509Z,100.00
2022-12-25T05:43:40.735Z,100.00
2022-12-25T05:53:45.293Z,100.00
2022-12-25T06:03:48.575Z,100.00
2022-12-25T06:13:54.346Z,100.00
2022-12-25T06:23:57.389Z,100.00
2022-12-25T06:34:01.789Z,100.00
2022-12-25T06:44:05.132Z,100.00
2022-12-25T06:54:09.998Z,100.00
2022-12-25T07:04:17.024Z,100.00
2022-12-25T07:14:24.719Z,100.00
2022-12-25T07:24:28.003Z,100.00
2022-12-25T07:34:32.379Z,100.00
2022-12-25T07:44:35.382Z,100.00
2022-12-25T07:54:39.861Z,100.00
2022-12-25T08:04:43.227Z,100.00
2022-12-25T08:14:47.543Z,100.00
2022-12-25T08:24:50.574Z,100.00
2022-12-25T08:34:54.862Z,100.00
2022-12-25T08:44:57.935Z,100.00
2022-12-25T08:55:02.366Z,100.00
2022-12-25T09:05:05.847Z,100.00
2022-12-25T09:15:12.070Z,100.00
2022-12-25T09:25:15.354Z,100.00
2022-12-25T09:35:19.839Z,100.00
2022-12-25T09:45:28.338Z,100.00
2022-12-25T09:55:37.357Z,100.00
2022-12-25T10:05:55.848Z,100.00
2022-12-25T10:16:15.865Z,100.00
2022-12-25T10:26:21.538Z,100.00
2022-12-25T10:36:29.949Z,100.00
2022-12-25T10:46:33.186Z,100.00
2022-12-25T10:56:37.992Z,100.00
2022-12-25T11:06:41.032Z,100.00
2022-12-25T11:16:45.426Z,100.00
2022-12-25T11:26:51.293Z,100.00
2022-12-25T11:36:55.750Z,100.00
2022-12-25T11:47:08.643Z,100.00
2022-12-25T11:57:14.194Z,100.00
2022-12-25T12:07:23.899Z,100.00
2022-12-25T12:17:28.485Z,100.00
2022-12-25T12:27:37.024Z,100.00
2022-12-25T12:37:42.981Z,100.00
2022-12-25T12:47:49.517Z,100.00
2022-12-25T12:58:00.320Z,100.00
2022-12-25T13:08:13.227Z,100.00
2022-12-25T13:18:18.192Z,100.00
2022-12-25T13:28:26.450Z,100.00
2022-12-25T13:38:31.072Z,100.00
2022-12-25T13:48:34.389Z,100.00
2022-12-25T13:58:40.109Z,100.00
2022-12-25T14:08:43.288Z,100.00
2022-12-25T14:18:58.163Z,100.00
2022-12-25T14:29:16.516Z,100.00
2022-12-25T14:39:39.667Z,100.00
2022-12-25T14:49:43.817Z,100.00
2022-12-25T14:59:48.294Z,100.00
2022-12-25T15:10:10.524Z,100.00
2022-12-25T15:20:15.794Z,100.00
2022-12-25T15:30:18.984Z,99.41
2022-12-25T15:40:23.429Z,100.00
2022-12-25T15:50:26.569Z,98.52
2022-12-25T16:00:32.477Z,98.32
2022-12-25T16:10:38.903Z,97.04
2022-12-25T16:20:43.752Z,96.27
2022-12-25T16:30:47.322Z,95.04
2022-12-25T16:40:56.604Z,94.56
2022-12-25T16:50:59.620Z,94.01
2022-12-25T17:01:08.933Z,95.53
2022-12-25T17:11:12.836Z,95.47
2022-12-25T17:21:17.244Z,94.71
2022-12-25T17:31:20.921Z,93.33
2022-12-25T17:41:25.347Z,92.51
2022-12-25T17:51:30.380Z,91.47
2022-12-25T18:01:35.616Z,89.80
2022-12-25T18:11:40.731Z,90.35
2022-12-25T18:21:45.553Z,88.94
2022-12-25T18:31:49.056Z,90.05
2022-12-25T18:42:11.175Z,89.55
2022-12-25T18:52:47.970Z,90.03
2022-12-25T19:02:38.741Z,90.58
2022-12-25T19:12:41.849Z,89.52
2022-12-25T19:22:46.198Z,89.70
2022-12-25T19:32:49.207Z,91.10
2022-12-25T19:42:54.164Z,91.75
2022-12-25T19:52:57.323Z,90.42
2022-12-25T20:03:01.928Z,89.95
2022-12-25T20:13:05.342Z,90.28
2022-12-25T20:23:10.140Z,91.23
2022-12-25T20:33:13.192Z,92.60
2022-12-25T20:43:17.610Z,92.56
2022-12-25T20:53:21.592Z,92.39
2022-12-25T21:03:26.109Z,91.39
2022-12-25T21:13:31.701Z,91.51
2022-12-25T21:23:38.066Z,91.51
2022-12-25T21:33:53.381Z,91.62
2022-12-25T21:43:58.412Z,90.95
2022-12-25T21:54:02.319Z,91.68
2022-12-25T22:04:09.285Z,91.47
2022-12-25T22:14:52.548Z,90.88
2022-12-25T22:24:59.986Z,90.14
2022-12-25T22:35:03.353Z,89.07
2022-12-25T22:45:08.895Z,88.57
2022-12-25T22:55:12.223Z,86.96
2022-12-25T23:05:16.627Z,87.02
2022-12-25T23:15:19.959Z,87.69
2022-12-25T23:25:42.262Z,88.25
2022-12-25T23:35:45.346Z,89.17
2022-12-25T23:45:49.768Z,90.13
2022-12-25T23:55:55.798Z,90.49
