createdAt,value
2018-10-07T00:01:37.102Z,2.33
2018-10-07T00:04:05.397Z,5.12
2018-10-07T00:06:33.709Z,4.67
2018-10-07T00:09:01.954Z,4.00
2018-10-07T00:11:30.213Z,5.37
2018-10-07T00:13:58.437Z,2.27
2018-10-07T00:16:26.702Z,7.15
2018-10-07T00:18:54.958Z,9.20
2018-10-07T00:21:23.244Z,4.22
2018-10-07T00:23:51.482Z,2.80
2018-10-07T00:26:19.743Z,3.12
2018-10-07T00:28:47.989Z,3.70
2018-10-07T00:31:16.248Z,4.62
2018-10-07T00:33:44.525Z,5.80
2018-10-07T00:36:12.823Z,5.35
2018-10-07T00:38:41.053Z,3.98
2018-10-07T00:41:09.315Z,4.33
2018-10-07T00:43:37.572Z,4.00
2018-10-07T00:46:05.834Z,6.15
2018-10-07T00:48:34.147Z,6.85
2018-10-07T00:51:02.407Z,4.60
2018-10-07T00:53:30.675Z,3.80
2018-10-07T00:55:58.933Z,4.22
2018-10-07T00:58:27.198Z,7.10
2018-10-07T01:00:55.471Z,2.83
2018-10-07T01:03:23.705Z,7.12
2018-10-07T01:05:51.905Z,3.75
2018-10-07T01:08:20.178Z,5.40
2018-10-07T01:10:48.405Z,4.00
2018-10-07T01:13:16.638Z,3.40
2018-10-07T01:15:44.898Z,6.17
2018-10-07T01:18:13.173Z,5.50
2018-10-07T01:20:41.445Z,2.05
2018-10-07T01:23:09.675Z,3.47
2018-10-07T01:25:37.917Z,7.10
2018-10-07T01:28:06.253Z,6.78
2018-10-07T01:30:34.506Z,2.52
2018-10-07T01:33:02.770Z,5.12
2018-10-07T01:35:30.981Z,4.50
2018-10-07T01:37:59.251Z,5.65
2018-10-07T01:40:27.555Z,5.50
2018-10-07T01:42:55.822Z,6.70
2018-10-07T01:45:24.098Z,2.35
2018-10-07T01:47:52.377Z,2.27
2018-10-07T01:50:20.728Z,1.00
2018-10-07T01:52:49.493Z,2.70
2018-10-07T01:55:17.778Z,5.45
2018-10-07T01:57:46.037Z,2.27
2018-10-07T02:00:14.381Z,3.50
2018-10-07T02:02:42.695Z,4.87
2018-10-07T02:05:11.067Z,2.65
2018-10-07T02:07:39.298Z,5.60
2018-10-07T02:10:07.638Z,2.58
2018-10-07T02:12:35.914Z,2.15
2018-10-07T02:15:04.153Z,6.62
2018-10-07T02:17:32.447Z,5.03
2018-10-07T02:20:00.669Z,5.08
2018-10-07T02:22:28.946Z,3.37
2018-10-07T02:24:57.244Z,2.08
2018-10-07T02:27:25.539Z,2.52
2018-10-07T02:29:53.771Z,5.58
2018-10-07T02:32:22.033Z,1.15
2018-10-07T02:34:50.362Z,8.43
2018-10-07T02:37:18.591Z,4.12
2018-10-07T02:39:46.857Z,4.42
2018-10-07T02:42:15.174Z,1.65
2018-10-07T02:44:43.497Z,3.37
2018-10-07T02:47:11.773Z,4.85
2018-10-07T02:49:40.008Z,3.58
2018-10-07T02:52:08.302Z,3.58
2018-10-07T02:54:36.609Z,3.22
2018-10-07T02:57:04.896Z,5.75
2018-10-07T02:59:33.134Z,1.90
2018-10-07T03:02:01.367Z,2.45
2018-10-07T03:04:29.681Z,3.27
2018-10-07T03:06:57.934Z,3.60
2018-10-07T03:09:26.227Z,7.97
2018-10-07T03:11:54.450Z,2.58
2018-10-07T03:14:22.736Z,6.60
2018-10-07T03:16:51.092Z,3.50
2018-10-07T03:19:19.389Z,5.87
2018-10-07T03:21:47.692Z,1.87
2018-10-07T03:24:15.931Z,6.78
2018-10-07T03:26:44.237Z,2.35
2018-10-07T03:29:12.482Z,2.40
2018-10-07T03:31:40.685Z,3.60
2018-10-07T03:34:08.962Z,2.00
2018-10-07T03:36:37.242Z,1.42
2018-10-07T03:39:06.818Z,2.85
2018-10-07T03:41:35.170Z,1.87
2018-10-07T03:44:03.425Z,2.12
2018-10-07T03:46:31.649Z,5.12
2018-10-07T03:49:00.208Z,2.52
2018-10-07T03:51:28.477Z,2.50
2018-10-07T03:53:57.014Z,4.25
2018-10-07T03:56:25.350Z,1.67
2018-10-07T03:58:53.594Z,1.77
2018-10-07T04:01:21.818Z,6.47
2018-10-07T04:03:50.132Z,4.55
2018-10-07T04:06:18.367Z,2.85
2018-10-07T04:08:46.621Z,3.75
2018-10-07T04:11:14.957Z,3.72
2018-10-07T04:13:43.219Z,2.80
2018-10-07T04:16:11.470Z,1.90
2018-10-07T04:18:39.734Z,5.17
2018-10-07T04:21:07.979Z,6.75
2018-10-07T04:23:36.227Z,5.50
2018-10-07T04:26:04.491Z,1.98
2018-10-07T04:28:32.793Z,2.72
2018-10-07T04:31:01.054Z,2.58
2018-10-07T04:33:29.647Z,3.50
2018-10-07T04:35:57.930Z,2.98
2018-10-07T04:38:26.262Z,3.72
2018-10-07T04:40:54.522Z,9.50
2018-10-07T04:43:22.867Z,7.05
2018-10-07T04:45:51.222Z,3.45
2018-10-07T04:48:19.458Z,4.22
2018-10-07T04:50:47.681Z,5.40
2018-10-07T04:53:15.893Z,6.40
2018-10-07T04:55:44.142Z,1.02
2018-10-07T04:58:12.417Z,3.12
2018-10-07T05:00:40.761Z,2.60
2018-10-07T05:03:09.026Z,2.17
2018-10-07T05:05:37.574Z,2.02
2018-10-07T05:08:07.026Z,2.00
2018-10-07T05:10:45.696Z,5.83
2018-10-07T05:13:15.670Z,3.00
2018-10-07T05:15:44.179Z,7.40
2018-10-07T05:18:12.431Z,1.60
2018-10-07T05:20:40.674Z,1.90
2018-10-07T05:23:08.992Z,2.55
2018-10-07T05:25:37.205Z,6.62
2018-10-07T05:28:05.506Z,2.77
2018-10-07T05:30:33.790Z,3.83
2018-10-07T05:33:02.103Z,5.53
2018-10-07T05:35:30.408Z,3.90
2018-10-07T05:37:58.693Z,2.42
2018-10-07T05:40:27.026Z,1.55
2018-10-07T05:42:55.322Z,3.33
2018-10-07T05:45:23.618Z,3.65
2018-10-07T05:47:51.970Z,5.70
2018-10-07T05:50:20.221Z,1.10
2018-10-07T05:52:48.461Z,1.70
2018-10-07T05:55:16.706Z,7.80
2018-10-07T05:57:44.962Z,7.33
2018-10-07T06:00:14.010Z,2.10
2018-10-07T06:02:43.850Z,6.92
2018-10-07T06:05:12.168Z,2.47
2018-10-07T06:07:40.474Z,3.55
2018-10-07T06:10:08.885Z,5.90
2018-10-07T06:12:37.230Z,1.90
2018-10-07T06:15:28.054Z,3.17
2018-10-07T06:17:56.469Z,5.65
2018-10-07T06:20:24.746Z,5.55
2018-10-07T06:22:53.465Z,2.75
2018-10-07T06:25:21.796Z,3.25
2018-10-07T06:27:50.055Z,3.50
2018-10-07T06:30:18.321Z,3.12
2018-10-07T06:32:46.566Z,3.67
2018-10-07T06:35:14.882Z,2.17
2018-10-07T06:37:43.151Z,3.85
2018-10-07T06:40:11.742Z,6.62
2018-10-07T06:42:40.015Z,2.58
2018-10-07T06:45:08.291Z,3.17
2018-10-07T06:47:36.617Z,8.60
2018-10-07T06:50:05.269Z,3.95
2018-10-07T06:52:33.642Z,5.15
2018-10-07T06:55:01.971Z,4.20
2018-10-07T06:57:30.481Z,1.95
2018-10-07T06:59:59.206Z,4.58
2018-10-07T07:02:27.421Z,5.17
2018-10-07T07:04:55.946Z,1.12
2018-10-07T07:07:24.728Z,4.92
2018-10-07T07:09:53.373Z,4.22
2018-10-07T07:12:21.703Z,3.65
2018-10-07T07:14:49.929Z,2.95
2018-10-07T07:17:18.276Z,5.37
2018-10-07T07:19:46.519Z,2.62
2018-10-07T07:22:14.726Z,5.25
2018-10-07T07:24:42.982Z,3.90
2018-10-07T07:27:11.212Z,3.47
2018-10-07T07:29:39.563Z,3.83
2018-10-07T07:32:07.872Z,5.25
2018-10-07T07:34:36.116Z,3.50
2018-10-07T07:37:04.567Z,2.55
2018-10-07T07:39:32.807Z,1.72
2018-10-07T07:42:01.122Z,9.13
2018-10-07T07:44:29.506Z,4.92
2018-10-07T07:46:57.737Z,3.52
2018-10-07T07:49:25.972Z,3.47
2018-10-07T07:51:54.315Z,3.95
2018-10-07T07:54:23.204Z,4.85
2018-10-07T07:56:51.549Z,4.75
2018-10-07T07:59:19.786Z,3.27
2018-10-07T08:01:48.969Z,2.55
2018-10-07T08:04:17.269Z,2.35
2018-10-07T08:06:45.551Z,3.47
2018-10-07T08:09:13.834Z,3.20
2018-10-07T08:11:42.085Z,1.20
2018-10-07T08:14:10.344Z,2.40
2018-10-07T08:16:38.688Z,2.35
2018-10-07T08:19:06.937Z,5.40
2018-10-07T08:21:35.345Z,4.72
2018-10-07T08:24:03.806Z,5.30
2018-10-07T08:26:32.833Z,5.00
2018-10-07T08:29:01.202Z,5.28
2018-10-07T08:31:30.459Z,7.78
2018-10-07T08:33:58.734Z,4.00
2018-10-07T08:36:27.024Z,7.47
2018-10-07T08:38:55.373Z,3.85
2018-10-07T08:41:23.700Z,2.80
2018-10-07T08:43:52.502Z,3.20
2018-10-07T08:46:20.827Z,1.40
2018-10-07T08:48:49.104Z,2.60
2018-10-07T08:51:17.409Z,5.30
2018-10-07T08:53:45.649Z,3.93
2018-10-07T08:56:14.020Z,5.33
2018-10-07T08:58:42.158Z,2.30
2018-10-07T09:01:10.423Z,3.57
2018-10-07T09:03:38.781Z,2.03
2018-10-07T09:06:07.931Z,2.80
2018-10-07T09:08:36.683Z,3.07
2018-10-07T09:11:04.921Z,4.87
2018-10-07T09:13:34.497Z,3.27
2018-10-07T09:16:03.874Z,2.50
2018-10-07T09:18:32.286Z,4.70
2018-10-07T09:21:00.891Z,2.20
2018-10-07T09:23:29.158Z,3.40
2018-10-07T09:25:57.417Z,7.00
2018-10-07T09:28:25.721Z,3.20
2018-10-07T09:30:53.950Z,2.50
2018-10-07T09:33:22.238Z,1.50
2018-10-07T09:35:50.582Z,4.13
2018-10-07T09:38:18.873Z,1.90
2018-10-07T09:40:47.130Z,2.13
2018-10-07T09:43:15.386Z,1.90
2018-10-07T09:45:43.738Z,2.03
2018-10-07T09:48:12.006Z,2.80
2018-10-07T09:50:40.306Z,2.20
2018-10-07T09:53:08.638Z,2.40
2018-10-07T09:55:37.001Z,1.80
2018-10-07T09:58:05.339Z,2.77
2018-10-07T10:00:40.304Z,1.07
2018-10-07T10:03:09.849Z,4.00
2018-10-07T10:05:38.141Z,4.10
2018-10-07T10:08:06.556Z,2.17
2018-10-07T10:10:34.794Z,1.67
2018-10-07T10:13:03.128Z,2.60
2018-10-07T10:15:31.426Z,3.50
2018-10-07T10:18:04.898Z,2.97
2018-10-07T10:21:00.252Z,6.50
2018-10-07T10:23:34.987Z,2.57
2018-10-07T10:26:10.408Z,2.63
2018-10-07T10:29:44.489Z,3.83
2018-10-07T10:32:32.204Z,2.07
2018-10-07T10:35:16.279Z,4.37
2018-10-07T10:37:59.185Z,3.00
2018-10-07T10:40:31.614Z,3.80
2018-10-07T10:43:13.057Z,2.50
2018-10-07T10:46:48.909Z,3.00
2018-10-07T10:49:27.858Z,3.93
2018-10-07T10:52:13.518Z,2.80
2018-10-07T10:54:53.676Z,2.60
2018-10-07T10:57:26.797Z,3.73
2018-10-07T11:00:03.841Z,3.57
2018-10-07T11:04:44.626Z,2.70
2018-10-07T11:07:22.577Z,3.40
2018-10-07T11:10:26.457Z,2.53
2018-10-07T11:13:07.220Z,2.80
2018-10-07T11:15:42.277Z,2.80
2018-10-07T11:18:19.609Z,1.83
2018-10-07T11:23:03.820Z,2.63
2018-10-07T11:27:47.843Z,1.33
2018-10-07T11:30:27.513Z,6.63
2018-10-07T11:33:22.134Z,1.10
2018-10-07T11:36:00.937Z,2.57
2018-10-07T11:39:12.350Z,3.80
2018-10-07T11:41:45.579Z,4.90
2018-10-07T11:44:25.850Z,2.07
2018-10-07T11:47:01.007Z,5.83
2018-10-07T11:49:36.197Z,8.30
2018-10-07T11:52:18.807Z,3.57
2018-10-07T11:54:52.905Z,2.47
2018-10-07T11:57:21.198Z,2.63
2018-10-07T11:59:49.479Z,3.87
2018-10-07T12:02:17.881Z,3.33
2018-10-07T12:04:46.117Z,0.77
2018-10-07T12:07:14.373Z,2.30
2018-10-07T12:09:42.662Z,4.13
2018-10-07T12:12:11.021Z,3.60
2018-10-07T12:14:39.334Z,4.83
2018-10-07T12:17:08.044Z,4.63
2018-10-07T12:19:36.328Z,5.37
2018-10-07T12:22:04.714Z,5.33
2018-10-07T12:24:32.951Z,3.87
2018-10-07T12:27:01.307Z,2.60
2018-10-07T12:29:29.775Z,2.70
2018-10-07T12:31:58.167Z,2.40
2018-10-07T12:34:26.750Z,2.17
2018-10-07T12:36:55.226Z,2.63
2018-10-07T12:39:23.512Z,7.80
2018-10-07T12:41:51.753Z,4.13
2018-10-07T12:44:20.010Z,1.77
2018-10-07T12:46:48.303Z,3.97
2018-10-07T12:49:16.657Z,1.47
2018-10-07T12:51:45.206Z,4.53
2018-10-07T12:54:13.836Z,5.63
2018-10-07T12:56:42.092Z,2.63
2018-10-07T12:59:10.341Z,3.73
2018-10-07T13:01:38.579Z,2.90
2018-10-07T13:04:06.849Z,4.73
2018-10-07T13:06:35.206Z,2.90
2018-10-07T13:09:04.843Z,2.23
2018-10-07T13:11:33.150Z,4.80
2018-10-07T13:14:01.389Z,3.17
2018-10-07T13:16:29.750Z,3.57
2018-10-07T13:18:58.070Z,4.57
2018-10-07T13:21:26.362Z,5.77
2018-10-07T13:23:54.604Z,1.80
2018-10-07T13:26:22.957Z,1.20
2018-10-07T13:28:51.293Z,10.13
2018-10-07T13:31:19.614Z,1.70
2018-10-07T13:33:48.002Z,2.20
2018-10-07T13:36:16.309Z,3.53
2018-10-07T13:38:44.646Z,1.60
2018-10-07T13:41:12.967Z,3.90
2018-10-07T13:43:41.272Z,4.50
2018-10-07T13:46:09.672Z,2.97
2018-10-07T13:48:37.937Z,4.33
2018-10-07T13:51:06.233Z,3.77
2018-10-07T13:53:34.645Z,2.37
2018-10-07T13:56:02.954Z,2.43
2018-10-07T13:58:31.270Z,2.23
2018-10-07T14:00:59.565Z,4.80
2018-10-07T14:03:27.946Z,1.30
2018-10-07T14:05:56.186Z,3.43
2018-10-07T14:08:24.457Z,2.70
2018-10-07T14:10:52.817Z,2.10
2018-10-07T14:13:21.172Z,3.20
2018-10-07T14:15:49.510Z,2.80
2018-10-07T14:18:17.755Z,2.50
2018-10-07T14:20:45.985Z,1.67
2018-10-07T14:23:14.320Z,3.45
2018-10-07T14:25:42.710Z,1.40
2018-10-07T14:28:10.975Z,2.30
2018-10-07T14:30:39.239Z,2.40
2018-10-07T14:33:07.627Z,2.57
2018-10-07T14:35:35.946Z,0.93
2018-10-07T14:38:04.289Z,1.67
2018-10-07T14:40:32.710Z,2.10
2018-10-07T14:43:00.946Z,4.20
2018-10-07T14:45:29.277Z,7.35
2018-10-07T14:47:57.675Z,3.35
2018-10-07T14:50:26.019Z,4.67
2018-10-07T14:52:54.407Z,2.50
2018-10-07T14:55:22.692Z,1.98
2018-10-07T14:57:50.943Z,5.47
2018-10-07T15:00:19.314Z,2.00
2018-10-07T15:02:47.663Z,4.45
2018-10-07T15:05:16.021Z,2.15
2018-10-07T15:07:44.254Z,1.47
2018-10-07T15:10:12.582Z,2.25
2018-10-07T15:12:40.885Z,4.72
2018-10-07T15:15:09.230Z,2.57
2018-10-07T15:17:37.473Z,2.27
2018-10-07T15:20:06.418Z,2.37
2018-10-07T15:22:34.881Z,2.53
2018-10-07T15:25:03.243Z,1.90
2018-10-07T15:27:31.638Z,3.55
2018-10-07T15:30:00.010Z,2.35
2018-10-07T15:32:28.338Z,1.17
2018-10-07T15:34:56.686Z,2.70
2018-10-07T15:37:24.998Z,1.90
2018-10-07T15:39:53.529Z,4.08
2018-10-07T15:42:21.842Z,3.60
2018-10-07T15:44:50.200Z,1.42
2018-10-07T15:47:18.507Z,1.65
2018-10-07T15:49:46.797Z,1.70
2018-10-07T15:52:15.062Z,3.47
2018-10-07T15:54:43.350Z,3.55
2018-10-07T15:57:11.696Z,5.95
2018-10-07T15:59:39.935Z,2.45
2018-10-07T16:02:08.214Z,5.75
2018-10-07T16:04:36.566Z,5.12
2018-10-07T16:07:04.879Z,0.85
2018-10-07T16:09:33.123Z,3.35
2018-10-07T16:12:01.498Z,1.50
2018-10-07T16:14:29.821Z,2.05
2018-10-07T16:16:58.091Z,2.35
2018-10-07T16:19:26.399Z,4.55
2018-10-07T16:21:54.649Z,2.55
2018-10-07T16:24:22.943Z,3.77
2018-10-07T16:26:51.229Z,7.35
2018-10-07T16:29:19.665Z,4.12
2018-10-07T16:31:47.948Z,4.58
2018-10-07T16:34:16.265Z,3.17
2018-10-07T16:36:44.555Z,3.30
2018-10-07T16:39:12.871Z,3.22
2018-10-07T16:41:41.100Z,4.00
2018-10-07T16:44:09.394Z,2.20
2018-10-07T16:46:37.791Z,4.12
2018-10-07T16:49:06.154Z,5.03
2018-10-07T16:51:34.404Z,2.72
2018-10-07T16:54:02.679Z,3.95
2018-10-07T16:56:31.056Z,5.10
2018-10-07T16:58:59.327Z,3.30
2018-10-07T17:01:27.627Z,2.60
2018-10-07T17:03:55.887Z,3.52
2018-10-07T17:06:24.197Z,3.22
2018-10-07T17:08:52.562Z,2.65
2018-10-07T17:11:20.870Z,2.98
2018-10-07T17:13:49.139Z,4.05
2018-10-07T17:16:17.407Z,7.85
2018-10-07T17:18:45.774Z,8.60
2018-10-07T17:21:14.275Z,4.87
2018-10-07T17:23:42.566Z,6.40
2018-10-07T17:26:10.876Z,9.15
2018-10-07T17:28:39.111Z,8.48
2018-10-07T17:31:07.524Z,6.22
2018-10-07T17:33:35.793Z,5.92
2018-10-07T17:36:04.079Z,7.83
2018-10-07T17:38:32.330Z,8.40
2018-10-07T17:41:00.799Z,7.60
2018-10-07T17:43:29.110Z,7.17
2018-10-07T17:45:57.358Z,13.62
2018-10-07T17:48:25.439Z,9.45
2018-10-07T17:50:53.628Z,9.25
2018-10-07T17:53:21.966Z,6.85
2018-10-07T17:55:50.402Z,11.00
2018-10-07T17:58:18.809Z,7.15
2018-10-07T18:00:47.174Z,8.88
2018-10-07T18:03:15.553Z,11.38
2018-10-07T18:05:43.570Z,9.83
2018-10-07T18:08:11.652Z,12.13
2018-10-07T18:10:39.998Z,13.70
2018-10-07T18:13:08.165Z,13.58
2018-10-07T18:15:36.219Z,12.82
2018-10-07T18:18:04.302Z,19.70
2018-10-07T18:20:32.640Z,12.73
2018-10-07T18:23:00.933Z,13.83
2018-10-07T18:25:29.288Z,15.32
2018-10-07T18:27:57.590Z,11.05
2018-10-07T18:30:25.946Z,12.58
2018-10-07T18:32:54.291Z,11.80
2018-10-07T18:35:22.609Z,9.33
2018-10-07T18:37:51.059Z,6.72
2018-10-07T18:40:19.357Z,7.22
2018-10-07T18:42:47.639Z,6.17
2018-10-07T18:45:15.929Z,13.58
2018-10-07T18:47:44.262Z,9.18
2018-10-07T18:50:12.517Z,7.35
2018-10-07T18:52:40.814Z,11.15
2018-10-07T18:55:09.081Z,6.80
2018-10-07T18:57:37.482Z,14.35
2018-10-07T19:00:07.178Z,9.73
2018-10-07T19:02:35.497Z,13.85
2018-10-07T19:05:03.768Z,12.33
2018-10-07T19:07:32.100Z,9.03
2018-10-07T19:10:00.456Z,9.25
2018-10-07T19:12:28.706Z,10.75
2018-10-07T19:14:56.930Z,10.30
2018-10-07T19:17:25.237Z,10.43
2018-10-07T19:19:53.639Z,12.85
2018-10-07T19:22:22.320Z,8.60
2018-10-07T19:24:50.649Z,9.38
2018-10-07T19:27:19.146Z,8.60
2018-10-07T19:29:47.636Z,10.05
2018-10-07T19:32:15.852Z,12.60
2018-10-07T19:34:44.083Z,7.60
2018-10-07T19:37:12.640Z,7.37
2018-10-07T19:39:40.758Z,6.70
2018-10-07T19:42:09.072Z,8.20
2018-10-07T19:44:37.403Z,6.40
2018-10-07T19:47:05.634Z,6.65
2018-10-07T19:49:33.985Z,4.87
2018-10-07T19:52:02.276Z,5.20
2018-10-07T19:54:30.563Z,5.25
2018-10-07T19:56:58.890Z,6.05
2018-10-07T19:59:27.204Z,7.03
2018-10-07T20:01:55.422Z,10.28
2018-10-07T20:04:23.722Z,7.78
2018-10-07T20:06:52.025Z,11.78
2018-10-07T20:09:20.415Z,12.70
2018-10-07T20:11:48.738Z,11.75
2018-10-07T20:14:17.031Z,16.52
2018-10-07T20:16:45.345Z,13.93
2018-10-07T20:19:13.686Z,7.50
2018-10-07T20:21:42.022Z,7.90
2018-10-07T20:24:10.382Z,5.75
2018-10-07T20:26:38.802Z,7.55
2018-10-07T20:29:07.095Z,14.87
2018-10-07T20:31:35.391Z,10.03
2018-10-07T20:34:03.732Z,5.75
2018-10-07T20:36:32.061Z,8.78
2018-10-07T20:39:00.412Z,7.45
2018-10-07T20:41:28.715Z,8.45
2018-10-07T20:43:57.184Z,9.23
2018-10-07T20:46:25.560Z,8.40
2018-10-07T20:48:53.940Z,9.13
2018-10-07T20:51:22.200Z,7.37
2018-10-07T20:53:50.422Z,15.32
2018-10-07T20:56:18.727Z,9.95
2018-10-07T20:58:46.978Z,14.18
2018-10-07T21:01:15.378Z,9.95
2018-10-07T21:03:43.714Z,9.83
2018-10-07T21:06:12.102Z,12.55
2018-10-07T21:08:40.418Z,12.30
2018-10-07T21:11:08.734Z,11.60
2018-10-07T21:13:37.348Z,12.37
2018-10-07T21:16:05.666Z,12.43
2018-10-07T21:18:34.022Z,12.28
2018-10-07T21:21:02.598Z,15.68
2018-10-07T21:23:30.889Z,15.90
2018-10-07T21:25:59.221Z,9.65
2018-10-07T21:28:27.493Z,16.25
2018-10-07T21:30:55.757Z,10.35
2018-10-07T21:33:24.068Z,10.95
2018-10-07T21:35:52.469Z,9.35
2018-10-07T21:38:20.762Z,9.85
2018-10-07T21:40:49.024Z,16.80
2018-10-07T21:43:17.379Z,14.30
2018-10-07T21:45:45.705Z,13.93
2018-10-07T21:48:14.022Z,7.97
2018-10-07T21:50:42.347Z,9.78
2018-10-07T21:53:14.846Z,7.97
2018-10-07T21:55:43.122Z,12.90
2018-10-07T21:58:11.502Z,12.95
2018-10-07T22:00:39.773Z,8.95
2018-10-07T22:03:08.226Z,9.95
2018-10-07T22:05:36.580Z,10.30
2018-10-07T22:08:04.937Z,14.40
2018-10-07T22:10:33.297Z,9.63
2018-10-07T22:13:01.582Z,12.10
2018-10-07T22:15:29.906Z,16.23
2018-10-07T22:17:58.264Z,10.03
2018-10-07T22:20:26.688Z,18.48
2018-10-07T22:22:55.074Z,19.85
2018-10-07T22:25:23.402Z,12.55
2018-10-07T22:27:51.729Z,9.40
2018-10-07T22:30:20.090Z,10.25
2018-10-07T22:32:48.383Z,10.30
2018-10-07T22:35:16.804Z,12.68
2018-10-07T22:37:45.125Z,12.90
2018-10-07T22:40:13.379Z,12.85
2018-10-07T22:42:41.765Z,10.45
2018-10-07T22:45:10.098Z,11.68
2018-10-07T22:47:38.377Z,10.05
2018-10-07T22:50:06.674Z,11.97
2018-10-07T22:52:34.929Z,9.78
2018-10-07T22:55:03.370Z,15.88
2018-10-07T22:57:31.624Z,11.33
2018-10-07T23:00:00.094Z,12.37
2018-10-07T23:02:28.372Z,11.00
2018-10-07T23:04:56.670Z,11.53
2018-10-07T23:07:24.935Z,13.00
2018-10-07T23:09:53.146Z,11.50
2018-10-07T23:12:21.395Z,12.23
2018-10-07T23:14:49.748Z,13.50
2018-10-07T23:17:17.975Z,11.35
2018-10-07T23:19:46.246Z,13.22
2018-10-07T23:22:14.502Z,12.35
2018-10-07T23:24:42.872Z,9.50
2018-10-07T23:27:11.094Z,11.75
2018-10-07T23:29:39.539Z,10.80
2018-10-07T23:32:07.754Z,8.63
2018-10-07T23:34:36.189Z,8.60
2018-10-07T23:37:04.410Z,11.28
2018-10-07T23:39:32.697Z,8.38
2018-10-07T23:42:01.065Z,10.05
2018-10-07T23:44:29.321Z,10.20
2018-10-07T23:46:57.674Z,10.63
2018-10-07T23:49:25.989Z,11.70
2018-10-07T23:51:54.342Z,8.00
2018-10-07T23:54:22.766Z,8.80
2018-10-07T23:56:51.026Z,7.87
2018-10-07T23:59:19.349Z,8.28
