createdAt,value
2023-04-16T05:27:52.391Z,91
2023-04-16T06:08:41.993Z,91
2023-04-16T06:58:42.123Z,91
2023-04-16T08:22:02.069Z,84
2023-04-16T08:45:21.794Z,83
2023-04-16T08:46:23.263Z,83
2023-04-16T08:49:31.871Z,82
2023-04-16T09:09:32.845Z,79
2023-04-16T09:10:36.281Z,79
2023-04-16T09:11:38.855Z,79
2023-04-16T09:12:40.277Z,79
2023-04-16T09:13:42.573Z,79
2023-04-16T09:14:44.741Z,78
2023-04-16T09:15:46.891Z,78
2023-04-16T09:16:49.278Z,78
2023-04-16T09:21:12.625Z,78
2023-04-16T09:27:01.906Z,77
2023-04-16T09:28:03.576Z,77
2023-04-16T09:29:31.097Z,77
2023-04-16T09:34:31.444Z,77
2023-04-16T09:35:32.830Z,77
2023-04-16T09:36:34.954Z,77
2023-04-16T09:37:36.756Z,77
2023-04-16T09:38:38.154Z,77
2023-04-16T09:39:39.849Z,77
2023-04-16T09:40:42.087Z,77
2023-04-16T09:41:44.359Z,77
2023-04-16T09:42:51.654Z,77
2023-04-16T09:43:53.917Z,77
2023-04-16T09:45:22.207Z,77
2023-04-16T09:46:24.452Z,77
2023-04-16T09:47:26.173Z,76
2023-04-16T09:48:27.564Z,76
2023-04-16T09:49:29.148Z,77
2023-04-16T09:50:31.126Z,77
2023-04-16T09:51:32.595Z,77
2023-04-16T09:52:33.979Z,77
2023-04-16T09:53:35.363Z,77
2023-04-16T09:54:36.759Z,76
2023-04-16T09:55:38.238Z,76
2023-04-16T09:56:39.620Z,76
2023-04-16T09:57:52.044Z,75
2023-04-16T09:58:54.454Z,75
2023-04-16T09:59:55.795Z,75
2023-04-16T10:00:58.120Z,75
2023-04-16T10:02:15.162Z,75
2023-04-16T10:03:42.128Z,76
2023-04-16T10:04:44.775Z,76
2023-04-16T10:05:47.130Z,76
2023-04-16T10:06:49.248Z,76
2023-04-16T10:07:51.488Z,77
2023-04-16T10:08:53.886Z,77
2023-04-16T10:09:56.241Z,77
2023-04-16T10:10:58.826Z,77
2023-04-16T10:12:00.994Z,77
2023-04-16T10:13:41.062Z,78
2023-04-16T10:14:43.756Z,78
2023-04-16T10:15:46.001Z,78
2023-04-16T10:16:48.162Z,78
2023-04-16T10:19:31.063Z,78
2023-04-16T10:20:32.432Z,77
2023-04-16T10:21:34.396Z,77
2023-04-16T10:22:52.211Z,77
2023-04-16T10:23:54.562Z,77
2023-04-16T10:24:56.812Z,77
2023-04-16T10:25:59.073Z,77
2023-04-16T10:27:01.821Z,77
2023-04-16T10:28:04.282Z,77
2023-04-16T10:29:06.830Z,77
2023-04-16T10:30:08.238Z,77
2023-04-16T10:31:10.451Z,76
2023-04-16T10:32:12.655Z,76
2023-04-16T10:33:14.044Z,75
2023-04-16T10:34:31.762Z,74
2023-04-16T10:35:33.107Z,74
2023-04-16T10:36:34.482Z,74
2023-04-16T10:37:35.869Z,74
2023-04-16T10:38:37.309Z,73
2023-04-16T10:39:38.749Z,73
2023-04-16T10:41:12.049Z,73
2023-04-16T10:44:30.982Z,72
2023-04-16T10:45:32.579Z,72
2023-04-16T10:47:01.809Z,72
2023-04-16T10:48:04.040Z,71
2023-04-16T10:49:06.288Z,71
2023-04-16T10:50:09.009Z,71
2023-04-16T10:51:11.600Z,71
2023-04-16T10:52:13.958Z,71
2023-04-16T10:53:16.140Z,72
2023-04-16T10:54:31.631Z,72
2023-04-16T10:57:04.348Z,72
2023-04-16T11:02:02.562Z,71
2023-04-16T11:03:04.873Z,71
2023-04-16T11:04:31.270Z,71
2023-04-16T11:05:32.760Z,71
2023-04-16T11:07:01.034Z,71
2023-04-16T11:08:03.169Z,71
2023-04-16T11:09:05.463Z,70
2023-04-16T11:10:07.721Z,70
2023-04-16T11:11:09.917Z,70
2023-04-16T11:12:12.350Z,70
2023-04-16T11:13:13.761Z,70
2023-04-16T11:19:31.656Z,70
2023-04-16T11:20:33.008Z,69
2023-04-16T11:21:35.203Z,69
2023-04-16T11:22:36.585Z,69
2023-04-16T11:23:38.163Z,69
2023-04-16T11:24:39.632Z,69
2023-04-16T11:25:41.055Z,69
2023-04-16T11:27:02.525Z,70
2023-04-16T11:28:04.693Z,70
2023-04-16T11:32:01.032Z,69
2023-04-16T11:33:03.249Z,68
2023-04-16T11:34:04.670Z,68
2023-04-16T11:35:07.028Z,68
2023-04-16T11:36:09.230Z,68
2023-04-16T11:37:11.783Z,68
2023-04-16T11:39:31.313Z,68
2023-04-16T11:40:32.765Z,68
2023-04-16T11:41:34.182Z,68
2023-04-16T11:43:41.203Z,67
2023-04-16T11:45:22.416Z,67
2023-04-16T11:46:27.619Z,68
2023-04-16T11:47:30.263Z,68
2023-04-16T11:49:30.988Z,67
2023-04-16T11:53:41.224Z,68
2023-04-16T11:57:01.495Z,68
2023-04-16T11:58:03.858Z,67
2023-04-16T11:59:06.013Z,67
2023-04-16T12:00:10.541Z,67
2023-04-16T12:01:13.011Z,67
2023-04-16T12:02:15.455Z,67
2023-04-16T12:03:41.119Z,67
2023-04-16T12:06:11.917Z,67
2023-04-16T12:07:13.326Z,67
2023-04-16T12:08:41.464Z,67
2023-04-16T12:10:21.846Z,67
2023-04-16T12:11:24.271Z,67
2023-04-16T12:13:41.592Z,67
2023-04-16T12:14:43.209Z,67
2023-04-16T12:15:44.603Z,67
2023-04-16T12:17:02.252Z,67
2023-04-16T12:18:04.526Z,67
2023-04-16T12:19:31.778Z,66
2023-04-16T12:20:34.134Z,66
2023-04-16T12:22:02.388Z,66
2023-04-16T12:24:32.142Z,65
2023-04-16T12:28:41.676Z,66
2023-04-16T12:29:43.105Z,66
2023-04-16T12:35:21.683Z,66
2023-04-16T12:36:23.889Z,66
2023-04-16T12:37:25.299Z,66
2023-04-16T12:38:40.953Z,66
2023-04-16T12:40:22.504Z,66
2023-04-16T12:42:01.767Z,66
2023-04-16T12:44:31.806Z,66
2023-04-16T12:45:34.338Z,66
2023-04-16T12:46:36.446Z,66
2023-04-16T12:47:37.869Z,66
2023-04-16T12:48:39.293Z,66
2023-04-16T12:49:40.692Z,66
2023-04-16T12:50:43.152Z,66
2023-04-16T12:52:51.748Z,66
2023-04-16T12:53:53.152Z,66
2023-04-16T12:54:55.396Z,66
2023-04-16T12:55:57.687Z,66
2023-04-16T12:58:40.972Z,65
2023-04-16T13:00:21.780Z,65
2023-04-16T13:04:31.836Z,65
2023-04-16T13:05:34.003Z,64
2023-04-16T13:06:35.393Z,64
2023-04-16T13:07:37.729Z,64
2023-04-16T13:08:40.896Z,64
2023-04-16T13:10:22.062Z,64
2023-04-16T13:11:24.320Z,64
2023-04-16T13:12:26.679Z,64
2023-04-16T13:13:41.336Z,64
2023-04-16T13:16:11.800Z,64
2023-04-16T13:17:50.958Z,65
2023-04-16T13:18:53.169Z,65
2023-04-16T13:19:55.428Z,65
2023-04-16T13:20:57.759Z,65
2023-04-16T13:22:01.708Z,65
2023-04-16T13:23:03.142Z,65
2023-04-16T13:24:05.447Z,65
2023-04-16T13:25:07.636Z,65
2023-04-16T13:26:09.759Z,65
2023-04-16T13:28:41.628Z,65
2023-04-16T13:29:43.946Z,65
2023-04-16T13:30:45.331Z,65
2023-04-16T13:32:50.948Z,65
2023-04-16T13:35:21.885Z,65
2023-04-16T13:39:31.911Z,64
2023-04-16T13:40:33.326Z,64
2023-04-16T13:42:01.940Z,64
2023-04-16T13:43:05.013Z,64
2023-04-16T13:47:51.787Z,64
2023-04-16T13:48:53.242Z,64
2023-04-16T13:51:11.636Z,64
2023-04-16T13:52:50.946Z,64
2023-04-16T13:57:02.337Z,63
2023-04-16T14:00:20.906Z,64
2023-04-16T14:13:41.824Z,64
2023-04-16T14:30:21.908Z,68
2023-04-16T14:31:23.339Z,68
2023-04-16T14:40:22.011Z,69
2023-04-16T14:43:41.634Z,69
2023-04-16T14:52:00.964Z,71
2023-04-16T14:55:21.881Z,71
2023-04-16T15:22:02.107Z,74
2023-04-16T15:32:00.922Z,73
2023-04-16T15:33:02.333Z,73
2023-04-16T15:50:20.958Z,71
2023-04-16T15:57:00.926Z,71
2023-04-16T15:58:02.337Z,71
2023-04-16T16:01:12.585Z,72
2023-04-16T16:07:50.827Z,71
2023-04-16T16:08:52.210Z,72
2023-04-16T16:11:10.905Z,72
2023-04-16T16:15:21.767Z,74
2023-04-16T16:17:50.816Z,74
2023-04-16T16:19:31.780Z,74
2023-04-16T16:23:41.584Z,75
2023-04-16T16:26:11.787Z,74
2023-04-16T16:27:50.803Z,74
2023-04-16T16:28:52.198Z,74
2023-04-16T16:29:53.575Z,74
2023-04-16T16:36:11.569Z,76
2023-04-16T16:39:31.918Z,76
2023-04-16T16:42:00.884Z,77
2023-04-16T16:59:31.038Z,78
2023-04-16T17:05:21.580Z,79
2023-04-16T17:06:22.986Z,79
2023-04-16T17:28:40.815Z,81
2023-04-16T17:29:42.651Z,81
2023-04-16T17:32:01.550Z,81
2023-04-16T17:37:50.800Z,81
2023-04-16T17:38:52.194Z,82
2023-04-16T17:39:53.593Z,82
2023-04-16T17:40:55.281Z,82
2023-04-16T17:42:51.496Z,82
2023-04-16T17:43:53.110Z,82
2023-04-16T17:46:11.526Z,82
2023-04-16T17:47:52.229Z,82
2023-04-16T17:54:31.265Z,83
2023-04-16T17:55:32.663Z,83
2023-04-16T17:59:31.995Z,84
2023-04-16T18:12:50.743Z,86
2023-04-16T18:23:40.870Z,87
2023-04-16T19:08:41.097Z,91
2023-04-16T19:34:31.316Z,91
2023-04-16T19:41:11.025Z,91
2023-04-16T19:52:00.959Z,91
2023-04-16T19:54:30.714Z,91
2023-04-16T19:55:32.117Z,91
2023-04-16T19:56:33.823Z,91
2023-04-16T19:57:35.455Z,91
2023-04-16T19:58:36.900Z,91
2023-04-16T19:59:38.947Z,91
2023-04-16T20:00:40.359Z,91
2023-04-16T20:01:42.271Z,91
2023-04-16T20:02:51.239Z,91
2023-04-16T20:04:30.801Z,91
2023-04-16T20:08:41.149Z,91
2023-04-16T20:19:30.845Z,91
2023-04-16T20:21:10.812Z,91
2023-04-16T20:22:50.804Z,91
2023-04-16T20:30:21.436Z,91
2023-04-16T20:31:23.683Z,91
2023-04-16T20:32:50.716Z,91
2023-04-16T20:37:01.277Z,91
2023-04-16T20:41:10.748Z,91
2023-04-16T20:42:50.747Z,91
2023-04-16T20:43:52.106Z,91
2023-04-16T20:45:20.702Z,91
2023-04-16T20:47:51.242Z,91
2023-04-16T20:49:30.964Z,91
2023-04-16T20:57:00.639Z,91
2023-04-16T21:00:20.668Z,91
2023-04-16T21:04:31.251Z,91
2023-04-16T21:09:30.678Z,91
2023-04-16T21:10:32.719Z,91
2023-04-16T21:12:00.682Z,91
2023-04-16T21:14:31.441Z,91
2023-04-16T21:18:40.672Z,91
2023-04-16T21:20:21.068Z,91
2023-04-16T21:27:01.475Z,91
2023-04-16T21:29:31.626Z,91
2023-04-16T21:31:10.957Z,91
2023-04-16T21:32:12.336Z,91
2023-04-16T21:33:13.730Z,91
2023-04-16T21:37:01.183Z,91
2023-04-16T21:38:02.578Z,91
2023-04-16T21:39:31.495Z,91
2023-04-16T21:40:33.641Z,91
2023-04-16T21:41:35.057Z,91
2023-04-16T21:42:36.619Z,91
2023-04-16T21:43:39.206Z,91
2023-04-16T21:44:40.613Z,91
2023-04-16T21:45:41.950Z,91
2023-04-16T21:46:44.484Z,91
2023-04-16T21:47:46.787Z,91
2023-04-16T21:48:49.181Z,91
2023-04-16T21:49:50.796Z,91
2023-04-16T21:51:11.139Z,91
2023-04-16T21:52:12.546Z,91
2023-04-16T21:54:31.959Z,91
2023-04-16T21:55:34.149Z,91
2023-04-16T21:56:36.524Z,91
2023-04-16T21:57:38.736Z,91
2023-04-16T21:58:40.671Z,91
2023-04-16T21:59:42.761Z,91
2023-04-16T22:01:11.683Z,91
2023-04-16T22:05:21.630Z,90
2023-04-16T22:07:02.217Z,90
2023-04-16T22:08:11.035Z,90
2023-04-16T22:09:19.761Z,90
2023-04-16T22:10:22.144Z,90
2023-04-16T22:11:23.627Z,90
2023-04-16T22:12:25.949Z,90
2023-04-16T22:13:27.359Z,90
2023-04-16T22:14:29.564Z,90
2023-04-16T22:15:31.950Z,90
2023-04-16T22:16:34.497Z,90
2023-04-16T22:17:37.040Z,90
2023-04-16T22:18:39.233Z,90
2023-04-16T22:19:40.628Z,90
2023-04-16T22:20:42.089Z,90
2023-04-16T22:21:43.500Z,90
2023-04-16T22:22:45.680Z,90
2023-04-16T22:23:48.013Z,90
2023-04-16T22:25:20.602Z,90
2023-04-16T22:26:21.979Z,89
2023-04-16T22:27:23.386Z,89
2023-04-16T22:28:24.782Z,90
2023-04-16T22:29:27.199Z,90
2023-04-16T22:30:29.369Z,90
2023-04-16T22:31:31.536Z,90
2023-04-16T22:32:33.819Z,89
2023-04-16T22:33:36.202Z,89
2023-04-16T22:34:38.569Z,89
2023-04-16T22:35:40.729Z,89
2023-04-16T22:36:43.009Z,89
2023-04-16T22:37:44.410Z,89
2023-04-16T22:38:46.999Z,89
2023-04-16T22:39:49.416Z,89
2023-04-16T22:40:51.687Z,89
2023-04-16T22:41:53.898Z,89
2023-04-16T22:42:56.067Z,89
2023-04-16T22:43:57.457Z,89
2023-04-16T22:44:59.908Z,89
2023-04-16T22:46:01.699Z,89
2023-04-16T22:47:03.131Z,89
2023-04-16T22:48:04.547Z,89
2023-04-16T22:49:05.988Z,89
2023-04-16T22:50:07.435Z,89
2023-04-16T22:51:09.709Z,89
2023-04-16T22:52:11.503Z,89
2023-04-16T22:53:12.871Z,89
2023-04-16T22:54:14.225Z,89
2023-04-16T22:55:15.634Z,89
2023-04-16T22:56:17.035Z,89
2023-04-16T22:57:51.411Z,89
2023-04-16T22:58:53.477Z,89
2023-04-16T22:59:55.783Z,89
2023-04-16T23:00:57.183Z,89
2023-04-16T23:01:59.416Z,89
2023-04-16T23:03:01.911Z,89
2023-04-16T23:04:03.576Z,89
2023-04-16T23:05:05.791Z,89
2023-04-16T23:06:08.133Z,89
2023-04-16T23:07:10.487Z,89
2023-04-16T23:08:11.898Z,89
2023-04-16T23:09:13.513Z,89
2023-04-16T23:10:20.647Z,89
2023-04-16T23:12:01.884Z,89
2023-04-16T23:13:04.027Z,89
2023-04-16T23:14:06.267Z,89
2023-04-16T23:15:08.625Z,89
2023-04-16T23:16:10.942Z,89
2023-04-16T23:17:12.427Z,89
2023-04-16T23:18:13.828Z,89
2023-04-16T23:19:15.205Z,90
2023-04-16T23:20:16.649Z,90
2023-04-16T23:21:18.033Z,90
2023-04-16T23:22:51.695Z,90
2023-04-16T23:23:53.088Z,90
2023-04-16T23:24:55.331Z,90
2023-04-16T23:25:57.688Z,90
2023-04-16T23:26:59.940Z,90
2023-04-16T23:28:02.185Z,90
2023-04-16T23:29:04.400Z,90
2023-04-16T23:30:05.811Z,90
2023-04-16T23:31:08.192Z,90
2023-04-16T23:32:10.740Z,90
2023-04-16T23:34:31.638Z,90
2023-04-16T23:35:33.035Z,90
2023-04-16T23:37:01.972Z,91
2023-04-16T23:38:04.307Z,91
2023-04-16T23:39:05.706Z,91
2023-04-16T23:40:07.111Z,91
2023-04-16T23:41:08.612Z,91
2023-04-16T23:42:11.088Z,91
2023-04-16T23:43:13.332Z,91
2023-04-16T23:44:31.827Z,91
2023-04-16T23:45:33.240Z,91
2023-04-16T23:47:02.257Z,91
2023-04-16T23:48:04.691Z,91
2023-04-16T23:49:07.100Z,91
2023-04-16T23:50:09.274Z,91
2023-04-16T23:51:10.615Z,91
2023-04-16T23:52:12.311Z,91
2023-04-16T23:53:40.639Z,91
2023-04-16T23:54:43.834Z,91
2023-04-16T23:55:46.049Z,91
2023-04-16T23:56:47.621Z,91
2023-04-16T23:57:52.039Z,91
2023-04-16T23:58:54.407Z,91
2023-04-16T23:59:56.567Z,91
