createdAt,value
2018-12-06T00:00:18.743Z,0.00
2018-12-06T00:01:18.742Z,0.00
2018-12-06T00:02:18.724Z,0.00
2018-12-06T00:03:18.748Z,0.00
2018-12-06T00:04:18.699Z,0.00
2018-12-06T00:05:18.688Z,0.00
2018-12-06T00:06:18.680Z,0.00
2018-12-06T00:07:18.722Z,0.00
2018-12-06T00:08:18.673Z,0.00
2018-12-06T00:09:18.685Z,0.00
2018-12-06T00:10:18.634Z,0.00
2018-12-06T00:11:18.627Z,0.00
2018-12-06T00:12:18.628Z,0.00
2018-12-06T00:13:18.638Z,0.00
2018-12-06T00:14:18.591Z,0.00
2018-12-06T00:15:18.599Z,0.00
2018-12-06T00:16:18.569Z,0.00
2018-12-06T00:17:18.555Z,0.00
2018-12-06T00:18:18.550Z,0.00
2018-12-06T00:19:18.553Z,0.00
2018-12-06T00:20:18.522Z,0.00
2018-12-06T00:21:18.517Z,0.00
2018-12-06T00:22:18.542Z,0.00
2018-12-06T00:23:18.502Z,0.00
2018-12-06T00:24:18.495Z,0.00
2018-12-06T00:25:18.494Z,0.00
2018-12-06T00:26:18.460Z,0.00
2018-12-06T00:27:18.446Z,0.00
2018-12-06T00:28:18.439Z,0.00
2018-12-06T00:29:18.449Z,0.00
2018-12-06T00:30:18.440Z,0.00
2018-12-06T00:31:18.405Z,0.00
2018-12-06T00:32:18.391Z,0.00
2018-12-06T00:33:18.383Z,0.00
2018-12-06T00:34:18.383Z,0.00
2018-12-06T00:35:18.944Z,0.00
2018-12-06T00:36:18.346Z,0.00
2018-12-06T00:37:18.340Z,0.00
2018-12-06T00:38:18.398Z,0.00
2018-12-06T00:39:18.341Z,0.00
2018-12-06T00:40:18.307Z,0.00
2018-12-06T00:41:18.325Z,0.00
2018-12-06T00:42:18.364Z,0.00
2018-12-06T00:43:18.359Z,0.00
2018-12-06T00:44:18.285Z,0.00
2018-12-06T00:45:18.248Z,0.00
2018-12-06T00:46:18.248Z,0.00
2018-12-06T00:47:18.257Z,0.00
2018-12-06T00:48:18.215Z,0.00
2018-12-06T00:49:18.217Z,0.00
2018-12-06T00:50:18.214Z,0.00
2018-12-06T00:51:18.182Z,0.00
2018-12-06T00:52:18.177Z,0.00
2018-12-06T00:53:18.171Z,0.00
2018-12-06T00:54:18.149Z,0.00
2018-12-06T00:55:18.157Z,0.00
2018-12-06T00:56:18.127Z,0.00
2018-12-06T00:57:18.122Z,0.00
2018-12-06T00:58:18.107Z,0.00
2018-12-06T00:59:18.109Z,0.00
2018-12-06T01:00:18.119Z,0.00
2018-12-06T01:01:18.079Z,0.00
2018-12-06T01:02:18.067Z,0.00
2018-12-06T01:03:18.051Z,0.00
2018-12-06T01:04:18.042Z,0.00
2018-12-06T01:05:18.049Z,0.00
2018-12-06T01:06:18.021Z,0.00
2018-12-06T01:07:18.018Z,0.00
2018-12-06T01:08:17.995Z,0.00
2018-12-06T01:09:18.048Z,0.00
2018-12-06T01:10:18.006Z,0.00
2018-12-06T01:11:17.975Z,0.00
2018-12-06T01:12:17.954Z,0.00
2018-12-06T01:13:17.970Z,0.00
2018-12-06T01:14:17.932Z,0.00
2018-12-06T01:15:17.940Z,0.00
2018-12-06T01:16:17.949Z,0.00
2018-12-06T01:17:17.897Z,0.00
2018-12-06T01:18:17.886Z,0.00
2018-12-06T01:19:17.880Z,0.00
2018-12-06T01:20:17.867Z,0.00
2018-12-06T01:21:17.876Z,0.00
2018-12-06T01:22:17.844Z,0.00
2018-12-06T01:23:17.841Z,0.00
2018-12-06T01:24:17.824Z,0.00
2018-12-06T01:25:17.813Z,0.00
2018-12-06T01:26:17.842Z,0.00
2018-12-06T01:27:17.800Z,0.00
2018-12-06T01:28:17.803Z,0.00
2018-12-06T01:29:17.767Z,0.00
2018-12-06T01:30:17.753Z,0.00
2018-12-06T01:31:17.741Z,0.00
2018-12-06T01:32:17.784Z,0.00
2018-12-06T01:33:17.739Z,0.00
2018-12-06T01:34:17.718Z,0.00
2018-12-06T01:35:17.725Z,0.00
2018-12-06T01:36:17.691Z,0.00
2018-12-06T01:37:17.681Z,0.00
2018-12-06T01:38:17.673Z,0.00
2018-12-06T01:39:17.665Z,0.00
2018-12-06T01:40:17.646Z,0.00
2018-12-06T01:41:17.660Z,0.00
2018-12-06T01:42:17.633Z,0.00
2018-12-06T01:43:17.633Z,0.00
2018-12-06T01:44:17.602Z,0.00
2018-12-06T01:45:17.588Z,0.00
2018-12-06T01:46:17.601Z,0.00
2018-12-06T01:47:17.575Z,0.00
2018-12-06T01:48:17.559Z,0.00
2018-12-06T01:49:17.544Z,0.00
2018-12-06T01:50:17.539Z,0.00
2018-12-06T01:51:17.552Z,0.00
2018-12-06T01:52:17.517Z,0.00
2018-12-06T01:53:17.519Z,0.00
2018-12-06T01:54:17.502Z,0.00
2018-12-06T01:55:17.486Z,0.00
2018-12-06T01:56:17.478Z,0.00
2018-12-06T01:57:17.489Z,0.00
2018-12-06T01:58:17.448Z,0.00
2018-12-06T01:59:17.443Z,0.00
2018-12-06T02:00:17.428Z,0.00
2018-12-06T02:01:17.417Z,0.00
2018-12-06T02:02:17.431Z,0.00
2018-12-06T02:03:17.409Z,0.00
2018-12-06T02:04:17.385Z,0.00
2018-12-06T02:05:17.394Z,0.00
2018-12-06T02:06:17.365Z,0.00
2018-12-06T02:07:17.366Z,0.00
2018-12-06T02:08:17.363Z,0.00
2018-12-06T02:09:17.328Z,0.00
2018-12-06T02:10:17.315Z,0.00
2018-12-06T02:11:17.306Z,0.00
2018-12-06T02:12:17.309Z,0.00
2018-12-06T02:13:17.313Z,0.00
2018-12-06T02:14:17.269Z,0.00
2018-12-06T02:15:17.260Z,0.00
2018-12-06T02:16:17.251Z,0.00
2018-12-06T02:17:17.269Z,0.00
2018-12-06T02:18:17.254Z,0.00
2018-12-06T02:19:17.216Z,0.00
2018-12-06T02:20:17.212Z,0.00
2018-12-06T02:21:17.195Z,0.00
2018-12-06T02:22:17.186Z,0.00
2018-12-06T02:23:17.205Z,0.00
2018-12-06T02:24:17.172Z,0.00
2018-12-06T02:25:17.196Z,0.00
2018-12-06T02:26:17.149Z,0.00
2018-12-06T02:27:17.134Z,0.00
2018-12-06T02:28:17.132Z,0.00
2018-12-06T02:29:17.138Z,0.00
2018-12-06T02:30:17.106Z,0.00
2018-12-06T02:31:17.134Z,0.00
2018-12-06T02:32:17.073Z,0.00
2018-12-06T02:33:17.068Z,0.00
2018-12-06T02:34:17.090Z,0.00
2018-12-06T02:35:17.047Z,0.00
2018-12-06T02:36:17.033Z,0.00
2018-12-06T02:37:17.030Z,0.00
2018-12-06T02:38:17.012Z,0.00
2018-12-06T02:39:17.029Z,0.00
2018-12-06T02:40:16.993Z,0.00
2018-12-06T02:41:17.034Z,0.00
2018-12-06T02:42:16.971Z,0.00
2018-12-06T02:43:16.976Z,0.00
2018-12-06T02:44:16.972Z,0.00
2018-12-06T02:45:16.940Z,0.00
2018-12-06T02:46:16.922Z,0.00
2018-12-06T02:47:16.940Z,0.00
2018-12-06T02:48:16.897Z,0.00
2018-12-06T02:49:16.915Z,0.00
2018-12-06T02:50:16.876Z,0.00
2018-12-06T02:51:16.880Z,0.00
2018-12-06T02:52:16.857Z,0.00
2018-12-06T02:53:16.880Z,0.00
2018-12-06T02:54:16.887Z,0.00
2018-12-06T02:55:16.824Z,0.00
2018-12-06T02:56:16.816Z,0.00
2018-12-06T02:57:16.802Z,0.00
2018-12-06T02:58:16.796Z,0.00
2018-12-06T02:59:16.780Z,0.00
2018-12-06T03:00:16.804Z,0.00
2018-12-06T03:01:16.789Z,0.00
2018-12-06T03:02:16.751Z,0.00
2018-12-06T03:03:16.736Z,0.00
2018-12-06T03:04:16.722Z,0.00
2018-12-06T03:05:16.816Z,0.00
2018-12-06T03:06:16.699Z,0.00
2018-12-06T03:07:16.735Z,0.00
2018-12-06T03:08:16.682Z,0.00
2018-12-06T03:09:16.672Z,0.00
2018-12-06T03:10:16.687Z,0.00
2018-12-06T03:11:16.644Z,0.00
2018-12-06T03:12:16.633Z,0.00
2018-12-06T03:13:16.630Z,0.00
2018-12-06T03:14:16.637Z,0.00
2018-12-06T03:15:16.604Z,0.00
2018-12-06T03:16:16.631Z,0.00
2018-12-06T03:17:16.580Z,0.00
2018-12-06T03:18:16.576Z,0.00
2018-12-06T03:19:16.562Z,0.00
2018-12-06T03:20:16.574Z,0.00
2018-12-06T03:21:16.574Z,0.00
2018-12-06T03:22:16.532Z,0.00
2018-12-06T03:23:16.516Z,0.00
2018-12-06T03:24:16.509Z,0.00
2018-12-06T03:25:16.491Z,0.00
2018-12-06T03:26:16.508Z,0.00
2018-12-06T03:27:16.532Z,0.00
2018-12-06T03:28:16.466Z,0.00
2018-12-06T03:29:16.450Z,0.00
2018-12-06T03:30:16.445Z,0.00
2018-12-06T03:31:16.620Z,0.00
2018-12-06T03:32:16.422Z,0.00
2018-12-06T03:33:16.420Z,0.00
2018-12-06T03:34:16.395Z,0.00
2018-12-06T03:35:16.394Z,0.00
2018-12-06T03:36:16.425Z,0.00
2018-12-06T03:37:16.393Z,0.00
2018-12-06T03:38:16.357Z,0.00
2018-12-06T03:39:16.343Z,0.00
2018-12-06T03:40:16.330Z,0.00
2018-12-06T03:41:16.333Z,0.00
2018-12-06T03:42:16.333Z,0.00
2018-12-06T03:43:16.307Z,0.00
2018-12-06T03:44:16.299Z,0.00
2018-12-06T03:45:16.271Z,0.00
2018-12-06T03:46:16.259Z,0.00
2018-12-06T03:47:16.282Z,0.00
2018-12-06T03:48:16.254Z,0.00
2018-12-06T03:49:16.242Z,0.00
2018-12-06T03:50:16.227Z,0.00
2018-12-06T03:51:16.212Z,0.00
2018-12-06T03:52:16.233Z,0.00
2018-12-06T03:53:16.190Z,0.00
2018-12-06T03:54:16.173Z,0.00
2018-12-06T03:55:16.163Z,0.00
2018-12-06T03:56:16.165Z,0.00
2018-12-06T03:57:16.203Z,0.00
2018-12-06T03:58:16.130Z,0.00
2018-12-06T03:59:16.129Z,0.00
2018-12-06T04:00:16.110Z,0.00
2018-12-06T04:01:16.113Z,0.00
2018-12-06T04:02:16.115Z,0.00
2018-12-06T04:03:16.099Z,0.00
2018-12-06T04:04:16.065Z,0.00
2018-12-06T04:05:16.054Z,0.00
2018-12-06T04:06:16.041Z,0.00
2018-12-06T04:07:16.092Z,0.00
2018-12-06T04:08:16.024Z,0.00
2018-12-06T04:09:16.035Z,0.00
2018-12-06T04:10:16.029Z,0.00
2018-12-06T04:11:15.985Z,0.00
2018-12-06T04:12:15.976Z,0.00
2018-12-06T04:13:16.038Z,0.00
2018-12-06T04:14:15.952Z,0.00
2018-12-06T04:15:15.943Z,0.00
2018-12-06T04:16:15.933Z,0.00
2018-12-06T04:17:15.948Z,0.00
2018-12-06T04:18:15.914Z,0.00
2018-12-06T04:19:15.939Z,0.00
2018-12-06T04:20:15.891Z,0.00
2018-12-06T04:21:15.878Z,0.00
2018-12-06T04:22:15.867Z,0.00
2018-12-06T04:23:15.878Z,0.00
2018-12-06T04:24:15.867Z,0.00
2018-12-06T04:25:15.845Z,0.00
2018-12-06T04:26:15.824Z,0.00
2018-12-06T04:27:15.818Z,0.00
2018-12-06T04:28:15.846Z,0.00
2018-12-06T04:29:15.792Z,0.00
2018-12-06T04:30:15.777Z,0.00
2018-12-06T04:31:15.766Z,0.00
2018-12-06T04:32:17.549Z,0.00
2018-12-06T04:33:15.750Z,0.00
2018-12-06T04:34:15.756Z,0.00
2018-12-06T04:35:15.738Z,0.00
2018-12-06T04:36:15.715Z,0.00
2018-12-06T04:37:15.704Z,0.00
2018-12-06T04:38:15.697Z,0.00
2018-12-06T04:39:15.701Z,0.00
2018-12-06T04:40:15.669Z,0.00
2018-12-06T04:41:15.677Z,0.00
2018-12-06T04:42:15.648Z,0.00
2018-12-06T04:43:15.634Z,0.00
2018-12-06T04:44:15.654Z,0.00
2018-12-06T04:45:15.638Z,0.00
2018-12-06T04:46:15.600Z,0.00
2018-12-06T04:47:15.603Z,0.00
2018-12-06T04:48:21.913Z,0.00
2018-12-06T04:49:16.574Z,0.00
2018-12-06T04:50:15.584Z,0.00
2018-12-06T04:51:15.553Z,0.00
2018-12-06T04:52:15.544Z,0.00
2018-12-06T04:53:15.533Z,0.00
2018-12-06T04:54:15.518Z,0.00
2018-12-06T04:55:15.545Z,0.00
2018-12-06T04:56:15.491Z,0.00
2018-12-06T04:57:15.483Z,0.00
2018-12-06T04:58:15.479Z,0.00
2018-12-06T04:59:15.461Z,0.00
2018-12-06T05:00:15.493Z,0.00
2018-12-06T05:01:15.434Z,0.00
2018-12-06T05:02:15.443Z,0.00
2018-12-06T05:03:15.422Z,0.00
2018-12-06T05:04:15.405Z,0.00
2018-12-06T05:05:15.434Z,0.00
2018-12-06T05:06:15.383Z,0.00
2018-12-06T05:07:15.372Z,0.00
2018-12-06T05:08:15.372Z,0.00
2018-12-06T05:09:15.362Z,0.00
2018-12-06T05:10:15.369Z,0.00
2018-12-06T05:11:15.330Z,0.00
2018-12-06T05:12:15.319Z,0.00
2018-12-06T05:13:15.306Z,0.00
2018-12-06T05:14:15.297Z,0.00
2018-12-06T05:15:15.322Z,0.00
2018-12-06T05:16:15.277Z,0.00
2018-12-06T05:17:15.268Z,0.00
2018-12-06T05:18:15.252Z,0.00
2018-12-06T05:19:15.243Z,0.00
2018-12-06T05:20:15.234Z,0.00
2018-12-06T05:21:15.243Z,0.00
2018-12-06T05:22:15.203Z,0.00
2018-12-06T05:23:15.208Z,0.00
2018-12-06T05:24:15.183Z,0.00
2018-12-06T05:25:15.173Z,0.00
2018-12-06T05:26:15.193Z,0.00
2018-12-06T05:27:15.160Z,0.00
2018-12-06T05:28:15.147Z,0.00
2018-12-06T05:29:15.148Z,0.00
2018-12-06T05:30:15.131Z,0.00
2018-12-06T05:31:15.113Z,0.00
2018-12-06T05:32:15.123Z,0.00
2018-12-06T05:33:15.104Z,0.00
2018-12-06T05:34:15.071Z,0.00
2018-12-06T05:35:15.062Z,0.00
2018-12-06T05:36:15.143Z,0.00
2018-12-06T05:37:15.071Z,0.00
2018-12-06T05:38:15.045Z,0.00
2018-12-06T05:39:15.015Z,0.00
2018-12-06T05:40:15.007Z,0.00
2018-12-06T05:41:14.999Z,0.00
2018-12-06T05:42:15.019Z,0.00
2018-12-06T05:43:14.985Z,0.00
2018-12-06T05:44:14.962Z,0.00
2018-12-06T05:45:14.968Z,0.00
2018-12-06T05:46:14.940Z,0.00
2018-12-06T05:47:14.979Z,0.00
2018-12-06T05:48:15.035Z,0.00
2018-12-06T05:49:14.928Z,0.00
2018-12-06T05:50:14.897Z,0.00
2018-12-06T05:51:14.894Z,0.00
2018-12-06T05:52:14.953Z,0.00
2018-12-06T05:53:14.866Z,0.00
2018-12-06T05:54:14.881Z,0.00
2018-12-06T05:55:14.858Z,0.00
2018-12-06T05:56:14.935Z,0.00
2018-12-06T05:57:14.859Z,0.00
2018-12-06T05:58:14.849Z,0.00
2018-12-06T05:59:14.816Z,0.00
2018-12-06T06:00:14.813Z,0.00
2018-12-06T06:01:14.799Z,0.00
2018-12-06T06:02:14.891Z,0.00
2018-12-06T06:03:14.801Z,0.00
2018-12-06T06:04:14.772Z,0.00
2018-12-06T06:05:14.739Z,0.00
2018-12-06T06:06:14.782Z,0.00
2018-12-06T06:07:14.707Z,0.00
2018-12-06T06:08:14.742Z,0.00
2018-12-06T06:09:14.692Z,0.00
2018-12-06T06:10:14.684Z,0.00
2018-12-06T06:11:14.668Z,0.00
2018-12-06T06:12:14.659Z,0.00
2018-12-06T06:13:14.678Z,0.00
2018-12-06T06:14:14.676Z,0.00
2018-12-06T06:15:14.624Z,0.00
2018-12-06T06:16:14.621Z,0.00
2018-12-06T06:17:14.683Z,0.00
2018-12-06T06:18:14.601Z,0.00
2018-12-06T06:19:14.625Z,0.00
2018-12-06T06:20:14.565Z,0.00
2018-12-06T06:21:14.556Z,0.00
2018-12-06T06:22:14.552Z,0.00
2018-12-06T06:23:14.539Z,0.00
2018-12-06T06:24:14.558Z,0.00
2018-12-06T06:25:14.550Z,0.00
2018-12-06T06:26:14.501Z,0.00
2018-12-06T06:27:14.495Z,0.00
2018-12-06T06:28:14.482Z,0.00
2018-12-06T06:29:14.512Z,0.00
2018-12-06T06:30:14.560Z,0.00
2018-12-06T06:31:14.479Z,0.00
2018-12-06T06:32:14.432Z,0.00
2018-12-06T06:33:14.437Z,0.00
2018-12-06T06:34:14.422Z,0.00
2018-12-06T06:35:14.404Z,0.00
2018-12-06T06:36:14.435Z,0.00
2018-12-06T06:37:14.381Z,0.00
2018-12-06T06:38:14.367Z,0.00
2018-12-06T06:39:14.507Z,0.00
2018-12-06T06:40:14.355Z,0.00
2018-12-06T06:41:14.358Z,0.00
2018-12-06T06:42:14.333Z,0.00
2018-12-06T06:43:14.330Z,0.00
2018-12-06T06:44:14.337Z,0.00
2018-12-06T06:45:14.297Z,0.00
2018-12-06T06:46:14.283Z,0.00
2018-12-06T06:47:14.300Z,0.00
2018-12-06T06:48:14.279Z,0.00
2018-12-06T06:49:14.305Z,0.00
2018-12-06T06:50:14.245Z,0.00
2018-12-06T06:51:14.234Z,0.00
2018-12-06T06:52:14.259Z,0.00
2018-12-06T06:53:14.202Z,0.00
2018-12-06T06:54:14.186Z,0.00
2018-12-06T06:55:14.200Z,0.00
2018-12-06T06:56:14.167Z,0.00
2018-12-06T06:57:14.163Z,0.00
2018-12-06T06:58:14.164Z,0.00
2018-12-06T06:59:14.167Z,0.00
2018-12-06T07:00:14.120Z,0.00
2018-12-06T07:01:14.111Z,0.00
2018-12-06T07:02:14.122Z,0.00
2018-12-06T07:03:14.095Z,4.00
2018-12-06T07:04:14.114Z,0.00
2018-12-06T07:05:14.091Z,4.00
2018-12-06T07:06:14.056Z,4.00
2018-12-06T07:07:14.067Z,4.00
2018-12-06T07:08:14.036Z,4.00
2018-12-06T07:09:14.029Z,4.00
2018-12-06T07:10:14.012Z,8.00
2018-12-06T07:11:14.030Z,8.00
2018-12-06T07:12:13.989Z,8.00
2018-12-06T07:13:13.989Z,8.00
2018-12-06T07:14:13.973Z,8.00
2018-12-06T07:15:13.955Z,12.00
2018-12-06T07:16:13.988Z,16.00
2018-12-06T07:17:13.939Z,20.00
2018-12-06T07:18:13.953Z,24.00
2018-12-06T07:19:13.916Z,24.00
2018-12-06T07:20:13.913Z,24.00
2018-12-06T07:21:13.944Z,28.00
2018-12-06T07:22:13.883Z,28.00
2018-12-06T07:23:13.866Z,32.00
2018-12-06T07:24:13.861Z,32.00
2018-12-06T07:25:13.852Z,36.00
2018-12-06T07:26:13.878Z,32.00
2018-12-06T07:27:13.818Z,36.00
2018-12-06T07:28:13.809Z,32.00
2018-12-06T07:29:13.797Z,32.00
2018-12-06T07:30:13.792Z,32.00
2018-12-06T07:31:13.813Z,32.00
2018-12-06T07:32:13.779Z,28.00
2018-12-06T07:33:13.856Z,32.00
2018-12-06T07:34:13.781Z,36.00
2018-12-06T07:35:13.729Z,40.00
2018-12-06T07:36:13.720Z,44.00
2018-12-06T07:37:13.747Z,52.00
2018-12-06T07:38:13.722Z,56.00
2018-12-06T07:39:13.685Z,68.00
2018-12-06T07:40:13.678Z,76.00
2018-12-06T07:41:13.673Z,88.00
2018-12-06T07:42:13.688Z,92.00
2018-12-06T07:43:13.678Z,100.00
2018-12-06T07:44:13.671Z,96.00
2018-12-06T07:45:13.626Z,104.00
2018-12-06T07:46:13.611Z,108.00
2018-12-06T07:47:13.622Z,96.00
2018-12-06T07:48:13.622Z,96.00
2018-12-06T07:49:13.574Z,92.00
2018-12-06T07:50:13.565Z,88.00
2018-12-06T07:51:13.553Z,88.00
2018-12-06T07:52:13.585Z,96.00
2018-12-06T07:53:13.534Z,108.00
2018-12-06T07:54:14.086Z,140.00
2018-12-06T07:55:13.512Z,156.00
2018-12-06T07:56:13.496Z,148.00
2018-12-06T07:57:13.502Z,152.00
2018-12-06T07:58:13.512Z,164.00
2018-12-06T07:59:13.465Z,184.00
2018-12-06T08:00:13.475Z,192.00
2018-12-06T08:01:13.442Z,200.00
2018-12-06T08:02:13.429Z,200.00
2018-12-06T08:03:13.449Z,192.00
2018-12-06T08:04:13.410Z,208.00
2018-12-06T08:05:13.397Z,216.00
2018-12-06T08:06:13.399Z,216.00
2018-12-06T08:07:13.371Z,216.00
2018-12-06T08:08:13.384Z,232.00
2018-12-06T08:09:13.352Z,248.00
2018-12-06T08:10:13.339Z,236.00
2018-12-06T08:11:13.333Z,224.00
2018-12-06T08:12:13.314Z,276.00
2018-12-06T08:13:13.362Z,316.00
2018-12-06T08:14:13.294Z,364.00
2018-12-06T08:15:13.284Z,364.00
2018-12-06T08:16:13.273Z,356.00
2018-12-06T08:17:13.265Z,352.00
2018-12-06T08:18:13.284Z,372.00
2018-12-06T08:19:13.991Z,372.00
2018-12-06T08:20:13.253Z,384.00
2018-12-06T08:21:13.225Z,404.00
2018-12-06T08:22:13.211Z,428.00
2018-12-06T08:23:13.220Z,460.00
2018-12-06T08:24:13.183Z,492.00
2018-12-06T08:25:13.175Z,520.00
2018-12-06T08:26:13.163Z,528.00
2018-12-06T08:27:13.152Z,548.00
2018-12-06T08:28:13.198Z,552.00
2018-12-06T08:29:13.137Z,588.00
2018-12-06T08:30:13.110Z,576.00
2018-12-06T08:31:13.105Z,540.00
2018-12-06T08:32:13.223Z,528.00
2018-12-06T08:33:13.107Z,496.00
2018-12-06T08:34:13.074Z,496.00
2018-12-06T08:35:13.063Z,524.00
2018-12-06T08:36:13.044Z,524.00
2018-12-06T08:37:13.042Z,484.00
2018-12-06T08:38:13.057Z,500.00
2018-12-06T08:39:13.019Z,536.00
2018-12-06T08:40:13.015Z,524.00
2018-12-06T08:41:13.008Z,564.00
2018-12-06T08:42:13.011Z,572.00
2018-12-06T08:43:13.018Z,588.00
2018-12-06T08:44:12.984Z,584.00
2018-12-06T08:45:12.974Z,580.00
2018-12-06T08:46:12.939Z,548.00
2018-12-06T08:47:12.933Z,548.00
2018-12-06T08:48:12.920Z,624.00
2018-12-06T08:49:12.953Z,644.00
2018-12-06T08:50:12.925Z,708.00
2018-12-06T08:51:12.880Z,676.00
2018-12-06T08:52:12.874Z,684.00
2018-12-06T08:53:12.857Z,732.00
2018-12-06T08:54:13.857Z,800.00
2018-12-06T08:55:12.839Z,788.00
2018-12-06T08:56:12.839Z,876.00
2018-12-06T08:57:12.812Z,824.00
2018-12-06T08:58:12.799Z,780.00
2018-12-06T08:59:12.833Z,816.00
2018-12-06T09:00:12.783Z,804.00
2018-12-06T09:01:12.775Z,788.00
2018-12-06T09:02:12.789Z,704.00
2018-12-06T09:03:12.743Z,728.00
2018-12-06T09:04:12.736Z,780.00
2018-12-06T09:05:12.749Z,772.00
2018-12-06T09:06:12.771Z,744.00
2018-12-06T09:07:12.709Z,712.00
2018-12-06T09:08:12.686Z,744.00
2018-12-06T09:09:12.689Z,716.00
2018-12-06T09:10:12.665Z,756.00
2018-12-06T09:11:12.684Z,812.00
2018-12-06T09:12:12.650Z,692.00
2018-12-06T09:13:12.631Z,676.00
2018-12-06T09:14:12.625Z,632.00
2018-12-06T09:15:12.619Z,668.00
2018-12-06T09:16:12.651Z,684.00
2018-12-06T09:17:12.636Z,716.00
2018-12-06T09:18:12.587Z,732.00
2018-12-06T09:19:12.569Z,756.00
2018-12-06T09:20:12.555Z,816.00
2018-12-06T09:21:12.585Z,828.00
2018-12-06T09:22:12.536Z,760.00
2018-12-06T09:23:12.524Z,764.00
2018-12-06T09:24:12.516Z,820.00
2018-12-06T09:25:12.530Z,916.00
2018-12-06T09:26:12.522Z,980.00
2018-12-06T09:27:12.475Z,1044.00
2018-12-06T09:28:12.462Z,1048.00
2018-12-06T09:29:12.555Z,1172.00
2018-12-06T09:30:12.446Z,1112.00
2018-12-06T09:31:12.467Z,1156.00
2018-12-06T09:32:12.447Z,1032.00
2018-12-06T09:33:12.419Z,1220.00
2018-12-06T09:34:12.400Z,1196.00
2018-12-06T09:35:12.392Z,1224.00
2018-12-06T09:36:12.412Z,1196.00
2018-12-06T09:37:12.449Z,1192.00
2018-12-06T09:38:12.398Z,1216.00
2018-12-06T09:39:12.355Z,1260.00
2018-12-06T09:40:12.329Z,1180.00
2018-12-06T09:41:12.323Z,1168.00
2018-12-06T09:42:12.341Z,1060.00
2018-12-06T09:43:12.302Z,1204.00
2018-12-06T09:44:12.329Z,1004.00
2018-12-06T09:45:12.298Z,988.00
2018-12-06T09:46:12.315Z,1044.00
2018-12-06T09:47:12.266Z,952.00
2018-12-06T09:48:12.243Z,836.00
2018-12-06T09:49:12.250Z,936.00
2018-12-06T09:50:12.228Z,1000.00
2018-12-06T09:51:12.225Z,1076.00
2018-12-06T09:52:12.244Z,1252.00
2018-12-06T09:53:12.197Z,1512.00
2018-12-06T09:54:12.183Z,1504.00
2018-12-06T09:55:12.168Z,1392.00
2018-12-06T09:56:12.177Z,1120.00
2018-12-06T09:57:12.216Z,952.00
2018-12-06T09:58:12.137Z,968.00
2018-12-06T09:59:12.127Z,1012.00
2018-12-06T10:00:12.122Z,1064.00
2018-12-06T10:01:12.108Z,1092.00
2018-12-06T10:02:12.112Z,1048.00
2018-12-06T10:03:12.099Z,1236.00
2018-12-06T10:04:12.086Z,1108.00
2018-12-06T10:05:12.059Z,1000.00
2018-12-06T10:06:12.048Z,968.00
2018-12-06T10:07:12.061Z,1004.00
2018-12-06T10:08:12.068Z,1120.00
2018-12-06T10:09:12.032Z,1272.00
2018-12-06T10:10:12.053Z,1480.00
2018-12-06T10:11:11.998Z,1408.00
2018-12-06T10:12:12.042Z,1744.00
2018-12-06T10:13:12.010Z,1896.00
2018-12-06T10:14:11.966Z,1888.00
2018-12-06T10:15:11.962Z,1792.00
2018-12-06T10:16:11.975Z,1908.00
2018-12-06T10:17:11.929Z,1804.00
2018-12-06T10:18:11.947Z,1772.00
2018-12-06T10:19:11.909Z,1808.00
2018-12-06T10:20:11.899Z,1896.00
2018-12-06T10:21:11.902Z,2156.00
2018-12-06T10:22:11.881Z,2292.00
2018-12-06T10:23:11.906Z,2160.00
2018-12-06T10:24:11.889Z,2080.00
2018-12-06T10:25:11.875Z,2064.00
2018-12-06T10:26:11.841Z,2120.00
2018-12-06T10:27:11.865Z,2220.00
2018-12-06T10:28:11.847Z,2344.00
2018-12-06T10:29:11.803Z,2304.00
2018-12-06T10:30:11.827Z,2168.00
2018-12-06T10:31:11.778Z,2160.00
2018-12-06T10:32:11.780Z,2268.00
2018-12-06T10:33:11.797Z,2248.00
2018-12-06T10:34:11.752Z,1956.00
2018-12-06T10:35:11.763Z,1892.00
2018-12-06T10:36:11.726Z,1940.00
2018-12-06T10:37:11.711Z,1560.00
2018-12-06T10:38:11.712Z,1732.00
2018-12-06T10:39:11.727Z,1520.00
2018-12-06T10:40:11.684Z,1536.00
2018-12-06T10:41:11.679Z,1672.00
2018-12-06T10:42:11.679Z,1476.00
2018-12-06T10:43:11.650Z,1540.00
2018-12-06T10:44:11.661Z,1608.00
2018-12-06T10:45:11.634Z,1568.00
2018-12-06T10:46:11.613Z,1616.00
2018-12-06T10:47:11.671Z,1728.00
2018-12-06T10:48:11.597Z,1664.00
2018-12-06T10:49:11.647Z,2012.00
2018-12-06T10:50:11.573Z,1556.00
2018-12-06T10:51:11.562Z,1320.00
2018-12-06T10:52:11.547Z,1268.00
2018-12-06T10:53:11.538Z,1752.00
2018-12-06T10:54:11.527Z,1820.00
2018-12-06T10:55:11.578Z,1648.00
2018-12-06T10:56:11.508Z,1420.00
2018-12-06T10:57:11.497Z,1392.00
2018-12-06T10:58:11.483Z,1308.00
2018-12-06T10:59:11.470Z,1364.00
2018-12-06T11:00:11.493Z,1216.00
2018-12-06T11:01:11.457Z,1076.00
2018-12-06T11:02:11.453Z,1088.00
2018-12-06T11:03:11.434Z,1252.00
2018-12-06T11:04:11.446Z,1236.00
2018-12-06T11:05:11.435Z,1124.00
2018-12-06T11:06:11.398Z,1068.00
2018-12-06T11:07:11.386Z,1296.00
2018-12-06T11:08:11.384Z,1464.00
2018-12-06T11:09:11.389Z,1608.00
2018-12-06T11:10:11.380Z,1984.00
2018-12-06T11:11:11.346Z,1688.00
2018-12-06T11:12:11.343Z,1340.00
2018-12-06T11:13:11.329Z,1528.00
2018-12-06T11:14:11.317Z,1736.00
2018-12-06T11:15:11.340Z,2076.00
2018-12-06T11:16:11.291Z,1508.00
2018-12-06T11:17:11.280Z,1660.00
2018-12-06T11:18:11.270Z,1468.00
2018-12-06T11:19:11.341Z,1684.00
2018-12-06T11:20:11.283Z,1216.00
2018-12-06T11:21:11.255Z,1260.00
2018-12-06T11:22:11.224Z,1084.00
2018-12-06T11:23:11.214Z,952.00
2018-12-06T11:24:11.250Z,828.00
2018-12-06T11:25:11.190Z,836.00
2018-12-06T11:26:11.179Z,900.00
2018-12-06T11:27:11.168Z,888.00
2018-12-06T11:28:11.162Z,816.00
2018-12-06T11:29:11.156Z,792.00
2018-12-06T11:30:11.179Z,1100.00
2018-12-06T11:31:11.152Z,1432.00
2018-12-06T11:33:12.238Z,1284.00
2018-12-06T11:34:11.090Z,1448.00
2018-12-06T11:35:11.093Z,1540.00
2018-12-06T11:36:11.097Z,1704.00
2018-12-06T11:37:11.061Z,1912.00
2018-12-06T11:38:11.053Z,1424.00
2018-12-06T11:39:11.074Z,1276.00
2018-12-06T11:40:11.026Z,1368.00
2018-12-06T11:41:11.193Z,1764.00
2018-12-06T11:42:11.008Z,1808.00
2018-12-06T11:43:11.008Z,1940.00
2018-12-06T11:44:11.001Z,2128.00
2018-12-06T11:45:10.994Z,2040.00
2018-12-06T11:46:11.004Z,1780.00
2018-12-06T11:47:10.955Z,1668.00
2018-12-06T11:48:10.941Z,1216.00
2018-12-06T11:49:10.935Z,936.00
2018-12-06T11:50:10.922Z,1060.00
2018-12-06T11:51:10.913Z,952.00
2018-12-06T11:52:10.933Z,864.00
2018-12-06T11:53:10.894Z,848.00
2018-12-06T11:54:10.929Z,1032.00
2018-12-06T11:55:10.896Z,1044.00
2018-12-06T11:56:10.928Z,1356.00
2018-12-06T11:57:10.893Z,1600.00
2018-12-06T11:58:11.580Z,1820.00
2018-12-06T11:59:10.827Z,1792.00
2018-12-06T12:00:10.818Z,2216.00
2018-12-06T12:01:10.801Z,2312.00
2018-12-06T12:02:10.797Z,2788.00
2018-12-06T12:03:10.814Z,2964.00
2018-12-06T12:04:10.777Z,2820.00
2018-12-06T12:05:10.773Z,2888.00
2018-12-06T12:06:10.757Z,3104.00
2018-12-06T12:07:10.778Z,3544.00
2018-12-06T12:08:10.722Z,3620.00
2018-12-06T12:09:10.722Z,3108.00
2018-12-06T12:10:10.715Z,3048.00
2018-12-06T12:11:10.693Z,2684.00
2018-12-06T12:12:10.683Z,2508.00
2018-12-06T12:13:10.692Z,2252.00
2018-12-06T12:14:10.661Z,2372.00
2018-12-06T12:15:10.657Z,2316.00
2018-12-06T12:16:10.692Z,2100.00
2018-12-06T12:17:10.756Z,1980.00
2018-12-06T12:18:10.656Z,2024.00
2018-12-06T12:19:10.605Z,2484.00
2018-12-06T12:20:10.620Z,2768.00
2018-12-06T12:21:10.591Z,3120.00
2018-12-06T12:22:10.582Z,3368.00
2018-12-06T12:23:10.598Z,3276.00
2018-12-06T12:24:10.584Z,3016.00
2018-12-06T12:25:10.544Z,3024.00
2018-12-06T12:26:10.531Z,3328.00
2018-12-06T12:27:10.520Z,3300.00
2018-12-06T12:28:10.509Z,3040.00
2018-12-06T12:29:10.523Z,2872.00
2018-12-06T12:30:10.483Z,2924.00
2018-12-06T12:31:10.509Z,3012.00
2018-12-06T12:32:10.461Z,2868.00
2018-12-06T12:33:10.460Z,2452.00
2018-12-06T12:34:10.469Z,2260.00
2018-12-06T12:35:10.430Z,2340.00
2018-12-06T12:36:10.425Z,2796.00
2018-12-06T12:37:10.424Z,2836.00
2018-12-06T12:38:10.411Z,2748.00
2018-12-06T12:39:10.429Z,2756.00
2018-12-06T12:40:10.374Z,2780.00
2018-12-06T12:41:10.387Z,2748.00
2018-12-06T12:42:10.367Z,2824.00
2018-12-06T12:43:10.351Z,2836.00
2018-12-06T12:44:10.358Z,2668.00
2018-12-06T12:45:10.340Z,2312.00
2018-12-06T12:46:10.310Z,2188.00
2018-12-06T12:47:10.306Z,2060.00
2018-12-06T12:48:10.289Z,1968.00
2018-12-06T12:49:10.311Z,2036.00
2018-12-06T12:50:10.264Z,2016.00
2018-12-06T12:51:10.290Z,2072.00