createdAt,value
2018-10-12T00:04:18.344Z,12.23
2018-10-12T00:09:12.824Z,11.60
2018-10-12T00:14:07.332Z,11.10
2018-10-12T00:19:02.220Z,11.90
2018-10-12T00:23:57.017Z,11.23
2018-10-12T00:28:51.867Z,12.20
2018-10-12T00:33:46.585Z,11.80
2018-10-12T00:38:41.194Z,12.03
2018-10-12T00:43:36.356Z,11.60
2018-10-12T00:48:30.879Z,11.23
2018-10-12T00:53:25.384Z,11.80
2018-10-12T00:58:19.914Z,12.20
2018-10-12T01:03:14.401Z,11.50
2018-10-12T01:08:09.346Z,11.13
2018-10-12T01:13:03.856Z,11.30
2018-10-12T01:17:58.327Z,10.57
2018-10-12T01:22:52.812Z,11.37
2018-10-12T01:27:47.275Z,10.70
2018-10-12T01:32:47.127Z,10.10
2018-10-12T01:37:41.607Z,8.93
2018-10-12T01:42:36.389Z,8.27
2018-10-12T01:47:30.926Z,8.87
2018-10-12T01:52:25.498Z,8.80
2018-10-12T01:57:20.004Z,8.23
2018-10-12T02:02:14.512Z,8.97
2018-10-12T02:07:09.194Z,8.63
2018-10-12T02:12:03.899Z,8.83
2018-10-12T02:16:58.414Z,9.00
2018-10-12T02:21:52.892Z,8.73
2018-10-12T02:26:47.708Z,8.10
2018-10-12T02:31:42.906Z,8.93
2018-10-12T02:36:37.685Z,9.00
2018-10-12T02:41:32.426Z,8.80
2018-10-12T02:46:27.014Z,8.70
2018-10-12T02:51:21.514Z,8.70
2018-10-12T02:56:21.241Z,8.27
2018-10-12T03:01:15.780Z,8.60
2018-10-12T03:06:10.198Z,8.43
2018-10-12T03:11:04.682Z,8.40
2018-10-12T03:15:59.191Z,8.73
2018-10-12T03:20:53.704Z,8.43
2018-10-12T03:25:48.286Z,8.50
2018-10-12T03:30:42.851Z,8.20
2018-10-12T03:35:37.391Z,7.70
2018-10-12T03:40:32.040Z,7.50
2018-10-12T03:45:26.649Z,8.20
2018-10-12T03:50:21.320Z,7.73
2018-10-12T03:55:15.972Z,7.30
2018-10-12T04:00:10.602Z,7.83
2018-10-12T04:05:05.162Z,8.40
2018-10-12T04:09:59.630Z,8.47
2018-10-12T04:14:54.095Z,7.50
2018-10-12T04:19:48.928Z,8.20
2018-10-12T04:24:43.388Z,7.90
2018-10-12T04:29:37.822Z,8.60
2018-10-12T04:34:32.367Z,8.30
2018-10-12T04:39:50.742Z,8.90
2018-10-12T04:44:45.191Z,8.87
2018-10-12T04:49:39.623Z,8.50
2018-10-12T04:54:34.132Z,8.77
2018-10-12T04:59:28.606Z,9.33
2018-10-12T05:04:23.160Z,8.93
2018-10-12T05:09:17.662Z,8.50
2018-10-12T05:14:12.457Z,8.33
2018-10-12T05:19:07.558Z,8.97
2018-10-12T05:24:02.378Z,8.53
2018-10-12T05:28:57.356Z,8.30
2018-10-12T05:33:52.028Z,8.00
2018-10-12T05:38:46.741Z,8.63
2018-10-12T05:43:41.351Z,8.20
2018-10-12T05:48:53.323Z,7.83
2018-10-12T05:53:48.504Z,8.30
2018-10-12T05:58:44.458Z,8.00
2018-10-12T06:03:38.952Z,8.10
2018-10-12T06:08:33.386Z,7.80
2018-10-12T06:13:28.624Z,7.70
2018-10-12T06:18:24.262Z,7.47
2018-10-12T06:23:18.866Z,7.83
2018-10-12T06:28:13.601Z,7.10
2018-10-12T06:33:08.181Z,7.47
2018-10-12T06:38:04.367Z,6.97
2018-10-12T06:42:59.477Z,6.83
2018-10-12T06:47:53.975Z,7.03
2018-10-12T06:52:48.485Z,7.60
2018-10-12T06:57:43.090Z,7.13
2018-10-12T07:02:38.145Z,6.70
2018-10-12T07:07:33.482Z,6.57
2018-10-12T07:12:28.092Z,7.10
2018-10-12T07:17:22.534Z,6.70
2018-10-12T07:22:17.756Z,5.67
2018-10-12T07:27:12.268Z,5.70
2018-10-12T07:32:06.829Z,5.73
2018-10-12T07:37:01.488Z,6.00
2018-10-12T07:41:56.542Z,5.77
2018-10-12T07:46:51.051Z,5.40
2018-10-12T07:51:45.614Z,4.77
2018-10-12T07:56:40.064Z,5.10
2018-10-12T08:01:34.800Z,5.43
2018-10-12T08:06:29.583Z,4.90
2018-10-12T08:11:24.726Z,5.30
2018-10-12T08:16:19.362Z,4.90
2018-10-12T08:21:13.812Z,5.20
2018-10-12T08:26:08.495Z,4.67
2018-10-12T08:31:03.470Z,4.60
2018-10-12T08:35:57.971Z,4.70
2018-10-12T08:40:52.597Z,4.83
2018-10-12T08:45:47.090Z,5.00
2018-10-12T08:50:41.921Z,4.70
2018-10-12T08:55:36.589Z,4.77
2018-10-12T09:00:31.330Z,4.43
2018-10-12T09:05:25.988Z,5.07
2018-10-12T09:10:22.029Z,4.83
2018-10-12T09:15:16.665Z,4.47
2018-10-12T09:20:11.442Z,4.97
2018-10-12T09:25:06.206Z,4.27
2018-10-12T09:30:00.702Z,4.83
2018-10-12T09:34:55.197Z,4.57
2018-10-12T09:39:50.133Z,4.87
2018-10-12T09:44:44.577Z,4.30
2018-10-12T09:49:39.355Z,4.60
2018-10-12T09:54:33.898Z,4.20
2018-10-12T09:59:28.985Z,4.10
2018-10-12T10:04:29.971Z,4.30
2018-10-12T10:09:24.483Z,3.80
2018-10-12T10:14:19.152Z,3.30
2018-10-12T10:19:13.648Z,3.70
2018-10-12T10:24:08.368Z,3.53
2018-10-12T10:29:03.069Z,3.43
2018-10-12T10:33:58.210Z,3.50
2018-10-12T10:38:52.977Z,3.00
2018-10-12T10:43:48.078Z,3.20
2018-10-12T10:48:42.569Z,3.67
2018-10-12T10:53:37.117Z,3.00
2018-10-12T10:58:31.908Z,2.90
2018-10-12T11:03:26.352Z,2.53
2018-10-12T11:08:21.415Z,2.70
2018-10-12T11:13:16.050Z,2.90
2018-10-12T11:18:10.842Z,2.50
2018-10-12T11:23:05.268Z,2.77
2018-10-12T11:28:00.114Z,2.43
2018-10-12T11:32:55.038Z,1.70
2018-10-12T11:37:49.766Z,1.73
2018-10-12T11:43:01.677Z,2.13
2018-10-12T11:47:56.261Z,1.60
2018-10-12T11:52:50.873Z,2.07
2018-10-12T11:57:45.373Z,2.00
2018-10-12T12:02:40.135Z,2.07
2018-10-12T12:07:35.211Z,2.07
2018-10-12T12:12:29.666Z,1.93
2018-10-12T12:17:24.845Z,2.57
2018-10-12T12:22:19.391Z,2.20
2018-10-12T12:27:14.492Z,2.40
2018-10-12T12:32:08.965Z,2.47
2018-10-12T12:37:03.626Z,2.20
2018-10-12T12:41:58.067Z,2.30
2018-10-12T12:46:52.524Z,1.80
2018-10-12T12:51:48.880Z,2.00
2018-10-12T12:56:43.814Z,1.97
2018-10-12T13:01:39.080Z,2.20
2018-10-12T13:06:33.866Z,2.20
2018-10-12T13:11:28.616Z,1.93
2018-10-12T13:16:23.803Z,1.93
2018-10-12T13:21:18.218Z,1.97
2018-10-12T13:26:13.549Z,2.43
2018-10-12T13:31:08.107Z,2.00
2018-10-12T13:36:03.231Z,2.07
2018-10-12T13:40:57.981Z,1.80
2018-10-12T13:45:52.456Z,1.57
2018-10-12T13:50:47.132Z,2.20
2018-10-12T13:55:41.686Z,1.87
2018-10-12T14:00:36.797Z,1.90
2018-10-12T14:05:31.305Z,1.70
2018-10-12T14:10:25.819Z,1.90
2018-10-12T14:15:20.299Z,1.73
2018-10-12T14:20:15.216Z,2.30
2018-10-12T14:25:09.885Z,1.70
2018-10-12T14:30:05.894Z,2.20
2018-10-12T14:35:00.387Z,2.10
2018-10-12T14:39:55.044Z,2.20
2018-10-12T14:44:49.793Z,2.10
2018-10-12T14:49:44.654Z,2.07
2018-10-12T14:54:39.287Z,2.20
2018-10-12T14:59:33.773Z,2.07
2018-10-12T15:04:28.339Z,2.07
2018-10-12T15:09:23.104Z,2.17
2018-10-12T15:14:17.847Z,2.20
2018-10-12T15:19:12.806Z,2.27
2018-10-12T15:24:07.544Z,2.50
2018-10-12T15:29:02.241Z,2.10
2018-10-12T15:33:56.989Z,2.17
2018-10-12T15:38:51.536Z,2.40
2018-10-12T15:43:46.151Z,2.30
2018-10-12T15:48:40.832Z,2.87
2018-10-12T15:53:35.381Z,2.70
2018-10-12T15:58:30.096Z,2.73
2018-10-12T16:03:24.564Z,3.43
2018-10-12T16:08:19.227Z,2.37
2018-10-12T16:13:13.922Z,2.37
2018-10-12T16:18:08.623Z,2.40
2018-10-12T16:23:03.550Z,2.07
2018-10-12T16:27:57.996Z,2.63
2018-10-12T16:32:52.481Z,3.03
2018-10-12T16:37:47.624Z,2.87
2018-10-12T16:42:42.164Z,3.20
2018-10-12T16:47:36.841Z,2.60
2018-10-12T16:52:31.689Z,2.93
2018-10-12T16:57:31.304Z,3.27
2018-10-12T17:02:25.965Z,2.97
2018-10-12T17:07:20.453Z,2.67
2018-10-12T17:12:15.032Z,2.60
2018-10-12T17:17:09.970Z,2.90
2018-10-12T17:22:04.391Z,2.70
2018-10-12T17:26:58.973Z,2.90
2018-10-12T17:31:53.756Z,3.10
2018-10-12T17:36:48.919Z,2.70
2018-10-12T17:41:43.540Z,3.07
2018-10-12T17:46:39.286Z,2.80
2018-10-12T17:51:33.947Z,2.90
2018-10-12T17:56:29.378Z,2.50
2018-10-12T18:01:23.907Z,2.53
2018-10-12T18:06:18.628Z,3.10
2018-10-12T18:11:14.531Z,3.53
2018-10-12T18:16:08.985Z,2.80
2018-10-12T18:21:03.645Z,3.00
2018-10-12T18:25:58.116Z,2.80
2018-10-12T18:30:53.372Z,3.23
2018-10-12T18:35:48.011Z,3.00
2018-10-12T18:40:42.893Z,3.17
2018-10-12T18:45:37.425Z,3.37
2018-10-12T18:50:32.086Z,3.30
2018-10-12T18:55:27.159Z,3.13
2018-10-12T19:00:22.049Z,3.77
2018-10-12T19:05:16.671Z,3.40
2018-10-12T19:10:11.503Z,2.97
2018-10-12T19:15:05.980Z,3.63
2018-10-12T19:20:00.617Z,3.07
2018-10-12T19:24:55.369Z,3.70
2018-10-12T19:29:50.076Z,3.60
2018-10-12T19:34:44.825Z,3.80
2018-10-12T19:39:39.308Z,4.17
2018-10-12T19:44:33.743Z,3.90
2018-10-12T19:49:28.515Z,4.37
2018-10-12T19:54:23.013Z,3.70
2018-10-12T19:59:17.850Z,4.23
2018-10-12T20:04:12.432Z,3.87
2018-10-12T20:09:10.460Z,3.47
2018-10-12T20:14:05.002Z,3.13
2018-10-12T20:18:59.640Z,4.10
2018-10-12T20:23:54.324Z,3.70
2018-10-12T20:28:49.366Z,4.23
2018-10-12T20:33:44.012Z,3.53
2018-10-12T20:38:38.821Z,4.00
2018-10-12T20:43:33.279Z,4.03
2018-10-12T20:48:27.798Z,3.50
2018-10-12T20:53:22.448Z,3.50
2018-10-12T20:58:18.945Z,3.60
2018-10-12T21:03:13.569Z,3.57
2018-10-12T21:08:08.068Z,3.40
2018-10-12T21:13:02.683Z,4.37
2018-10-12T21:17:57.197Z,3.60
2018-10-12T21:22:51.871Z,4.03
2018-10-12T21:27:46.340Z,3.60
2018-10-12T21:32:40.965Z,3.73
2018-10-12T21:37:35.554Z,3.80
2018-10-12T21:42:30.068Z,3.87
2018-10-12T21:47:24.554Z,3.90
2018-10-12T21:52:19.317Z,3.60
2018-10-12T21:57:13.804Z,3.87
2018-10-12T22:02:08.604Z,3.97
2018-10-12T22:07:03.064Z,3.87
2018-10-12T22:11:57.574Z,3.80
2018-10-12T22:16:52.201Z,3.90
2018-10-12T22:21:46.695Z,3.80
2018-10-12T22:26:41.282Z,3.77
2018-10-12T22:31:37.804Z,3.83
2018-10-12T22:36:32.496Z,3.97
2018-10-12T22:41:27.110Z,3.57
2018-10-12T22:46:21.677Z,3.87
2018-10-12T22:51:16.605Z,3.50
2018-10-12T22:56:11.055Z,4.00
2018-10-12T23:01:05.560Z,3.67
2018-10-12T23:06:00.044Z,3.90
2018-10-12T23:10:54.544Z,3.50
2018-10-12T23:15:49.242Z,3.60
2018-10-12T23:20:43.738Z,3.43
2018-10-12T23:25:38.226Z,3.97
2018-10-12T23:30:32.682Z,3.43
2018-10-12T23:35:27.167Z,3.40
2018-10-12T23:40:21.600Z,4.00
2018-10-12T23:45:16.167Z,4.00
2018-10-12T23:50:10.613Z,3.97
2018-10-12T23:55:05.305Z,3.90
