createdAt,value
2022-12-11T00:01:09.857Z,24.55
2022-12-11T00:03:37.760Z,27.60
2022-12-11T00:06:11.075Z,25.40
2022-12-11T00:08:39.293Z,24.65
2022-12-11T00:11:13.485Z,28.45
2022-12-11T00:13:44.523Z,24.88
2022-12-11T00:16:12.184Z,25.90
2022-12-11T00:18:40.152Z,28.02
2022-12-11T00:21:12.044Z,27.55
2022-12-11T00:23:40.552Z,31.58
2022-12-11T00:26:10.831Z,25.75
2022-12-11T00:28:38.562Z,26.63
2022-12-11T00:31:07.942Z,27.23
2022-12-11T00:33:36.044Z,27.30
2022-12-11T00:36:04.062Z,28.02
2022-12-11T00:38:31.884Z,22.60
2022-12-11T00:41:02.722Z,27.88
2022-12-11T00:43:30.558Z,28.48
2022-12-11T00:45:58.229Z,25.80
2022-12-11T00:48:29.149Z,23.63
2022-12-11T00:50:59.816Z,24.83
2022-12-11T00:53:27.549Z,27.25
2022-12-11T00:55:55.240Z,30.52
2022-12-11T00:58:23.737Z,32.42
2022-12-11T01:00:54.099Z,31.88
2022-12-11T01:03:22.014Z,36.28
2022-12-11T01:05:55.518Z,35.47
2022-12-11T01:08:23.240Z,32.40
2022-12-11T01:10:51.063Z,33.88
2022-12-11T01:13:18.879Z,28.17
2022-12-11T01:15:46.469Z,37.20
2022-12-11T01:18:15.873Z,33.97
2022-12-11T01:20:43.875Z,37.85
2022-12-11T01:23:14.597Z,32.28
2022-12-11T01:25:43.156Z,30.92
2022-12-11T01:28:13.755Z,30.38
2022-12-11T01:30:43.755Z,30.55
2022-12-11T01:33:11.600Z,36.42
2022-12-11T01:35:40.512Z,33.97
2022-12-11T01:38:08.176Z,30.73
2022-12-11T01:40:36.003Z,28.98
2022-12-11T01:43:03.632Z,30.67
2022-12-11T01:45:32.976Z,30.33
2022-12-11T01:48:05.413Z,32.42
2022-12-11T01:50:38.619Z,29.33
2022-12-11T01:53:08.847Z,31.98
2022-12-11T01:55:38.965Z,35.38
2022-12-11T01:58:08.189Z,27.73
2022-12-11T02:00:35.901Z,30.98
2022-12-11T02:03:03.816Z,32.28
2022-12-11T02:05:31.487Z,29.00
2022-12-11T02:08:01.711Z,31.45
2022-12-11T02:10:44.267Z,31.25
2022-12-11T02:13:26.503Z,31.95
2022-12-11T02:16:11.169Z,34.40
2022-12-11T02:18:53.050Z,33.72
2022-12-11T02:21:25.768Z,31.15
2022-12-11T02:24:20.995Z,31.88
2022-12-11T02:27:16.045Z,32.42
2022-12-11T02:29:53.720Z,32.83
2022-12-11T02:32:27.229Z,31.90
2022-12-11T02:35:09.807Z,34.47
2022-12-11T02:37:41.245Z,30.27
2022-12-11T02:40:13.175Z,35.75
2022-12-11T02:42:43.320Z,30.70
2022-12-11T02:45:13.466Z,34.58
2022-12-11T02:47:43.672Z,37.50
2022-12-11T02:50:15.371Z,33.60
2022-12-11T02:52:44.182Z,30.05
2022-12-11T02:55:14.298Z,32.70
2022-12-11T02:57:50.192Z,35.05
2022-12-11T03:00:18.736Z,35.22
2022-12-11T03:02:46.475Z,33.85
2022-12-11T03:05:14.705Z,43.83
2022-12-11T03:07:44.352Z,36.42
2022-12-11T03:12:48.125Z,31.45
2022-12-11T03:15:22.525Z,34.80
2022-12-11T03:18:27.734Z,33.80
2022-12-11T03:21:09.505Z,32.30
2022-12-11T03:23:44.163Z,31.08
2022-12-11T03:26:16.913Z,31.75
2022-12-11T03:29:00.326Z,34.75
2022-12-11T03:31:45.259Z,33.00
2022-12-11T03:34:24.776Z,34.38
2022-12-11T03:39:33.014Z,35.03
2022-12-11T03:42:05.898Z,31.73
2022-12-11T03:44:35.502Z,33.22
2022-12-11T03:47:06.581Z,35.13
2022-12-11T03:49:40.208Z,34.83
2022-12-11T03:52:11.011Z,35.58
2022-12-11T03:54:40.731Z,33.90
2022-12-11T03:57:10.458Z,37.53
2022-12-11T04:02:11.091Z,34.83
2022-12-11T04:04:42.128Z,35.90
2022-12-11T04:07:13.072Z,32.38
2022-12-11T04:09:40.789Z,38.35
2022-12-11T04:12:08.488Z,37.03
2022-12-11T04:14:54.884Z,40.05
2022-12-11T04:17:40.950Z,32.72
2022-12-11T04:20:28.785Z,39.08
2022-12-11T04:23:14.828Z,33.63
2022-12-11T04:25:42.485Z,34.20
2022-12-11T04:28:10.196Z,32.47
2022-12-11T04:30:37.816Z,35.13
2022-12-11T04:33:05.418Z,38.20
2022-12-11T04:35:33.045Z,34.28
2022-12-11T04:38:01.278Z,37.80
2022-12-11T04:40:29.268Z,43.53
2022-12-11T04:42:56.932Z,40.05
2022-12-11T04:45:24.618Z,35.58
2022-12-11T04:47:52.279Z,38.00
2022-12-11T04:50:19.897Z,39.47
2022-12-11T04:52:47.644Z,43.55
2022-12-11T04:55:15.297Z,33.72
2022-12-11T04:57:42.949Z,41.38
2022-12-11T05:00:12.097Z,33.58
2022-12-11T05:02:41.589Z,36.95
2022-12-11T05:05:11.129Z,34.63
2022-12-11T05:07:39.230Z,39.22
2022-12-11T05:10:07.817Z,35.55
2022-12-11T05:12:35.326Z,37.90
2022-12-11T05:15:03.581Z,39.17
2022-12-11T05:17:31.230Z,40.75
2022-12-11T05:19:58.835Z,35.33
2022-12-11T05:22:26.697Z,42.65
2022-12-11T05:24:54.560Z,43.83
2022-12-11T05:27:22.169Z,36.97
2022-12-11T05:29:51.662Z,35.83
2022-12-11T05:32:21.401Z,36.15
2022-12-11T05:34:51.200Z,39.25
2022-12-11T05:39:46.105Z,43.58
2022-12-11T05:42:13.928Z,44.67
2022-12-11T05:44:41.451Z,42.85
2022-12-11T05:47:09.306Z,38.67
2022-12-11T05:49:39.841Z,40.40
2022-12-11T05:52:07.497Z,43.15
2022-12-11T05:54:37.756Z,39.05
2022-12-11T05:57:05.469Z,43.78
2022-12-11T05:59:33.129Z,43.08
2022-12-11T06:02:01.124Z,37.58
2022-12-11T06:04:28.886Z,42.45
2022-12-11T06:06:56.632Z,40.20
2022-12-11T06:09:26.493Z,41.50
2022-12-11T06:11:54.475Z,46.55
2022-12-11T06:14:25.133Z,43.28
2022-12-11T06:16:52.908Z,49.70
2022-12-11T06:19:20.798Z,51.05
2022-12-11T06:21:51.370Z,52.33
2022-12-11T06:24:19.271Z,52.08
2022-12-11T06:26:47.060Z,39.75
2022-12-11T06:29:14.960Z,47.05
2022-12-11T06:31:43.090Z,47.47
2022-12-11T06:34:12.941Z,43.47
2022-12-11T06:36:40.744Z,47.20
2022-12-11T06:39:08.754Z,52.63
2022-12-11T06:41:36.877Z,53.92
2022-12-11T06:44:04.648Z,55.20
2022-12-11T06:46:32.504Z,53.53
2022-12-11T06:49:00.526Z,55.80
2022-12-11T06:51:28.397Z,55.90
2022-12-11T06:54:00.411Z,59.53
2022-12-11T06:56:28.218Z,57.03
2022-12-11T06:58:57.180Z,56.78
2022-12-11T07:01:27.657Z,56.90
2022-12-11T07:03:57.105Z,56.55
2022-12-11T07:06:25.908Z,59.90
2022-12-11T07:08:53.850Z,57.50
2022-12-11T07:11:22.430Z,61.30
2022-12-11T07:13:50.520Z,57.83
2022-12-11T07:16:18.883Z,60.47
2022-12-11T07:18:49.788Z,55.08
2022-12-11T07:21:18.270Z,52.78
2022-12-11T07:23:46.842Z,65.40
2022-12-11T07:26:17.290Z,61.30
2022-12-11T07:28:48.413Z,62.55
2022-12-11T07:31:19.764Z,53.55
2022-12-11T07:33:47.980Z,58.53
2022-12-11T07:36:16.185Z,56.55
2022-12-11T07:38:43.939Z,55.10
2022-12-11T07:41:14.837Z,55.75
2022-12-11T07:43:43.120Z,61.85
2022-12-11T07:46:16.236Z,60.92
2022-12-11T07:48:45.610Z,55.38
2022-12-11T07:51:20.746Z,53.45
2022-12-11T07:53:49.926Z,61.53
2022-12-11T07:56:18.928Z,59.75
2022-12-11T07:58:47.045Z,55.63
2022-12-11T08:01:17.293Z,65.70
2022-12-11T08:03:45.945Z,58.95
2022-12-11T08:06:14.238Z,55.95
2022-12-11T08:08:42.101Z,55.85
2022-12-11T08:11:13.897Z,68.88
2022-12-11T08:13:42.734Z,65.97
2022-12-11T08:16:14.189Z,59.80
2022-12-11T08:18:43.705Z,58.17
2022-12-11T08:21:31.197Z,66.78
2022-12-11T08:24:01.933Z,66.05
2022-12-11T08:26:34.370Z,55.58
2022-12-11T08:29:03.121Z,61.90
2022-12-11T08:31:31.493Z,61.90
2022-12-11T08:33:59.162Z,63.83
2022-12-11T08:36:30.034Z,56.60
2022-12-11T08:39:00.731Z,59.60
2022-12-11T08:41:30.298Z,59.25
2022-12-11T08:46:32.102Z,63.65
2022-12-11T08:49:00.223Z,62.97
2022-12-11T08:51:32.871Z,64.90
2022-12-11T08:54:03.699Z,62.67
2022-12-11T08:56:31.385Z,59.15
2022-12-11T08:59:02.885Z,63.75
2022-12-11T09:01:31.023Z,60.95
2022-12-11T09:03:58.647Z,55.47
2022-12-11T09:06:29.797Z,69.18
2022-12-11T09:09:00.488Z,66.80
2022-12-11T09:11:31.061Z,66.63
2022-12-11T09:14:07.216Z,63.58
2022-12-11T09:16:40.714Z,61.45
2022-12-11T09:19:14.112Z,66.00
2022-12-11T09:21:44.438Z,64.47
2022-12-11T09:24:15.733Z,58.03
2022-12-11T09:26:43.657Z,62.38
2022-12-11T09:29:12.155Z,65.82
2022-12-11T09:31:40.510Z,66.43
2022-12-11T09:34:12.443Z,61.83
2022-12-11T09:36:44.561Z,58.30
2022-12-11T09:39:21.180Z,58.20
2022-12-11T09:42:15.853Z,64.10
2022-12-11T09:44:51.706Z,59.05
2022-12-11T09:47:39.696Z,69.10
2022-12-11T09:50:17.570Z,57.95
2022-12-11T09:52:59.209Z,60.75
2022-12-11T09:55:35.621Z,58.45
2022-12-11T09:58:15.239Z,57.35
2022-12-11T10:00:55.777Z,61.97
2022-12-11T10:03:58.155Z,59.20
2022-12-11T10:06:31.526Z,58.30
2022-12-11T10:09:36.813Z,61.90
2022-12-11T10:12:33.944Z,55.08
2022-12-11T10:15:37.754Z,58.55
2022-12-11T10:18:11.453Z,57.85
2022-12-11T10:20:40.709Z,53.80
2022-12-11T10:23:13.560Z,60.97
2022-12-11T10:25:47.975Z,59.10
2022-12-11T10:28:18.957Z,56.75
2022-12-11T10:31:13.983Z,57.17
2022-12-11T10:34:26.207Z,62.92
2022-12-11T10:37:00.257Z,55.25
2022-12-11T10:39:28.623Z,53.25
2022-12-11T10:41:57.429Z,60.10
2022-12-11T10:44:27.552Z,55.43
2022-12-11T10:47:12.480Z,59.53
2022-12-11T10:49:51.898Z,57.88
2022-12-11T10:52:24.118Z,59.10
2022-12-11T10:55:03.526Z,51.83
2022-12-11T10:57:36.307Z,55.80
2022-12-11T11:00:26.453Z,50.08
2022-12-11T11:02:55.158Z,47.38
2022-12-11T11:05:35.205Z,48.35
2022-12-11T11:08:22.667Z,51.05
2022-12-11T11:10:59.111Z,53.05
2022-12-11T11:13:34.343Z,48.72
2022-12-11T11:16:07.001Z,50.20
2022-12-11T11:18:35.423Z,62.72
2022-12-11T11:21:04.041Z,57.85
2022-12-11T11:23:31.981Z,44.20
2022-12-11T11:26:02.299Z,42.75
2022-12-11T11:28:36.455Z,43.10
2022-12-11T11:31:11.702Z,43.38
2022-12-11T11:33:58.161Z,37.92
2022-12-11T11:36:29.101Z,40.58
2022-12-11T11:39:11.443Z,39.42
2022-12-11T11:41:52.172Z,39.88
2022-12-11T11:44:34.790Z,34.40
2022-12-11T11:47:23.421Z,38.40
2022-12-11T11:50:30.076Z,34.88
2022-12-11T11:53:14.168Z,37.45
2022-12-11T11:55:55.825Z,32.58
2022-12-11T11:58:28.952Z,30.83
2022-12-11T12:00:56.727Z,29.00
2022-12-11T12:03:25.600Z,32.92
2022-12-11T12:06:05.152Z,28.27
2022-12-11T12:08:41.312Z,24.60
2022-12-11T12:11:23.812Z,27.00
2022-12-11T12:14:51.214Z,31.52
2022-12-11T12:17:20.072Z,28.00
2022-12-11T12:19:59.972Z,25.35
2022-12-11T12:25:21.574Z,22.75
2022-12-11T12:28:00.436Z,25.15
2022-12-11T12:30:37.565Z,21.73
2022-12-11T12:33:05.443Z,20.42
2022-12-11T12:36:18.469Z,17.42
2022-12-11T12:39:02.557Z,21.67
2022-12-11T12:41:33.241Z,22.33
2022-12-11T12:44:09.841Z,22.60
2022-12-11T12:46:40.326Z,22.33
2022-12-11T12:49:17.462Z,19.23
2022-12-11T12:51:47.039Z,20.13
2022-12-11T12:54:18.216Z,19.38
2022-12-11T12:56:47.136Z,20.58
2022-12-11T12:59:23.918Z,21.10
2022-12-11T13:01:58.949Z,22.88
2022-12-11T13:04:55.635Z,21.23
2022-12-11T13:07:30.614Z,19.70
2022-12-11T13:10:06.857Z,23.27
2022-12-11T13:12:46.011Z,22.48
2022-12-11T13:15:34.316Z,23.73
2022-12-11T13:18:05.038Z,20.30
2022-12-11T13:20:34.292Z,21.38
2022-12-11T13:23:10.660Z,27.52
2022-12-11T13:25:56.723Z,22.92
2022-12-11T13:28:26.815Z,24.77
2022-12-11T13:31:14.242Z,23.55
2022-12-11T13:33:47.047Z,21.95
2022-12-11T13:36:24.549Z,23.83
2022-12-11T13:38:56.979Z,25.42
2022-12-11T13:41:25.172Z,28.48
2022-12-11T13:43:53.884Z,23.65
2022-12-11T13:46:27.254Z,30.55
2022-12-11T13:49:20.669Z,24.98
2022-12-11T13:51:57.150Z,28.33
2022-12-11T13:54:26.020Z,27.80
2022-12-11T13:56:59.720Z,25.37
2022-12-11T13:59:41.260Z,34.85
2022-12-11T14:02:38.296Z,32.08
2022-12-11T14:05:09.598Z,31.45
2022-12-11T14:07:42.493Z,36.17
2022-12-11T14:10:16.224Z,31.05
2022-12-11T14:12:53.547Z,30.75
2022-12-11T14:15:22.027Z,29.55
2022-12-11T14:17:51.810Z,27.17
2022-12-11T14:20:23.967Z,30.40
2022-12-11T14:22:51.721Z,28.55
2022-12-11T14:25:19.247Z,28.55
2022-12-11T14:27:53.128Z,33.83
2022-12-11T14:30:26.857Z,32.60
2022-12-11T14:32:59.021Z,25.13
2022-12-11T14:35:28.270Z,31.95
2022-12-11T14:37:58.450Z,29.95
2022-12-11T14:40:31.771Z,28.75
2022-12-11T14:43:03.960Z,29.58
2022-12-11T14:45:37.122Z,35.25
2022-12-11T14:48:10.853Z,28.40
2022-12-11T14:50:43.854Z,34.42
2022-12-11T14:53:27.866Z,30.05
2022-12-11T14:55:57.958Z,31.02
2022-12-11T14:58:27.054Z,28.80
2022-12-11T15:01:06.365Z,31.20
2022-12-11T15:03:39.407Z,29.95
2022-12-11T15:06:33.643Z,32.00
2022-12-11T15:09:38.534Z,32.05
2022-12-11T15:12:17.178Z,35.35
2022-12-11T15:14:55.019Z,31.00
2022-12-11T15:17:24.145Z,32.97
2022-12-11T15:19:59.710Z,33.72
2022-12-11T15:22:31.904Z,32.50
2022-12-11T15:25:00.314Z,31.27
2022-12-11T15:27:37.516Z,34.22
2022-12-11T15:30:26.839Z,35.13
2022-12-11T15:33:10.272Z,34.83
2022-12-11T15:35:52.199Z,41.78
2022-12-11T15:38:35.373Z,44.70
2022-12-11T15:41:03.895Z,49.38
2022-12-11T15:43:36.743Z,59.22
2022-12-11T15:46:05.109Z,53.85
2022-12-11T15:48:33.057Z,60.47
2022-12-11T15:51:00.901Z,64.95
2022-12-11T15:53:28.774Z,56.47
2022-12-11T15:55:58.795Z,53.65
2022-12-11T15:58:27.528Z,56.85
2022-12-11T16:00:55.785Z,59.65
2022-12-11T16:03:24.406Z,55.28
2022-12-11T16:05:57.848Z,60.83
2022-12-11T16:08:25.651Z,55.35
2022-12-11T16:10:55.350Z,59.45
2022-12-11T16:15:52.287Z,64.95
2022-12-11T16:18:22.576Z,60.13
2022-12-11T16:20:51.697Z,53.55
2022-12-11T16:23:20.430Z,53.50
2022-12-11T16:25:48.858Z,56.63
2022-12-11T16:28:21.417Z,54.20
2022-12-11T16:30:49.890Z,50.58
2022-12-11T16:33:17.719Z,53.28
2022-12-11T16:35:45.430Z,46.28
2022-12-11T16:38:15.802Z,39.67
2022-12-11T16:40:46.249Z,42.78
2022-12-11T16:43:16.862Z,43.63
2022-12-11T16:45:47.189Z,47.05
2022-12-11T16:48:17.262Z,51.17
2022-12-11T16:50:45.219Z,43.10
2022-12-11T16:53:17.561Z,48.28
2022-12-11T16:55:45.359Z,44.90
2022-12-11T16:58:19.032Z,47.03
2022-12-11T17:00:47.751Z,44.42
2022-12-11T17:03:21.160Z,48.10
2022-12-11T17:05:48.953Z,42.78
2022-12-11T17:08:19.119Z,50.63
2022-12-11T17:10:46.765Z,45.47
2022-12-11T17:13:14.571Z,39.92
2022-12-11T17:15:42.996Z,41.80
2022-12-11T17:18:11.437Z,43.00
2022-12-11T17:20:50.885Z,43.45
2022-12-11T17:23:22.319Z,43.35
2022-12-11T17:25:50.123Z,38.38
2022-12-11T17:28:21.195Z,35.80
2022-12-11T17:30:51.171Z,41.50
2022-12-11T17:33:21.924Z,43.63
2022-12-11T17:35:55.164Z,41.33
2022-12-11T17:38:26.117Z,43.42
2022-12-11T17:40:54.312Z,42.95
2022-12-11T17:43:22.596Z,39.95
2022-12-11T17:45:55.327Z,38.50
2022-12-11T17:48:23.152Z,42.17
2022-12-11T17:50:52.366Z,40.83
2022-12-11T17:53:23.336Z,42.90
2022-12-11T17:55:52.131Z,42.47
2022-12-11T17:58:23.489Z,41.35
2022-12-11T18:00:54.247Z,39.78
2022-12-11T18:03:25.484Z,40.50
2022-12-11T18:05:55.636Z,37.13
2022-12-11T18:08:26.175Z,36.90
2022-12-11T18:10:54.511Z,36.78
2022-12-11T18:13:22.888Z,36.67
2022-12-11T18:16:08.236Z,40.45
2022-12-11T18:18:36.470Z,42.42
2022-12-11T18:21:04.750Z,39.63
2022-12-11T18:23:32.834Z,41.50
2022-12-11T18:26:01.849Z,37.47
2022-12-11T18:28:32.299Z,40.13
2022-12-11T18:31:04.334Z,40.50
2022-12-11T18:33:32.387Z,41.65
2022-12-11T18:36:01.758Z,33.47
2022-12-11T18:38:29.587Z,39.10
2022-12-11T18:40:57.513Z,41.30
2022-12-11T18:43:25.151Z,40.63
2022-12-11T18:45:53.091Z,37.63
2022-12-11T18:48:24.400Z,38.03
2022-12-11T18:50:55.215Z,45.05
2022-12-11T18:53:26.585Z,40.38
2022-12-11T18:56:00.074Z,37.83
2022-12-11T18:58:28.764Z,45.90
2022-12-11T19:00:58.817Z,45.38
2022-12-11T19:03:26.829Z,38.75
2022-12-11T19:05:54.497Z,36.20
2022-12-11T19:08:22.393Z,40.88
2022-12-11T19:10:58.449Z,43.13
2022-12-11T19:13:26.060Z,40.40
2022-12-11T19:15:59.243Z,40.60
2022-12-11T19:18:27.111Z,42.75
2022-12-11T19:21:04.993Z,48.67
2022-12-11T19:23:39.229Z,43.70
2022-12-11T19:26:11.123Z,51.10
2022-12-11T19:28:39.365Z,48.75
2022-12-11T19:31:16.991Z,50.40
2022-12-11T19:33:46.941Z,43.42
2022-12-11T19:38:45.350Z,49.22
2022-12-11T19:43:46.970Z,45.35
2022-12-11T19:46:16.124Z,52.05
2022-12-11T19:48:44.376Z,45.33
2022-12-11T19:51:15.560Z,46.47
2022-12-11T19:53:44.861Z,44.55
2022-12-11T19:56:14.943Z,45.80
2022-12-11T19:58:45.914Z,44.33
2022-12-11T20:01:25.110Z,48.70
2022-12-11T20:03:54.503Z,43.25
2022-12-11T20:06:23.042Z,43.45
2022-12-11T20:08:54.090Z,49.63
2022-12-11T20:11:24.959Z,43.05
2022-12-11T20:13:55.690Z,44.47
2022-12-11T20:16:45.880Z,45.00
2022-12-11T20:19:13.909Z,47.15
2022-12-11T20:21:42.270Z,52.00
2022-12-11T20:24:11.192Z,39.72
2022-12-11T20:26:39.272Z,41.10
2022-12-11T20:29:10.205Z,45.10
2022-12-11T20:31:38.223Z,42.83
2022-12-11T20:34:06.236Z,49.22
2022-12-11T20:36:34.721Z,40.65
2022-12-11T20:39:02.604Z,47.70
2022-12-11T20:41:30.260Z,57.83
2022-12-11T20:43:57.857Z,62.25
2022-12-11T20:46:27.350Z,63.05
2022-12-11T20:48:58.981Z,77.82
2022-12-11T20:51:28.272Z,67.65
2022-12-11T20:53:59.082Z,67.43
2022-12-11T20:56:30.268Z,66.75
2022-12-11T20:58:59.154Z,65.40
2022-12-11T21:01:30.082Z,65.07
2022-12-11T21:03:58.774Z,61.63
2022-12-11T21:06:34.620Z,63.92
2022-12-11T21:09:07.859Z,66.82
2022-12-11T21:11:35.618Z,65.15
2022-12-11T21:14:03.544Z,72.20
2022-12-11T21:16:31.590Z,67.97
2022-12-11T21:18:59.275Z,66.18
2022-12-11T21:21:26.940Z,68.72
2022-12-11T21:23:54.712Z,59.25
2022-12-11T21:26:22.634Z,61.17
2022-12-11T21:28:50.973Z,63.25
2022-12-11T21:31:20.088Z,57.97
2022-12-11T21:33:48.340Z,56.80
2022-12-11T21:36:17.121Z,62.80
2022-12-11T21:38:46.164Z,67.85
2022-12-11T21:41:20.365Z,68.40
2022-12-11T21:46:44.767Z,59.65
2022-12-11T21:49:12.450Z,58.63
2022-12-11T21:51:46.736Z,63.13
2022-12-11T21:54:17.852Z,64.93
2022-12-11T21:56:46.971Z,81.57
2022-12-11T21:59:15.151Z,69.72
2022-12-11T22:01:46.273Z,73.63
2022-12-11T22:04:16.168Z,62.58
2022-12-11T22:06:47.068Z,70.55
2022-12-11T22:09:18.130Z,66.55
2022-12-11T22:11:47.062Z,79.78
2022-12-11T22:14:20.674Z,73.88
2022-12-11T22:16:49.620Z,74.22
2022-12-11T22:19:17.390Z,81.40
2022-12-11T22:21:45.241Z,62.63
2022-12-11T22:24:14.148Z,61.92
2022-12-11T22:26:42.488Z,71.95
2022-12-11T22:29:10.267Z,62.72
2022-12-11T22:31:38.102Z,64.40
2022-12-11T22:34:06.107Z,63.10
2022-12-11T22:36:33.874Z,71.25
2022-12-11T22:39:02.049Z,61.45
2022-12-11T22:41:33.542Z,74.22
2022-12-11T22:44:02.129Z,73.57
2022-12-11T22:46:30.940Z,74.43
2022-12-11T22:48:59.193Z,70.32
2022-12-11T22:51:26.972Z,113.82
2022-12-11T22:53:58.505Z,104.85
2022-12-11T22:56:26.313Z,167.75
2022-12-11T22:58:54.227Z,149.82
2022-12-11T23:01:26.453Z,119.50
2022-12-11T23:06:24.900Z,83.93
2022-12-11T23:08:56.769Z,83.00
2022-12-11T23:11:31.287Z,281.40
2022-12-11T23:13:58.984Z,304.95
2022-12-11T23:16:27.978Z,210.75
2022-12-11T23:18:57.079Z,198.23
2022-12-11T23:21:26.383Z,158.30
2022-12-11T23:23:55.627Z,137.27
2022-12-11T23:26:23.548Z,284.58
2022-12-11T23:28:51.415Z,179.90
2022-12-11T23:31:19.242Z,138.75
2022-12-11T23:33:47.135Z,112.88
2022-12-11T23:36:14.877Z,101.70
2022-12-11T23:38:42.821Z,91.80
2022-12-11T23:41:14.346Z,80.53
2022-12-11T23:43:42.627Z,74.45
2022-12-11T23:46:20.262Z,69.65
2022-12-11T23:48:48.755Z,88.10
2022-12-11T23:51:21.383Z,103.10
2022-12-11T23:53:49.039Z,92.28
2022-12-11T23:56:20.247Z,95.78
2022-12-11T23:58:48.326Z,107.22
