createdAt,value
2022-09-23T00:00:26.030Z,68.46
2022-09-23T00:01:26.207Z,68.72
2022-09-23T00:02:26.366Z,68.65
2022-09-23T00:03:26.356Z,68.61
2022-09-23T00:04:26.506Z,68.60
2022-09-23T00:05:26.623Z,68.79
2022-09-23T00:06:26.775Z,68.85
2022-09-23T00:07:26.854Z,68.78
2022-09-23T00:08:26.994Z,68.67
2022-09-23T00:09:27.205Z,68.78
2022-09-23T00:10:27.244Z,69.16
2022-09-23T00:11:27.485Z,69.33
2022-09-23T00:12:27.561Z,69.58
2022-09-23T00:13:27.658Z,69.65
2022-09-23T00:14:27.767Z,69.02
2022-09-23T00:15:27.903Z,68.97
2022-09-23T00:16:28.097Z,69.38
2022-09-23T00:17:28.124Z,69.26
2022-09-23T00:18:28.212Z,69.47
2022-09-23T00:19:28.395Z,69.18
2022-09-23T00:20:28.503Z,69.23
2022-09-23T00:21:28.665Z,69.01
2022-09-23T00:22:28.717Z,69.09
2022-09-23T00:23:28.841Z,69.18
2022-09-23T00:24:28.951Z,69.34
2022-09-23T00:25:29.061Z,69.19
2022-09-23T00:26:29.223Z,69.39
2022-09-23T00:27:29.301Z,69.23
2022-09-23T00:28:29.389Z,69.05
2022-09-23T00:29:29.520Z,69.13
2022-09-23T00:30:29.689Z,69.23
2022-09-23T00:31:29.755Z,69.06
2022-09-23T00:32:29.889Z,69.18
2022-09-23T00:33:29.948Z,69.31
2022-09-23T00:34:30.088Z,69.70
2022-09-23T00:35:30.178Z,69.44
2022-09-23T00:36:30.353Z,69.42
2022-09-23T00:37:30.397Z,70.45
2022-09-23T00:38:30.500Z,70.66
2022-09-23T00:39:30.655Z,70.47
2022-09-23T00:40:30.806Z,70.87
2022-09-23T00:41:30.936Z,70.93
2022-09-23T00:42:31.047Z,70.30
2022-09-23T00:43:31.181Z,70.88
2022-09-23T00:44:31.287Z,70.05
2022-09-23T00:45:31.387Z,70.46
2022-09-23T00:46:31.702Z,70.46
2022-09-23T00:47:31.629Z,70.37
2022-09-23T00:48:31.728Z,70.45
2022-09-23T00:49:31.877Z,70.68
2022-09-23T00:50:31.985Z,70.73
2022-09-23T00:51:32.134Z,70.77
2022-09-23T00:52:32.297Z,71.75
2022-09-23T00:53:32.335Z,71.70
2022-09-23T00:54:32.469Z,71.98
2022-09-23T00:55:32.587Z,71.95
2022-09-23T00:56:32.745Z,71.94
2022-09-23T00:57:32.869Z,72.01
2022-09-23T00:58:32.982Z,72.10
2022-09-23T00:59:33.133Z,71.90
2022-09-23T01:00:33.244Z,72.06
2022-09-23T01:01:33.501Z,72.05
2022-09-23T01:02:33.534Z,71.51
2022-09-23T01:03:33.634Z,71.87
2022-09-23T01:04:33.682Z,71.67
2022-09-23T01:05:33.812Z,71.89
2022-09-23T01:06:33.941Z,72.52
2022-09-23T01:07:34.072Z,72.33
2022-09-23T01:08:34.211Z,72.64
2022-09-23T01:09:34.331Z,72.24
2022-09-23T01:10:34.428Z,72.66
2022-09-23T01:11:34.562Z,72.44
2022-09-23T01:12:34.719Z,72.69
2022-09-23T01:13:34.796Z,72.56
2022-09-23T01:14:34.920Z,72.64
2022-09-23T01:15:35.114Z,72.33
2022-09-23T01:16:35.382Z,71.91
2022-09-23T01:17:35.341Z,72.52
2022-09-23T01:18:35.433Z,72.27
2022-09-23T01:19:35.575Z,72.54
2022-09-23T01:20:35.739Z,72.67
2022-09-23T01:21:35.908Z,72.89
2022-09-23T01:22:35.966Z,72.68
2022-09-23T01:23:36.119Z,72.72
2022-09-23T01:24:36.220Z,72.95
2022-09-23T01:25:36.341Z,72.85
2022-09-23T01:26:36.525Z,72.99
2022-09-23T01:27:36.600Z,72.81
2022-09-23T01:28:36.732Z,72.93
2022-09-23T01:29:36.785Z,73.21
2022-09-23T01:30:37.962Z,73.36
2022-09-23T01:31:37.306Z,73.22
2022-09-23T01:32:38.201Z,73.32
2022-09-23T01:33:37.317Z,73.59
2022-09-23T01:34:37.444Z,73.46
2022-09-23T01:35:37.577Z,73.62
2022-09-23T01:36:37.716Z,73.86
2022-09-23T01:37:37.824Z,73.70
2022-09-23T01:38:38.954Z,73.73
2022-09-23T01:39:38.114Z,73.83
2022-09-23T01:40:38.241Z,73.91
2022-09-23T01:41:38.419Z,73.84
2022-09-23T01:42:38.464Z,73.71
2022-09-23T01:43:38.603Z,73.65
2022-09-23T01:44:38.731Z,74.07
2022-09-23T01:45:38.862Z,74.16
2022-09-23T01:46:39.040Z,74.13
2022-09-23T01:47:39.172Z,74.13
2022-09-23T01:48:39.292Z,74.44
2022-09-23T01:49:39.402Z,74.31
2022-09-23T01:50:39.540Z,74.55
2022-09-23T01:51:39.730Z,74.24
2022-09-23T01:52:39.820Z,74.55
2022-09-23T01:53:39.974Z,74.41
2022-09-23T01:54:40.109Z,74.49
2022-09-23T01:55:40.229Z,74.45
2022-09-23T01:56:40.467Z,74.46
2022-09-23T01:57:40.426Z,74.46
2022-09-23T01:58:40.559Z,74.13
2022-09-23T01:59:40.682Z,74.25
2022-09-23T02:00:40.815Z,73.94
2022-09-23T02:01:41.073Z,74.17
2022-09-23T02:02:41.205Z,74.36
2022-09-23T02:03:41.207Z,74.45
2022-09-23T02:04:41.350Z,74.31
2022-09-23T02:05:41.540Z,74.31
2022-09-23T02:06:41.667Z,74.28
2022-09-23T02:07:41.771Z,74.16
2022-09-23T02:08:41.887Z,73.97
2022-09-23T02:09:41.985Z,74.14
2022-09-23T02:10:42.138Z,74.10
2022-09-23T02:11:42.296Z,74.14
2022-09-23T02:12:42.412Z,74.39
2022-09-23T02:13:42.503Z,74.39
2022-09-23T02:14:42.633Z,74.28
2022-09-23T02:15:42.784Z,74.32
2022-09-23T02:16:42.960Z,74.47
2022-09-23T02:17:43.023Z,74.59
2022-09-23T02:18:43.156Z,74.58
2022-09-23T02:19:43.258Z,74.33
2022-09-23T02:20:43.421Z,74.46
2022-09-23T02:21:43.543Z,74.27
2022-09-23T02:22:43.653Z,74.35
2022-09-23T02:23:43.746Z,74.46
2022-09-23T02:24:43.899Z,74.56
2022-09-23T02:25:44.057Z,74.64
2022-09-23T02:26:44.192Z,74.59
2022-09-23T02:27:44.281Z,74.63
2022-09-23T02:28:44.430Z,75.03
2022-09-23T02:29:44.551Z,75.05
2022-09-23T02:30:44.701Z,74.99
2022-09-23T02:31:45.055Z,75.05
2022-09-23T02:32:44.942Z,74.95
2022-09-23T02:33:45.102Z,74.99
2022-09-23T02:34:45.206Z,74.69
2022-09-23T02:35:45.335Z,75.09
2022-09-23T02:36:45.499Z,75.00
2022-09-23T02:37:45.610Z,75.09
2022-09-23T02:38:45.740Z,75.13
2022-09-23T02:39:45.869Z,75.16
2022-09-23T02:40:46.079Z,74.93
2022-09-23T02:41:46.180Z,74.93
2022-09-23T02:42:46.258Z,74.92
2022-09-23T02:43:46.398Z,74.83
2022-09-23T02:44:46.529Z,74.92
2022-09-23T02:45:46.733Z,74.85
2022-09-23T02:46:46.877Z,74.96
2022-09-23T02:47:46.937Z,74.98
2022-09-23T02:48:47.065Z,74.96
2022-09-23T02:49:47.179Z,75.33
2022-09-23T02:50:47.282Z,74.98
2022-09-23T02:51:47.476Z,75.04
2022-09-23T02:52:47.516Z,74.81
2022-09-23T02:53:47.645Z,74.93
2022-09-23T02:54:47.801Z,75.02
2022-09-23T02:55:47.935Z,75.07
2022-09-23T02:56:48.194Z,75.11
2022-09-23T02:57:48.234Z,75.16
2022-09-23T02:58:48.349Z,74.92
2022-09-23T02:59:48.476Z,74.90
2022-09-23T03:00:48.653Z,74.89
2022-09-23T03:01:48.967Z,74.97
2022-09-23T03:02:48.886Z,75.02
2022-09-23T03:03:49.033Z,74.63
2022-09-23T03:04:49.129Z,74.85
2022-09-23T03:05:49.292Z,74.84
2022-09-23T03:06:49.535Z,75.06
2022-09-23T03:07:49.520Z,75.08
2022-09-23T03:08:49.670Z,74.90
2022-09-23T03:09:49.845Z,74.77
2022-09-23T03:10:49.941Z,74.82
2022-09-23T03:11:50.251Z,74.77
2022-09-23T03:12:50.185Z,74.49
2022-09-23T03:13:50.332Z,74.62
2022-09-23T03:14:50.459Z,74.79
2022-09-23T03:15:50.609Z,74.81
2022-09-23T03:16:50.933Z,74.20
2022-09-23T03:17:50.859Z,74.27
2022-09-23T03:18:50.999Z,74.58
2022-09-23T03:19:51.149Z,74.57
2022-09-23T03:20:51.301Z,74.63
2022-09-23T03:21:51.517Z,74.99
2022-09-23T03:22:51.560Z,75.06
2022-09-23T03:23:51.647Z,75.06
2022-09-23T03:24:54.040Z,74.92
2022-09-23T03:25:51.907Z,74.67
2022-09-23T03:26:52.186Z,74.91
2022-09-23T03:27:52.229Z,75.01
2022-09-23T03:28:52.326Z,75.18
2022-09-23T03:29:52.468Z,75.15
2022-09-23T03:30:52.603Z,75.16
2022-09-23T03:31:53.009Z,75.09
2022-09-23T03:32:52.885Z,75.18
2022-09-23T03:33:53.025Z,75.03
2022-09-23T03:34:53.143Z,75.21
2022-09-23T03:35:53.338Z,75.34
2022-09-23T03:36:53.575Z,75.38
2022-09-23T03:37:53.554Z,75.20
2022-09-23T03:38:53.701Z,74.87
2022-09-23T03:39:53.911Z,74.89
2022-09-23T03:40:54.036Z,74.99
2022-09-23T03:41:54.292Z,74.88
2022-09-23T03:42:54.223Z,74.93
2022-09-23T03:43:54.366Z,75.16
2022-09-23T03:44:54.505Z,75.05
2022-09-23T03:45:54.674Z,74.64
2022-09-23T03:46:54.823Z,74.83
2022-09-23T03:47:54.925Z,74.93
2022-09-23T03:48:55.062Z,75.16
2022-09-23T03:49:55.192Z,75.10
2022-09-23T03:50:55.362Z,74.95
2022-09-23T03:51:55.516Z,75.13
2022-09-23T03:52:55.620Z,75.17
2022-09-23T03:53:55.729Z,74.88
2022-09-23T03:54:55.880Z,75.26
2022-09-23T03:55:56.019Z,75.31
2022-09-23T03:56:56.269Z,75.43
2022-09-23T03:57:56.331Z,75.38
2022-09-23T03:58:56.429Z,75.53
2022-09-23T03:59:56.549Z,75.65
2022-09-23T04:00:56.722Z,75.49
2022-09-23T04:01:57.043Z,75.58
2022-09-23T04:02:56.970Z,75.67
2022-09-23T04:03:57.124Z,75.57
2022-09-23T04:04:57.268Z,75.62
2022-09-23T04:05:57.367Z,75.54
2022-09-23T04:06:57.749Z,75.59
2022-09-23T04:07:57.616Z,75.24
2022-09-23T04:08:57.768Z,75.40
2022-09-23T04:09:57.945Z,75.40
2022-09-23T04:10:58.058Z,75.41
2022-09-23T04:11:58.255Z,75.00
2022-09-23T04:12:58.423Z,74.96
2022-09-23T04:13:58.436Z,74.95
2022-09-23T04:14:58.535Z,75.37
2022-09-23T04:15:58.745Z,75.38
2022-09-23T04:16:58.937Z,75.47
2022-09-23T04:17:58.916Z,75.38
2022-09-23T04:18:59.079Z,75.18
2022-09-23T04:19:59.182Z,75.12
2022-09-23T04:20:59.338Z,75.17
2022-09-23T04:21:59.585Z,75.39
2022-09-23T04:22:59.543Z,75.33
2022-09-23T04:23:59.696Z,75.52
2022-09-23T04:24:59.792Z,75.72
2022-09-23T04:25:59.876Z,75.91
2022-09-23T04:27:00.122Z,75.99
2022-09-23T04:28:00.160Z,76.05
2022-09-23T04:29:00.291Z,75.94
2022-09-23T04:30:00.452Z,76.07
2022-09-23T04:31:00.555Z,76.27
2022-09-23T04:32:00.852Z,76.31
2022-09-23T04:33:00.770Z,76.36
2022-09-23T04:34:00.908Z,76.12
2022-09-23T04:35:01.005Z,75.88
2022-09-23T04:36:01.130Z,75.95
2022-09-23T04:37:01.370Z,75.71
2022-09-23T04:38:01.398Z,76.06
2022-09-23T04:39:01.563Z,75.76
2022-09-23T04:40:01.624Z,75.79
2022-09-23T04:41:01.756Z,75.77
2022-09-23T04:42:01.981Z,75.61
2022-09-23T04:43:02.068Z,75.47
2022-09-23T04:44:02.158Z,75.50
2022-09-23T04:45:02.296Z,75.51
2022-09-23T04:46:02.437Z,75.36
2022-09-23T04:47:02.714Z,75.45
2022-09-23T04:48:02.687Z,75.31
2022-09-23T04:49:02.859Z,75.17
2022-09-23T04:50:02.909Z,75.44
2022-09-23T04:51:03.037Z,75.11
2022-09-23T04:52:03.221Z,75.19
2022-09-23T04:53:03.236Z,75.00
2022-09-23T04:54:03.346Z,75.44
2022-09-23T04:55:04.190Z,75.25
2022-09-23T04:56:03.593Z,75.23
2022-09-23T04:57:03.784Z,75.08
2022-09-23T04:58:03.797Z,75.10
2022-09-23T04:59:03.896Z,74.91
2022-09-23T05:00:04.055Z,75.20
2022-09-23T05:01:05.470Z,75.51
2022-09-23T05:02:04.574Z,75.65
2022-09-23T05:03:04.405Z,75.85
2022-09-23T05:04:04.505Z,76.23
2022-09-23T05:05:04.608Z,75.78
2022-09-23T05:06:04.733Z,76.37
2022-09-23T05:07:04.993Z,76.00
2022-09-23T05:08:04.949Z,76.02
2022-09-23T05:09:05.061Z,76.10
2022-09-23T05:10:05.162Z,75.88
2022-09-23T05:11:05.291Z,76.02
2022-09-23T05:12:05.559Z,75.96
2022-09-23T05:13:05.523Z,75.76
2022-09-23T05:14:05.640Z,75.42
2022-09-23T05:15:05.787Z,75.09
2022-09-23T05:16:05.939Z,75.24
2022-09-23T05:17:06.159Z,75.32
2022-09-23T05:18:06.214Z,74.77
2022-09-23T05:19:06.321Z,74.65
2022-09-23T05:20:06.461Z,74.64
2022-09-23T05:21:06.586Z,74.40
2022-09-23T05:22:06.827Z,75.11
2022-09-23T05:23:06.888Z,75.26
2022-09-23T05:24:07.015Z,75.19
2022-09-23T05:25:07.137Z,74.83
2022-09-23T05:26:07.231Z,75.03
2022-09-23T05:27:07.469Z,74.48
2022-09-23T05:28:07.499Z,74.42
2022-09-23T05:29:07.766Z,74.60
2022-09-23T05:30:07.756Z,74.13
2022-09-23T05:31:07.956Z,74.36
2022-09-23T05:32:08.166Z,74.67
2022-09-23T05:33:08.155Z,74.46
2022-09-23T05:34:08.316Z,74.88
2022-09-23T05:35:08.415Z,74.72
2022-09-23T05:36:08.564Z,74.79
2022-09-23T05:37:08.755Z,75.11
2022-09-23T05:38:08.877Z,74.58
2022-09-23T05:39:09.215Z,74.84
2022-09-23T05:40:09.145Z,74.26
2022-09-23T05:41:09.215Z,73.95
2022-09-23T05:42:09.566Z,73.90
2022-09-23T05:43:09.503Z,73.82
2022-09-23T05:44:09.599Z,74.00
2022-09-23T05:45:09.802Z,74.04
2022-09-23T05:46:09.941Z,73.65
2022-09-23T05:47:10.115Z,74.09
2022-09-23T05:48:10.082Z,73.90
2022-09-23T05:49:10.484Z,73.01
2022-09-23T05:50:10.341Z,72.84
2022-09-23T05:51:10.511Z,72.94
2022-09-23T05:52:10.763Z,72.83
2022-09-23T05:53:10.730Z,72.99
2022-09-23T05:54:10.855Z,72.84
2022-09-23T05:55:10.989Z,72.68
2022-09-23T05:56:11.139Z,72.32
2022-09-23T05:57:11.327Z,72.57
2022-09-23T05:58:11.368Z,72.63
2022-09-23T05:59:11.518Z,72.55
2022-09-23T06:00:11.670Z,72.53
2022-09-23T06:01:11.747Z,72.42
2022-09-23T06:02:12.136Z,73.10
2022-09-23T06:03:12.084Z,72.84
2022-09-23T06:04:12.138Z,73.46
2022-09-23T06:05:12.347Z,73.70
2022-09-23T06:06:12.456Z,73.43
2022-09-23T06:07:12.637Z,73.62
2022-09-23T06:08:12.627Z,73.33
2022-09-23T06:09:12.756Z,71.97
2022-09-23T06:10:12.866Z,71.69
2022-09-23T06:11:13.052Z,71.80
2022-09-23T06:12:13.763Z,71.93
2022-09-23T06:13:13.301Z,71.53
2022-09-23T06:14:13.388Z,71.52
2022-09-23T06:15:13.515Z,71.36
2022-09-23T06:16:13.735Z,71.16
2022-09-23T06:17:13.892Z,70.89
2022-09-23T06:18:13.936Z,71.19
2022-09-23T06:19:14.033Z,71.53
2022-09-23T06:20:14.130Z,71.28
2022-09-23T06:21:14.267Z,70.27
2022-09-23T06:22:14.512Z,69.85
2022-09-23T06:23:14.502Z,69.08
2022-09-23T06:24:18.792Z,68.23
2022-09-23T06:25:15.862Z,68.33
2022-09-23T06:26:14.911Z,68.67
2022-09-23T06:27:15.101Z,68.99
2022-09-23T06:28:15.250Z,69.05
2022-09-23T06:29:15.274Z,68.65
2022-09-23T06:30:15.362Z,68.84
2022-09-23T06:31:15.619Z,67.90
2022-09-23T06:32:15.803Z,67.63
2022-09-23T06:33:17.490Z,67.92
2022-09-23T06:34:16.174Z,67.63
2022-09-23T06:35:25.510Z,68.37
2022-09-23T06:36:31.029Z,68.62
2022-09-23T06:37:20.439Z,68.93
2022-09-23T06:38:16.379Z,70.17
2022-09-23T06:39:16.636Z,68.31
2022-09-23T06:40:16.715Z,67.68
2022-09-23T06:41:16.819Z,68.44
2022-09-23T06:42:16.926Z,68.02
2022-09-23T06:43:17.078Z,69.50
2022-09-23T06:44:17.185Z,68.45
2022-09-23T06:45:17.366Z,67.46
2022-09-23T06:46:17.462Z,67.31
2022-09-23T06:47:17.530Z,67.36
2022-09-23T06:48:17.656Z,67.05
2022-09-23T06:49:17.777Z,68.17
2022-09-23T06:50:17.879Z,67.37
2022-09-23T06:51:18.023Z,66.49
2022-09-23T06:52:18.091Z,66.19
2022-09-23T06:53:18.225Z,67.02
2022-09-23T06:54:18.336Z,67.27
2022-09-23T06:55:18.495Z,67.54
2022-09-23T06:56:18.615Z,68.38
2022-09-23T06:57:18.694Z,68.58
2022-09-23T06:58:18.875Z,67.75
2022-09-23T06:59:18.984Z,67.00
2022-09-23T07:00:19.106Z,66.96
2022-09-23T07:01:19.308Z,66.83
2022-09-23T07:02:19.518Z,67.38
2022-09-23T07:03:19.515Z,66.57
2022-09-23T07:04:19.616Z,67.82
2022-09-23T07:05:19.776Z,66.74
2022-09-23T07:06:19.882Z,65.44
2022-09-23T07:07:19.984Z,64.70
2022-09-23T07:08:20.122Z,65.18
2022-09-23T07:09:20.263Z,65.33
2022-09-23T07:10:20.363Z,66.55
2022-09-23T07:11:20.512Z,65.78
2022-09-23T07:12:20.637Z,65.47
2022-09-23T07:13:20.772Z,65.30
2022-09-23T07:14:20.827Z,64.36
2022-09-23T07:15:20.934Z,64.93
2022-09-23T07:16:21.198Z,65.58
2022-09-23T07:17:21.211Z,67.12
2022-09-23T07:18:21.441Z,68.58
2022-09-23T07:19:21.449Z,67.00
2022-09-23T07:20:21.584Z,68.11
2022-09-23T07:21:21.731Z,68.51
2022-09-23T07:22:21.890Z,66.69
2022-09-23T07:23:24.417Z,66.02
2022-09-23T07:24:22.143Z,66.04
2022-09-23T07:25:22.297Z,65.75
2022-09-23T07:26:22.350Z,67.17
2022-09-23T07:27:22.467Z,67.01
2022-09-23T07:28:22.699Z,66.43
2022-09-23T07:29:22.709Z,67.71
2022-09-23T07:30:25.355Z,66.37
2022-09-23T07:31:34.853Z,67.19
2022-09-23T07:32:24.080Z,68.40
2022-09-23T07:33:31.723Z,69.17
2022-09-23T07:34:24.359Z,67.64
2022-09-23T07:35:23.478Z,69.06
2022-09-23T07:36:23.598Z,68.08
2022-09-23T07:37:23.698Z,69.11
2022-09-23T07:38:23.942Z,65.75
2022-09-23T07:39:23.938Z,66.24
2022-09-23T07:40:24.278Z,66.24
2022-09-23T07:41:24.233Z,63.20
2022-09-23T07:42:24.337Z,64.26
2022-09-23T07:43:24.565Z,63.87
2022-09-23T07:44:24.576Z,64.03
2022-09-23T07:45:24.686Z,65.72
2022-09-23T07:46:24.917Z,65.38
2022-09-23T07:47:24.948Z,62.97
2022-09-23T07:48:25.262Z,62.39
2022-09-23T07:49:25.256Z,62.10
2022-09-23T07:50:25.347Z,62.67
2022-09-23T07:51:25.507Z,61.27
2022-09-23T07:52:25.625Z,61.27
2022-09-23T07:53:25.835Z,60.56
2022-09-23T07:54:25.846Z,62.11
2022-09-23T07:55:25.945Z,61.53
2022-09-23T07:56:26.068Z,62.91
2022-09-23T07:57:26.203Z,60.36
2022-09-23T07:58:26.414Z,60.17
2022-09-23T07:59:26.444Z,59.00
2022-09-23T08:00:26.627Z,59.11
2022-09-23T08:01:26.778Z,58.48
2022-09-23T08:02:26.877Z,58.84
2022-09-23T08:03:27.045Z,60.38
2022-09-23T08:04:27.184Z,59.09
2022-09-23T08:05:27.193Z,59.66
2022-09-23T08:06:27.305Z,58.60
2022-09-23T08:07:27.442Z,59.13
2022-09-23T08:08:27.713Z,60.93
2022-09-23T08:09:27.703Z,59.54
2022-09-23T08:10:27.842Z,58.65
2022-09-23T08:11:27.984Z,60.93
2022-09-23T08:12:28.179Z,59.63
2022-09-23T08:13:28.328Z,59.76
2022-09-23T08:14:28.443Z,59.06
2022-09-23T08:15:28.605Z,59.01
2022-09-23T08:16:28.699Z,60.26
2022-09-23T08:17:28.842Z,59.56
2022-09-23T08:18:29.034Z,58.31
2022-09-23T08:19:29.081Z,58.18
2022-09-23T08:20:29.181Z,59.75
2022-09-23T08:21:29.311Z,58.44
2022-09-23T08:22:29.391Z,59.41
2022-09-23T08:23:29.662Z,58.65
2022-09-23T08:24:29.641Z,57.95
2022-09-23T08:25:32.393Z,60.28
2022-09-23T08:26:29.881Z,60.03
2022-09-23T08:27:30.022Z,60.74
2022-09-23T08:28:30.270Z,58.48
2022-09-23T08:29:30.298Z,57.42
2022-09-23T08:30:30.448Z,57.55
2022-09-23T08:31:30.559Z,58.25
2022-09-23T08:32:30.679Z,58.49
2022-09-23T08:33:30.909Z,58.60
2022-09-23T08:34:30.915Z,58.66
2022-09-23T08:35:31.019Z,59.42
2022-09-23T08:36:31.189Z,57.42
2022-09-23T08:37:31.308Z,57.79
2022-09-23T08:38:31.449Z,58.24
2022-09-23T08:39:31.562Z,59.17
2022-09-23T08:40:31.682Z,58.59
2022-09-23T08:41:31.808Z,58.85
2022-09-23T08:42:31.958Z,58.82
2022-09-23T08:43:32.241Z,56.75
2022-09-23T08:44:32.237Z,55.01
2022-09-23T08:45:32.336Z,55.68
2022-09-23T08:46:32.476Z,56.18
2022-09-23T08:47:32.585Z,56.73
2022-09-23T08:48:32.908Z,55.41
2022-09-23T08:49:32.798Z,55.90
2022-09-23T08:50:32.918Z,55.09
2022-09-23T08:51:33.039Z,56.06
2022-09-23T08:52:33.137Z,54.07
2022-09-23T08:53:33.320Z,54.10
2022-09-23T08:54:33.378Z,53.30
2022-09-23T08:55:33.471Z,53.95
2022-09-23T08:56:35.402Z,53.00
2022-09-23T08:57:33.776Z,55.53
2022-09-23T08:58:34.070Z,56.63
2022-09-23T08:59:34.005Z,54.42
2022-09-23T09:00:34.164Z,57.35
2022-09-23T09:01:34.318Z,53.74
2022-09-23T09:02:34.432Z,54.96
2022-09-23T09:03:34.552Z,54.54
2022-09-23T09:04:34.589Z,55.25
2022-09-23T09:05:34.736Z,54.64
2022-09-23T09:06:45.553Z,56.24
2022-09-23T09:07:37.307Z,57.55
2022-09-23T09:08:35.160Z,55.58
2022-09-23T09:09:35.325Z,56.17
2022-09-23T09:10:35.395Z,55.74
2022-09-23T09:11:35.525Z,56.14
2022-09-23T09:12:35.615Z,53.98
2022-09-23T09:13:35.766Z,53.61
2022-09-23T09:14:35.852Z,56.04
2022-09-23T09:15:36.092Z,54.16
2022-09-23T09:16:58.558Z,55.31
2022-09-23T09:17:37.226Z,57.09
2022-09-23T09:18:36.474Z,54.44
2022-09-23T09:19:36.464Z,53.80
2022-09-23T09:20:36.544Z,53.69
2022-09-23T09:21:36.730Z,56.29
2022-09-23T09:23:36.987Z,56.38
2022-09-23T09:24:37.103Z,55.15
2022-09-23T09:25:37.192Z,54.39
2022-09-23T09:26:37.341Z,53.57
2022-09-23T09:27:37.434Z,52.74
2022-09-23T09:28:37.714Z,53.26
2022-09-23T09:29:37.999Z,54.98
2022-09-23T09:30:37.912Z,53.62
2022-09-23T09:31:38.039Z,53.22
2022-09-23T09:32:38.054Z,56.06
2022-09-23T09:33:38.183Z,56.72
2022-09-23T09:34:38.323Z,55.52
2022-09-23T09:35:38.412Z,55.30
2022-09-23T09:36:38.556Z,54.69
2022-09-23T09:37:38.643Z,56.94
2022-09-23T09:38:38.784Z,53.79
2022-09-23T09:39:38.883Z,53.75
2022-09-23T09:40:39.040Z,55.05
2022-09-23T09:41:39.110Z,56.34
2022-09-23T09:42:39.221Z,54.98
2022-09-23T09:43:43.467Z,56.26
2022-09-23T09:44:39.423Z,55.75
2022-09-23T09:45:39.571Z,55.32
2022-09-23T09:46:39.788Z,57.77
2022-09-23T09:47:39.831Z,55.75
2022-09-23T09:48:39.922Z,56.59
2022-09-23T09:49:40.771Z,55.64
2022-09-23T09:50:40.131Z,55.40
2022-09-23T09:51:40.231Z,53.98
2022-09-23T09:52:46.827Z,53.44
2022-09-23T09:53:40.497Z,53.77
2022-09-23T09:54:40.526Z,54.07
2022-09-23T09:55:40.693Z,54.58
2022-09-23T09:56:40.833Z,53.58
2022-09-23T09:57:40.925Z,54.82
2022-09-23T09:58:41.054Z,52.54
2022-09-23T09:59:41.136Z,52.68
2022-09-23T10:00:41.273Z,52.89
2022-09-23T10:01:41.470Z,51.85
2022-09-23T10:02:41.551Z,53.21
2022-09-23T10:03:41.763Z,52.92
2022-09-23T10:04:41.861Z,52.79
2022-09-23T10:05:41.996Z,52.05
2022-09-23T10:06:42.081Z,53.53
2022-09-23T10:07:42.218Z,52.38
2022-09-23T10:08:42.372Z,53.21
2022-09-23T10:09:42.491Z,52.47
2022-09-23T10:10:42.630Z,52.49
2022-09-23T10:11:42.749Z,52.90
2022-09-23T10:12:42.889Z,51.25
2022-09-23T10:13:43.019Z,50.76
2022-09-23T10:14:43.125Z,50.58
2022-09-23T10:15:44.932Z,49.85
2022-09-23T10:16:43.371Z,50.09
2022-09-23T10:17:43.470Z,50.64
2022-09-23T10:18:43.628Z,51.02
2022-09-23T10:19:43.676Z,50.49
2022-09-23T10:20:43.847Z,50.29
2022-09-23T10:21:43.954Z,50.89
2022-09-23T10:22:44.096Z,50.57
2022-09-23T10:23:44.219Z,50.56
2022-09-23T10:24:44.340Z,50.03
2022-09-23T10:25:44.440Z,50.43
2022-09-23T10:26:44.608Z,50.96
2022-09-23T10:27:44.688Z,51.02
2022-09-23T10:28:44.863Z,49.17
2022-09-23T10:29:44.987Z,51.74
2022-09-23T10:30:45.132Z,49.39
2022-09-23T10:31:45.227Z,52.12
2022-09-23T10:32:45.356Z,52.58
2022-09-23T10:33:45.487Z,51.20
2022-09-23T10:34:45.702Z,48.97
2022-09-23T10:35:45.649Z,49.42
2022-09-23T10:36:45.801Z,49.15
2022-09-23T10:37:45.880Z,48.70
2022-09-23T10:38:46.070Z,48.69
2022-09-23T10:39:46.311Z,48.96
2022-09-23T10:40:46.427Z,51.61
2022-09-23T10:41:46.443Z,49.77
2022-09-23T10:42:46.555Z,48.81
2022-09-23T10:43:46.694Z,50.34
2022-09-23T10:44:46.773Z,50.95
2022-09-23T10:45:47.017Z,52.01
2022-09-23T10:46:47.063Z,52.10
2022-09-23T10:47:47.191Z,53.03
2022-09-23T10:48:47.324Z,52.66
2022-09-23T10:49:47.469Z,51.61
2022-09-23T10:50:47.554Z,50.57
2022-09-23T10:51:47.737Z,51.58
2022-09-23T10:52:47.836Z,49.42
2022-09-23T10:53:47.975Z,50.93
2022-09-23T10:54:48.126Z,51.15
2022-09-23T10:55:48.156Z,50.70
2022-09-23T10:56:48.306Z,50.61
2022-09-23T10:57:48.466Z,50.16
2022-09-23T10:58:48.787Z,49.57
2022-09-23T10:59:48.678Z,51.17
2022-09-23T11:00:48.778Z,51.42
2022-09-23T11:01:48.940Z,51.18
2022-09-23T11:02:48.978Z,50.48
2022-09-23T11:03:49.199Z,49.30
2022-09-23T11:04:49.287Z,51.08
2022-09-23T11:05:49.357Z,50.52
2022-09-23T11:06:49.477Z,52.34
2022-09-23T11:07:49.580Z,50.90
2022-09-23T11:08:49.790Z,50.67
2022-09-23T11:09:49.831Z,51.51
2022-09-23T11:10:49.942Z,51.48
2022-09-23T11:11:50.257Z,50.82
2022-09-23T11:12:50.184Z,51.14
2022-09-23T11:13:54.189Z,50.06
2022-09-23T11:14:50.440Z,51.49
2022-09-23T11:15:50.542Z,50.57
2022-09-23T11:16:50.702Z,51.60
2022-09-23T11:17:50.832Z,52.38
2022-09-23T11:18:50.928Z,51.48
2022-09-23T11:19:51.014Z,49.96
2022-09-23T11:20:51.183Z,50.36
2022-09-23T11:21:51.296Z,51.33
2022-09-23T11:22:51.395Z,49.54
2022-09-23T11:23:51.581Z,48.54
2022-09-23T11:24:51.686Z,49.76
2022-09-23T11:25:51.798Z,50.04
2022-09-23T11:26:51.926Z,48.94
2022-09-23T11:27:51.994Z,49.68
2022-09-23T11:28:52.186Z,50.78
2022-09-23T11:29:52.296Z,48.90
2022-09-23T11:30:52.474Z,49.98
2022-09-23T11:31:56.155Z,49.46
2022-09-23T11:32:53.667Z,48.49
2022-09-23T11:33:52.824Z,48.32
2022-09-23T11:34:54.944Z,50.26
2022-09-23T11:35:52.977Z,50.24
2022-09-23T11:36:53.090Z,50.91
2022-09-23T11:37:53.178Z,51.55
2022-09-23T11:38:53.377Z,49.09
2022-09-23T11:39:53.437Z,50.43
2022-09-23T11:40:53.599Z,51.13
2022-09-23T11:41:53.668Z,50.79
2022-09-23T11:42:53.767Z,49.43
2022-09-23T11:43:53.960Z,49.40
2022-09-23T11:44:53.998Z,49.71
2022-09-23T11:45:54.151Z,50.02
2022-09-23T11:46:54.255Z,51.28
2022-09-23T11:47:54.341Z,49.73
2022-09-23T11:48:54.567Z,49.11
2022-09-23T11:49:54.614Z,48.50
2022-09-23T11:50:54.748Z,49.90
2022-09-23T11:51:54.836Z,51.54
2022-09-23T11:52:54.975Z,50.49
2022-09-23T11:53:55.199Z,48.22
2022-09-23T11:54:55.285Z,48.43
2022-09-23T11:55:58.213Z,47.61
2022-09-23T11:56:55.519Z,48.57
2022-09-23T11:57:55.659Z,49.51
2022-09-23T11:58:59.700Z,49.70
2022-09-23T11:59:55.901Z,49.69
2022-09-23T12:01:00.219Z,49.14
2022-09-23T12:01:57.738Z,50.13
2022-09-23T12:03:04.985Z,48.68
2022-09-23T12:03:58.414Z,48.25
2022-09-23T12:04:58.267Z,49.35
2022-09-23T12:05:56.834Z,47.98
2022-09-23T12:06:56.750Z,48.05
2022-09-23T12:07:56.880Z,50.38
2022-09-23T12:08:56.950Z,49.98
2022-09-23T12:09:58.446Z,49.16
2022-09-23T12:10:57.163Z,48.56
2022-09-23T12:11:57.331Z,51.56
2022-09-23T12:12:57.449Z,50.77
2022-09-23T12:13:57.547Z,49.15
2022-09-23T12:14:57.830Z,48.40
2022-09-23T12:15:57.842Z,49.28
2022-09-23T12:16:58.056Z,48.98
2022-09-23T12:17:58.071Z,49.12
2022-09-23T12:18:58.211Z,48.84
2022-09-23T12:19:58.409Z,48.89
2022-09-23T12:20:58.474Z,48.59
2022-09-23T12:21:58.611Z,48.99
2022-09-23T12:22:58.724Z,48.75
2022-09-23T12:23:58.813Z,49.61
2022-09-23T12:24:59.000Z,48.59
2022-09-23T12:25:59.060Z,51.11
2022-09-23T12:26:59.172Z,50.45
2022-09-23T12:27:59.285Z,52.21
2022-09-23T12:28:59.432Z,50.04
2022-09-23T12:29:59.564Z,50.51
2022-09-23T12:30:59.725Z,49.76
2022-09-23T12:31:59.771Z,49.55
2022-09-23T12:32:59.879Z,51.63
2022-09-23T12:33:59.990Z,49.52
2022-09-23T12:35:00.181Z,48.96
2022-09-23T12:36:00.280Z,49.57
2022-09-23T12:37:00.379Z,49.61
2022-09-23T12:38:00.462Z,50.25
2022-09-23T12:39:00.630Z,48.95
2022-09-23T12:40:00.915Z,48.65
2022-09-23T12:41:00.862Z,51.15
2022-09-23T12:42:01.002Z,51.25
2022-09-23T12:43:01.121Z,52.00
2022-09-23T12:44:01.276Z,52.44
2022-09-23T12:45:01.412Z,50.41
2022-09-23T12:46:01.509Z,51.25
2022-09-23T12:47:01.591Z,51.59
2022-09-23T12:48:01.699Z,49.48
2022-09-23T12:49:01.839Z,49.72
2022-09-23T12:50:02.564Z,51.39
2022-09-23T12:51:02.105Z,52.84
2022-09-23T12:52:02.212Z,49.78
2022-09-23T12:53:02.372Z,49.46
2022-09-23T12:54:02.506Z,50.32
2022-09-23T12:55:02.661Z,49.91