createdAt,value
2022-12-27T00:00:08.391Z,87.52
2022-12-27T00:02:38.379Z,87.38
2022-12-27T00:05:07.750Z,87.68
2022-12-27T00:07:34.834Z,88.65
2022-12-27T00:10:02.167Z,89.09
2022-12-27T00:12:29.119Z,89.89
2022-12-27T00:14:56.112Z,90.22
2022-12-27T00:17:23.134Z,91.19
2022-12-27T00:19:50.018Z,91.87
2022-12-27T00:22:16.912Z,93.06
2022-12-27T00:24:43.874Z,93.89
2022-12-27T00:27:11.818Z,94.36
2022-12-27T00:29:38.870Z,94.43
2022-12-27T00:32:05.951Z,94.72
2022-12-27T00:34:32.856Z,94.10
2022-12-27T00:36:59.797Z,94.23
2022-12-27T00:39:27.895Z,94.08
2022-12-27T00:41:54.763Z,92.99
2022-12-27T00:44:21.697Z,93.50
2022-12-27T00:46:48.632Z,91.63
2022-12-27T00:49:15.566Z,92.17
2022-12-27T00:51:42.522Z,93.57
2022-12-27T00:54:09.577Z,93.77
2022-12-27T00:56:36.496Z,94.33
2022-12-27T00:59:05.556Z,94.80
2022-12-27T01:01:36.472Z,95.76
2022-12-27T01:04:05.362Z,95.56
2022-12-27T01:06:34.858Z,96.50
2022-12-27T01:09:02.884Z,96.86
2022-12-27T01:11:30.586Z,97.91
2022-12-27T01:14:00.391Z,98.52
2022-12-27T01:16:30.251Z,98.83
2022-12-27T01:18:59.614Z,99.66
2022-12-27T01:21:30.567Z,99.75
2022-12-27T01:23:58.305Z,100.00
2022-12-27T01:26:26.037Z,99.89
2022-12-27T01:28:54.074Z,100.00
2022-12-27T01:31:26.162Z,100.00
2022-12-27T01:33:58.876Z,100.00
2022-12-27T01:36:28.285Z,100.00
2022-12-27T01:38:55.398Z,100.00
2022-12-27T01:41:46.788Z,100.00
2022-12-27T01:44:38.727Z,100.00
2022-12-27T01:47:17.548Z,100.00
2022-12-27T01:50:15.205Z,100.00
2022-12-27T01:53:17.802Z,100.00
2022-12-27T01:55:54.703Z,100.00
2022-12-27T01:58:39.460Z,100.00
2022-12-27T02:01:14.870Z,100.00
2022-12-27T02:03:49.759Z,100.00
2022-12-27T02:06:19.682Z,100.00
2022-12-27T02:09:07.668Z,100.00
2022-12-27T02:11:51.984Z,100.00
2022-12-27T02:14:41.894Z,100.00
2022-12-27T02:17:24.947Z,100.00
2022-12-27T02:20:11.544Z,100.00
2022-12-27T02:23:28.058Z,100.00
2022-12-27T02:26:25.565Z,100.00
2022-12-27T02:29:19.284Z,100.00
2022-12-27T02:32:08.247Z,100.00
2022-12-27T02:34:51.448Z,100.00
2022-12-27T02:37:21.574Z,100.00
2022-12-27T02:39:50.938Z,100.00
2022-12-27T02:42:58.165Z,100.00
2022-12-27T02:45:49.052Z,100.00
2022-12-27T02:48:35.113Z,100.00
2022-12-27T02:51:37.172Z,100.00
2022-12-27T02:54:25.643Z,100.00
2022-12-27T02:57:10.229Z,100.00
2022-12-27T03:00:22.031Z,100.00
2022-12-27T03:03:23.834Z,100.00
2022-12-27T03:06:39.928Z,100.00
2022-12-27T03:09:55.813Z,100.00
2022-12-27T03:13:09.510Z,100.00
2022-12-27T03:15:58.015Z,100.00
2022-12-27T03:18:56.117Z,100.00
2022-12-27T03:21:55.228Z,100.00
2022-12-27T03:24:48.645Z,100.00
2022-12-27T03:27:28.521Z,100.00
2022-12-27T03:30:17.033Z,100.00
2022-12-27T03:33:13.687Z,100.00
2022-12-27T03:36:31.237Z,100.00
2022-12-27T03:39:26.162Z,100.00
2022-12-27T03:42:20.744Z,100.00
2022-12-27T03:44:47.957Z,100.00
2022-12-27T03:47:19.882Z,100.00
2022-12-27T03:50:04.936Z,100.00
2022-12-27T03:53:04.233Z,100.00
2022-12-27T03:55:33.533Z,100.00
2022-12-27T03:58:00.918Z,100.00
2022-12-27T04:00:27.908Z,100.00
2022-12-27T04:02:55.478Z,100.00
2022-12-27T04:05:23.584Z,100.00
2022-12-27T04:08:09.253Z,100.00
2022-12-27T04:10:55.612Z,100.00
2022-12-27T04:13:40.896Z,100.00
2022-12-27T04:16:26.276Z,100.00
2022-12-27T04:19:11.701Z,100.00
2022-12-27T04:21:56.980Z,100.00
2022-12-27T04:24:42.318Z,100.00
2022-12-27T04:27:29.491Z,100.00
2022-12-27T04:30:15.040Z,100.00
2022-12-27T04:33:00.411Z,100.00
2022-12-27T04:35:28.461Z,100.00
2022-12-27T04:37:56.400Z,100.00
2022-12-27T04:40:41.596Z,100.00
2022-12-27T04:43:28.225Z,100.00
2022-12-27T04:46:14.022Z,100.00
2022-12-27T04:49:02.251Z,100.00
2022-12-27T04:51:47.497Z,100.00
2022-12-27T04:54:41.012Z,100.00
2022-12-27T04:57:09.973Z,100.00
2022-12-27T04:59:55.261Z,100.00
2022-12-27T05:02:23.607Z,100.00
2022-12-27T05:04:50.923Z,100.00
2022-12-27T05:07:36.194Z,100.00
2022-12-27T05:10:24.012Z,100.00
2022-12-27T05:13:09.576Z,100.00
2022-12-27T05:15:36.598Z,100.00
2022-12-27T05:18:04.409Z,100.00
2022-12-27T05:20:34.820Z,100.00
2022-12-27T05:23:20.239Z,100.00
2022-12-27T05:25:47.692Z,100.00
2022-12-27T05:28:14.736Z,100.00
2022-12-27T05:30:45.773Z,100.00
2022-12-27T05:33:13.118Z,100.00
2022-12-27T05:35:40.507Z,100.00
2022-12-27T05:38:07.793Z,100.00
2022-12-27T05:40:36.085Z,100.00
2022-12-27T05:43:04.364Z,100.00
2022-12-27T05:45:31.363Z,100.00
2022-12-27T05:47:59.756Z,100.00
2022-12-27T05:50:27.034Z,100.00
2022-12-27T05:52:53.995Z,100.00
2022-12-27T05:55:20.925Z,100.00
2022-12-27T05:57:47.923Z,100.00
2022-12-27T06:00:15.287Z,100.00
2022-12-27T06:02:42.873Z,100.00
2022-12-27T06:05:10.928Z,100.00
2022-12-27T06:07:39.307Z,100.00
2022-12-27T06:10:08.338Z,100.00
2022-12-27T06:12:35.677Z,100.00
2022-12-27T06:15:04.238Z,100.00
2022-12-27T06:17:31.306Z,100.00
2022-12-27T06:19:58.659Z,100.00
2022-12-27T06:22:25.624Z,100.00
2022-12-27T06:24:52.568Z,100.00
2022-12-27T06:27:19.497Z,100.00
2022-12-27T06:29:46.470Z,100.00
2022-12-27T06:32:13.518Z,100.00
2022-12-27T06:34:40.452Z,100.00
2022-12-27T06:37:07.415Z,100.00
2022-12-27T06:39:35.355Z,100.00
2022-12-27T06:42:02.414Z,100.00
2022-12-27T06:44:29.419Z,100.00
2022-12-27T06:46:56.367Z,100.00
2022-12-27T06:49:23.343Z,100.00
2022-12-27T06:51:55.719Z,100.00
2022-12-27T06:54:26.450Z,100.00
2022-12-27T06:56:53.464Z,100.00
2022-12-27T06:59:20.370Z,100.00
2022-12-27T07:01:47.526Z,100.00
2022-12-27T07:04:14.905Z,100.00
2022-12-27T07:06:41.838Z,100.00
2022-12-27T07:09:08.820Z,100.00
2022-12-27T07:11:37.406Z,100.00
2022-12-27T07:14:05.042Z,100.00
2022-12-27T07:16:32.115Z,100.00
2022-12-27T07:18:59.927Z,100.00
2022-12-27T07:21:29.088Z,100.00
2022-12-27T07:23:56.872Z,100.00
2022-12-27T07:26:29.665Z,100.00
2022-12-27T07:29:02.554Z,100.00
2022-12-27T07:31:32.109Z,100.00
2022-12-27T07:34:02.375Z,100.00
2022-12-27T07:36:34.886Z,100.00
2022-12-27T07:39:02.343Z,100.00
2022-12-27T07:41:29.297Z,100.00
2022-12-27T07:43:56.223Z,100.00
2022-12-27T07:46:25.746Z,100.00
2022-12-27T07:48:58.070Z,100.00
2022-12-27T07:51:26.880Z,100.00
2022-12-27T07:53:54.565Z,100.00
2022-12-27T07:56:27.440Z,100.00
2022-12-27T07:58:57.514Z,100.00
2022-12-27T08:01:27.447Z,100.00
2022-12-27T08:03:54.800Z,100.00
2022-12-27T08:06:31.929Z,100.00
2022-12-27T08:09:02.141Z,100.00
2022-12-27T08:11:30.162Z,100.00
2022-12-27T08:13:57.298Z,100.00
2022-12-27T08:16:26.217Z,100.00
2022-12-27T08:18:53.442Z,100.00
2022-12-27T08:21:20.632Z,100.00
2022-12-27T08:23:47.552Z,100.00
2022-12-27T08:26:15.100Z,100.00
2022-12-27T08:28:42.388Z,100.00
2022-12-27T08:31:11.790Z,100.00
2022-12-27T08:33:39.229Z,100.00
2022-12-27T08:38:56.611Z,100.00
2022-12-27T08:41:24.025Z,100.00
2022-12-27T08:43:51.114Z,100.00
2022-12-27T08:46:19.492Z,100.00
2022-12-27T08:48:51.589Z,100.00
2022-12-27T08:51:31.319Z,100.00
2022-12-27T08:54:00.438Z,100.00
2022-12-27T08:56:27.457Z,100.00
2022-12-27T08:58:54.481Z,100.00
2022-12-27T09:01:21.624Z,100.00
2022-12-27T09:03:49.038Z,100.00
2022-12-27T09:06:19.899Z,100.00
2022-12-27T09:08:48.921Z,100.00
2022-12-27T09:11:28.663Z,100.00
2022-12-27T09:13:59.020Z,100.00
2022-12-27T09:16:38.164Z,100.00
2022-12-27T09:19:14.886Z,100.00
2022-12-27T09:21:44.526Z,100.00
2022-12-27T09:24:13.502Z,99.97
2022-12-27T09:26:42.366Z,100.00
2022-12-27T09:29:10.388Z,99.42
2022-12-27T09:31:37.270Z,100.00
2022-12-27T09:34:04.263Z,99.04
2022-12-27T09:36:31.146Z,100.00
2022-12-27T09:38:59.315Z,99.58
2022-12-27T09:44:56.579Z,97.75
2022-12-27T09:47:48.316Z,98.06
2022-12-27T09:50:41.194Z,98.60
2022-12-27T09:53:17.574Z,99.19
2022-12-27T09:55:58.081Z,98.56
2022-12-27T09:58:49.236Z,97.27
2022-12-27T10:01:30.859Z,97.87
2022-12-27T10:03:59.071Z,98.46
2022-12-27T10:06:31.740Z,98.78
2022-12-27T10:09:06.439Z,97.57
2022-12-27T10:11:45.379Z,98.52
2022-12-27T10:14:25.333Z,98.81
2022-12-27T10:17:31.838Z,98.29
2022-12-27T10:20:53.586Z,98.70
2022-12-27T10:23:28.509Z,97.84
2022-12-27T10:26:05.039Z,98.27
2022-12-27T10:28:43.688Z,97.93
2022-12-27T10:31:23.181Z,97.97
2022-12-27T10:33:52.294Z,97.39
2022-12-27T10:36:28.491Z,96.82
2022-12-27T10:38:57.343Z,96.74
2022-12-27T10:42:07.662Z,95.65
2022-12-27T10:44:35.070Z,96.34
2022-12-27T10:47:02.459Z,95.18
2022-12-27T10:49:34.527Z,94.80
2022-12-27T10:52:22.475Z,95.32
2022-12-27T10:54:52.318Z,95.32
2022-12-27T10:57:27.852Z,95.91
2022-12-27T11:00:16.534Z,95.17
2022-12-27T11:03:00.847Z,95.09
2022-12-27T11:05:31.336Z,96.20
2022-12-27T11:07:59.166Z,96.36
2022-12-27T11:10:33.285Z,96.24
2022-12-27T11:13:06.053Z,95.30
2022-12-27T11:15:43.319Z,94.92
2022-12-27T11:18:17.530Z,95.05
2022-12-27T11:20:51.674Z,95.29
2022-12-27T11:23:32.184Z,94.58
2022-12-27T11:26:02.892Z,94.53
2022-12-27T11:28:52.986Z,93.69
2022-12-27T11:31:41.876Z,93.41
2022-12-27T11:35:46.652Z,93.84
2022-12-27T11:38:29.781Z,94.44
2022-12-27T11:41:15.323Z,93.86
2022-12-27T11:43:58.004Z,94.78
2022-12-27T11:46:28.708Z,94.77
2022-12-27T11:48:58.769Z,94.65
2022-12-27T11:51:56.345Z,94.98
2022-12-27T11:54:51.164Z,94.41
2022-12-27T11:57:37.417Z,94.72
2022-12-27T12:00:20.012Z,94.83
2022-12-27T12:03:41.180Z,95.25
2022-12-27T12:06:41.210Z,94.79
2022-12-27T12:10:01.415Z,94.78
2022-12-27T12:13:08.193Z,94.82
2022-12-27T12:16:12.287Z,94.96
2022-12-27T12:19:00.933Z,94.53
2022-12-27T12:21:34.762Z,95.00
2022-12-27T12:24:36.028Z,95.16
2022-12-27T12:27:34.992Z,94.02
2022-12-27T12:30:41.016Z,93.74
2022-12-27T12:33:46.879Z,93.89
2022-12-27T12:36:41.945Z,94.05
2022-12-27T12:39:43.179Z,93.03
2022-12-27T12:43:04.025Z,93.13
2022-12-27T12:45:58.771Z,91.51
2022-12-27T12:48:47.909Z,91.62
2022-12-27T12:51:57.756Z,91.24
2022-12-27T12:55:19.238Z,92.85
2022-12-27T12:58:22.947Z,92.15
2022-12-27T13:00:52.931Z,92.11
2022-12-27T13:07:23.124Z,92.25
2022-12-27T13:10:33.497Z,91.63
2022-12-27T13:13:24.031Z,93.13
2022-12-27T13:16:11.163Z,93.34
2022-12-27T13:19:11.775Z,91.92
2022-12-27T13:22:43.629Z,92.62
2022-12-27T13:25:50.514Z,93.02
2022-12-27T13:28:41.067Z,93.57
2022-12-27T13:31:48.285Z,93.23
2022-12-27T13:34:33.230Z,94.21
2022-12-27T13:37:32.919Z,94.22
2022-12-27T13:40:24.755Z,93.22
2022-12-27T13:43:32.553Z,94.55
2022-12-27T13:46:11.565Z,93.77
2022-12-27T13:49:11.832Z,94.30
2022-12-27T13:52:23.535Z,94.56
2022-12-27T13:55:11.888Z,95.19
2022-12-27T13:58:11.140Z,94.28
2022-12-27T14:01:07.381Z,95.24
2022-12-27T14:03:57.529Z,94.15
2022-12-27T14:07:02.689Z,94.45
2022-12-27T14:10:25.987Z,94.66
2022-12-27T14:13:00.497Z,95.18
2022-12-27T14:15:46.648Z,94.17
2022-12-27T14:18:32.313Z,95.45
2022-12-27T14:21:20.578Z,95.21
2022-12-27T14:24:20.499Z,95.78
2022-12-27T14:27:32.142Z,96.15
2022-12-27T14:30:37.216Z,96.37
2022-12-27T14:33:30.021Z,96.28
2022-12-27T14:36:15.708Z,96.40
2022-12-27T14:39:09.843Z,96.73
2022-12-27T14:42:43.278Z,96.94
2022-12-27T14:45:25.176Z,97.71
2022-12-27T14:48:42.141Z,97.60
2022-12-27T14:52:00.022Z,97.22
2022-12-27T14:55:07.001Z,98.49
2022-12-27T14:58:16.154Z,99.17
2022-12-27T15:01:27.855Z,100.00
2022-12-27T15:04:33.640Z,100.00
2022-12-27T15:07:47.028Z,100.00
2022-12-27T15:10:55.106Z,99.23
2022-12-27T15:13:51.661Z,99.64
2022-12-27T15:16:50.979Z,100.00
2022-12-27T15:19:52.941Z,100.00
2022-12-27T15:22:42.588Z,100.00
2022-12-27T15:25:36.386Z,100.00
2022-12-27T15:28:42.836Z,100.00
2022-12-27T15:31:27.829Z,100.00
2022-12-27T15:34:20.854Z,100.00
2022-12-27T15:36:50.074Z,100.00
2022-12-27T15:39:47.118Z,100.00
2022-12-27T15:42:48.748Z,100.00
2022-12-27T15:45:59.274Z,100.00
2022-12-27T15:49:05.432Z,100.00
2022-12-27T15:52:12.008Z,100.00
2022-12-27T15:54:55.004Z,100.00
2022-12-27T15:58:01.478Z,100.00
2022-12-27T16:00:34.386Z,100.00
2022-12-27T16:03:24.315Z,100.00
2022-12-27T16:05:53.201Z,100.00
2022-12-27T16:08:39.720Z,100.00
2022-12-27T16:11:12.412Z,100.00
2022-12-27T16:13:46.759Z,100.00
2022-12-27T16:16:37.045Z,100.00
2022-12-27T16:19:28.244Z,100.00
2022-12-27T16:21:55.293Z,100.00
2022-12-27T16:24:27.146Z,100.00
2022-12-27T16:27:05.540Z,100.00
2022-12-27T16:29:35.792Z,100.00
2022-12-27T16:32:24.796Z,100.00
2022-12-27T16:34:55.515Z,100.00
2022-12-27T16:37:31.200Z,100.00
2022-12-27T16:40:18.457Z,100.00
2022-12-27T16:42:54.091Z,100.00
2022-12-27T16:45:39.275Z,100.00
2022-12-27T16:48:34.413Z,100.00
2022-12-27T16:51:08.250Z,100.00
2022-12-27T16:54:05.586Z,100.00
2022-12-27T16:56:36.116Z,100.00
2022-12-27T16:59:03.228Z,100.00
2022-12-27T17:01:35.776Z,100.00
2022-12-27T17:04:03.595Z,100.00
2022-12-27T17:06:32.356Z,100.00
2022-12-27T17:09:09.446Z,100.00
2022-12-27T17:12:05.992Z,100.00
2022-12-27T17:14:37.821Z,100.00
2022-12-27T17:17:25.237Z,100.00
2022-12-27T17:20:06.393Z,100.00
2022-12-27T17:22:35.902Z,100.00
2022-12-27T17:25:04.232Z,100.00
2022-12-27T17:28:06.169Z,100.00
2022-12-27T17:31:03.301Z,100.00
2022-12-27T17:34:11.439Z,100.00
2022-12-27T17:36:53.288Z,100.00
2022-12-27T17:39:42.001Z,100.00
2022-12-27T17:43:19.285Z,100.00
2022-12-27T17:46:37.538Z,100.00
2022-12-27T17:49:08.592Z,100.00
2022-12-27T17:52:03.072Z,100.00
2022-12-27T17:54:50.063Z,100.00
2022-12-27T17:57:37.821Z,100.00
2022-12-27T18:00:07.234Z,100.00
2022-12-27T18:02:38.160Z,100.00
2022-12-27T18:05:12.439Z,100.00
2022-12-27T18:07:40.778Z,100.00
2022-12-27T18:10:26.235Z,100.00
2022-12-27T18:12:59.334Z,100.00
2022-12-27T18:15:30.250Z,100.00
2022-12-27T18:18:04.457Z,100.00
2022-12-27T18:20:37.278Z,100.00
2022-12-27T18:23:04.295Z,100.00
2022-12-27T18:25:48.594Z,100.00
2022-12-27T18:28:33.806Z,100.00
2022-12-27T18:31:33.550Z,100.00
2022-12-27T18:34:27.911Z,100.00
2022-12-27T18:37:03.921Z,100.00
2022-12-27T18:39:54.256Z,100.00
2022-12-27T18:42:34.736Z,100.00
2022-12-27T18:45:07.287Z,100.00
2022-12-27T18:47:40.007Z,100.00
2022-12-27T18:50:24.940Z,100.00
2022-12-27T18:53:26.181Z,100.00
2022-12-27T18:56:16.359Z,100.00
2022-12-27T18:59:18.014Z,100.00
2022-12-27T19:01:47.615Z,100.00
2022-12-27T19:04:14.720Z,100.00
2022-12-27T19:07:05.858Z,100.00
2022-12-27T19:10:02.198Z,100.00
2022-12-27T19:12:39.300Z,100.00
2022-12-27T19:15:42.532Z,100.00
2022-12-27T19:18:30.057Z,100.00
2022-12-27T19:21:03.814Z,100.00
2022-12-27T19:23:37.363Z,100.00
2022-12-27T19:26:30.593Z,100.00
2022-12-27T19:29:22.879Z,100.00
2022-12-27T19:32:05.878Z,100.00
2022-12-27T19:34:54.716Z,100.00
2022-12-27T19:37:25.915Z,100.00
2022-12-27T19:39:53.566Z,100.00
2022-12-27T19:42:34.979Z,100.00
2022-12-27T19:45:02.039Z,100.00
2022-12-27T19:47:29.097Z,100.00
2022-12-27T19:49:56.139Z,100.00
2022-12-27T19:52:26.577Z,100.00
2022-12-27T19:55:12.028Z,100.00
2022-12-27T19:57:40.629Z,100.00
2022-12-27T20:00:17.182Z,100.00
2022-12-27T20:02:44.784Z,100.00
2022-12-27T20:05:12.422Z,100.00
2022-12-27T20:07:40.882Z,100.00
2022-12-27T20:10:13.129Z,100.00
2022-12-27T20:12:40.332Z,100.00
2022-12-27T20:15:07.853Z,100.00
2022-12-27T20:17:38.336Z,100.00
2022-12-27T20:20:10.443Z,100.00
2022-12-27T20:22:37.372Z,100.00
2022-12-27T20:25:04.658Z,100.00
2022-12-27T20:27:31.642Z,100.00
2022-12-27T20:30:00.224Z,100.00
2022-12-27T20:32:27.146Z,100.00
2022-12-27T20:34:54.105Z,100.00
2022-12-27T20:37:24.472Z,100.00
2022-12-27T20:39:52.145Z,100.00
2022-12-27T20:42:19.179Z,100.00
2022-12-27T20:44:46.128Z,100.00
2022-12-27T20:47:13.137Z,100.00
2022-12-27T20:49:40.122Z,100.00
2022-12-27T20:52:07.213Z,100.00
2022-12-27T20:54:34.452Z,100.00
2022-12-27T20:57:01.665Z,100.00
2022-12-27T20:59:28.671Z,100.00
2022-12-27T21:01:57.448Z,100.00
2022-12-27T21:04:27.236Z,100.00
2022-12-27T21:06:55.312Z,100.00
2022-12-27T21:09:22.229Z,100.00
2022-12-27T21:11:53.058Z,100.00
2022-12-27T21:14:20.076Z,100.00
2022-12-27T21:16:47.569Z,100.00
2022-12-27T21:19:14.935Z,100.00
2022-12-27T21:21:42.114Z,100.00
2022-12-27T21:24:12.120Z,100.00
2022-12-27T21:26:40.517Z,100.00
2022-12-27T21:29:09.473Z,100.00
2022-12-27T21:31:37.104Z,100.00
2022-12-27T21:34:05.244Z,100.00
2022-12-27T21:36:34.244Z,100.00
2022-12-27T21:39:02.231Z,100.00
2022-12-27T21:41:36.285Z,100.00
2022-12-27T21:44:03.925Z,100.00
2022-12-27T21:46:38.482Z,100.00
2022-12-27T21:49:14.680Z,100.00
2022-12-27T21:51:45.195Z,100.00
2022-12-27T21:54:13.930Z,100.00
2022-12-27T21:56:41.379Z,100.00
2022-12-27T21:59:11.132Z,100.00
2022-12-27T22:01:50.714Z,100.00
2022-12-27T22:04:20.417Z,100.00
2022-12-27T22:06:48.068Z,100.00
2022-12-27T22:09:15.569Z,100.00
2022-12-27T22:11:42.602Z,100.00
2022-12-27T22:14:09.882Z,100.00
2022-12-27T22:16:39.258Z,100.00
2022-12-27T22:19:12.306Z,100.00
2022-12-27T22:21:41.251Z,100.00
2022-12-27T22:24:12.896Z,100.00
2022-12-27T22:26:40.619Z,100.00
2022-12-27T22:29:08.061Z,100.00
2022-12-27T22:31:37.812Z,100.00
2022-12-27T22:34:06.367Z,100.00
2022-12-27T22:36:34.408Z,100.00
2022-12-27T22:39:02.109Z,100.00
2022-12-27T22:41:35.035Z,100.00
2022-12-27T22:44:07.262Z,100.00
2022-12-27T22:47:24.431Z,100.00
2022-12-27T22:49:22.756Z,100.00
2022-12-27T22:51:54.199Z,100.00
2022-12-27T22:55:02.953Z,100.00
2022-12-27T22:57:28.943Z,100.00
2022-12-27T23:00:08.438Z,100.00
2022-12-27T23:03:04.792Z,100.00
2022-12-27T23:06:53.815Z,100.00
2022-12-27T23:09:20.789Z,100.00
2022-12-27T23:11:48.019Z,100.00
2022-12-27T23:14:16.544Z,100.00
2022-12-27T23:16:49.078Z,100.00
2022-12-27T23:19:20.445Z,100.00
2022-12-27T23:21:48.640Z,100.00
2022-12-27T23:24:15.797Z,100.00
2022-12-27T23:26:43.027Z,100.00
2022-12-27T23:29:13.068Z,100.00
2022-12-27T23:31:54.515Z,100.00
2022-12-27T23:34:28.626Z,100.00
2022-12-27T23:36:58.139Z,100.00
2022-12-27T23:39:25.429Z,100.00
2022-12-27T23:41:52.359Z,100.00
2022-12-27T23:44:32.990Z,100.00
2022-12-27T23:47:05.770Z,100.00
2022-12-27T23:49:33.591Z,100.00
2022-12-27T23:52:00.675Z,100.00
2022-12-27T23:54:28.783Z,100.00
2022-12-27T23:56:55.743Z,100.00
2022-12-27T23:59:22.666Z,100.00
