createdAt,value
2023-04-28T00:00:33.875Z,1.10
2023-04-28T00:03:03.765Z,0.90
2023-04-28T00:05:32.608Z,1.30
2023-04-28T00:08:01.124Z,1.00
2023-04-28T00:10:29.498Z,1.20
2023-04-28T00:13:00.753Z,1.30
2023-04-28T00:15:29.143Z,1.07
2023-04-28T00:17:57.524Z,0.93
2023-04-28T00:20:27.903Z,1.13
2023-04-28T00:23:08.206Z,1.30
2023-04-28T00:25:36.461Z,1.10
2023-04-28T00:28:09.113Z,1.10
2023-04-28T00:30:37.386Z,1.07
2023-04-28T00:33:06.144Z,1.20
2023-04-28T00:35:36.904Z,1.00
2023-04-28T00:38:13.984Z,1.13
2023-04-28T00:40:44.118Z,1.20
2023-04-28T00:43:12.479Z,1.33
2023-04-28T00:45:40.811Z,1.00
2023-04-28T00:48:09.521Z,1.40
2023-04-28T00:50:40.032Z,1.13
2023-04-28T00:53:08.579Z,1.27
2023-04-28T00:55:37.584Z,1.20
2023-04-28T00:58:06.768Z,1.60
2023-04-28T01:00:35.082Z,1.43
2023-04-28T01:03:06.046Z,1.20
2023-04-28T01:05:35.170Z,1.47
2023-04-28T01:08:05.343Z,1.17
2023-04-28T01:10:35.682Z,1.20
2023-04-28T01:13:04.156Z,1.30
2023-04-28T01:15:32.970Z,1.40
2023-04-28T01:18:01.825Z,1.27
2023-04-28T01:20:32.209Z,1.47
2023-04-28T01:23:02.009Z,1.10
2023-04-28T01:25:35.030Z,1.40
2023-04-28T01:28:03.292Z,1.30
2023-04-28T01:30:31.890Z,1.20
2023-04-28T01:33:01.525Z,1.10
2023-04-28T01:35:29.819Z,1.23
2023-04-28T01:37:59.477Z,1.30
2023-04-28T01:40:38.958Z,1.50
2023-04-28T01:43:07.209Z,1.03
2023-04-28T01:45:38.347Z,1.50
2023-04-28T01:48:07.066Z,1.50
2023-04-28T01:50:35.506Z,1.30
2023-04-28T01:53:03.850Z,1.30
2023-04-28T01:55:36.257Z,1.20
2023-04-28T01:58:04.635Z,1.27
2023-04-28T02:00:37.857Z,1.37
2023-04-28T02:03:06.411Z,1.30
2023-04-28T02:05:34.904Z,1.00
2023-04-28T02:08:03.196Z,1.43
2023-04-28T02:10:31.556Z,1.10
2023-04-28T02:13:01.298Z,1.30
2023-04-28T02:15:35.523Z,1.00
2023-04-28T02:18:04.031Z,1.27
2023-04-28T02:20:33.391Z,1.57
2023-04-28T02:23:01.797Z,1.13
2023-04-28T02:25:30.487Z,1.17
2023-04-28T02:28:07.784Z,1.53
2023-04-28T02:30:38.396Z,1.30
2023-04-28T02:33:08.906Z,1.30
2023-04-28T02:35:39.809Z,1.50
2023-04-28T02:38:10.054Z,1.20
2023-04-28T02:40:38.351Z,1.47
2023-04-28T02:43:10.624Z,1.20
2023-04-28T02:45:39.002Z,1.17
2023-04-28T02:48:08.690Z,1.50
2023-04-28T02:50:37.308Z,1.23
2023-04-28T02:53:05.777Z,1.40
2023-04-28T02:55:34.122Z,1.80
2023-04-28T02:58:05.307Z,1.80
2023-04-28T03:00:35.148Z,1.30
2023-04-28T03:03:03.798Z,1.20
2023-04-28T03:05:32.428Z,1.70
2023-04-28T03:08:00.838Z,1.10
2023-04-28T03:10:29.351Z,1.40
2023-04-28T03:12:57.777Z,1.30
2023-04-28T03:15:26.869Z,1.50
2023-04-28T03:17:57.091Z,1.30
2023-04-28T03:20:29.984Z,1.90
2023-04-28T03:23:00.232Z,1.30
2023-04-28T03:25:28.517Z,1.40
2023-04-28T03:27:58.745Z,1.30
2023-04-28T03:30:27.002Z,1.83
2023-04-28T03:32:56.838Z,1.40
2023-04-28T03:35:29.552Z,1.93
2023-04-28T03:37:58.779Z,1.60
2023-04-28T03:40:27.209Z,1.20
2023-04-28T03:42:55.783Z,1.17
2023-04-28T03:45:29.834Z,1.83
2023-04-28T03:47:59.738Z,1.20
2023-04-28T03:50:28.265Z,1.27
2023-04-28T03:52:58.714Z,1.63
2023-04-28T03:55:27.264Z,1.50
2023-04-28T03:57:56.225Z,1.40
2023-04-28T04:00:29.919Z,2.00
2023-04-28T04:02:59.929Z,1.50
2023-04-28T04:05:28.458Z,1.40
2023-04-28T04:07:57.288Z,1.47
2023-04-28T04:10:25.869Z,1.60
2023-04-28T04:12:56.236Z,1.63
2023-04-28T04:15:24.702Z,1.50
2023-04-28T04:17:53.301Z,1.40
2023-04-28T04:20:23.256Z,1.60
2023-04-28T04:22:51.677Z,1.33
2023-04-28T04:25:22.125Z,1.53
2023-04-28T04:27:51.659Z,1.40
2023-04-28T04:30:20.179Z,1.43
2023-04-28T04:32:48.858Z,1.57
2023-04-28T04:35:23.296Z,1.77
2023-04-28T04:37:54.445Z,1.70
2023-04-28T04:40:31.380Z,1.60
2023-04-28T04:43:00.113Z,1.83
2023-04-28T04:45:28.648Z,2.00
2023-04-28T04:47:57.293Z,1.50
2023-04-28T04:50:26.635Z,1.43
2023-04-28T04:52:57.616Z,1.70
2023-04-28T04:55:29.307Z,1.80
2023-04-28T04:57:57.664Z,1.60
2023-04-28T05:00:29.495Z,1.90
2023-04-28T05:02:57.971Z,1.80
2023-04-28T05:05:28.790Z,2.30
2023-04-28T05:07:59.525Z,1.70
2023-04-28T05:10:27.899Z,1.73
2023-04-28T05:12:56.132Z,2.07
2023-04-28T05:15:24.689Z,1.90
2023-04-28T05:17:53.112Z,2.23
2023-04-28T05:20:25.266Z,2.00
2023-04-28T05:22:53.824Z,1.83
2023-04-28T05:25:27.979Z,1.90
2023-04-28T05:27:56.595Z,1.80
2023-04-28T05:30:24.929Z,1.70
2023-04-28T05:32:58.315Z,2.27
2023-04-28T05:35:27.790Z,2.40
2023-04-28T05:37:56.526Z,1.97
2023-04-28T05:40:29.892Z,1.83
2023-04-28T05:42:59.773Z,1.60
2023-04-28T05:45:28.232Z,1.60
2023-04-28T05:47:56.880Z,1.80
2023-04-28T05:50:25.679Z,1.27
2023-04-28T05:52:55.473Z,1.70
2023-04-28T05:55:27.691Z,1.23
2023-04-28T05:58:00.711Z,1.50
2023-04-28T06:00:29.163Z,1.20
2023-04-28T06:02:57.583Z,1.10
2023-04-28T06:05:26.584Z,1.40
2023-04-28T06:07:56.254Z,1.33
2023-04-28T06:10:24.698Z,1.07
2023-04-28T06:12:56.980Z,1.40
2023-04-28T06:15:25.419Z,1.00
2023-04-28T06:18:00.888Z,1.10
2023-04-28T06:20:30.814Z,1.33
2023-04-28T06:22:59.263Z,1.37
2023-04-28T06:25:27.809Z,1.00
2023-04-28T06:28:00.104Z,1.13
2023-04-28T06:30:28.428Z,1.20
2023-04-28T06:32:57.988Z,1.20
2023-04-28T06:35:26.399Z,1.17
2023-04-28T06:37:56.605Z,1.20
2023-04-28T06:40:25.232Z,0.70
2023-04-28T06:42:55.053Z,1.20
2023-04-28T06:45:24.984Z,1.30
2023-04-28T06:47:56.046Z,1.20
2023-04-28T06:50:28.174Z,1.13
2023-04-28T06:52:56.720Z,1.20
2023-04-28T06:55:25.027Z,1.20
2023-04-28T06:57:53.496Z,1.43
2023-04-28T07:00:22.369Z,1.00
2023-04-28T07:02:52.491Z,1.07
2023-04-28T07:05:23.123Z,1.10
2023-04-28T07:07:51.660Z,0.90
2023-04-28T07:10:20.200Z,1.00
2023-04-28T07:12:48.518Z,1.20
2023-04-28T07:15:17.939Z,1.10
2023-04-28T07:17:46.347Z,0.90
2023-04-28T07:20:16.543Z,0.80
2023-04-28T07:22:45.063Z,1.20
2023-04-28T07:25:13.432Z,1.00
2023-04-28T07:27:44.926Z,1.17
2023-04-28T07:30:27.444Z,1.00
2023-04-28T07:32:57.107Z,0.80
2023-04-28T07:35:29.028Z,0.87
2023-04-28T07:37:59.007Z,0.80
2023-04-28T07:40:27.330Z,0.90
2023-04-28T07:42:55.640Z,1.30
2023-04-28T07:45:27.454Z,1.00
2023-04-28T07:47:59.247Z,0.90
2023-04-28T07:50:29.392Z,1.20
2023-04-28T07:53:00.122Z,0.90
2023-04-28T07:55:31.136Z,1.00
2023-04-28T07:58:02.643Z,0.90
2023-04-28T08:00:32.741Z,1.10
2023-04-28T08:03:01.245Z,0.97
2023-04-28T08:05:32.272Z,0.90
2023-04-28T08:08:01.570Z,0.97
2023-04-28T08:10:30.060Z,0.97
2023-04-28T08:12:58.467Z,1.10
2023-04-28T08:15:27.912Z,0.90
2023-04-28T08:17:56.312Z,0.90
2023-04-28T08:20:24.926Z,0.90
2023-04-28T08:22:54.740Z,0.90
2023-04-28T08:25:23.441Z,0.80
2023-04-28T08:27:51.804Z,0.97
2023-04-28T08:30:20.344Z,0.80
2023-04-28T08:33:01.115Z,1.10
2023-04-28T08:35:29.534Z,0.93
2023-04-28T08:37:59.530Z,0.80
2023-04-28T08:40:29.849Z,0.70
2023-04-28T08:42:59.047Z,0.90
2023-04-28T08:45:28.443Z,0.90
2023-04-28T08:48:02.678Z,1.00
2023-04-28T08:50:32.890Z,0.70
2023-04-28T08:53:07.036Z,0.97
2023-04-28T08:55:36.728Z,0.80
2023-04-28T08:58:06.365Z,1.03
2023-04-28T09:00:38.243Z,0.70
2023-04-28T09:03:10.487Z,1.03
2023-04-28T09:05:40.853Z,1.10
2023-04-28T09:11:08.829Z,0.80
2023-04-28T09:13:37.958Z,1.10
2023-04-28T09:16:07.389Z,1.03
2023-04-28T09:18:35.999Z,0.93
2023-04-28T09:21:06.051Z,0.70
2023-04-28T09:23:37.079Z,0.70
2023-04-28T09:26:08.492Z,0.70
2023-04-28T09:28:37.474Z,0.70
2023-04-28T09:31:06.193Z,0.87
2023-04-28T09:33:34.582Z,0.70
2023-04-28T09:36:02.909Z,0.77
2023-04-28T09:38:34.140Z,0.80
2023-04-28T09:41:04.405Z,0.80
2023-04-28T09:43:34.376Z,0.80
2023-04-28T09:46:04.098Z,0.80
2023-04-28T09:48:33.756Z,0.70
2023-04-28T09:51:03.694Z,0.80
2023-04-28T09:53:34.379Z,0.60
2023-04-28T09:56:06.637Z,0.97
2023-04-28T09:59:02.524Z,0.90
2023-04-28T10:01:37.408Z,0.70
2023-04-28T10:04:07.629Z,1.10
2023-04-28T10:06:38.517Z,0.70
2023-04-28T10:09:08.504Z,0.77
2023-04-28T10:11:39.667Z,0.83
2023-04-28T10:14:08.102Z,0.80
2023-04-28T10:16:36.527Z,0.60
2023-04-28T10:19:06.347Z,1.13
2023-04-28T10:21:42.908Z,1.03
2023-04-28T10:24:16.572Z,0.70
2023-04-28T10:27:06.981Z,1.00
2023-04-28T10:29:35.939Z,0.90
2023-04-28T10:32:18.479Z,0.70
2023-04-28T10:34:47.429Z,0.83
2023-04-28T10:37:17.482Z,0.80
2023-04-28T10:40:25.271Z,0.80
2023-04-28T10:42:57.774Z,0.73
2023-04-28T10:46:05.127Z,0.90
2023-04-28T10:48:58.538Z,1.00
2023-04-28T10:51:32.066Z,1.00
2023-04-28T10:54:19.560Z,0.73
2023-04-28T10:57:23.503Z,0.80
2023-04-28T10:59:53.342Z,1.03
2023-04-28T11:02:49.597Z,0.90
2023-04-28T11:05:30.848Z,0.80
2023-04-28T11:08:32.822Z,0.90
2023-04-28T11:11:24.370Z,0.80
2023-04-28T11:13:53.087Z,0.90
2023-04-28T11:16:50.502Z,1.00
2023-04-28T11:19:34.061Z,0.60
2023-04-28T11:22:03.818Z,0.80
2023-04-28T11:24:35.143Z,0.90
2023-04-28T11:27:03.517Z,0.73
2023-04-28T11:29:35.421Z,0.90
2023-04-28T11:32:06.218Z,0.70
2023-04-28T11:34:34.973Z,0.90
2023-04-28T11:37:03.813Z,0.80
2023-04-28T11:39:34.705Z,1.00
2023-04-28T11:42:04.523Z,0.83
2023-04-28T11:44:33.134Z,0.90
2023-04-28T11:47:06.497Z,0.90
2023-04-28T11:49:44.164Z,0.97
2023-04-28T11:52:13.007Z,0.73
2023-04-28T11:54:43.738Z,0.90
2023-04-28T11:57:19.417Z,0.70
2023-04-28T11:59:47.995Z,0.70
2023-04-28T12:02:28.235Z,0.90
2023-04-28T12:04:57.290Z,0.70
2023-04-28T12:07:43.943Z,0.80
2023-04-28T12:10:14.412Z,0.77
2023-04-28T12:15:14.093Z,0.83
2023-04-28T12:17:44.752Z,0.90
2023-04-28T12:20:35.307Z,0.70
2023-04-28T12:23:04.340Z,0.60
2023-04-28T12:25:36.319Z,0.90
2023-04-28T12:28:08.014Z,0.60
2023-04-28T12:30:39.306Z,0.80
2023-04-28T12:33:23.707Z,0.90
2023-04-28T12:35:52.459Z,0.80
2023-04-28T12:38:22.232Z,0.80
2023-04-28T12:40:50.650Z,0.80
2023-04-28T12:43:19.144Z,0.70
2023-04-28T12:45:47.916Z,0.83
2023-04-28T12:48:17.762Z,0.73
2023-04-28T12:50:46.252Z,0.80
2023-04-28T12:53:15.110Z,0.70
2023-04-28T12:55:43.500Z,0.90
2023-04-28T12:58:11.876Z,0.73
2023-04-28T13:00:41.981Z,0.70
2023-04-28T13:03:10.662Z,0.70
2023-04-28T13:05:40.764Z,1.10
2023-04-28T13:08:09.081Z,0.77
2023-04-28T13:10:37.311Z,0.60
2023-04-28T13:13:05.646Z,0.90
2023-04-28T13:15:34.081Z,0.80
2023-04-28T13:18:02.429Z,0.77
2023-04-28T13:20:30.775Z,0.73
2023-04-28T13:23:00.582Z,0.50
2023-04-28T13:25:28.874Z,0.80
2023-04-28T13:27:57.552Z,0.77
2023-04-28T13:30:27.384Z,0.60
2023-04-28T13:32:57.473Z,0.60
2023-04-28T13:35:27.370Z,0.63
2023-04-28T13:38:02.074Z,0.80
2023-04-28T13:40:32.535Z,0.70
2023-04-28T13:43:03.768Z,0.50
2023-04-28T13:45:33.984Z,0.70
2023-04-28T13:48:03.428Z,0.87
2023-04-28T13:50:34.695Z,0.73
2023-04-28T13:53:03.134Z,0.77
2023-04-28T13:55:35.251Z,0.73
2023-04-28T13:58:08.842Z,0.70
2023-04-28T14:00:37.834Z,0.80
2023-04-28T14:03:06.574Z,0.80
2023-04-28T14:05:48.397Z,0.83
2023-04-28T14:08:20.291Z,0.70
2023-04-28T14:10:50.873Z,0.70
2023-04-28T14:13:35.932Z,0.63
2023-04-28T14:16:06.214Z,0.60
2023-04-28T14:18:34.573Z,0.80
2023-04-28T14:21:08.041Z,0.50
2023-04-28T14:23:36.723Z,1.10
2023-04-28T14:26:06.970Z,0.70
2023-04-28T14:28:36.437Z,0.70
2023-04-28T14:31:09.449Z,0.60
2023-04-28T14:33:38.317Z,0.80
2023-04-28T14:36:06.908Z,0.70
2023-04-28T14:38:37.114Z,0.90
2023-04-28T14:41:08.345Z,0.50
2023-04-28T14:43:38.046Z,0.73
2023-04-28T14:46:06.671Z,0.70
2023-04-28T14:48:36.502Z,0.90
2023-04-28T14:51:05.014Z,0.90
2023-04-28T14:53:33.310Z,0.87
2023-04-28T14:56:17.343Z,0.53
2023-04-28T14:58:48.674Z,0.70
2023-04-28T15:01:32.527Z,0.60
2023-04-28T15:04:01.138Z,0.70
2023-04-28T15:06:29.771Z,0.70
2023-04-28T15:08:58.041Z,0.47
2023-04-28T15:11:26.486Z,0.70
2023-04-28T15:13:57.194Z,0.60
2023-04-28T15:16:25.839Z,0.67
2023-04-28T15:18:54.535Z,0.90
2023-04-28T15:21:23.848Z,0.70
2023-04-28T15:23:52.158Z,0.87
2023-04-28T15:26:20.743Z,0.60
2023-04-28T15:28:49.113Z,0.80
2023-04-28T15:31:19.109Z,0.60
2023-04-28T15:33:47.683Z,0.70
2023-04-28T15:36:16.056Z,0.73
2023-04-28T15:38:45.785Z,0.77
2023-04-28T15:41:15.060Z,0.67
2023-04-28T15:43:44.578Z,0.63
2023-04-28T15:46:14.895Z,0.70
2023-04-28T15:48:45.422Z,1.03
2023-04-28T15:51:13.672Z,0.60
2023-04-28T15:53:41.965Z,0.60
2023-04-28T15:56:11.533Z,0.80
2023-04-28T15:58:39.826Z,0.90
2023-04-28T16:01:08.913Z,0.60
2023-04-28T16:03:37.473Z,0.90
2023-04-28T16:06:08.346Z,0.70
2023-04-28T16:08:36.801Z,0.87
2023-04-28T16:11:06.417Z,0.70
2023-04-28T16:13:37.204Z,0.80
2023-04-28T16:16:09.154Z,0.70
2023-04-28T16:18:39.714Z,0.90
2023-04-28T16:21:09.590Z,0.90
2023-04-28T16:23:37.978Z,0.70
2023-04-28T16:26:06.577Z,0.60
2023-04-28T16:28:35.880Z,0.70
2023-04-28T16:31:04.264Z,0.70
2023-04-28T16:33:34.575Z,0.63
2023-04-28T16:36:04.154Z,0.80
2023-04-28T16:38:36.367Z,0.70
2023-04-28T16:41:09.926Z,1.10
2023-04-28T16:43:38.610Z,0.70
2023-04-28T16:46:07.734Z,0.80
2023-04-28T16:48:36.222Z,0.83
2023-04-28T16:51:08.410Z,0.60
2023-04-28T16:53:39.133Z,0.70
2023-04-28T16:56:12.749Z,1.10
2023-04-28T16:58:41.020Z,0.70
2023-04-28T17:01:09.517Z,0.80
2023-04-28T17:03:41.951Z,0.80
2023-04-28T17:06:11.217Z,1.17
2023-04-28T17:08:41.152Z,0.77
2023-04-28T17:11:09.706Z,0.80
2023-04-28T17:13:38.539Z,0.90
2023-04-28T17:16:07.126Z,0.90
2023-04-28T17:18:35.478Z,1.27
2023-04-28T17:21:09.017Z,1.03
2023-04-28T17:23:37.773Z,0.73
2023-04-28T17:26:10.605Z,0.90
2023-04-28T17:28:40.997Z,0.70
2023-04-28T17:31:09.259Z,0.70
2023-04-28T17:33:37.626Z,0.60
2023-04-28T17:36:06.373Z,0.60
2023-04-28T17:38:37.545Z,0.63
2023-04-28T17:41:05.794Z,0.70
2023-04-28T17:43:35.562Z,0.70
2023-04-28T17:46:04.294Z,0.90
2023-04-28T17:48:33.207Z,0.70
2023-04-28T17:51:01.805Z,0.80
2023-04-28T17:53:30.399Z,0.80
2023-04-28T17:55:58.755Z,0.83
2023-04-28T17:58:27.474Z,0.80
2023-04-28T18:01:02.924Z,0.90
2023-04-28T18:03:31.452Z,0.70
2023-04-28T18:05:59.896Z,0.70
2023-04-28T18:08:28.517Z,0.90
2023-04-28T18:10:57.164Z,0.70
2023-04-28T18:13:25.599Z,0.90
2023-04-28T18:15:53.975Z,0.80
2023-04-28T18:18:27.994Z,0.90
2023-04-28T18:20:59.221Z,0.90
2023-04-28T18:23:27.742Z,1.07
2023-04-28T18:25:55.992Z,0.80
2023-04-28T18:28:26.286Z,0.90
2023-04-28T18:30:53.433Z,0.83
2023-04-28T18:33:23.410Z,0.70
2023-04-28T18:36:02.476Z,0.80
2023-04-28T18:38:38.414Z,1.03
2023-04-28T18:41:14.441Z,0.70
2023-04-28T18:43:43.863Z,0.90
2023-04-28T18:46:12.370Z,0.90
2023-04-28T18:48:40.985Z,1.07
2023-04-28T18:51:10.835Z,1.20
2023-04-28T18:53:39.098Z,0.83
2023-04-28T18:56:07.424Z,0.90
2023-04-28T18:58:37.194Z,1.10
2023-04-28T19:01:06.151Z,1.47
2023-04-28T19:03:34.592Z,0.90
2023-04-28T19:06:03.461Z,0.80
2023-04-28T19:08:34.349Z,0.90
2023-04-28T19:11:05.950Z,1.10
2023-04-28T19:13:35.426Z,0.83
2023-04-28T19:16:04.557Z,1.20
2023-04-28T19:18:33.964Z,0.90
2023-04-28T19:21:02.979Z,1.33
2023-04-28T19:23:32.469Z,3.70
2023-04-28T19:26:06.335Z,3.93
2023-04-28T19:28:34.706Z,1.60
2023-04-28T19:31:06.982Z,1.50
2023-04-28T19:33:35.346Z,1.10
2023-04-28T19:36:04.812Z,1.27
2023-04-28T19:38:34.629Z,0.90
2023-04-28T19:41:05.794Z,1.30
2023-04-28T19:43:34.105Z,1.00
2023-04-28T19:46:03.265Z,1.10
2023-04-28T19:48:31.739Z,1.00
2023-04-28T19:51:00.635Z,1.30
2023-04-28T19:53:29.021Z,1.20
2023-04-28T19:56:02.018Z,1.03
2023-04-28T19:58:32.562Z,1.00
2023-04-28T20:01:01.105Z,1.20
2023-04-28T20:03:30.016Z,0.97
2023-04-28T20:05:58.467Z,0.90
2023-04-28T20:08:27.688Z,1.30
2023-04-28T20:10:56.681Z,1.00
2023-04-28T20:13:27.281Z,0.90
2023-04-28T20:15:59.340Z,1.00
2023-04-28T20:18:27.586Z,1.10
2023-04-28T20:20:56.127Z,0.97
2023-04-28T20:23:24.501Z,1.00
2023-04-28T20:25:53.347Z,0.80
2023-04-28T20:28:21.569Z,0.90
2023-04-28T20:30:50.205Z,0.90
2023-04-28T20:33:19.874Z,0.80
2023-04-28T20:35:48.158Z,0.97
2023-04-28T20:38:16.834Z,0.80
2023-04-28T20:40:45.630Z,0.87
2023-04-28T20:43:13.921Z,1.37
2023-04-28T20:45:44.806Z,0.80
2023-04-28T20:48:13.127Z,1.10
2023-04-28T20:50:45.276Z,1.03
2023-04-28T20:53:14.752Z,1.10
2023-04-28T20:55:43.022Z,1.50
2023-04-28T20:58:11.306Z,1.00
2023-04-28T21:00:44.482Z,1.20
2023-04-28T21:03:15.799Z,1.00
2023-04-28T21:05:46.694Z,1.00
2023-04-28T21:08:15.013Z,1.00
2023-04-28T21:10:43.635Z,1.03
2023-04-28T21:13:13.234Z,1.20
2023-04-28T21:15:42.036Z,0.90
2023-04-28T21:18:10.477Z,1.10
2023-04-28T21:20:38.936Z,1.00
2023-04-28T21:23:08.769Z,1.03
2023-04-28T21:25:39.518Z,1.20
2023-04-28T21:28:07.833Z,1.20
2023-04-28T21:30:36.061Z,1.20
2023-04-28T21:33:04.431Z,1.10
2023-04-28T21:35:42.038Z,1.17
2023-04-28T21:38:12.413Z,1.03
2023-04-28T21:41:07.725Z,1.30
2023-04-28T21:43:36.250Z,1.33
2023-04-28T21:46:04.554Z,1.20
2023-04-28T21:48:32.968Z,1.40
2023-04-28T21:51:01.500Z,1.60
2023-04-28T21:53:31.974Z,1.33
2023-04-28T21:56:00.371Z,1.40
2023-04-28T21:58:28.614Z,1.20
2023-04-28T22:00:57.229Z,1.30
2023-04-28T22:03:27.340Z,1.23
2023-04-28T22:05:57.032Z,1.70
2023-04-28T22:08:26.196Z,1.10
2023-04-28T22:10:56.126Z,1.40
2023-04-28T22:13:24.378Z,1.20
2023-04-28T22:15:53.218Z,1.20
2023-04-28T22:18:21.614Z,1.13
2023-04-28T22:20:51.018Z,1.00
2023-04-28T22:23:19.896Z,1.03
2023-04-28T22:25:48.083Z,1.00
2023-04-28T22:28:18.126Z,1.27
2023-04-28T22:30:47.491Z,1.20
2023-04-28T22:33:15.689Z,1.20
2023-04-28T22:35:43.961Z,1.20
2023-04-28T22:38:12.481Z,1.10
2023-04-28T22:40:42.293Z,1.40
2023-04-28T22:43:10.522Z,1.27
2023-04-28T22:45:42.093Z,1.50
2023-04-28T22:48:10.403Z,1.10
2023-04-28T22:50:38.809Z,1.10
2023-04-28T22:53:07.155Z,1.10
2023-04-28T22:55:36.180Z,1.20
2023-04-28T22:58:05.011Z,1.60
2023-04-28T23:00:33.983Z,1.00
2023-04-28T23:03:04.622Z,1.50
2023-04-28T23:05:35.566Z,1.37
2023-04-28T23:08:03.826Z,1.53
2023-04-28T23:10:31.993Z,1.30
2023-04-28T23:13:00.142Z,1.57
2023-04-28T23:15:28.399Z,1.20
2023-04-28T23:17:57.086Z,1.70
2023-04-28T23:20:26.733Z,1.40
2023-04-28T23:22:56.818Z,1.80
2023-04-28T23:25:25.142Z,1.10
2023-04-28T23:27:53.638Z,1.60
2023-04-28T23:30:22.123Z,1.20
2023-04-28T23:32:50.752Z,1.67
2023-04-28T23:35:19.091Z,1.20
2023-04-28T23:37:49.167Z,1.40
2023-04-28T23:40:17.779Z,1.20
2023-04-28T23:42:46.543Z,1.27
2023-04-28T23:45:15.001Z,1.30
2023-04-28T23:47:43.438Z,1.33
2023-04-28T23:50:12.609Z,1.33
2023-04-28T23:52:51.021Z,1.57
2023-04-28T23:55:21.106Z,1.63
2023-04-28T23:57:49.410Z,1.33
