createdAt,value
2023-05-12T00:00:13.158Z,100.00
2023-05-12T00:02:48.926Z,100.00
2023-05-12T00:05:15.376Z,100.00
2023-05-12T00:07:45.948Z,100.00
2023-05-12T00:10:12.441Z,100.00
2023-05-12T00:12:38.845Z,100.00
2023-05-12T00:15:18.671Z,100.00
2023-05-12T00:17:48.213Z,100.00
2023-05-12T00:20:21.933Z,100.00
2023-05-12T00:22:54.692Z,100.00
2023-05-12T00:25:21.075Z,100.00
2023-05-12T00:27:47.396Z,100.00
2023-05-12T00:30:17.616Z,100.00
2023-05-12T00:32:47.225Z,100.00
2023-05-12T00:35:13.933Z,100.00
2023-05-12T00:37:43.465Z,100.00
2023-05-12T00:40:10.538Z,100.00
2023-05-12T00:42:37.158Z,100.00
2023-05-12T00:45:08.134Z,100.00
2023-05-12T00:47:34.562Z,100.00
2023-05-12T00:50:01.024Z,100.00
2023-05-12T00:52:32.241Z,100.00
2023-05-12T00:55:00.364Z,100.00
2023-05-12T00:57:32.653Z,100.00
2023-05-12T01:00:02.725Z,100.00
2023-05-12T01:02:29.307Z,100.00
2023-05-12T01:04:59.598Z,100.00
2023-05-12T01:07:26.543Z,100.00
2023-05-12T01:09:59.203Z,100.00
2023-05-12T01:12:28.650Z,100.00
2023-05-12T01:14:57.367Z,100.00
2023-05-12T01:17:35.391Z,100.00
2023-05-12T01:20:16.072Z,100.00
2023-05-12T01:22:43.526Z,100.00
2023-05-12T01:25:19.276Z,100.00
2023-05-12T01:27:51.507Z,100.00
2023-05-12T01:30:21.573Z,100.00
2023-05-12T01:32:50.567Z,100.00
2023-05-12T01:35:17.365Z,100.00
2023-05-12T01:37:47.734Z,100.00
2023-05-12T01:40:16.545Z,100.00
2023-05-12T01:42:45.810Z,100.00
2023-05-12T01:45:12.262Z,100.00
2023-05-12T01:47:42.954Z,100.00
2023-05-12T01:50:12.506Z,100.00
2023-05-12T01:52:43.022Z,100.00
2023-05-12T01:55:12.519Z,100.00
2023-05-12T01:57:38.906Z,100.00
2023-05-12T02:00:16.214Z,100.00
2023-05-12T02:02:47.773Z,100.00
2023-05-12T02:05:21.926Z,100.00
2023-05-12T02:07:51.175Z,100.00
2023-05-12T02:10:20.316Z,100.00
2023-05-12T02:12:46.920Z,100.00
2023-05-12T02:18:00.183Z,100.00
2023-05-12T02:20:29.216Z,100.00
2023-05-12T02:23:03.432Z,100.00
2023-05-12T02:25:29.951Z,100.00
2023-05-12T02:27:56.284Z,100.00
2023-05-12T02:30:25.835Z,100.00
2023-05-12T02:32:54.988Z,100.00
2023-05-12T02:35:21.437Z,100.00
2023-05-12T02:37:56.070Z,100.00
2023-05-12T02:40:22.549Z,100.00
2023-05-12T02:42:55.089Z,100.00
2023-05-12T02:45:21.412Z,100.00
2023-05-12T02:47:48.384Z,100.00
2023-05-12T02:50:16.463Z,100.00
2023-05-12T02:52:45.873Z,100.00
2023-05-12T02:55:12.437Z,100.00
2023-05-12T02:57:38.870Z,100.00
2023-05-12T03:00:08.783Z,100.00
2023-05-12T03:02:36.709Z,100.00
2023-05-12T03:05:07.410Z,100.00
2023-05-12T03:07:33.968Z,100.00
2023-05-12T03:10:01.920Z,100.00
2023-05-12T03:12:37.566Z,100.00
2023-05-12T03:17:45.042Z,100.00
2023-05-12T03:20:15.516Z,100.00
2023-05-12T03:22:45.080Z,100.00
2023-05-12T03:25:18.307Z,100.00
2023-05-12T03:27:47.872Z,100.00
2023-05-12T03:33:08.343Z,100.00
2023-05-12T03:35:34.732Z,100.00
2023-05-12T03:40:47.205Z,100.00
2023-05-12T03:43:16.308Z,100.00
2023-05-12T03:45:45.114Z,100.00
2023-05-12T03:48:11.763Z,100.00
2023-05-12T03:50:41.046Z,100.00
2023-05-12T03:53:09.550Z,100.00
2023-05-12T03:55:36.303Z,100.00
2023-05-12T03:58:02.759Z,100.00
2023-05-12T04:00:29.152Z,100.00
2023-05-12T04:03:04.360Z,100.00
2023-05-12T04:05:30.787Z,100.00
2023-05-12T04:08:03.196Z,100.00
2023-05-12T04:10:29.631Z,100.00
2023-05-12T04:12:55.970Z,100.00
2023-05-12T04:15:22.679Z,100.00
2023-05-12T04:17:49.777Z,100.00
2023-05-12T04:20:16.317Z,100.00
2023-05-12T04:22:46.953Z,100.00
2023-05-12T04:25:13.404Z,100.00
2023-05-12T04:27:39.761Z,100.00
2023-05-12T04:30:06.856Z,100.00
2023-05-12T04:32:37.683Z,100.00
2023-05-12T04:35:04.309Z,100.00
2023-05-12T04:37:30.761Z,100.00
2023-05-12T04:40:10.222Z,100.00
2023-05-12T04:42:37.637Z,100.00
2023-05-12T04:45:05.028Z,100.00
2023-05-12T04:47:31.437Z,100.00
2023-05-12T04:49:57.767Z,100.00
2023-05-12T04:52:27.779Z,100.00
2023-05-12T04:54:57.255Z,100.00
2023-05-12T04:57:31.110Z,100.00
2023-05-12T05:00:04.687Z,100.00
2023-05-12T05:02:41.371Z,100.00
2023-05-12T05:05:08.209Z,100.00
2023-05-12T05:07:37.615Z,100.00
2023-05-12T05:10:04.412Z,100.00
2023-05-12T05:12:30.738Z,100.00
2023-05-12T05:15:00.265Z,100.00
2023-05-12T05:17:29.494Z,100.00
2023-05-12T05:19:59.560Z,100.00
2023-05-12T05:22:26.434Z,100.00
2023-05-12T05:24:52.944Z,100.00
2023-05-12T05:27:19.363Z,100.00
2023-05-12T05:29:49.616Z,100.00
2023-05-12T05:32:18.807Z,100.00
2023-05-12T05:34:52.390Z,100.00
2023-05-12T05:37:21.603Z,100.00
2023-05-12T05:39:50.342Z,100.00
2023-05-12T05:42:16.712Z,100.00
2023-05-12T05:44:45.819Z,100.00
2023-05-12T05:47:19.978Z,100.00
2023-05-12T05:49:46.407Z,100.00
2023-05-12T05:52:12.776Z,100.00
2023-05-12T05:54:45.150Z,100.00
2023-05-12T05:57:16.046Z,100.00
2023-05-12T05:59:45.764Z,100.00
2023-05-12T06:02:15.385Z,100.00
2023-05-12T06:04:49.284Z,100.00
2023-05-12T06:07:20.005Z,100.00
2023-05-12T06:09:47.415Z,100.00
2023-05-12T06:12:20.304Z,100.00
2023-05-12T06:14:46.677Z,100.00
2023-05-12T06:17:23.064Z,100.00
2023-05-12T06:19:52.560Z,100.00
2023-05-12T06:22:19.780Z,100.00
2023-05-12T06:24:46.239Z,100.00
2023-05-12T06:27:12.613Z,100.00
2023-05-12T06:29:38.976Z,100.00
2023-05-12T06:32:05.836Z,100.00
2023-05-12T06:34:32.836Z,100.00
2023-05-12T06:36:59.514Z,100.00
2023-05-12T06:39:29.759Z,100.00
2023-05-12T06:41:56.274Z,100.00
2023-05-12T06:44:22.696Z,100.00
2023-05-12T06:46:51.674Z,100.00
2023-05-12T06:49:21.288Z,100.00
2023-05-12T06:51:47.701Z,100.00
2023-05-12T06:54:22.964Z,100.00
2023-05-12T06:56:49.378Z,100.00
2023-05-12T06:59:21.266Z,100.00
2023-05-12T07:01:51.437Z,100.00
2023-05-12T07:04:18.641Z,100.00
2023-05-12T07:06:44.978Z,100.00
2023-05-12T07:09:11.433Z,100.00
2023-05-12T07:11:37.887Z,100.00
2023-05-12T07:14:06.905Z,100.00
2023-05-12T07:16:36.442Z,100.00
2023-05-12T07:19:02.924Z,100.00
2023-05-12T07:21:32.436Z,100.00
2023-05-12T07:23:59.311Z,100.00
2023-05-12T07:26:34.236Z,100.00
2023-05-12T07:29:04.125Z,100.00
2023-05-12T07:31:32.850Z,100.00
2023-05-12T07:33:59.557Z,100.00
2023-05-12T07:36:25.931Z,100.00
2023-05-12T07:38:52.346Z,100.00
2023-05-12T07:41:24.960Z,100.00
2023-05-12T07:43:55.742Z,100.00
2023-05-12T07:46:26.346Z,100.00
2023-05-12T07:48:52.763Z,100.00
2023-05-12T07:51:19.196Z,100.00
2023-05-12T07:53:45.846Z,100.00
2023-05-12T07:56:12.490Z,100.00
2023-05-12T07:58:38.879Z,100.00
2023-05-12T08:01:06.829Z,97.84
2023-05-12T08:03:36.862Z,99.35
2023-05-12T08:06:05.651Z,100.00
2023-05-12T08:08:44.778Z,99.24
2023-05-12T08:11:11.601Z,97.82
2023-05-12T08:13:41.080Z,98.39
2023-05-12T08:16:10.350Z,98.13
2023-05-12T08:18:44.291Z,97.69
2023-05-12T08:21:11.893Z,96.92
2023-05-12T08:23:38.260Z,92.48
2023-05-12T08:28:51.581Z,92.15
2023-05-12T08:31:18.092Z,89.47
2023-05-12T08:33:44.494Z,92.65
2023-05-12T08:36:16.147Z,89.43
2023-05-12T08:38:46.427Z,90.70
2023-05-12T08:41:29.291Z,91.08
2023-05-12T08:44:00.029Z,91.38
2023-05-12T08:46:26.729Z,90.48
2023-05-12T08:48:57.955Z,88.14
2023-05-12T08:51:29.116Z,87.44
2023-05-12T08:53:56.239Z,84.75
2023-05-12T08:59:08.655Z,80.54
2023-05-12T09:01:36.916Z,82.82
2023-05-12T09:04:11.709Z,80.44
2023-05-12T09:06:38.430Z,80.93
2023-05-12T09:09:04.844Z,79.02
2023-05-12T09:11:35.696Z,81.45
2023-05-12T09:14:10.122Z,76.25
2023-05-12T09:16:45.283Z,75.54
2023-05-12T09:19:18.975Z,76.34
2023-05-12T09:21:50.317Z,72.33
2023-05-12T09:24:22.578Z,73.13
2023-05-12T09:26:51.526Z,74.12
2023-05-12T09:29:59.312Z,75.00
2023-05-12T09:32:34.288Z,75.50
2023-05-12T09:35:27.928Z,70.48
2023-05-12T09:37:57.280Z,69.60
2023-05-12T09:40:23.957Z,68.90
2023-05-12T09:42:53.056Z,68.25
2023-05-12T09:45:19.763Z,69.32
2023-05-12T09:47:46.479Z,69.56
2023-05-12T09:50:15.420Z,70.06
2023-05-12T09:52:45.099Z,70.19
2023-05-12T09:55:15.452Z,70.54
2023-05-12T09:57:47.872Z,70.29
2023-05-12T10:00:33.171Z,65.71
2023-05-12T10:03:09.949Z,65.99
2023-05-12T10:05:47.386Z,61.77
2023-05-12T10:08:34.902Z,64.36
2023-05-12T10:11:09.814Z,64.64
2023-05-12T10:13:36.599Z,63.04
2023-05-12T10:16:05.661Z,64.09
2023-05-12T10:18:33.700Z,64.47
2023-05-12T10:21:01.115Z,66.18
2023-05-12T10:23:30.405Z,63.55
2023-05-12T10:26:03.852Z,62.97
2023-05-12T10:28:30.266Z,64.82
2023-05-12T10:31:00.463Z,63.15
2023-05-12T10:33:27.921Z,61.52
2023-05-12T10:35:54.484Z,61.14
2023-05-12T10:38:25.514Z,61.20
2023-05-12T10:40:58.297Z,61.57
2023-05-12T10:43:37.165Z,60.34
2023-05-12T10:46:17.855Z,59.90
2023-05-12T10:49:08.422Z,61.34
2023-05-12T10:52:00.910Z,59.80
2023-05-12T10:54:27.339Z,59.89
2023-05-12T10:57:02.136Z,60.10
2023-05-12T10:59:31.372Z,59.29
2023-05-12T11:02:18.829Z,56.57
2023-05-12T11:05:00.712Z,55.55
2023-05-12T11:07:31.121Z,55.36
2023-05-12T11:10:11.547Z,56.20
2023-05-12T11:12:40.554Z,53.62
2023-05-12T11:15:15.505Z,53.84
2023-05-12T11:17:46.149Z,55.42
2023-05-12T11:20:27.621Z,55.98
2023-05-12T11:22:56.101Z,55.40
2023-05-12T11:25:22.759Z,54.82
2023-05-12T11:27:52.982Z,56.24
2023-05-12T11:30:19.852Z,54.64
2023-05-12T11:32:46.779Z,53.27
2023-05-12T11:35:23.234Z,53.35
2023-05-12T11:37:49.803Z,52.22
2023-05-12T11:40:26.484Z,54.25
2023-05-12T11:42:57.295Z,53.31
2023-05-12T11:45:29.128Z,53.18
2023-05-12T11:48:12.993Z,53.83
2023-05-12T11:50:45.023Z,54.98
2023-05-12T11:53:17.286Z,52.65
2023-05-12T11:55:57.176Z,52.14
2023-05-12T11:58:30.230Z,51.37
2023-05-12T12:01:11.835Z,54.39
2023-05-12T12:03:52.832Z,52.84
2023-05-12T12:06:23.152Z,52.07
2023-05-12T12:09:02.760Z,53.35
2023-05-12T12:11:33.193Z,51.75
2023-05-12T12:14:03.068Z,51.43
2023-05-12T12:16:31.382Z,52.19
2023-05-12T12:18:58.555Z,51.49
2023-05-12T12:21:29.329Z,52.63
2023-05-12T12:23:55.710Z,51.29
2023-05-12T12:26:25.249Z,53.47
2023-05-12T12:28:54.462Z,52.27
2023-05-12T12:31:21.027Z,49.57
2023-05-12T12:33:50.752Z,51.25
2023-05-12T12:36:17.484Z,51.30
2023-05-12T12:38:43.901Z,51.50
2023-05-12T12:41:19.019Z,51.11
2023-05-12T12:43:45.584Z,52.65
2023-05-12T12:46:13.399Z,51.67
2023-05-12T12:48:39.716Z,52.52
2023-05-12T12:51:07.196Z,51.01
2023-05-12T12:53:41.738Z,51.71
2023-05-12T12:56:08.118Z,53.16
2023-05-12T12:58:34.440Z,51.78
2023-05-12T13:01:04.257Z,50.15
2023-05-12T13:03:34.072Z,51.51
2023-05-12T13:06:00.545Z,51.57
2023-05-12T13:08:29.991Z,51.90
2023-05-12T13:11:00.304Z,52.25
2023-05-12T13:13:27.656Z,51.74
2023-05-12T13:15:54.282Z,49.69
2023-05-12T13:18:20.784Z,51.46
2023-05-12T13:20:47.413Z,51.27
2023-05-12T13:23:17.044Z,51.88
2023-05-12T13:25:48.728Z,52.00
2023-05-12T13:28:17.487Z,51.81
2023-05-12T13:30:46.892Z,50.96
2023-05-12T13:33:13.454Z,51.55
2023-05-12T13:35:42.697Z,52.32
2023-05-12T13:38:12.429Z,52.64
2023-05-12T13:40:38.840Z,51.51
2023-05-12T13:45:52.122Z,50.55
2023-05-12T13:48:18.620Z,51.30
2023-05-12T13:50:45.001Z,51.23
2023-05-12T13:53:14.615Z,49.45
2023-05-12T13:55:44.952Z,49.42
2023-05-12T13:58:11.355Z,49.48
2023-05-12T14:00:40.525Z,49.22
2023-05-12T14:03:07.208Z,48.29
2023-05-12T14:05:33.763Z,48.06
2023-05-12T14:08:04.018Z,48.32
2023-05-12T14:10:32.353Z,48.30
2023-05-12T14:12:58.723Z,48.81
2023-05-12T14:15:44.294Z,48.45
2023-05-12T14:18:17.158Z,49.05
2023-05-12T14:20:44.101Z,49.39
2023-05-12T14:23:13.697Z,49.42
2023-05-12T14:25:44.254Z,48.80
2023-05-12T14:30:51.591Z,48.59
2023-05-12T14:33:24.048Z,49.42
2023-05-12T14:36:03.221Z,47.45
2023-05-12T14:38:40.709Z,48.31
2023-05-12T14:41:10.051Z,47.94
2023-05-12T14:43:45.030Z,48.35
2023-05-12T14:46:11.670Z,48.56
2023-05-12T14:48:38.274Z,46.47
2023-05-12T14:51:04.816Z,47.20
2023-05-12T14:53:38.501Z,45.64
2023-05-12T14:58:53.188Z,47.48
2023-05-12T15:01:19.665Z,45.23
2023-05-12T15:03:46.704Z,46.34
2023-05-12T15:06:16.625Z,45.65
2023-05-12T15:08:43.022Z,45.31
2023-05-12T15:11:09.415Z,45.95
2023-05-12T15:13:40.680Z,46.00
2023-05-12T15:16:08.165Z,46.35
2023-05-12T15:18:34.952Z,45.21
2023-05-12T15:21:05.477Z,46.54
2023-05-12T15:23:31.994Z,46.54
2023-05-12T15:26:01.264Z,46.91
2023-05-12T15:28:33.596Z,46.18
2023-05-12T15:31:00.110Z,44.72
2023-05-12T15:33:34.917Z,43.87
2023-05-12T15:36:01.285Z,43.80
2023-05-12T15:38:33.309Z,43.47
2023-05-12T15:41:02.794Z,44.00
2023-05-12T15:43:35.348Z,47.86
2023-05-12T15:46:05.361Z,51.39
2023-05-12T15:48:35.165Z,58.42
2023-05-12T15:51:05.467Z,58.85
2023-05-12T15:53:32.208Z,65.76
2023-05-12T15:56:07.497Z,67.60
2023-05-12T15:58:33.874Z,67.79
2023-05-12T16:01:23.590Z,77.52
2023-05-12T16:03:54.808Z,84.61
2023-05-12T16:06:23.956Z,71.88
2023-05-12T16:08:50.673Z,82.56
2023-05-12T16:11:17.048Z,71.66
2023-05-12T16:13:43.442Z,73.72
2023-05-12T16:16:14.314Z,75.85
2023-05-12T16:18:41.105Z,71.84
2023-05-12T16:21:08.206Z,69.27
2023-05-12T16:23:38.714Z,71.73
2023-05-12T16:26:05.484Z,72.75
2023-05-12T16:28:36.825Z,71.09
2023-05-12T16:31:10.741Z,71.59
2023-05-12T16:33:38.476Z,74.12
2023-05-12T16:36:04.991Z,72.41
2023-05-12T16:38:32.370Z,74.22
2023-05-12T16:41:02.028Z,72.80
2023-05-12T16:43:35.602Z,72.74
2023-05-12T16:46:11.399Z,68.69
2023-05-12T16:48:37.877Z,70.05
2023-05-12T16:51:12.650Z,66.65
2023-05-12T16:53:42.124Z,65.29
2023-05-12T16:59:13.338Z,67.94
2023-05-12T17:01:39.383Z,69.93
2023-05-12T17:04:06.856Z,71.37
2023-05-12T17:06:33.247Z,69.79
2023-05-12T17:09:03.365Z,68.95
2023-05-12T17:11:29.736Z,70.05
2023-05-12T17:13:56.129Z,69.55
2023-05-12T17:16:28.610Z,68.70
2023-05-12T17:21:47.372Z,69.57
2023-05-12T17:24:17.825Z,71.19
2023-05-12T17:26:44.921Z,70.69
2023-05-12T17:29:20.430Z,71.51
2023-05-12T17:31:46.890Z,71.10
2023-05-12T17:34:13.373Z,72.43
2023-05-12T17:36:40.237Z,72.61
2023-05-12T17:39:10.718Z,71.70
2023-05-12T17:41:39.833Z,72.57
2023-05-12T17:44:10.065Z,71.49
2023-05-12T17:46:36.703Z,71.01
2023-05-12T17:49:03.380Z,71.96
2023-05-12T17:51:32.553Z,72.88
2023-05-12T17:53:58.905Z,73.38
2023-05-12T17:56:34.170Z,74.46
2023-05-12T17:59:00.697Z,73.11
2023-05-12T18:04:10.660Z,72.33
2023-05-12T18:06:39.575Z,71.91
2023-05-12T18:09:06.843Z,72.19
2023-05-12T18:11:35.298Z,72.32
2023-05-12T18:14:05.891Z,71.15
2023-05-12T18:16:35.775Z,69.42
2023-05-12T18:19:02.802Z,71.12
2023-05-12T18:21:29.597Z,70.09
2023-05-12T18:23:56.236Z,68.86
2023-05-12T18:26:26.262Z,68.33
2023-05-12T18:28:55.492Z,68.05
2023-05-12T18:31:23.013Z,65.41
2023-05-12T18:33:51.164Z,64.08
2023-05-12T18:36:18.328Z,63.06
2023-05-12T18:38:47.689Z,63.32
2023-05-12T18:41:15.234Z,62.60
2023-05-12T18:43:43.957Z,62.43
2023-05-12T18:48:57.798Z,63.74
2023-05-12T18:51:27.725Z,63.07
2023-05-12T18:53:56.484Z,63.77
2023-05-12T18:56:23.275Z,62.94
2023-05-12T18:58:49.702Z,63.56
2023-05-12T19:01:17.229Z,63.28
2023-05-12T19:03:53.338Z,64.39
2023-05-12T19:06:19.871Z,63.67
2023-05-12T19:08:56.163Z,63.41
2023-05-12T19:11:22.817Z,64.14
2023-05-12T19:13:53.067Z,64.66
2023-05-12T19:16:19.719Z,65.38
2023-05-12T19:18:46.235Z,65.80
2023-05-12T19:21:16.180Z,66.43
2023-05-12T19:23:45.348Z,65.88
2023-05-12T19:26:13.922Z,66.91
2023-05-12T19:28:46.336Z,66.62
2023-05-12T19:31:12.758Z,67.42
2023-05-12T19:33:40.779Z,68.37
2023-05-12T19:36:11.645Z,68.65
2023-05-12T19:38:40.135Z,69.62
2023-05-12T19:41:06.543Z,70.53
2023-05-12T19:43:35.790Z,71.70
2023-05-12T19:46:09.693Z,71.94
2023-05-12T19:48:39.000Z,73.34
2023-05-12T19:51:05.486Z,73.90
2023-05-12T19:53:43.620Z,74.19
2023-05-12T19:58:52.306Z,75.82
2023-05-12T20:01:24.765Z,77.06
2023-05-12T20:04:00.577Z,77.98
2023-05-12T20:06:26.982Z,78.04
2023-05-12T20:08:53.513Z,78.70
2023-05-12T20:11:24.985Z,78.69
2023-05-12T20:13:51.380Z,79.01
2023-05-12T20:16:18.328Z,79.89
2023-05-12T20:18:47.727Z,80.52
2023-05-12T20:21:15.466Z,80.53
2023-05-12T20:23:42.216Z,80.83
2023-05-12T20:26:10.041Z,81.21
2023-05-12T20:28:39.192Z,81.61
2023-05-12T20:31:05.767Z,82.13
2023-05-12T20:33:45.296Z,82.77
2023-05-12T20:36:13.811Z,83.53
2023-05-12T20:38:40.215Z,84.17
2023-05-12T20:41:07.821Z,84.72
2023-05-12T20:43:34.362Z,85.16
2023-05-12T20:46:12.108Z,85.21
2023-05-12T20:48:39.493Z,84.73
2023-05-12T20:51:13.244Z,83.09
2023-05-12T20:56:34.263Z,83.01
2023-05-12T20:59:00.697Z,81.77
2023-05-12T21:06:53.926Z,80.55
2023-05-12T21:09:23.427Z,80.71
2023-05-12T21:11:54.076Z,81.01
2023-05-12T21:14:23.320Z,80.13
2023-05-12T21:16:49.808Z,79.54
2023-05-12T21:19:16.219Z,80.55
2023-05-12T21:21:48.652Z,79.43
2023-05-12T21:24:15.013Z,79.07
2023-05-12T21:26:45.214Z,78.58
2023-05-12T21:29:14.463Z,78.96
2023-05-12T21:31:46.011Z,78.77
2023-05-12T21:34:15.154Z,78.85
2023-05-12T21:36:41.874Z,78.38
2023-05-12T21:39:11.185Z,78.60
2023-05-12T21:41:40.787Z,78.46
2023-05-12T21:44:14.787Z,78.29
2023-05-12T21:46:44.343Z,78.46
2023-05-12T21:49:16.361Z,78.27
2023-05-12T21:51:45.580Z,78.83
2023-05-12T21:54:12.500Z,78.97
2023-05-12T21:56:42.873Z,79.19
2023-05-12T21:59:09.218Z,79.10
2023-05-12T22:01:35.591Z,79.10
2023-05-12T22:04:02.418Z,78.61
2023-05-12T22:06:31.490Z,78.49
2023-05-12T22:08:57.858Z,78.66
2023-05-12T22:11:27.234Z,78.26
2023-05-12T22:13:57.165Z,78.01
2023-05-12T22:16:31.118Z,77.59
2023-05-12T22:19:05.294Z,77.16
2023-05-12T22:21:34.918Z,76.51
2023-05-12T22:24:04.481Z,76.13
2023-05-12T22:26:33.636Z,75.59
2023-05-12T22:29:00.163Z,74.31
2023-05-12T22:31:26.493Z,74.11
2023-05-12T22:33:52.914Z,73.26
2023-05-12T22:36:22.746Z,73.12
2023-05-12T22:38:52.180Z,72.27
2023-05-12T22:41:25.896Z,72.49
2023-05-12T22:43:55.397Z,71.83
2023-05-12T22:46:25.525Z,71.03
2023-05-12T22:48:56.145Z,70.39
2023-05-12T22:51:22.469Z,70.66
2023-05-12T22:53:54.010Z,71.22
2023-05-12T22:56:20.361Z,71.69
2023-05-12T22:58:46.693Z,72.10
2023-05-12T23:01:21.312Z,72.33
2023-05-12T23:03:47.835Z,71.26
2023-05-12T23:06:15.518Z,71.54
2023-05-12T23:08:42.023Z,70.97
2023-05-12T23:11:09.530Z,70.44
2023-05-12T23:13:36.111Z,69.93
2023-05-12T23:16:06.606Z,70.19
2023-05-12T23:18:33.045Z,70.23
2023-05-12T23:20:59.431Z,69.99
2023-05-12T23:23:28.325Z,70.44
2023-05-12T23:25:57.595Z,70.60
2023-05-12T23:28:24.151Z,70.22
2023-05-12T23:31:00.321Z,70.70
2023-05-12T23:33:26.945Z,70.71
2023-05-12T23:35:56.507Z,70.51
2023-05-12T23:38:25.676Z,70.16
2023-05-12T23:40:52.334Z,70.29
2023-05-12T23:43:21.664Z,70.09
2023-05-12T23:45:48.183Z,69.91
2023-05-12T23:48:14.643Z,70.37
2023-05-12T23:50:43.397Z,69.00
2023-05-12T23:53:12.781Z,67.83
2023-05-12T23:55:39.152Z,68.05
2023-05-12T23:58:15.557Z,68.10
