createdAt,value
2018-04-16T00:00:45.878Z,0.00
2018-04-16T00:01:45.879Z,0.00
2018-04-16T00:02:45.875Z,0.00
2018-04-16T00:03:45.875Z,0.00
2018-04-16T00:04:45.871Z,0.00
2018-04-16T00:05:45.868Z,0.00
2018-04-16T00:06:45.869Z,0.00
2018-04-16T00:07:45.867Z,0.00
2018-04-16T00:08:45.862Z,0.00
2018-04-16T00:09:45.863Z,0.00
2018-04-16T00:10:45.860Z,0.00
2018-04-16T00:11:45.859Z,0.00
2018-04-16T00:12:45.855Z,0.00
2018-04-16T00:13:45.855Z,0.00
2018-04-16T00:14:45.853Z,0.00
2018-04-16T00:15:45.853Z,0.00
2018-04-16T00:16:45.850Z,0.00
2018-04-16T00:17:45.846Z,0.00
2018-04-16T00:18:45.846Z,0.00
2018-04-16T00:19:45.844Z,0.00
2018-04-16T00:20:45.836Z,0.00
2018-04-16T00:21:45.838Z,0.00
2018-04-16T00:22:45.836Z,0.00
2018-04-16T00:23:45.835Z,0.00
2018-04-16T00:24:45.830Z,0.00
2018-04-16T00:25:45.829Z,0.00
2018-04-16T00:26:45.825Z,0.00
2018-04-16T00:27:45.831Z,0.00
2018-04-16T00:28:45.823Z,0.00
2018-04-16T00:29:45.820Z,0.00
2018-04-16T00:30:45.866Z,0.00
2018-04-16T00:31:45.816Z,0.00
2018-04-16T00:32:45.813Z,0.00
2018-04-16T00:33:45.812Z,0.00
2018-04-16T00:34:45.811Z,0.00
2018-04-16T00:35:45.809Z,0.00
2018-04-16T00:36:45.805Z,0.00
2018-04-16T00:37:45.808Z,0.00
2018-04-16T00:38:45.802Z,0.00
2018-04-16T00:39:45.800Z,0.00
2018-04-16T00:40:45.799Z,0.00
2018-04-16T00:41:45.795Z,0.00
2018-04-16T00:42:45.791Z,0.00
2018-04-16T00:43:45.789Z,0.00
2018-04-16T00:44:45.787Z,0.00
2018-04-16T00:45:45.787Z,0.00
2018-04-16T00:46:45.783Z,0.00
2018-04-16T00:47:45.776Z,0.00
2018-04-16T00:48:45.778Z,0.00
2018-04-16T00:49:45.780Z,0.00
2018-04-16T00:50:45.782Z,0.00
2018-04-16T00:51:45.778Z,0.00
2018-04-16T00:52:45.773Z,0.00
2018-04-16T00:53:45.766Z,0.00
2018-04-16T00:54:45.772Z,0.00
2018-04-16T00:55:45.768Z,0.00
2018-04-16T00:56:45.761Z,0.00
2018-04-16T00:57:45.762Z,0.00
2018-04-16T00:58:45.760Z,0.00
2018-04-16T00:59:45.755Z,0.00
2018-04-16T01:00:45.749Z,0.00
2018-04-16T01:01:45.751Z,0.00
2018-04-16T01:02:45.749Z,0.00
2018-04-16T01:03:45.747Z,0.00
2018-04-16T01:04:45.752Z,0.00
2018-04-16T01:05:45.741Z,0.00
2018-04-16T01:06:45.737Z,0.00
2018-04-16T01:07:45.738Z,0.00
2018-04-16T01:08:45.734Z,0.00
2018-04-16T01:09:45.732Z,0.00
2018-04-16T01:10:45.729Z,0.00
2018-04-16T01:11:45.733Z,0.00
2018-04-16T01:12:45.726Z,0.00
2018-04-16T01:13:45.728Z,0.00
2018-04-16T01:14:45.723Z,0.00
2018-04-16T01:15:45.720Z,0.00
2018-04-16T01:16:45.716Z,0.00
2018-04-16T01:17:45.715Z,0.00
2018-04-16T01:18:45.711Z,0.00
2018-04-16T01:19:45.711Z,0.00
2018-04-16T01:20:45.709Z,0.00
2018-04-16T01:21:45.706Z,0.00
2018-04-16T01:22:45.702Z,0.00
2018-04-16T01:23:45.701Z,0.00
2018-04-16T01:24:45.700Z,0.00
2018-04-16T01:25:45.700Z,0.00
2018-04-16T01:26:45.695Z,0.00
2018-04-16T01:27:45.695Z,0.00
2018-04-16T01:28:45.690Z,0.00
2018-04-16T01:29:45.687Z,0.00
2018-04-16T01:30:45.687Z,0.00
2018-04-16T01:31:45.686Z,0.00
2018-04-16T01:32:45.683Z,0.00
2018-04-16T01:33:45.681Z,0.00
2018-04-16T01:34:45.679Z,0.00
2018-04-16T01:35:45.678Z,0.00
2018-04-16T01:36:45.682Z,0.00
2018-04-16T01:37:45.675Z,0.00
2018-04-16T01:38:45.676Z,0.00
2018-04-16T01:39:45.671Z,0.00
2018-04-16T01:40:45.671Z,0.00
2018-04-16T01:41:45.662Z,0.00
2018-04-16T01:42:45.658Z,0.00
2018-04-16T01:43:45.662Z,0.00
2018-04-16T01:44:45.668Z,0.00
2018-04-16T01:45:45.657Z,0.00
2018-04-16T01:46:45.653Z,0.00
2018-04-16T01:47:45.652Z,0.00
2018-04-16T01:48:45.648Z,0.00
2018-04-16T01:49:45.645Z,0.00
2018-04-16T01:50:45.645Z,0.00
2018-04-16T01:51:45.647Z,0.00
2018-04-16T01:52:45.642Z,0.00
2018-04-16T01:53:45.640Z,0.00
2018-04-16T01:54:45.634Z,0.00
2018-04-16T01:55:45.633Z,0.00
2018-04-16T01:56:45.634Z,0.00
2018-04-16T01:57:45.629Z,0.00
2018-04-16T01:58:45.627Z,0.00
2018-04-16T01:59:45.630Z,0.00
2018-04-16T02:00:45.621Z,0.00
2018-04-16T02:01:45.616Z,0.00
2018-04-16T02:02:45.619Z,0.00
2018-04-16T02:03:45.614Z,0.00
2018-04-16T02:04:45.610Z,0.00
2018-04-16T02:05:45.609Z,0.00
2018-04-16T02:06:45.606Z,0.00
2018-04-16T02:07:45.602Z,0.00
2018-04-16T02:08:45.600Z,0.00
2018-04-16T02:09:45.598Z,0.00
2018-04-16T02:10:45.598Z,0.00
2018-04-16T02:11:45.599Z,0.00
2018-04-16T02:12:45.590Z,0.00
2018-04-16T02:13:45.588Z,0.00
2018-04-16T02:14:45.594Z,0.00
2018-04-16T02:15:45.584Z,0.00
2018-04-16T02:16:45.580Z,0.00
2018-04-16T02:17:45.581Z,0.00
2018-04-16T02:18:45.576Z,0.00
2018-04-16T02:19:45.573Z,0.00
2018-04-16T02:20:45.569Z,0.00
2018-04-16T02:21:45.569Z,0.00
2018-04-16T02:22:45.565Z,0.00
2018-04-16T02:23:45.561Z,0.00
2018-04-16T02:24:45.558Z,0.00
2018-04-16T02:25:45.560Z,0.00
2018-04-16T02:26:45.554Z,0.00
2018-04-16T02:27:45.556Z,0.00
2018-04-16T02:28:45.551Z,0.00
2018-04-16T02:29:45.542Z,0.00
2018-04-16T02:30:45.543Z,0.00
2018-04-16T02:31:45.543Z,0.00
2018-04-16T02:32:45.542Z,0.00
2018-04-16T02:33:45.532Z,0.00
2018-04-16T02:34:45.535Z,0.00
2018-04-16T02:35:45.535Z,0.00
2018-04-16T02:36:45.523Z,0.00
2018-04-16T02:37:45.540Z,0.00
2018-04-16T02:38:45.522Z,0.00
2018-04-16T02:39:45.520Z,0.00
2018-04-16T02:40:45.518Z,0.00
2018-04-16T02:41:45.515Z,0.00
2018-04-16T02:42:45.519Z,0.00
2018-04-16T02:43:45.515Z,0.00
2018-04-16T02:44:45.508Z,0.00
2018-04-16T02:45:45.505Z,0.00
2018-04-16T02:46:45.500Z,0.00
2018-04-16T02:47:45.503Z,0.00
2018-04-16T02:48:45.497Z,0.00
2018-04-16T02:49:45.493Z,0.00
2018-04-16T02:50:45.489Z,0.00
2018-04-16T02:51:45.492Z,0.00
2018-04-16T02:52:45.484Z,0.00
2018-04-16T02:53:45.485Z,0.00
2018-04-16T02:54:45.487Z,0.00
2018-04-16T02:55:45.477Z,0.00
2018-04-16T02:56:45.485Z,0.00
2018-04-16T02:57:45.473Z,0.00
2018-04-16T02:58:45.471Z,0.00
2018-04-16T02:59:45.468Z,0.00
2018-04-16T03:00:45.468Z,0.00
2018-04-16T03:01:45.462Z,0.00
2018-04-16T03:02:45.467Z,0.00
2018-04-16T03:03:45.458Z,0.00
2018-04-16T03:04:45.453Z,0.00
2018-04-16T03:05:45.451Z,0.00
2018-04-16T03:06:45.450Z,0.00
2018-04-16T03:07:45.447Z,0.00
2018-04-16T03:08:45.444Z,0.00
2018-04-16T03:09:45.441Z,0.00
2018-04-16T03:10:45.439Z,0.00
2018-04-16T03:11:45.438Z,0.00
2018-04-16T03:12:45.435Z,0.00
2018-04-16T03:13:45.483Z,0.00
2018-04-16T03:14:45.430Z,0.00
2018-04-16T03:15:45.427Z,0.00
2018-04-16T03:16:45.423Z,0.00
2018-04-16T03:17:45.421Z,0.00
2018-04-16T03:18:45.420Z,0.00
2018-04-16T03:19:45.417Z,0.00
2018-04-16T03:20:45.450Z,0.00
2018-04-16T03:21:45.412Z,0.00
2018-04-16T03:22:45.405Z,0.00
2018-04-16T03:23:45.409Z,0.00
2018-04-16T03:24:45.407Z,0.00
2018-04-16T03:25:45.400Z,0.00
2018-04-16T03:26:45.403Z,0.00
2018-04-16T03:27:45.392Z,0.00
2018-04-16T03:28:45.395Z,0.00
2018-04-16T03:29:45.393Z,0.00
2018-04-16T03:30:45.393Z,0.00
2018-04-16T03:31:45.385Z,0.00
2018-04-16T03:32:45.383Z,0.00
2018-04-16T03:33:45.381Z,0.00
2018-04-16T03:34:45.381Z,0.00
2018-04-16T03:35:45.380Z,0.00
2018-04-16T03:36:45.373Z,0.00
2018-04-16T03:37:45.370Z,0.00
2018-04-16T03:38:45.374Z,0.00
2018-04-16T03:39:45.365Z,0.00
2018-04-16T03:40:45.363Z,0.00
2018-04-16T03:41:45.361Z,0.00
2018-04-16T03:42:45.359Z,0.00
2018-04-16T03:43:45.356Z,0.00
2018-04-16T03:44:45.353Z,0.00
2018-04-16T03:45:45.349Z,0.00
2018-04-16T03:46:45.348Z,0.00
2018-04-16T03:47:45.345Z,0.00
2018-04-16T03:48:45.344Z,0.00
2018-04-16T03:49:45.346Z,0.00
2018-04-16T03:50:45.338Z,0.00
2018-04-16T03:51:45.336Z,0.00
2018-04-16T03:52:45.333Z,0.00
2018-04-16T03:53:45.330Z,0.00
2018-04-16T03:54:45.329Z,0.00
2018-04-16T03:55:45.326Z,0.00
2018-04-16T03:56:45.327Z,0.00
2018-04-16T03:57:45.315Z,0.00
2018-04-16T03:58:45.318Z,0.00
2018-04-16T03:59:45.316Z,0.00
2018-04-16T04:00:45.317Z,0.00
2018-04-16T04:01:45.311Z,0.00
2018-04-16T04:02:45.308Z,0.00
2018-04-16T04:03:45.306Z,0.00
2018-04-16T04:04:45.305Z,0.00
2018-04-16T04:05:45.300Z,0.00
2018-04-16T04:06:45.299Z,0.00
2018-04-16T04:07:45.299Z,0.00
2018-04-16T04:08:45.294Z,0.00
2018-04-16T04:09:45.292Z,0.00
2018-04-16T04:10:45.294Z,0.00
2018-04-16T04:11:45.288Z,0.00
2018-04-16T04:12:45.284Z,0.00
2018-04-16T04:13:45.286Z,0.00
2018-04-16T04:14:45.280Z,0.00
2018-04-16T04:15:45.277Z,0.00
2018-04-16T04:16:45.273Z,0.00
2018-04-16T04:17:45.274Z,0.00
2018-04-16T04:18:45.273Z,0.00
2018-04-16T04:19:45.272Z,0.00
2018-04-16T04:20:45.265Z,0.00
2018-04-16T04:21:45.264Z,0.00
2018-04-16T04:22:45.258Z,5.63
2018-04-16T04:23:45.256Z,5.63
2018-04-16T04:24:45.257Z,5.63
2018-04-16T04:25:45.270Z,5.63
2018-04-16T04:26:45.248Z,5.63
2018-04-16T04:27:45.245Z,5.63
2018-04-16T04:28:45.243Z,5.63
2018-04-16T04:29:45.246Z,5.63
2018-04-16T04:30:45.237Z,5.63
2018-04-16T04:31:45.237Z,5.63
2018-04-16T04:32:45.236Z,5.63
2018-04-16T04:33:45.230Z,5.63
2018-04-16T04:34:45.234Z,5.63
2018-04-16T04:35:45.227Z,5.63
2018-04-16T04:36:45.223Z,5.63
2018-04-16T04:37:45.221Z,11.25
2018-04-16T04:38:45.218Z,11.25
2018-04-16T04:39:45.216Z,11.25
2018-04-16T04:40:45.224Z,11.25
2018-04-16T04:41:45.211Z,11.25
2018-04-16T04:42:45.208Z,11.25
2018-04-16T04:43:45.208Z,11.25
2018-04-16T04:44:45.201Z,11.25
2018-04-16T04:45:45.201Z,16.88
2018-04-16T04:46:45.201Z,16.88
2018-04-16T04:47:45.193Z,16.88
2018-04-16T04:48:45.191Z,16.88
2018-04-16T04:49:45.187Z,16.88
2018-04-16T04:50:45.189Z,16.88
2018-04-16T04:51:45.186Z,16.88
2018-04-16T04:52:45.181Z,16.88
2018-04-16T04:53:45.196Z,16.88
2018-04-16T04:54:45.176Z,16.88
2018-04-16T04:55:45.172Z,22.50
2018-04-16T04:56:45.169Z,22.50
2018-04-16T04:57:45.173Z,22.50
2018-04-16T04:58:45.165Z,22.50
2018-04-16T04:59:45.161Z,22.50
2018-04-16T05:00:45.158Z,22.50
2018-04-16T05:01:45.163Z,22.50
2018-04-16T05:02:45.154Z,22.50
2018-04-16T05:03:45.165Z,22.50
2018-04-16T05:04:45.148Z,16.88
2018-04-16T05:05:45.148Z,16.88
2018-04-16T05:06:45.145Z,16.88
2018-04-16T05:07:45.146Z,22.50
2018-04-16T05:08:45.138Z,22.50
2018-04-16T05:09:45.136Z,22.50
2018-04-16T05:10:45.133Z,22.50
2018-04-16T05:11:45.130Z,22.50
2018-04-16T05:12:45.133Z,22.50
2018-04-16T05:13:45.123Z,22.50
2018-04-16T05:14:45.124Z,22.50
2018-04-16T05:15:45.120Z,22.50
2018-04-16T05:16:45.112Z,22.50
2018-04-16T05:17:45.127Z,22.50
2018-04-16T05:18:45.110Z,22.50
2018-04-16T05:19:45.109Z,22.50
2018-04-16T05:20:45.104Z,28.13
2018-04-16T05:21:45.102Z,28.13
2018-04-16T05:22:45.099Z,28.13
2018-04-16T05:23:45.099Z,28.13
2018-04-16T05:24:45.093Z,28.13
2018-04-16T05:25:45.092Z,28.13
2018-04-16T05:26:45.090Z,28.13
2018-04-16T05:27:45.083Z,28.13
2018-04-16T05:28:45.081Z,28.13
2018-04-16T05:29:45.079Z,33.75
2018-04-16T05:30:45.082Z,33.75
2018-04-16T05:31:45.081Z,39.38
2018-04-16T05:32:45.072Z,45.00
2018-04-16T05:33:45.070Z,45.00
2018-04-16T05:34:45.065Z,45.00
2018-04-16T05:35:45.066Z,45.00
2018-04-16T05:36:45.059Z,39.38
2018-04-16T05:37:45.055Z,39.38
2018-04-16T05:38:45.054Z,39.38
2018-04-16T05:39:45.060Z,39.38
2018-04-16T05:40:45.051Z,39.38
2018-04-16T05:41:45.045Z,39.38
2018-04-16T05:42:45.043Z,33.75
2018-04-16T05:43:45.042Z,33.75
2018-04-16T05:44:45.034Z,28.13
2018-04-16T05:45:45.037Z,28.13
2018-04-16T05:46:45.032Z,28.13
2018-04-16T05:47:45.032Z,28.13
2018-04-16T05:48:45.028Z,28.13
2018-04-16T05:49:45.024Z,28.13
2018-04-16T05:50:45.022Z,28.13
2018-04-16T05:51:45.016Z,28.13
2018-04-16T05:52:45.013Z,28.13
2018-04-16T05:53:45.009Z,28.13
2018-04-16T05:54:45.005Z,28.13
2018-04-16T05:55:45.003Z,28.13
2018-04-16T05:56:45.000Z,28.13
2018-04-16T05:57:44.997Z,28.13
2018-04-16T05:58:44.992Z,33.75
2018-04-16T05:59:44.994Z,33.75
2018-04-16T06:00:44.993Z,33.75
2018-04-16T06:01:44.985Z,33.75
2018-04-16T06:02:44.985Z,33.75
2018-04-16T06:03:44.981Z,33.75
2018-04-16T06:04:44.982Z,33.75
2018-04-16T06:05:44.975Z,33.75
2018-04-16T06:06:44.971Z,33.75
2018-04-16T06:07:45.020Z,39.38
2018-04-16T06:08:45.015Z,39.38
2018-04-16T06:09:44.962Z,39.38
2018-04-16T06:10:44.960Z,39.38
2018-04-16T06:11:44.957Z,45.00
2018-04-16T06:12:44.951Z,45.00
2018-04-16T06:13:44.956Z,45.00
2018-04-16T06:14:44.949Z,50.63
2018-04-16T06:15:44.944Z,50.63
2018-04-16T06:16:44.944Z,50.63
2018-04-16T06:17:44.939Z,56.25
2018-04-16T06:18:44.935Z,56.25
2018-04-16T06:19:44.933Z,56.25
2018-04-16T06:20:44.929Z,56.25
2018-04-16T06:21:44.930Z,61.88
2018-04-16T06:22:44.936Z,61.88
2018-04-16T06:23:44.943Z,61.88
2018-04-16T06:24:44.952Z,61.88
2018-04-16T06:25:44.959Z,61.88
2018-04-16T06:26:44.963Z,61.88
2018-04-16T06:27:44.983Z,61.88
2018-04-16T06:28:44.979Z,67.50
2018-04-16T06:29:45.028Z,67.50
2018-04-16T06:30:44.901Z,67.50
2018-04-16T06:31:44.900Z,73.13
2018-04-16T06:32:44.900Z,73.13
2018-04-16T06:33:44.903Z,73.13
2018-04-16T06:34:44.892Z,78.75
2018-04-16T06:35:45.081Z,78.75
2018-04-16T06:36:44.894Z,84.38
2018-04-16T06:37:44.883Z,84.38
2018-04-16T06:38:44.919Z,90.00
2018-04-16T06:39:44.879Z,90.00
2018-04-16T06:40:44.881Z,90.00
2018-04-16T06:41:45.017Z,90.00
2018-04-16T06:42:44.869Z,90.00
2018-04-16T06:43:44.868Z,90.00
2018-04-16T06:44:44.865Z,90.00
2018-04-16T06:45:44.861Z,84.38
2018-04-16T06:46:44.858Z,78.75
2018-04-16T06:47:44.859Z,78.75
2018-04-16T06:48:44.852Z,78.75
2018-04-16T06:49:44.850Z,78.75
2018-04-16T06:50:44.850Z,78.75
2018-04-16T06:51:44.844Z,84.38
2018-04-16T06:52:44.840Z,90.00
2018-04-16T06:53:44.840Z,90.00
2018-04-16T06:54:44.840Z,95.63
2018-04-16T06:55:44.835Z,95.63
2018-04-16T06:56:44.832Z,95.63
2018-04-16T06:57:44.833Z,95.63
2018-04-16T06:58:44.825Z,95.63
2018-04-16T06:59:44.824Z,90.00
2018-04-16T07:00:44.825Z,84.38
2018-04-16T07:01:44.823Z,84.38
2018-04-16T07:02:44.817Z,84.38
2018-04-16T07:03:44.816Z,84.38
2018-04-16T07:04:44.816Z,84.38
2018-04-16T07:05:44.818Z,84.38
2018-04-16T07:06:44.810Z,84.38
2018-04-16T07:07:44.807Z,90.00
2018-04-16T07:08:44.809Z,90.00
2018-04-16T07:09:44.796Z,95.63
2018-04-16T07:10:44.798Z,95.63
2018-04-16T07:11:44.798Z,95.63
2018-04-16T07:12:44.795Z,95.63
2018-04-16T07:13:44.792Z,95.63
2018-04-16T07:14:44.792Z,95.63
2018-04-16T07:15:44.840Z,95.63
2018-04-16T07:16:44.786Z,95.63
2018-04-16T07:17:44.792Z,95.63
2018-04-16T07:18:44.782Z,95.63
2018-04-16T07:19:44.779Z,95.63
2018-04-16T07:20:44.780Z,90.00
2018-04-16T07:21:44.775Z,84.38
2018-04-16T07:22:44.777Z,84.38
2018-04-16T07:23:44.775Z,84.38
2018-04-16T07:24:44.768Z,84.38
2018-04-16T07:25:44.765Z,84.38
2018-04-16T07:26:44.769Z,84.38
2018-04-16T07:27:44.796Z,78.75
2018-04-16T07:28:44.757Z,78.75
2018-04-16T07:29:44.766Z,73.13
2018-04-16T07:30:44.755Z,67.50
2018-04-16T07:31:44.752Z,67.50
2018-04-16T07:32:44.747Z,67.50
2018-04-16T07:33:44.940Z,67.50
2018-04-16T07:34:44.745Z,73.13
2018-04-16T07:35:44.777Z,73.13
2018-04-16T07:36:44.737Z,67.50
2018-04-16T07:37:44.738Z,67.50
2018-04-16T07:38:44.735Z,67.50
2018-04-16T07:39:44.815Z,67.50
2018-04-16T07:40:44.743Z,67.50
2018-04-16T07:41:44.730Z,73.13
2018-04-16T07:42:44.727Z,78.75
2018-04-16T07:43:44.767Z,78.75
2018-04-16T07:44:44.729Z,84.38
2018-04-16T07:45:45.250Z,90.00
2018-04-16T07:46:44.720Z,95.63
2018-04-16T07:47:44.718Z,95.63
2018-04-16T07:48:44.719Z,101.25
2018-04-16T07:49:44.715Z,101.25
2018-04-16T07:50:44.712Z,101.25
2018-04-16T07:51:44.715Z,101.25
2018-04-16T07:52:44.705Z,101.25
2018-04-16T07:53:44.711Z,101.25
2018-04-16T07:54:44.704Z,106.88
2018-04-16T07:55:44.701Z,106.88
2018-04-16T07:56:44.697Z,112.50
2018-04-16T07:57:44.881Z,118.13
2018-04-16T07:58:44.695Z,123.75
2018-04-16T07:59:44.696Z,123.75
2018-04-16T08:00:44.690Z,123.75
2018-04-16T08:01:44.688Z,123.75
2018-04-16T08:02:44.694Z,123.75
2018-04-16T08:03:44.690Z,123.75
2018-04-16T08:04:44.683Z,123.75
2018-04-16T08:05:44.738Z,123.75
2018-04-16T08:06:44.688Z,123.75
2018-04-16T08:07:44.674Z,123.75
2018-04-16T08:08:44.678Z,123.75
2018-04-16T08:09:44.673Z,123.75
2018-04-16T08:10:44.669Z,123.75
2018-04-16T08:11:44.665Z,129.38
2018-04-16T08:12:44.667Z,129.38
2018-04-16T08:13:44.666Z,129.38
2018-04-16T08:14:44.666Z,135.00
2018-04-16T08:15:44.710Z,140.63
2018-04-16T08:16:44.663Z,135.00
2018-04-16T08:17:44.655Z,135.00
2018-04-16T08:18:44.654Z,135.00
2018-04-16T08:19:44.651Z,135.00
2018-04-16T08:20:44.650Z,140.63
2018-04-16T08:21:44.648Z,146.25
2018-04-16T08:22:44.646Z,146.25
2018-04-16T08:23:44.781Z,151.88
2018-04-16T08:24:44.641Z,151.88
2018-04-16T08:25:44.641Z,157.50
2018-04-16T08:26:44.645Z,151.88
2018-04-16T08:27:44.635Z,151.88
2018-04-16T08:28:44.641Z,151.88
2018-04-16T08:29:44.677Z,157.50
2018-04-16T08:30:44.630Z,157.50
2018-04-16T08:31:44.641Z,163.13
2018-04-16T08:32:44.626Z,168.75
2018-04-16T08:33:44.626Z,168.75
2018-04-16T08:34:44.624Z,174.38
2018-04-16T08:35:44.621Z,180.00
2018-04-16T08:36:44.618Z,180.00
2018-04-16T08:37:44.618Z,180.00
2018-04-16T08:38:44.625Z,180.00
2018-04-16T08:39:44.614Z,180.00
2018-04-16T08:40:44.611Z,185.63
2018-04-16T08:41:44.612Z,191.25
2018-04-16T08:42:44.608Z,202.50
2018-04-16T08:43:44.603Z,208.13
2018-04-16T08:44:44.602Z,219.38
2018-04-16T08:45:44.602Z,219.38
2018-04-16T08:46:44.598Z,219.38
2018-04-16T08:47:44.595Z,213.75
2018-04-16T08:48:44.599Z,208.13
2018-04-16T08:49:44.593Z,208.13
2018-04-16T08:50:44.591Z,208.13
2018-04-16T08:51:44.590Z,213.75
2018-04-16T08:52:44.585Z,213.75
2018-04-16T08:53:44.590Z,219.38
2018-04-16T08:54:44.579Z,219.38
2018-04-16T08:55:44.580Z,225.00
2018-04-16T08:56:44.577Z,230.63
2018-04-16T08:57:44.584Z,236.25
2018-04-16T08:58:44.575Z,241.88
2018-04-16T08:59:44.579Z,241.88
2018-04-16T09:00:44.570Z,236.25
2018-04-16T09:01:44.569Z,236.25
2018-04-16T09:02:44.567Z,236.25
2018-04-16T09:03:44.570Z,241.88
2018-04-16T09:04:44.563Z,253.13
2018-04-16T09:05:44.563Z,270.00
2018-04-16T09:06:44.561Z,292.50
2018-04-16T09:07:44.564Z,303.75
2018-04-16T09:08:44.603Z,309.38
2018-04-16T09:09:44.554Z,298.13
2018-04-16T09:10:44.554Z,281.25
2018-04-16T09:11:44.553Z,264.38
2018-04-16T09:12:44.733Z,253.13
2018-04-16T09:13:44.549Z,247.50
2018-04-16T09:14:44.544Z,253.13
2018-04-16T09:15:44.758Z,253.13
2018-04-16T09:16:44.543Z,247.50
2018-04-16T09:17:44.542Z,253.13
2018-04-16T09:18:44.542Z,253.13
2018-04-16T09:19:44.608Z,258.75
2018-04-16T09:20:44.537Z,270.00
2018-04-16T09:21:44.657Z,281.25
2018-04-16T09:22:44.539Z,286.88
2018-04-16T09:23:44.534Z,292.50
2018-04-16T09:24:44.547Z,292.50
2018-04-16T09:25:44.531Z,292.50
2018-04-16T09:26:44.536Z,292.50
2018-04-16T09:27:44.527Z,292.50
2018-04-16T09:28:44.531Z,292.50
2018-04-16T09:29:44.585Z,286.88
2018-04-16T09:30:44.524Z,286.88
2018-04-16T09:31:44.521Z,286.88
2018-04-16T09:32:44.529Z,292.50
2018-04-16T09:33:44.520Z,298.13
2018-04-16T09:34:44.518Z,309.38
2018-04-16T09:35:44.519Z,320.63
2018-04-16T09:36:44.518Z,331.88
2018-04-16T09:37:44.515Z,337.50
2018-04-16T09:38:44.511Z,331.88
2018-04-16T09:39:44.524Z,331.88
2018-04-16T09:40:44.512Z,331.88
2018-04-16T09:41:44.516Z,326.25
2018-04-16T09:42:44.510Z,326.25
2018-04-16T09:43:44.522Z,320.63
2018-04-16T09:44:44.510Z,320.63
2018-04-16T09:45:44.511Z,320.63
2018-04-16T09:46:44.508Z,320.63
2018-04-16T09:47:44.504Z,320.63
2018-04-16T09:48:44.697Z,326.25
2018-04-16T09:49:44.503Z,326.25
2018-04-16T09:50:44.500Z,331.88
2018-04-16T09:51:44.501Z,337.50
2018-04-16T09:52:44.505Z,343.13
2018-04-16T09:53:44.500Z,343.13
2018-04-16T09:54:44.499Z,343.13
2018-04-16T09:55:44.497Z,343.13
2018-04-16T09:56:44.495Z,343.13
2018-04-16T09:57:44.496Z,343.13
2018-04-16T09:58:44.494Z,348.75
2018-04-16T09:59:44.512Z,354.38
2018-04-16T10:00:44.495Z,365.63
2018-04-16T10:01:44.493Z,371.25
2018-04-16T10:02:44.485Z,371.25
2018-04-16T10:03:44.488Z,376.88
2018-04-16T10:04:44.500Z,376.88
2018-04-16T10:05:44.491Z,371.25
2018-04-16T10:06:44.487Z,365.63
2018-04-16T10:07:44.495Z,360.00
2018-04-16T10:08:44.485Z,354.38
2018-04-16T10:09:44.484Z,343.13
2018-04-16T10:10:44.484Z,343.13
2018-04-16T10:11:44.486Z,343.13
2018-04-16T10:12:44.481Z,337.50
2018-04-16T10:13:44.481Z,337.50
2018-04-16T10:14:44.483Z,343.13
2018-04-16T10:15:44.502Z,343.13
2018-04-16T10:16:44.485Z,343.13
2018-04-16T10:17:44.479Z,343.13
2018-04-16T10:18:44.479Z,343.13
2018-04-16T10:19:44.484Z,343.13
2018-04-16T10:20:44.477Z,337.50
2018-04-16T10:21:44.477Z,331.88
2018-04-16T10:22:44.476Z,320.63
2018-04-16T10:23:44.482Z,315.00
2018-04-16T10:24:44.476Z,309.38
2018-04-16T10:25:44.475Z,303.75
2018-04-16T10:26:44.476Z,298.13
2018-04-16T10:27:44.478Z,298.13
2018-04-16T10:28:44.475Z,298.13
2018-04-16T10:29:44.478Z,298.13
2018-04-16T10:30:44.475Z,303.75
2018-04-16T10:31:44.485Z,309.38
2018-04-16T10:32:44.473Z,315.00
2018-04-16T10:33:44.503Z,326.25
2018-04-16T10:34:44.670Z,326.25
2018-04-16T10:35:44.474Z,331.88
2018-04-16T10:36:44.474Z,337.50
2018-04-16T10:37:44.497Z,337.50
2018-04-16T10:38:44.473Z,343.13
2018-04-16T10:39:44.473Z,348.75
2018-04-16T10:40:44.472Z,360.00
2018-04-16T10:41:44.579Z,376.88
2018-04-16T10:42:44.482Z,388.13
2018-04-16T10:43:44.474Z,399.38
2018-04-16T10:44:44.471Z,405.00
2018-04-16T10:45:44.475Z,410.63
2018-04-16T10:46:44.470Z,416.25
2018-04-16T10:47:44.472Z,427.50
2018-04-16T10:48:44.472Z,438.75
2018-04-16T10:49:44.532Z,444.38
2018-04-16T10:50:44.615Z,444.38
2018-04-16T10:51:44.481Z,450.00
2018-04-16T10:52:44.474Z,461.25
2018-04-16T10:53:44.473Z,478.13
2018-04-16T10:54:44.472Z,489.38
2018-04-16T10:55:44.474Z,495.00
2018-04-16T10:56:44.472Z,495.00
2018-04-16T10:57:44.558Z,495.00
2018-04-16T10:58:44.477Z,500.63
2018-04-16T10:59:44.534Z,506.25
2018-04-16T11:00:44.544Z,506.25
2018-04-16T11:01:44.785Z,506.25
2018-04-16T11:02:44.499Z,500.63
2018-04-16T11:03:44.483Z,495.00
2018-04-16T11:04:44.602Z,489.38
2018-04-16T11:05:44.485Z,483.75
2018-04-16T11:06:44.481Z,478.13
2018-04-16T11:07:44.477Z,472.50
2018-04-16T11:08:44.481Z,472.50
2018-04-16T11:09:44.723Z,461.25
2018-04-16T11:10:44.501Z,455.63
2018-04-16T11:11:44.487Z,450.00
2018-04-16T11:12:44.482Z,444.38
2018-04-16T11:13:44.613Z,444.38
2018-04-16T11:14:44.488Z,444.38
2018-04-16T11:15:44.520Z,444.38
2018-04-16T11:16:44.490Z,444.38
2018-04-16T11:17:44.548Z,450.00
2018-04-16T11:18:44.493Z,444.38
2018-04-16T11:19:44.767Z,444.38
2018-04-16T11:20:44.493Z,444.38
2018-04-16T11:21:44.496Z,444.38
2018-04-16T11:22:44.496Z,444.38
2018-04-16T11:23:44.501Z,450.00
2018-04-16T11:24:44.747Z,444.38
2018-04-16T11:25:44.499Z,444.38
2018-04-16T11:26:45.138Z,438.75
2018-04-16T11:27:44.878Z,433.13
2018-04-16T11:28:44.825Z,421.88
2018-04-16T11:29:44.552Z,416.25
2018-04-16T11:30:44.510Z,416.25
2018-04-16T11:31:44.508Z,416.25
2018-04-16T11:32:44.517Z,421.88
2018-04-16T11:33:44.510Z,427.50
2018-04-16T11:34:44.511Z,427.50
2018-04-16T11:35:44.515Z,427.50
2018-04-16T11:36:44.523Z,427.50
2018-04-16T11:37:44.514Z,427.50
2018-04-16T11:38:44.517Z,427.50
2018-04-16T11:39:44.521Z,427.50
2018-04-16T11:40:44.518Z,421.88
2018-04-16T11:41:44.522Z,421.88
2018-04-16T11:42:44.528Z,421.88
2018-04-16T11:43:44.621Z,421.88
2018-04-16T11:44:44.528Z,421.88
2018-04-16T11:45:44.648Z,421.88
2018-04-16T11:46:44.565Z,427.50
2018-04-16T11:47:44.528Z,427.50
2018-04-16T11:48:44.606Z,421.88
2018-04-16T11:49:44.532Z,421.88
2018-04-16T11:50:44.530Z,421.88
2018-04-16T11:51:44.544Z,416.25
2018-04-16T11:52:44.534Z,416.25
2018-04-16T11:53:44.650Z,410.63
2018-04-16T11:54:44.536Z,405.00
2018-04-16T11:55:44.545Z,399.38
2018-04-16T11:56:44.538Z,399.38
2018-04-16T11:57:44.539Z,393.75
2018-04-16T11:58:44.581Z,393.75
2018-04-16T11:59:44.544Z,388.13
2018-04-16T12:00:44.646Z,388.13
2018-04-16T12:01:44.551Z,382.50
2018-04-16T12:02:44.551Z,376.88
2018-04-16T12:03:44.551Z,371.25
2018-04-16T12:04:44.571Z,371.25
2018-04-16T12:05:44.553Z,365.63
2018-04-16T12:06:44.553Z,360.00
2018-04-16T12:07:44.555Z,354.38
2018-04-16T12:08:44.553Z,354.38
2018-04-16T12:09:44.699Z,348.75
2018-04-16T12:10:44.560Z,348.75
2018-04-16T12:11:44.561Z,348.75
2018-04-16T12:12:44.563Z,354.38
2018-04-16T12:13:44.564Z,354.38
2018-04-16T12:14:44.571Z,360.00
2018-04-16T12:15:44.568Z,360.00
2018-04-16T12:16:44.568Z,354.38
2018-04-16T12:17:44.579Z,348.75
2018-04-16T12:18:44.573Z,343.13
2018-04-16T12:19:44.613Z,337.50
2018-04-16T12:20:44.582Z,337.50
2018-04-16T12:21:44.576Z,337.50
2018-04-16T12:22:44.575Z,348.75
2018-04-16T12:23:44.631Z,360.00
2018-04-16T12:24:44.580Z,371.25
2018-04-16T12:25:44.750Z,382.50
2018-04-16T12:26:44.580Z,393.75
2018-04-16T12:27:44.633Z,399.38
2018-04-16T12:28:44.585Z,405.00
2018-04-16T12:29:44.586Z,399.38
2018-04-16T12:30:44.591Z,393.75
2018-04-16T12:31:44.590Z,388.13
2018-04-16T12:32:44.593Z,382.50
2018-04-16T12:33:44.595Z,376.88
2018-04-16T12:34:44.593Z,376.88
2018-04-16T12:35:44.717Z,371.25
2018-04-16T12:36:44.605Z,360.00
2018-04-16T12:37:44.598Z,354.38
2018-04-16T12:38:44.599Z,348.75
2018-04-16T12:39:44.601Z,348.75
2018-04-16T12:40:44.608Z,348.75
2018-04-16T12:41:44.768Z,348.75
2018-04-16T12:42:44.800Z,348.75
2018-04-16T12:43:44.717Z,348.75
2018-04-16T12:44:44.823Z,348.75
2018-04-16T12:45:44.610Z,348.75
2018-04-16T12:46:44.612Z,348.75
2018-04-16T12:47:44.613Z,343.13
2018-04-16T12:48:44.712Z,343.13
2018-04-16T12:49:44.619Z,343.13
2018-04-16T12:50:44.632Z,337.50
2018-04-16T12:51:44.633Z,337.50