createdAt,value
2018-10-05T00:00:34.503Z,8.61
2018-10-05T00:03:03.129Z,8.57
2018-10-05T00:05:31.910Z,8.56
2018-10-05T00:08:00.838Z,8.57
2018-10-05T00:10:29.606Z,8.56
2018-10-05T00:12:58.331Z,8.50
2018-10-05T00:15:27.074Z,8.50
2018-10-05T00:17:55.738Z,8.51
2018-10-05T00:20:24.405Z,8.48
2018-10-05T00:22:53.246Z,8.47
2018-10-05T00:25:22.171Z,8.43
2018-10-05T00:27:50.810Z,8.40
2018-10-05T00:30:19.487Z,8.36
2018-10-05T00:32:48.330Z,8.37
2018-10-05T00:35:17.088Z,8.37
2018-10-05T00:37:45.770Z,8.35
2018-10-05T00:40:14.581Z,8.33
2018-10-05T00:42:43.246Z,8.24
2018-10-05T00:45:11.893Z,8.17
2018-10-05T00:47:40.557Z,8.12
2018-10-05T00:50:09.329Z,8.10
2018-10-05T00:52:38.506Z,8.11
2018-10-05T00:55:07.497Z,8.03
2018-10-05T00:57:36.251Z,7.94
2018-10-05T01:00:04.971Z,7.83
2018-10-05T01:02:33.686Z,7.85
2018-10-05T01:05:02.555Z,7.81
2018-10-05T01:07:31.257Z,7.80
2018-10-05T01:09:59.911Z,7.90
2018-10-05T01:12:28.577Z,7.90
2018-10-05T01:14:57.405Z,7.92
2018-10-05T01:17:26.430Z,7.92
2018-10-05T01:19:55.086Z,7.84
2018-10-05T01:22:23.747Z,7.71
2018-10-05T01:24:52.768Z,7.63
2018-10-05T01:27:21.417Z,7.67
2018-10-05T01:29:50.143Z,7.68
2018-10-05T01:32:18.826Z,7.61
2018-10-05T01:34:47.752Z,7.57
2018-10-05T01:37:16.644Z,7.54
2018-10-05T01:39:45.337Z,7.52
2018-10-05T01:42:14.085Z,7.45
2018-10-05T01:44:42.772Z,7.41
2018-10-05T01:47:11.544Z,7.44
2018-10-05T01:49:40.366Z,7.46
2018-10-05T01:52:09.030Z,7.44
2018-10-05T01:54:37.677Z,7.46
2018-10-05T01:57:06.410Z,7.40
2018-10-05T01:59:35.115Z,7.39
2018-10-05T02:02:04.117Z,7.42
2018-10-05T02:04:32.869Z,7.43
2018-10-05T02:07:01.686Z,7.43
2018-10-05T02:09:30.467Z,7.43
2018-10-05T02:11:59.196Z,7.45
2018-10-05T02:14:27.873Z,7.45
2018-10-05T02:16:56.609Z,7.41
2018-10-05T02:19:25.277Z,7.42
2018-10-05T02:21:53.945Z,7.32
2018-10-05T02:24:22.715Z,7.38
2018-10-05T02:26:51.478Z,7.37
2018-10-05T02:29:20.277Z,7.38
2018-10-05T02:31:48.951Z,7.42
2018-10-05T02:34:17.777Z,7.44
2018-10-05T02:36:46.586Z,7.47
2018-10-05T02:39:15.291Z,7.40
2018-10-05T02:41:44.079Z,7.39
2018-10-05T02:44:12.718Z,7.31
2018-10-05T02:46:42.181Z,7.29
2018-10-05T02:49:11.936Z,7.28
2018-10-05T02:51:40.577Z,7.25
2018-10-05T02:54:09.790Z,7.24
2018-10-05T02:56:38.457Z,7.15
2018-10-05T02:59:07.246Z,7.18
2018-10-05T03:01:47.109Z,7.23
2018-10-05T03:04:15.793Z,7.20
2018-10-05T03:06:44.505Z,7.16
2018-10-05T03:09:13.277Z,7.17
2018-10-05T03:11:42.042Z,7.17
2018-10-05T03:14:10.897Z,7.16
2018-10-05T03:16:39.577Z,7.09
2018-10-05T03:19:08.294Z,7.06
2018-10-05T03:21:37.355Z,7.03
2018-10-05T03:24:06.310Z,6.97
2018-10-05T03:26:35.062Z,6.95
2018-10-05T03:29:03.928Z,6.94
2018-10-05T03:31:32.601Z,6.92
2018-10-05T03:34:01.438Z,6.97
2018-10-05T03:36:30.089Z,6.87
2018-10-05T03:38:58.880Z,6.94
2018-10-05T03:41:27.641Z,6.92
2018-10-05T03:43:56.362Z,6.99
2018-10-05T03:46:25.438Z,6.89
2018-10-05T03:48:54.129Z,6.85
2018-10-05T03:51:22.910Z,6.83
2018-10-05T03:53:51.681Z,6.81
2018-10-05T03:56:20.373Z,6.70
2018-10-05T03:58:49.058Z,6.64
2018-10-05T04:01:17.691Z,6.60
2018-10-05T04:03:46.413Z,6.59
2018-10-05T04:06:15.237Z,6.55
2018-10-05T04:08:43.943Z,6.52
2018-10-05T04:11:12.822Z,6.50
2018-10-05T04:13:41.670Z,6.52
2018-10-05T04:16:10.378Z,6.49
2018-10-05T04:18:39.082Z,6.40
2018-10-05T04:21:07.809Z,6.34
2018-10-05T04:23:36.694Z,6.32
2018-10-05T04:26:05.425Z,6.26
2018-10-05T04:28:34.092Z,6.24
2018-10-05T04:31:02.765Z,6.31
2018-10-05T04:33:31.503Z,6.38
2018-10-05T04:36:00.157Z,6.45
2018-10-05T04:38:28.857Z,6.48
2018-10-05T04:40:57.557Z,6.50
2018-10-05T04:43:26.273Z,6.50
2018-10-05T04:45:55.003Z,6.55
2018-10-05T04:48:23.968Z,6.60
2018-10-05T04:50:52.661Z,6.65
2018-10-05T04:53:21.413Z,6.65
2018-10-05T04:55:50.215Z,6.61
2018-10-05T04:58:19.057Z,6.60
2018-10-05T05:00:47.888Z,6.53
2018-10-05T05:03:16.625Z,6.45
2018-10-05T05:05:45.571Z,6.43
2018-10-05T05:08:14.385Z,6.32
2018-10-05T05:10:43.234Z,6.29
2018-10-05T05:13:12.248Z,6.22
2018-10-05T05:15:40.900Z,6.22
2018-10-05T05:18:09.586Z,6.23
2018-10-05T05:20:38.285Z,6.22
2018-10-05T05:23:06.961Z,6.16
2018-10-05T05:25:35.788Z,6.13
2018-10-05T05:28:04.649Z,6.10
2018-10-05T05:30:33.367Z,6.08
2018-10-05T05:33:02.222Z,6.01
2018-10-05T05:35:30.901Z,5.99
2018-10-05T05:37:59.701Z,6.00
2018-10-05T05:40:28.614Z,6.04
2018-10-05T05:42:57.278Z,6.04
2018-10-05T05:45:26.025Z,6.13
2018-10-05T05:47:54.880Z,6.22
2018-10-05T05:50:23.770Z,6.24
2018-10-05T05:52:52.534Z,6.27
2018-10-05T05:55:21.357Z,6.34
2018-10-05T05:57:50.027Z,6.36
2018-10-05T06:00:18.834Z,6.28
2018-10-05T06:02:47.578Z,6.35
2018-10-05T06:05:16.265Z,6.38
2018-10-05T06:07:44.926Z,6.48
2018-10-05T06:10:13.772Z,6.63
2018-10-05T06:12:42.413Z,6.68
2018-10-05T06:15:11.097Z,6.78
2018-10-05T06:17:39.949Z,6.84
2018-10-05T06:20:08.702Z,6.89
2018-10-05T06:22:37.459Z,6.95
2018-10-05T06:25:06.605Z,7.05
2018-10-05T06:27:35.352Z,7.09
2018-10-05T06:30:04.307Z,7.19
2018-10-05T06:32:33.041Z,7.31
2018-10-05T06:35:01.925Z,7.36
2018-10-05T06:37:31.264Z,7.47
2018-10-05T06:40:00.480Z,7.64
2018-10-05T06:42:29.871Z,7.67
2018-10-05T06:44:58.948Z,7.77
2018-10-05T06:47:27.885Z,7.91
2018-10-05T06:49:56.619Z,7.96
2018-10-05T06:52:25.347Z,8.02
2018-10-05T06:54:54.021Z,8.05
2018-10-05T06:57:22.721Z,8.11
2018-10-05T06:59:51.811Z,8.26
2018-10-05T07:02:20.537Z,8.45
2018-10-05T07:04:49.233Z,8.51
2018-10-05T07:07:17.946Z,8.61
2018-10-05T07:09:46.581Z,8.76
2018-10-05T07:12:15.569Z,8.80
2018-10-05T07:14:44.305Z,8.89
2018-10-05T07:17:13.153Z,8.97
2018-10-05T07:19:42.130Z,9.04
2018-10-05T07:22:10.902Z,9.09
2018-10-05T07:24:39.695Z,9.24
2018-10-05T07:27:08.393Z,9.37
2018-10-05T07:29:37.185Z,9.41
2018-10-05T07:32:05.873Z,9.56
2018-10-05T07:34:34.578Z,9.71
2018-10-05T07:37:03.308Z,9.86
2018-10-05T07:39:32.046Z,9.90
2018-10-05T07:42:00.678Z,9.92
2018-10-05T07:44:29.406Z,10.01
2018-10-05T07:46:58.190Z,10.17
2018-10-05T07:49:26.873Z,10.27
2018-10-05T07:51:55.656Z,10.42
2018-10-05T07:54:24.417Z,10.49
2018-10-05T07:56:53.205Z,10.65
2018-10-05T07:59:22.029Z,10.74
2018-10-05T08:01:50.668Z,10.83
2018-10-05T08:04:19.541Z,10.85
2018-10-05T08:06:48.258Z,10.96
2018-10-05T08:09:16.990Z,11.11
2018-10-05T08:11:45.806Z,11.23
2018-10-05T08:14:14.567Z,11.34
2018-10-05T08:16:43.549Z,11.43
2018-10-05T08:19:12.219Z,11.56
2018-10-05T08:21:40.928Z,11.67
2018-10-05T08:24:09.722Z,11.84
2018-10-05T08:26:38.415Z,11.91
2018-10-05T08:29:07.202Z,12.02
2018-10-05T08:31:35.842Z,12.17
2018-10-05T08:34:04.556Z,12.30
2018-10-05T08:36:33.369Z,12.42
2018-10-05T08:39:02.173Z,12.51
2018-10-05T08:41:31.010Z,12.68
2018-10-05T08:43:59.743Z,12.89
2018-10-05T08:46:28.546Z,13.04
2018-10-05T08:48:57.421Z,13.24
2018-10-05T08:51:26.199Z,13.36
2018-10-05T08:53:55.193Z,13.44
2018-10-05T08:56:23.974Z,13.67
2018-10-05T08:58:52.737Z,13.74
2018-10-05T09:01:21.585Z,13.86
2018-10-05T09:03:50.314Z,13.96
2018-10-05T09:06:19.188Z,14.22
2018-10-05T09:08:47.911Z,14.40
2018-10-05T09:11:16.669Z,14.53
2018-10-05T09:13:45.597Z,14.61
2018-10-05T09:16:14.402Z,14.69
2018-10-05T09:18:43.173Z,14.82
2018-10-05T09:21:11.874Z,14.98
2018-10-05T09:23:40.501Z,15.09
2018-10-05T09:26:09.559Z,15.26
2018-10-05T09:28:38.653Z,15.36
2018-10-05T09:31:07.321Z,15.40
2018-10-05T09:33:35.986Z,15.55
2018-10-05T09:36:05.498Z,15.67
2018-10-05T09:38:34.829Z,15.83
2018-10-05T09:41:03.585Z,15.90
2018-10-05T09:43:32.306Z,15.93
2018-10-05T09:46:01.126Z,16.01
2018-10-05T09:48:29.766Z,16.08
2018-10-05T09:50:58.785Z,16.23
2018-10-05T09:53:27.645Z,16.27
2018-10-05T09:55:56.328Z,16.46
2018-10-05T09:58:25.016Z,16.47
2018-10-05T10:00:59.061Z,16.59
2018-10-05T10:03:29.923Z,16.66
2018-10-05T10:05:58.864Z,16.71
2018-10-05T10:08:27.995Z,16.93
2018-10-05T10:10:56.833Z,17.03
2018-10-05T10:13:25.556Z,17.16
2018-10-05T10:15:54.329Z,17.16
2018-10-05T10:18:23.239Z,17.17
2018-10-05T10:20:52.118Z,17.30
2018-10-05T10:23:21.021Z,17.45
2018-10-05T10:25:49.783Z,17.48
2018-10-05T10:28:18.728Z,17.60
2018-10-05T10:30:47.463Z,17.69
2018-10-05T10:33:16.221Z,17.75
2018-10-05T10:35:44.836Z,17.75
2018-10-05T10:38:13.557Z,17.85
2018-10-05T10:40:42.281Z,17.94
2018-10-05T10:43:10.924Z,18.08
2018-10-05T10:45:40.018Z,18.25
2018-10-05T10:48:08.756Z,18.29
2018-10-05T10:50:37.456Z,18.45
2018-10-05T10:53:06.187Z,18.42
2018-10-05T10:55:34.838Z,18.42
2018-10-05T10:58:03.558Z,18.48
2018-10-05T11:00:32.273Z,18.45
2018-10-05T11:03:00.989Z,18.61
2018-10-05T11:05:29.796Z,18.77
2018-10-05T11:07:58.715Z,18.98
2018-10-05T11:10:27.520Z,18.95
2018-10-05T11:12:56.168Z,19.08
2018-10-05T11:15:24.879Z,19.24
2018-10-05T11:17:53.598Z,19.39
2018-10-05T11:20:22.271Z,19.52
2018-10-05T11:22:51.233Z,19.77
2018-10-05T11:25:20.055Z,19.86
2018-10-05T11:27:48.765Z,19.96
2018-10-05T11:30:17.482Z,20.13
2018-10-05T11:32:46.198Z,20.28
2018-10-05T11:35:15.329Z,20.40
2018-10-05T11:37:44.245Z,20.53
2018-10-05T11:40:12.912Z,20.69
2018-10-05T11:42:41.647Z,20.98
2018-10-05T11:45:10.420Z,21.12
2018-10-05T11:47:39.232Z,21.48
2018-10-05T11:50:07.937Z,21.60
2018-10-05T11:52:36.632Z,22.05
2018-10-05T11:55:05.415Z,22.38
2018-10-05T11:57:34.181Z,23.05
2018-10-05T12:00:03.185Z,23.40
2018-10-05T12:02:31.935Z,23.77
2018-10-05T12:05:00.742Z,23.82
2018-10-05T12:07:29.509Z,24.63
2018-10-05T12:09:58.139Z,24.92
2018-10-05T12:12:26.937Z,25.51
2018-10-05T12:14:55.658Z,26.23
2018-10-05T12:17:24.293Z,26.40
2018-10-05T12:19:53.077Z,26.93
2018-10-05T12:22:21.880Z,27.22
2018-10-05T12:24:50.761Z,28.21
2018-10-05T12:27:19.457Z,28.53
2018-10-05T12:29:48.211Z,28.76
2018-10-05T12:32:16.885Z,29.18
2018-10-05T12:34:45.621Z,29.20
2018-10-05T12:37:14.855Z,29.31
2018-10-05T12:39:43.510Z,29.80
2018-10-05T12:42:12.283Z,29.13
2018-10-05T12:44:41.067Z,29.48
2018-10-05T12:47:09.750Z,30.59
2018-10-05T12:49:38.553Z,31.41
2018-10-05T12:52:07.449Z,31.62
2018-10-05T12:54:36.086Z,31.87
2018-10-05T12:57:04.802Z,31.61
2018-10-05T12:59:33.575Z,32.00
2018-10-05T13:02:02.297Z,32.52
2018-10-05T13:04:31.188Z,33.44
2018-10-05T13:06:59.919Z,33.30
2018-10-05T13:09:28.602Z,32.78
2018-10-05T13:11:57.341Z,33.22
2018-10-05T13:14:26.833Z,32.62
2018-10-05T13:16:55.462Z,33.54
2018-10-05T13:19:24.199Z,32.97
2018-10-05T13:21:53.041Z,32.25
2018-10-05T13:24:21.859Z,33.57
2018-10-05T13:26:50.520Z,33.56
2018-10-05T13:29:19.250Z,33.60
2018-10-05T13:31:47.887Z,33.63
2018-10-05T13:34:16.757Z,33.88
2018-10-05T13:36:45.497Z,31.93
2018-10-05T13:39:14.222Z,32.74
2018-10-05T13:41:42.902Z,34.23
2018-10-05T13:44:11.687Z,34.49
2018-10-05T13:46:40.375Z,34.97
2018-10-05T13:49:09.034Z,35.13
2018-10-05T13:51:38.280Z,35.64
2018-10-05T13:54:07.273Z,36.50
2018-10-05T13:56:36.345Z,35.95
2018-10-05T13:59:05.627Z,35.05
2018-10-05T14:01:34.390Z,36.03
2018-10-05T14:04:03.226Z,36.23
2018-10-05T14:06:31.920Z,35.44
2018-10-05T14:09:00.994Z,33.89
2018-10-05T14:11:29.762Z,33.20
2018-10-05T14:13:58.701Z,31.83
2018-10-05T14:16:27.596Z,30.18
2018-10-05T14:18:56.367Z,28.36
2018-10-05T14:21:25.290Z,27.31
2018-10-05T14:23:54.108Z,26.50
2018-10-05T14:26:23.028Z,25.47
2018-10-05T14:28:52.059Z,25.01
2018-10-05T14:31:20.938Z,24.61
2018-10-05T14:33:49.691Z,24.06
2018-10-05T14:36:18.608Z,23.77
2018-10-05T14:38:47.450Z,23.40
2018-10-05T14:41:16.329Z,23.19
2018-10-05T14:43:44.979Z,22.91
2018-10-05T14:46:13.787Z,22.76
2018-10-05T14:48:42.554Z,22.77
2018-10-05T14:51:11.361Z,22.57
2018-10-05T14:53:40.235Z,22.37
2018-10-05T14:56:09.058Z,22.27
2018-10-05T14:58:37.887Z,22.19
2018-10-05T15:01:06.701Z,22.10
2018-10-05T15:03:35.522Z,22.07
2018-10-05T15:06:04.616Z,21.95
2018-10-05T15:08:33.405Z,21.78
2018-10-05T15:11:02.185Z,21.71
2018-10-05T15:13:31.061Z,21.72
2018-10-05T15:15:59.882Z,21.69
2018-10-05T15:18:28.615Z,21.55
2018-10-05T15:20:57.536Z,21.52
2018-10-05T15:23:26.344Z,21.52
2018-10-05T15:25:55.097Z,21.46
2018-10-05T15:28:23.927Z,21.37
2018-10-05T15:30:52.741Z,21.34
2018-10-05T15:33:21.584Z,21.23
2018-10-05T15:35:50.373Z,21.19
2018-10-05T15:38:19.155Z,21.14
2018-10-05T15:40:48.163Z,21.14
2018-10-05T15:43:16.934Z,21.01
2018-10-05T15:45:46.467Z,20.96
2018-10-05T15:48:15.362Z,20.94
2018-10-05T15:50:44.129Z,20.88
2018-10-05T15:53:13.040Z,20.89
2018-10-05T15:55:41.767Z,20.76
2018-10-05T15:58:10.495Z,20.68
2018-10-05T16:00:39.453Z,20.61
2018-10-05T16:03:08.210Z,20.57
2018-10-05T16:05:37.155Z,20.50
2018-10-05T16:08:05.878Z,20.46
2018-10-05T16:10:34.626Z,20.33
2018-10-05T16:13:03.423Z,20.25
2018-10-05T16:15:32.258Z,20.21
2018-10-05T16:18:01.036Z,20.11
2018-10-05T16:20:29.920Z,19.98
2018-10-05T16:22:58.939Z,19.87
2018-10-05T16:25:27.767Z,19.81
2018-10-05T16:27:56.703Z,19.75
2018-10-05T16:30:25.749Z,19.62
2018-10-05T16:32:54.708Z,19.51
2018-10-05T16:35:29.057Z,19.37
2018-10-05T16:37:57.865Z,19.27
2018-10-05T16:40:26.776Z,19.19
2018-10-05T16:42:56.332Z,19.15
2018-10-05T16:45:25.474Z,19.04
2018-10-05T16:47:54.164Z,18.89
2018-10-05T16:50:23.863Z,18.81
2018-10-05T16:52:52.970Z,18.78
2018-10-05T16:55:21.934Z,18.64
2018-10-05T16:57:50.828Z,18.59
2018-10-05T17:00:19.784Z,18.48
2018-10-05T17:02:48.862Z,18.36
2018-10-05T17:05:17.726Z,18.24
2018-10-05T17:07:46.543Z,18.21
2018-10-05T17:10:15.484Z,18.02
2018-10-05T17:12:44.421Z,17.88
2018-10-05T17:15:13.424Z,17.86
2018-10-05T17:17:42.450Z,17.71
2018-10-05T17:20:11.311Z,17.68
2018-10-05T17:22:40.156Z,17.51
2018-10-05T17:25:09.295Z,17.35
2018-10-05T17:27:38.177Z,17.28
2018-10-05T17:30:07.168Z,17.23
2018-10-05T17:32:35.936Z,17.23
2018-10-05T17:35:04.942Z,17.11
2018-10-05T17:37:34.021Z,17.03
2018-10-05T17:40:02.877Z,16.97
2018-10-05T17:42:31.947Z,16.92
2018-10-05T17:45:00.920Z,16.82
2018-10-05T17:47:29.879Z,16.72
2018-10-05T17:49:59.023Z,16.64
2018-10-05T17:52:28.060Z,16.58
2018-10-05T17:54:57.335Z,16.49
2018-10-05T17:57:26.192Z,16.38
2018-10-05T17:59:55.316Z,16.30
2018-10-05T18:02:24.594Z,16.29
2018-10-05T18:04:54.303Z,16.15
2018-10-05T18:07:23.223Z,16.02
2018-10-05T18:09:52.107Z,15.90
2018-10-05T18:12:20.900Z,15.77
2018-10-05T18:14:49.815Z,15.70
2018-10-05T18:17:18.670Z,15.62
2018-10-05T18:19:47.603Z,15.56
2018-10-05T18:22:16.407Z,15.49
2018-10-05T18:24:45.400Z,15.40
2018-10-05T18:27:14.136Z,15.32
2018-10-05T18:29:43.183Z,15.22
2018-10-05T18:32:12.143Z,15.19
2018-10-05T18:34:40.915Z,15.17
2018-10-05T18:37:09.934Z,15.12
2018-10-05T18:39:38.720Z,15.04
2018-10-05T18:42:07.634Z,14.97
2018-10-05T18:44:36.581Z,14.95
2018-10-05T18:47:05.994Z,14.89
2018-10-05T18:49:34.993Z,14.84
2018-10-05T18:52:03.841Z,14.81
2018-10-05T18:54:33.034Z,14.72
2018-10-05T18:57:16.267Z,14.66
2018-10-05T18:59:45.520Z,14.61
2018-10-05T19:02:15.363Z,14.56
2018-10-05T19:04:44.730Z,14.57
2018-10-05T19:07:13.616Z,14.49
2018-10-05T19:09:42.742Z,14.48
2018-10-05T19:12:11.533Z,14.42
2018-10-05T19:14:40.627Z,14.31
2018-10-05T19:17:09.390Z,14.19
2018-10-05T19:19:38.447Z,14.15
2018-10-05T19:22:07.753Z,14.07
2018-10-05T19:24:36.493Z,14.05
2018-10-05T19:27:05.349Z,14.03
2018-10-05T19:29:36.069Z,13.99
2018-10-05T19:32:05.086Z,14.00
2018-10-05T19:34:34.194Z,13.89
2018-10-05T19:37:02.995Z,13.82
2018-10-05T19:39:31.769Z,13.73
2018-10-05T19:42:00.759Z,13.66
2018-10-05T19:44:29.568Z,13.57
2018-10-05T19:46:58.435Z,13.52
2018-10-05T19:49:27.378Z,13.43
2018-10-05T19:51:56.280Z,13.45
2018-10-05T19:54:25.041Z,13.41
2018-10-05T19:56:53.804Z,13.40
2018-10-05T19:59:22.898Z,13.41
2018-10-05T20:01:51.743Z,13.40
2018-10-05T20:04:20.522Z,13.32
2018-10-05T20:06:49.496Z,13.28
2018-10-05T20:09:18.433Z,13.31
2018-10-05T20:11:47.435Z,13.32
2018-10-05T20:14:16.446Z,13.31
2018-10-05T20:16:45.428Z,13.27
2018-10-05T20:19:14.367Z,13.15
2018-10-05T20:21:43.184Z,13.00
2018-10-05T20:24:12.411Z,12.98
2018-10-05T20:26:41.440Z,12.96
2018-10-05T20:29:10.183Z,12.89
2018-10-05T20:31:39.112Z,12.82
2018-10-05T20:34:07.967Z,12.76
2018-10-05T20:36:37.196Z,12.81
2018-10-05T20:39:07.504Z,12.82
2018-10-05T20:41:37.123Z,12.82
2018-10-05T20:44:05.980Z,12.81
2018-10-05T20:46:35.182Z,12.78
2018-10-05T20:49:04.421Z,12.71
2018-10-05T20:51:33.672Z,12.67
2018-10-05T20:54:02.631Z,12.66
2018-10-05T20:56:31.584Z,12.62
2018-10-05T20:59:00.591Z,12.52
2018-10-05T21:01:29.323Z,12.43
2018-10-05T21:03:58.071Z,12.40
2018-10-05T21:06:26.967Z,12.33
2018-10-05T21:08:55.717Z,12.31
2018-10-05T21:11:24.366Z,12.27
2018-10-05T21:13:53.221Z,12.21
2018-10-05T21:16:21.961Z,12.16
2018-10-05T21:18:51.001Z,12.14
2018-10-05T21:21:19.676Z,12.08
2018-10-05T21:23:48.478Z,12.02
2018-10-05T21:26:17.266Z,11.93
2018-10-05T21:28:46.007Z,11.91
2018-10-05T21:31:15.046Z,11.79
2018-10-05T21:33:43.736Z,11.77
2018-10-05T21:36:12.419Z,11.79
2018-10-05T21:38:41.328Z,11.86
2018-10-05T21:41:10.061Z,11.88
2018-10-05T21:43:38.778Z,11.87
2018-10-05T21:46:07.582Z,11.89
2018-10-05T21:48:36.305Z,11.83
2018-10-05T21:51:05.013Z,11.79
2018-10-05T21:53:33.686Z,11.70
2018-10-05T21:56:02.638Z,11.65
2018-10-05T21:58:31.371Z,11.57
2018-10-05T22:01:00.032Z,11.56
2018-10-05T22:03:30.632Z,11.55
2018-10-05T22:05:59.858Z,11.53
2018-10-05T22:08:28.570Z,11.54
2018-10-05T22:10:57.405Z,11.47
2018-10-05T22:13:26.059Z,11.40
2018-10-05T22:15:54.679Z,11.40
2018-10-05T22:18:23.366Z,11.39
2018-10-05T22:20:52.023Z,11.40
2018-10-05T22:23:20.767Z,11.38
2018-10-05T22:25:49.534Z,11.38
2018-10-05T22:28:18.170Z,11.34
2018-10-05T22:30:46.914Z,11.32
2018-10-05T22:33:15.662Z,11.34
2018-10-05T22:35:44.378Z,11.26
2018-10-05T22:38:13.160Z,11.23
2018-10-05T22:40:41.800Z,11.25
2018-10-05T22:43:10.530Z,11.20
2018-10-05T22:45:39.204Z,11.11
2018-10-05T22:48:08.165Z,11.10
2018-10-05T22:50:36.881Z,11.08
2018-10-05T22:53:05.579Z,11.14
2018-10-05T22:55:34.238Z,11.13
2018-10-05T22:58:02.930Z,11.12
2018-10-05T23:00:31.842Z,11.09
2018-10-05T23:03:00.617Z,11.07
2018-10-05T23:05:29.286Z,10.98
2018-10-05T23:07:57.997Z,10.94
2018-10-05T23:10:26.665Z,10.98
2018-10-05T23:12:55.353Z,10.97
2018-10-05T23:15:24.022Z,10.98
2018-10-05T23:17:52.741Z,10.95
2018-10-05T23:20:21.432Z,10.94
2018-10-05T23:22:50.122Z,10.91
2018-10-05T23:25:18.926Z,10.93
2018-10-05T23:27:47.578Z,10.89
2018-10-05T23:30:16.489Z,10.88
2018-10-05T23:32:45.378Z,10.79
2018-10-05T23:35:14.041Z,10.78
2018-10-05T23:37:43.085Z,10.73
2018-10-05T23:40:11.980Z,10.70
2018-10-05T23:42:40.729Z,10.80
2018-10-05T23:45:09.562Z,10.81
2018-10-05T23:47:38.194Z,10.79
2018-10-05T23:50:07.029Z,10.82
2018-10-05T23:52:44.856Z,10.75
2018-10-05T23:55:13.690Z,10.76
2018-10-05T23:57:42.922Z,10.80
