createdAt,value
2023-01-05T00:02:30.133Z,1.92
2023-01-05T00:04:58.116Z,1.75
2023-01-05T00:07:26.069Z,1.23
2023-01-05T00:09:54.094Z,2.30
2023-01-05T00:12:45.484Z,1.65
2023-01-05T00:15:30.841Z,1.77
2023-01-05T00:18:16.732Z,1.67
2023-01-05T00:21:02.698Z,1.50
2023-01-05T00:23:35.156Z,1.90
2023-01-05T00:26:02.067Z,1.30
2023-01-05T00:28:34.078Z,1.40
2023-01-05T00:31:26.065Z,1.77
2023-01-05T00:33:54.082Z,1.23
2023-01-05T00:36:22.080Z,1.75
2023-01-05T00:38:54.224Z,1.58
2023-01-05T00:41:22.083Z,1.20
2023-01-05T00:44:14.900Z,2.17
2023-01-05T00:46:42.087Z,1.45
2023-01-05T00:49:10.152Z,1.50
2023-01-05T00:51:38.081Z,1.67
2023-01-05T00:54:06.631Z,1.92
2023-01-05T00:56:34.130Z,1.50
2023-01-05T01:02:18.453Z,1.60
2023-01-05T01:05:10.715Z,1.75
2023-01-05T01:07:38.096Z,1.65
2023-01-05T01:10:07.914Z,1.50
2023-01-05T01:15:09.047Z,1.88
2023-01-05T01:17:42.100Z,1.83
2023-01-05T01:20:10.261Z,1.95
2023-01-05T01:22:39.738Z,1.85
2023-01-05T01:25:10.510Z,1.65
2023-01-05T01:27:39.363Z,1.55
2023-01-05T01:30:10.293Z,1.58
2023-01-05T01:32:43.104Z,1.50
2023-01-05T01:35:13.249Z,1.30
2023-01-05T01:37:43.552Z,1.38
2023-01-05T01:40:13.346Z,1.40
2023-01-05T01:42:44.623Z,1.67
2023-01-05T01:45:24.762Z,1.02
2023-01-05T01:47:58.105Z,1.83
2023-01-05T01:50:39.054Z,1.45
2023-01-05T01:53:16.776Z,1.35
2023-01-05T01:55:46.714Z,1.50
2023-01-05T01:58:21.395Z,1.45
2023-01-05T02:00:54.821Z,1.50
2023-01-05T02:03:22.133Z,2.05
2023-01-05T02:05:50.096Z,2.28
2023-01-05T02:08:25.398Z,1.25
2023-01-05T02:11:10.303Z,1.52
2023-01-05T02:13:58.480Z,1.13
2023-01-05T02:17:10.235Z,1.60
2023-01-05T02:20:27.836Z,0.90
2023-01-05T02:23:14.909Z,1.33
2023-01-05T02:25:59.136Z,1.20
2023-01-05T02:28:51.000Z,1.30
2023-01-05T02:31:22.628Z,1.98
2023-01-05T02:34:33.564Z,1.30
2023-01-05T02:37:48.144Z,1.20
2023-01-05T02:40:21.837Z,1.15
2023-01-05T02:42:53.737Z,1.08
2023-01-05T02:45:23.119Z,1.00
2023-01-05T02:47:56.213Z,2.05
2023-01-05T02:50:44.899Z,1.27
2023-01-05T02:53:20.320Z,1.15
2023-01-05T02:55:54.572Z,1.38
2023-01-05T02:59:00.892Z,1.13
2023-01-05T03:01:34.423Z,1.30
2023-01-05T03:07:40.559Z,1.95
2023-01-05T03:10:32.809Z,0.60
2023-01-05T03:13:30.304Z,1.42
2023-01-05T03:16:01.978Z,0.77
2023-01-05T03:18:31.494Z,1.10
2023-01-05T03:21:01.784Z,1.02
2023-01-05T03:23:48.918Z,0.90
2023-01-05T03:26:34.851Z,1.08
2023-01-05T03:29:22.716Z,1.15
2023-01-05T03:32:17.762Z,1.83
2023-01-05T03:35:13.984Z,1.42
2023-01-05T03:37:59.199Z,0.82
2023-01-05T03:40:34.195Z,1.45
2023-01-05T03:46:02.484Z,0.80
2023-01-05T03:48:30.264Z,0.95
2023-01-05T03:51:02.276Z,1.30
2023-01-05T03:53:30.162Z,0.98
2023-01-05T03:56:22.082Z,0.85
2023-01-05T03:59:21.160Z,0.88
2023-01-05T04:01:50.296Z,1.05
2023-01-05T04:04:23.174Z,1.30
2023-01-05T04:06:50.168Z,0.88
2023-01-05T04:09:18.082Z,0.85
2023-01-05T04:11:46.148Z,1.42
2023-01-05T04:14:14.177Z,1.00
2023-01-05T04:16:42.115Z,1.17
2023-01-05T04:19:20.105Z,1.00
2023-01-05T04:21:50.144Z,1.10
2023-01-05T04:24:18.180Z,0.95
2023-01-05T04:26:46.353Z,0.85
2023-01-05T04:29:38.118Z,1.00
2023-01-05T04:32:06.511Z,1.25
2023-01-05T04:34:39.179Z,1.10
2023-01-05T04:37:08.084Z,0.90
2023-01-05T04:39:36.172Z,1.23
2023-01-05T04:42:04.322Z,1.35
2023-01-05T04:44:34.137Z,0.95
2023-01-05T04:47:04.228Z,0.98
2023-01-05T04:49:47.699Z,1.02
2023-01-05T04:52:40.242Z,1.33
2023-01-05T04:58:11.723Z,0.85
2023-01-05T05:00:44.288Z,1.35
2023-01-05T05:03:21.434Z,1.42
2023-01-05T05:05:50.115Z,1.30
2023-01-05T05:08:18.103Z,0.82
2023-01-05T05:10:46.148Z,1.00
2023-01-05T05:13:14.136Z,1.05
2023-01-05T05:18:36.117Z,1.05
2023-01-05T05:21:06.109Z,0.95
2023-01-05T05:23:40.158Z,1.13
2023-01-05T05:26:09.184Z,0.93
2023-01-05T05:28:38.114Z,0.90
2023-01-05T05:31:06.135Z,1.00
2023-01-05T05:33:34.121Z,0.90
2023-01-05T05:36:02.094Z,0.80
2023-01-05T05:38:34.091Z,1.35
2023-01-05T05:41:07.319Z,0.77
2023-01-05T05:43:34.169Z,1.10
2023-01-05T05:46:07.689Z,1.02
2023-01-05T05:48:36.172Z,1.58
2023-01-05T05:51:09.613Z,1.10
2023-01-05T05:53:38.137Z,0.77
2023-01-05T05:59:01.629Z,0.88
2023-01-05T06:01:30.308Z,1.08
2023-01-05T06:03:58.134Z,1.08
2023-01-05T06:06:26.138Z,0.85
2023-01-05T06:11:46.167Z,0.77
2023-01-05T06:14:14.189Z,0.88
2023-01-05T06:16:42.199Z,1.00
2023-01-05T06:22:02.106Z,0.98
2023-01-05T06:24:30.116Z,0.90
2023-01-05T06:26:58.188Z,1.17
2023-01-05T06:29:26.091Z,0.98
2023-01-05T06:31:54.135Z,1.00
2023-01-05T06:34:22.735Z,1.45
2023-01-05T06:36:50.182Z,1.05
2023-01-05T06:39:18.071Z,1.13
2023-01-05T06:41:55.083Z,1.30
2023-01-05T06:44:22.114Z,1.42
2023-01-05T06:46:55.096Z,1.13
2023-01-05T06:49:22.195Z,1.77
2023-01-05T06:51:50.149Z,1.25
2023-01-05T06:54:18.132Z,1.00
2023-01-05T06:56:46.190Z,1.50
2023-01-05T06:59:14.174Z,0.85
2023-01-05T07:01:42.276Z,1.40
2023-01-05T07:04:10.197Z,1.73
2023-01-05T07:06:38.159Z,1.23
2023-01-05T07:09:30.122Z,1.55
2023-01-05T07:12:02.117Z,1.20
2023-01-05T07:14:30.172Z,0.90
2023-01-05T07:16:58.553Z,1.40
2023-01-05T07:19:26.481Z,1.40
2023-01-05T07:21:56.914Z,1.35
2023-01-05T07:24:24.187Z,1.10
2023-01-05T07:26:52.098Z,0.93
2023-01-05T07:29:20.123Z,1.02
2023-01-05T07:32:14.301Z,1.00
2023-01-05T07:34:47.603Z,0.98
2023-01-05T07:40:14.175Z,1.23
2023-01-05T07:42:42.783Z,1.13
2023-01-05T07:45:10.623Z,1.65
2023-01-05T07:47:39.270Z,1.55
2023-01-05T07:50:06.973Z,1.25
2023-01-05T07:52:39.127Z,1.10
2023-01-05T07:55:06.600Z,1.30
2023-01-05T07:57:34.165Z,0.98
2023-01-05T08:00:02.355Z,0.82
2023-01-05T08:02:40.517Z,1.35
2023-01-05T08:05:08.820Z,1.63
2023-01-05T08:07:37.174Z,1.42
2023-01-05T08:10:31.888Z,0.82
2023-01-05T08:13:23.642Z,1.08
2023-01-05T08:15:53.031Z,1.40
2023-01-05T08:18:25.811Z,1.23
2023-01-05T08:21:22.207Z,1.95
2023-01-05T08:23:59.195Z,1.50
2023-01-05T08:26:26.314Z,1.10
2023-01-05T08:28:54.136Z,1.90
2023-01-05T08:31:29.345Z,1.65
2023-01-05T08:36:55.239Z,1.45
2023-01-05T08:39:27.436Z,1.45
2023-01-05T08:42:02.118Z,1.20
2023-01-05T08:47:28.681Z,1.48
2023-01-05T08:49:56.103Z,1.50
2023-01-05T08:52:28.398Z,1.80
2023-01-05T08:55:00.280Z,1.20
2023-01-05T08:57:28.196Z,1.40
2023-01-05T09:00:00.191Z,1.48
2023-01-05T09:02:33.391Z,0.95
2023-01-05T09:05:00.186Z,1.20
2023-01-05T09:07:28.527Z,1.15
2023-01-05T09:09:56.305Z,0.90
2023-01-05T09:12:27.857Z,1.00
2023-01-05T09:14:58.158Z,1.17
2023-01-05T09:17:35.256Z,0.90
2023-01-05T09:20:03.793Z,1.17
2023-01-05T09:22:37.505Z,1.00
2023-01-05T09:25:06.539Z,1.75
2023-01-05T09:27:34.283Z,1.38
2023-01-05T09:30:02.888Z,1.90
2023-01-05T09:32:30.198Z,1.05
2023-01-05T09:35:03.440Z,1.00
2023-01-05T09:37:37.804Z,1.65
2023-01-05T09:40:06.894Z,1.35
2023-01-05T09:42:36.469Z,1.52
2023-01-05T09:45:12.677Z,0.98
2023-01-05T09:47:48.191Z,1.05
2023-01-05T09:50:25.390Z,0.95
2023-01-05T09:53:00.208Z,1.08
2023-01-05T09:55:31.659Z,1.10
2023-01-05T09:58:20.697Z,0.98
2023-01-05T10:04:05.078Z,1.40
2023-01-05T10:06:39.099Z,1.33
2023-01-05T10:09:08.157Z,1.50
2023-01-05T10:12:05.724Z,1.23
2023-01-05T10:14:39.753Z,1.33
2023-01-05T10:20:12.309Z,1.48
2023-01-05T10:22:48.131Z,1.67
2023-01-05T10:25:21.125Z,1.33
2023-01-05T10:28:32.938Z,1.67
2023-01-05T10:32:03.812Z,1.42
2023-01-05T10:34:45.661Z,1.00
2023-01-05T10:37:25.294Z,1.45
2023-01-05T10:40:39.318Z,1.17
2023-01-05T10:43:46.220Z,1.10
2023-01-05T10:46:47.235Z,1.05
2023-01-05T10:49:26.764Z,0.85
2023-01-05T10:51:58.820Z,1.52
2023-01-05T10:54:35.910Z,1.52
2023-01-05T10:57:31.905Z,0.90
2023-01-05T11:00:09.306Z,1.27
2023-01-05T11:02:50.362Z,1.55
2023-01-05T11:05:35.637Z,1.25
2023-01-05T11:08:07.263Z,1.20
2023-01-05T11:10:48.141Z,1.13
2023-01-05T11:13:45.841Z,1.23
2023-01-05T11:16:40.219Z,1.85
2023-01-05T11:19:16.173Z,1.10
2023-01-05T11:21:46.093Z,2.03
2023-01-05T11:24:23.225Z,1.85
2023-01-05T11:26:52.625Z,1.50
2023-01-05T11:29:20.227Z,1.10
2023-01-05T11:31:59.037Z,0.90
2023-01-05T11:34:46.850Z,1.00
2023-01-05T11:37:26.435Z,1.42
2023-01-05T11:39:57.000Z,1.00
2023-01-05T11:42:35.749Z,1.45
2023-01-05T11:45:37.389Z,1.02
2023-01-05T11:48:09.543Z,1.25
2023-01-05T11:50:48.237Z,1.48
2023-01-05T11:53:35.024Z,1.42
2023-01-05T11:56:08.068Z,1.05
2023-01-05T11:58:44.327Z,1.30
2023-01-05T12:01:40.064Z,1.52
2023-01-05T12:04:29.044Z,1.40
2023-01-05T12:07:11.258Z,1.23
2023-01-05T12:10:04.377Z,1.15
2023-01-05T12:12:38.752Z,1.40
2023-01-05T12:15:21.052Z,1.15
2023-01-05T12:18:29.520Z,0.93
2023-01-05T12:21:22.281Z,0.77
2023-01-05T12:23:58.941Z,1.30
2023-01-05T12:27:16.730Z,0.90
2023-01-05T12:31:53.403Z,1.40
2023-01-05T12:36:22.861Z,1.10
2023-01-05T12:39:20.327Z,1.20
2023-01-05T12:42:03.516Z,0.90
2023-01-05T12:44:50.918Z,1.30
2023-01-05T12:47:39.684Z,1.27
2023-01-05T12:50:30.563Z,1.35
2023-01-05T12:53:25.251Z,1.10
2023-01-05T12:55:56.322Z,0.88
2023-01-05T12:58:30.675Z,0.70
2023-01-05T13:01:01.038Z,0.88
2023-01-05T13:04:04.135Z,0.77
2023-01-05T13:06:37.540Z,0.70
2023-01-05T13:09:25.906Z,0.77
2023-01-05T13:12:04.373Z,0.75
2023-01-05T13:14:36.253Z,0.77
2023-01-05T13:17:17.023Z,0.70
2023-01-05T13:20:05.630Z,0.60
2023-01-05T13:22:40.547Z,1.02
2023-01-05T13:25:20.437Z,0.80
2023-01-05T13:28:26.016Z,0.93
2023-01-05T13:31:14.699Z,1.33
2023-01-05T13:33:48.508Z,0.82
2023-01-05T13:36:37.430Z,0.88
2023-01-05T13:39:30.872Z,0.57
2023-01-05T13:42:04.975Z,0.43
2023-01-05T13:44:54.073Z,0.63
2023-01-05T13:50:47.882Z,0.80
2023-01-05T13:53:25.765Z,1.05
2023-01-05T13:56:07.273Z,1.23
2023-01-05T14:01:41.062Z,0.77
2023-01-05T14:04:20.906Z,0.60
2023-01-05T14:06:58.947Z,0.50
2023-01-05T14:09:37.140Z,0.60
2023-01-05T14:12:16.356Z,0.90
2023-01-05T14:15:02.568Z,0.95
2023-01-05T14:17:53.386Z,0.68
2023-01-05T14:20:32.401Z,0.88
2023-01-05T14:23:01.714Z,0.60
2023-01-05T14:25:54.395Z,0.60
2023-01-05T14:28:33.149Z,1.20
2023-01-05T14:31:15.991Z,1.80
2023-01-05T14:34:13.502Z,0.70
2023-01-05T14:36:56.654Z,0.90
2023-01-05T14:39:40.157Z,0.98
2023-01-05T14:42:11.277Z,0.90
2023-01-05T14:47:46.057Z,0.80
2023-01-05T14:50:38.654Z,1.00
2023-01-05T14:53:11.562Z,0.80
2023-01-05T14:56:04.381Z,0.77
2023-01-05T14:58:38.385Z,0.85
2023-01-05T15:01:18.550Z,0.90
2023-01-05T15:04:05.806Z,0.98
2023-01-05T15:07:08.401Z,1.05
2023-01-05T15:09:45.248Z,0.73
2023-01-05T15:16:03.717Z,0.93
2023-01-05T15:18:53.690Z,1.02
2023-01-05T15:21:48.910Z,1.05
2023-01-05T15:24:16.239Z,1.05
2023-01-05T15:27:15.125Z,1.50
2023-01-05T15:30:03.801Z,1.10
2023-01-05T15:32:40.376Z,1.27
2023-01-05T15:38:26.239Z,1.00
2023-01-05T15:41:04.614Z,0.80
2023-01-05T15:43:42.634Z,1.00
2023-01-05T15:46:11.404Z,1.10
2023-01-05T15:48:45.073Z,0.90
2023-01-05T15:51:26.648Z,1.17
2023-01-05T15:54:04.000Z,0.93
2023-01-05T15:56:35.023Z,1.10
2023-01-05T15:59:04.102Z,1.13
2023-01-05T16:01:37.011Z,1.15
2023-01-05T16:04:19.411Z,1.17
2023-01-05T16:06:48.764Z,1.10
2023-01-05T16:12:29.990Z,1.15
2023-01-05T16:15:04.261Z,1.65
2023-01-05T16:17:37.842Z,1.23
2023-01-05T16:23:20.784Z,1.10
2023-01-05T16:25:51.046Z,1.23
2023-01-05T16:28:25.525Z,1.08
2023-01-05T16:31:20.577Z,1.30
2023-01-05T16:34:06.940Z,1.20
2023-01-05T16:36:39.168Z,0.98
2023-01-05T16:39:23.413Z,1.58
2023-01-05T16:42:08.839Z,0.90
2023-01-05T16:44:36.569Z,0.93
2023-01-05T16:47:07.224Z,1.15
2023-01-05T16:50:00.343Z,1.10
2023-01-05T16:52:35.924Z,0.88
2023-01-05T16:55:29.035Z,1.02
2023-01-05T16:57:57.804Z,1.00
2023-01-05T17:00:26.159Z,1.10
2023-01-05T17:03:30.895Z,1.20
2023-01-05T17:06:05.069Z,1.10
2023-01-05T17:08:36.130Z,1.13
2023-01-05T17:11:09.461Z,1.40
2023-01-05T17:13:45.459Z,1.65
2023-01-05T17:16:13.620Z,0.90
2023-01-05T17:18:42.244Z,1.27
2023-01-05T17:21:14.111Z,1.30
2023-01-05T17:23:47.284Z,1.52
2023-01-05T17:26:20.690Z,1.20
2023-01-05T17:28:54.189Z,1.40
2023-01-05T17:31:25.420Z,1.30
2023-01-05T17:34:24.656Z,2.38
2023-01-05T17:37:21.497Z,1.40
2023-01-05T17:39:50.103Z,1.45
2023-01-05T17:42:56.675Z,1.25
2023-01-05T17:45:27.224Z,1.75
2023-01-05T17:47:54.933Z,1.33
2023-01-05T17:50:27.882Z,1.92
2023-01-05T17:53:00.671Z,1.55
2023-01-05T17:55:29.657Z,2.35
2023-01-05T17:57:58.930Z,1.40
2023-01-05T18:00:29.482Z,1.95
2023-01-05T18:02:56.481Z,1.70
2023-01-05T18:05:24.247Z,1.83
2023-01-05T18:07:52.998Z,3.42
2023-01-05T18:10:22.344Z,3.03
2023-01-05T18:12:55.519Z,3.70
2023-01-05T18:15:24.136Z,4.28
2023-01-05T18:17:52.245Z,3.47
2023-01-05T18:20:21.365Z,3.80
2023-01-05T18:22:50.232Z,2.95
2023-01-05T18:25:18.314Z,3.20
2023-01-05T18:27:46.257Z,4.32
2023-01-05T18:30:14.403Z,4.13
2023-01-05T18:32:42.458Z,4.00
2023-01-05T18:35:10.890Z,4.25
2023-01-05T18:37:44.130Z,4.72
2023-01-05T18:40:13.249Z,4.07
2023-01-05T18:45:38.640Z,4.70
2023-01-05T18:48:06.418Z,5.30
2023-01-05T18:51:00.162Z,4.90
2023-01-05T18:53:32.106Z,5.30
2023-01-05T18:56:00.072Z,4.90
2023-01-05T18:58:33.212Z,5.35
2023-01-05T19:01:05.895Z,4.82
2023-01-05T19:03:34.456Z,5.68
2023-01-05T19:06:07.571Z,5.35
2023-01-05T19:08:36.645Z,5.93
2023-01-05T19:11:18.500Z,6.43
2023-01-05T19:13:49.079Z,6.78
2023-01-05T19:16:23.573Z,6.57
2023-01-05T19:18:57.886Z,6.97
2023-01-05T19:21:26.451Z,5.50
2023-01-05T19:23:56.332Z,5.15
2023-01-05T19:26:29.869Z,5.43
2023-01-05T19:29:07.663Z,4.75
2023-01-05T19:31:40.252Z,5.30
2023-01-05T19:34:14.753Z,5.03
2023-01-05T19:36:42.261Z,4.60
2023-01-05T19:39:16.729Z,5.20
2023-01-05T19:41:46.827Z,5.32
2023-01-05T19:44:16.774Z,5.82
2023-01-05T19:46:45.561Z,5.32
2023-01-05T19:49:38.206Z,6.47
2023-01-05T19:52:06.131Z,6.53
2023-01-05T19:54:34.170Z,6.05
2023-01-05T19:57:02.171Z,5.28
2023-01-05T19:59:33.435Z,5.10
2023-01-05T20:02:07.829Z,4.75
2023-01-05T20:04:36.186Z,5.47
2023-01-05T20:07:30.099Z,5.13
2023-01-05T20:09:58.226Z,5.75
2023-01-05T20:12:26.163Z,5.45
2023-01-05T20:15:20.127Z,5.53
2023-01-05T20:21:08.208Z,5.10
2023-01-05T20:23:38.527Z,5.13
2023-01-05T20:26:12.588Z,4.60
2023-01-05T20:28:46.860Z,4.25
2023-01-05T20:31:26.972Z,4.97
2023-01-05T20:36:54.873Z,4.90
2023-01-05T20:39:59.762Z,4.90
2023-01-05T20:42:30.568Z,4.57
2023-01-05T20:45:22.192Z,4.28
2023-01-05T20:47:50.154Z,3.58
2023-01-05T20:50:18.254Z,4.22
2023-01-05T20:52:48.335Z,5.15
2023-01-05T20:55:24.136Z,3.88
2023-01-05T20:57:57.095Z,4.00
2023-01-05T21:00:25.250Z,4.03
2023-01-05T21:02:54.196Z,3.80
2023-01-05T21:05:22.183Z,3.60
2023-01-05T21:10:43.489Z,2.83
2023-01-05T21:13:43.375Z,3.03
2023-01-05T21:16:15.639Z,3.65
2023-01-05T21:19:09.876Z,3.75
2023-01-05T21:21:38.269Z,3.38
2023-01-05T21:24:09.139Z,3.45
2023-01-05T21:26:43.144Z,3.45
2023-01-05T21:29:13.611Z,3.28
2023-01-05T21:31:44.911Z,4.05
2023-01-05T21:34:23.166Z,4.45
2023-01-05T21:36:50.194Z,3.83
2023-01-05T21:39:47.257Z,3.90
2023-01-05T21:45:25.478Z,3.20
2023-01-05T21:47:54.004Z,3.05
2023-01-05T21:50:40.608Z,3.35
2023-01-05T21:53:32.110Z,3.45
2023-01-05T21:56:19.639Z,3.55
2023-01-05T21:58:48.078Z,3.85
2023-01-05T22:01:16.254Z,4.05
2023-01-05T22:03:45.613Z,3.35
2023-01-05T22:06:18.941Z,3.60
2023-01-05T22:08:46.631Z,4.38
2023-01-05T22:11:20.106Z,3.40
2023-01-05T22:13:48.185Z,3.47
2023-01-05T22:16:16.166Z,3.53
2023-01-05T22:18:55.830Z,3.42
2023-01-05T22:21:49.239Z,3.25
2023-01-05T22:24:21.184Z,3.30
2023-01-05T22:26:48.317Z,3.50
2023-01-05T22:29:16.738Z,3.55
2023-01-05T22:31:45.312Z,3.60
2023-01-05T22:34:36.740Z,3.60
2023-01-05T22:37:04.116Z,3.00
2023-01-05T22:39:37.127Z,3.55
2023-01-05T22:42:04.233Z,3.63
2023-01-05T22:44:37.156Z,3.17
2023-01-05T22:47:04.241Z,3.40
2023-01-05T22:49:32.187Z,3.13
2023-01-05T22:52:00.452Z,3.03
2023-01-05T22:54:55.357Z,3.53
2023-01-05T22:57:26.475Z,2.75
2023-01-05T22:59:56.428Z,3.60
2023-01-05T23:02:25.889Z,3.78
2023-01-05T23:05:25.430Z,3.22
2023-01-05T23:07:52.570Z,3.40
2023-01-05T23:10:21.606Z,2.90
2023-01-05T23:12:50.107Z,2.97
2023-01-05T23:15:18.072Z,2.85
2023-01-05T23:18:17.148Z,4.30
2023-01-05T23:20:44.142Z,2.72
2023-01-05T23:23:12.105Z,2.90
2023-01-05T23:25:46.403Z,4.03
2023-01-05T23:28:14.537Z,3.00
2023-01-05T23:30:42.337Z,3.05
2023-01-05T23:36:03.257Z,2.75
2023-01-05T23:38:31.018Z,2.78
2023-01-05T23:40:58.912Z,2.92
2023-01-05T23:43:28.189Z,2.90
2023-01-05T23:46:07.038Z,2.70
2023-01-05T23:48:36.009Z,2.85
2023-01-05T23:53:58.139Z,2.88
2023-01-05T23:56:33.869Z,3.00
2023-01-05T23:59:06.381Z,2.72
