createdAt,value
2019-01-09T00:03:01.725Z,94.40
2019-01-09T00:09:07.607Z,94.10
2019-01-09T00:15:12.041Z,93.60
2019-01-09T00:21:17.167Z,93.20
2019-01-09T00:27:21.591Z,93.30
2019-01-09T00:33:25.931Z,93.20
2019-01-09T00:39:30.271Z,93.30
2019-01-09T00:45:34.583Z,93.10
2019-01-09T00:51:38.919Z,92.90
2019-01-09T00:57:43.256Z,92.50
2019-01-09T01:04:08.971Z,92.70
2019-01-09T01:10:22.157Z,92.70
2019-01-09T01:16:42.879Z,93.10
2019-01-09T01:22:59.600Z,93.60
2019-01-09T01:29:23.523Z,93.80
2019-01-09T01:35:54.454Z,94.50
2019-01-09T01:42:10.065Z,94.70
2019-01-09T01:48:23.543Z,94.80
2019-01-09T01:54:49.180Z,94.70
2019-01-09T02:01:25.293Z,95.20
2019-01-09T02:07:50.687Z,95.00
2019-01-09T02:14:13.293Z,95.20
2019-01-09T02:20:36.080Z,95.20
2019-01-09T02:26:44.392Z,95.50
2019-01-09T02:32:48.588Z,95.30
2019-01-09T02:38:52.802Z,95.20
2019-01-09T02:44:57.012Z,95.10
2019-01-09T02:51:01.199Z,95.10
2019-01-09T02:57:05.386Z,95.00
2019-01-09T03:03:09.734Z,94.90
2019-01-09T03:09:14.145Z,95.20
2019-01-09T03:15:18.404Z,95.40
2019-01-09T03:21:22.670Z,95.60
2019-01-09T03:27:27.800Z,95.60
2019-01-09T03:33:32.005Z,95.60
2019-01-09T03:39:36.274Z,95.60
2019-01-09T03:45:40.564Z,95.70
2019-01-09T03:51:44.820Z,95.70
2019-01-09T03:57:49.032Z,95.70
2019-01-09T04:03:53.458Z,95.90
2019-01-09T04:09:57.656Z,96.10
2019-01-09T04:16:01.921Z,96.20
2019-01-09T04:22:06.208Z,96.20
2019-01-09T04:28:12.084Z,96.10
2019-01-09T04:34:16.287Z,95.70
2019-01-09T04:40:20.544Z,95.50
2019-01-09T04:46:24.760Z,95.50
2019-01-09T04:52:28.977Z,95.60
2019-01-09T04:58:33.333Z,95.60
2019-01-09T05:04:37.588Z,95.50
2019-01-09T05:10:41.807Z,95.60
2019-01-09T05:16:46.024Z,95.30
2019-01-09T05:22:50.270Z,95.90
2019-01-09T05:28:55.320Z,96.00
2019-01-09T05:34:59.608Z,96.10
2019-01-09T05:41:03.820Z,96.00
2019-01-09T05:47:08.036Z,96.00
2019-01-09T05:53:12.248Z,96.00
2019-01-09T05:59:16.463Z,96.10
2019-01-09T06:05:20.734Z,96.10
2019-01-09T06:11:24.940Z,96.30
2019-01-09T06:17:29.154Z,96.40
2019-01-09T06:23:33.464Z,96.50
2019-01-09T06:29:38.520Z,96.60
2019-01-09T06:35:42.804Z,96.70
2019-01-09T06:41:47.059Z,97.00
2019-01-09T06:47:51.284Z,96.40
2019-01-09T06:53:55.529Z,96.40
2019-01-09T06:59:59.797Z,96.10
2019-01-09T07:06:04.008Z,95.50
2019-01-09T07:12:08.224Z,94.90
2019-01-09T07:18:12.412Z,94.40
2019-01-09T07:24:16.647Z,94.20
2019-01-09T07:30:21.751Z,94.30
2019-01-09T07:36:26.031Z,93.60
2019-01-09T07:42:30.252Z,93.30
2019-01-09T07:48:34.485Z,93.00
2019-01-09T07:54:38.696Z,93.10
2019-01-09T08:00:42.916Z,92.90
2019-01-09T08:06:47.146Z,92.70
2019-01-09T08:12:51.423Z,92.70
2019-01-09T08:18:55.693Z,92.70
2019-01-09T08:24:59.888Z,92.70
2019-01-09T08:31:04.969Z,92.30
2019-01-09T08:37:09.260Z,91.80
2019-01-09T08:43:13.527Z,91.30
2019-01-09T08:49:17.736Z,90.90
2019-01-09T08:55:21.952Z,90.00
2019-01-09T09:01:26.208Z,88.60
2019-01-09T09:07:30.468Z,86.60
2019-01-09T09:13:36.524Z,88.10
2019-01-09T09:19:40.787Z,86.60
2019-01-09T09:25:45.075Z,85.00
2019-01-09T09:31:50.036Z,81.10
2019-01-09T09:37:54.263Z,78.20
2019-01-09T09:43:58.480Z,75.30
2019-01-09T09:50:02.693Z,74.00
2019-01-09T09:56:06.984Z,75.50
2019-01-09T10:02:11.245Z,79.50
2019-01-09T10:08:15.480Z,82.60
2019-01-09T10:14:19.771Z,84.30
2019-01-09T10:20:24.037Z,86.00
2019-01-09T10:26:28.268Z,85.20
2019-01-09T10:32:33.323Z,85.90
2019-01-09T10:38:38.125Z,85.20
2019-01-09T10:44:42.676Z,86.00
2019-01-09T10:50:46.897Z,85.50
2019-01-09T10:56:51.189Z,84.10
2019-01-09T11:02:55.372Z,84.10
2019-01-09T11:08:59.556Z,83.60
2019-01-09T11:15:04.840Z,83.80
2019-01-09T11:21:09.033Z,83.30
2019-01-09T11:27:13.240Z,83.90
2019-01-09T11:33:18.304Z,83.70
2019-01-09T11:39:22.585Z,83.30
2019-01-09T11:45:26.802Z,82.80
2019-01-09T11:51:31.183Z,82.90
2019-01-09T11:57:35.405Z,80.80
2019-01-09T12:03:39.668Z,79.80
2019-01-09T12:09:43.929Z,79.60
2019-01-09T12:15:48.148Z,79.60
2019-01-09T12:21:52.404Z,78.50
2019-01-09T12:27:56.619Z,78.40
2019-01-09T12:34:01.652Z,77.20
2019-01-09T12:40:07.548Z,76.60
2019-01-09T12:46:11.768Z,77.20
2019-01-09T12:52:15.984Z,76.80
2019-01-09T12:58:20.277Z,77.00
2019-01-09T13:04:24.494Z,79.00
2019-01-09T13:10:28.708Z,77.70
2019-01-09T13:16:32.892Z,78.90
2019-01-09T13:22:37.085Z,77.60
2019-01-09T13:28:41.389Z,78.60
2019-01-09T13:34:46.484Z,79.70
2019-01-09T13:40:50.789Z,80.30
2019-01-09T13:46:55.006Z,79.00
2019-01-09T13:52:59.301Z,79.70
2019-01-09T13:59:03.505Z,79.00
2019-01-09T14:05:08.761Z,80.60
2019-01-09T14:11:12.968Z,80.80
2019-01-09T14:17:17.192Z,80.70
2019-01-09T14:23:21.532Z,82.00
2019-01-09T14:29:25.839Z,82.10
2019-01-09T14:35:30.811Z,83.00
2019-01-09T14:41:35.020Z,85.20
2019-01-09T14:47:39.365Z,85.10
2019-01-09T14:53:43.556Z,85.70
2019-01-09T14:59:47.880Z,85.00
2019-01-09T15:05:52.231Z,86.60
2019-01-09T15:11:56.460Z,85.10
2019-01-09T15:18:00.676Z,87.30
2019-01-09T15:24:08.554Z,88.10
2019-01-09T15:30:23.339Z,88.80
2019-01-09T15:36:27.792Z,89.20
2019-01-09T15:42:32.025Z,89.70
2019-01-09T15:48:36.248Z,90.40
2019-01-09T15:54:40.467Z,90.80
2019-01-09T16:00:44.683Z,91.20
2019-01-09T16:06:48.868Z,91.30
2019-01-09T16:12:53.093Z,91.60
2019-01-09T16:18:57.417Z,91.90
2019-01-09T16:25:01.688Z,91.80
2019-01-09T16:31:12.577Z,91.40
2019-01-09T16:37:18.522Z,91.60
2019-01-09T16:43:22.795Z,91.90
2019-01-09T16:49:28.160Z,92.50
2019-01-09T16:55:32.850Z,92.20
2019-01-09T17:01:37.150Z,92.70
2019-01-09T17:07:41.501Z,93.70
2019-01-09T17:13:45.947Z,92.70
2019-01-09T17:19:50.244Z,92.90
2019-01-09T17:25:54.507Z,92.90
2019-01-09T17:31:58.800Z,92.90
2019-01-09T17:38:03.973Z,92.70
2019-01-09T17:44:08.590Z,93.30
2019-01-09T17:50:19.224Z,93.60
2019-01-09T17:56:23.524Z,93.90
2019-01-09T18:02:27.899Z,93.70
2019-01-09T18:08:32.244Z,93.40
2019-01-09T18:14:36.553Z,93.90
2019-01-09T18:20:40.856Z,93.90
2019-01-09T18:26:45.291Z,93.50
2019-01-09T18:32:59.744Z,93.90
2019-01-09T18:39:10.116Z,93.80
2019-01-09T18:45:26.932Z,93.80
2019-01-09T18:51:40.436Z,93.60
2019-01-09T18:57:44.812Z,93.60
2019-01-09T19:03:49.116Z,93.20
2019-01-09T19:09:53.528Z,93.70
2019-01-09T19:15:57.755Z,93.80
2019-01-09T19:22:02.065Z,94.00
2019-01-09T19:28:06.479Z,94.00
2019-01-09T19:34:11.315Z,94.20
2019-01-09T19:40:15.642Z,94.80
2019-01-09T19:46:19.960Z,95.30
2019-01-09T19:52:24.193Z,95.30
2019-01-09T19:58:28.468Z,94.70
2019-01-09T20:04:32.772Z,94.90
2019-01-09T20:10:37.132Z,95.10
2019-01-09T20:16:39.761Z,94.70
2019-01-09T20:22:41.264Z,95.00
2019-01-09T20:28:42.945Z,94.60
2019-01-09T20:34:44.432Z,94.50
2019-01-09T20:40:46.641Z,94.10
2019-01-09T20:46:48.166Z,94.10
2019-01-09T20:52:50.029Z,94.00
2019-01-09T20:58:51.899Z,94.40
2019-01-09T21:04:53.269Z,94.50
2019-01-09T21:10:54.796Z,94.20
2019-01-09T21:16:56.186Z,94.70
2019-01-09T21:22:57.592Z,94.60
2019-01-09T21:28:59.205Z,94.10
2019-01-09T21:35:00.748Z,94.60
2019-01-09T21:41:03.194Z,94.60
2019-01-09T21:47:04.987Z,94.50
2019-01-09T21:53:06.322Z,94.00
2019-01-09T21:59:07.705Z,93.30
2019-01-09T22:05:09.076Z,94.30
2019-01-09T22:11:10.456Z,94.90
2019-01-09T22:17:13.066Z,95.60
2019-01-09T22:23:14.473Z,95.10
2019-01-09T22:29:16.184Z,95.20
2019-01-09T22:35:18.304Z,95.30
2019-01-09T22:41:20.553Z,95.60
2019-01-09T22:47:21.964Z,95.80
2019-01-09T22:53:23.288Z,96.00
2019-01-09T22:59:24.586Z,96.00
2019-01-09T23:05:26.032Z,96.50
2019-01-09T23:11:27.402Z,96.70
2019-01-09T23:17:28.847Z,96.90
2019-01-09T23:23:30.248Z,96.90
2019-01-09T23:29:31.761Z,97.00
2019-01-09T23:35:33.889Z,96.90
2019-01-09T23:41:36.249Z,96.70
2019-01-09T23:47:37.640Z,96.70
2019-01-09T23:53:38.944Z,96.80
2019-01-09T23:59:40.253Z,96.80
