createdAt,value
2023-03-16T00:01:42.091Z,100.00
2023-03-16T00:06:43.706Z,100.00
2023-03-16T00:11:45.336Z,100.00
2023-03-16T00:16:47.013Z,100.00
2023-03-16T00:21:50.195Z,100.00
2023-03-16T00:26:54.917Z,100.00
2023-03-16T00:31:56.595Z,100.00
2023-03-16T00:36:59.098Z,100.00
2023-03-16T00:42:00.783Z,100.00
2023-03-16T00:47:06.451Z,100.00
2023-03-16T00:52:09.329Z,100.00
2023-03-16T00:57:17.539Z,100.00
2023-03-16T01:02:23.441Z,100.00
2023-03-16T01:07:25.299Z,100.00
2023-03-16T01:12:27.856Z,100.00
2023-03-16T01:17:29.996Z,100.00
2023-03-16T01:22:33.717Z,100.00
2023-03-16T01:27:36.877Z,100.00
2023-03-16T01:32:39.953Z,100.00
2023-03-16T01:37:42.503Z,100.00
2023-03-16T01:43:04.747Z,100.00
2023-03-16T01:48:10.914Z,100.00
2023-03-16T01:53:12.937Z,100.00
2023-03-16T01:58:14.849Z,100.00
2023-03-16T02:03:19.586Z,100.00
2023-03-16T02:08:27.673Z,100.00
2023-03-16T02:13:32.663Z,100.00
2023-03-16T02:18:36.114Z,100.00
2023-03-16T02:23:38.086Z,100.00
2023-03-16T02:28:57.987Z,100.00
2023-03-16T02:34:00.379Z,100.00
2023-03-16T02:39:02.138Z,100.00
2023-03-16T02:44:17.460Z,100.00
2023-03-16T02:49:30.274Z,100.00
2023-03-16T02:54:32.532Z,100.00
2023-03-16T02:59:34.230Z,100.00
2023-03-16T03:04:36.060Z,100.00
2023-03-16T03:09:37.669Z,100.00
2023-03-16T03:14:40.140Z,100.00
2023-03-16T03:19:41.901Z,100.00
2023-03-16T03:24:43.738Z,100.00
2023-03-16T03:29:45.717Z,100.00
2023-03-16T03:34:47.491Z,100.00
2023-03-16T03:39:50.567Z,100.00
2023-03-16T03:44:53.139Z,100.00
2023-03-16T03:49:54.906Z,100.00
2023-03-16T03:54:57.511Z,100.00
2023-03-16T04:00:00.584Z,100.00
2023-03-16T04:05:19.386Z,100.00
2023-03-16T04:10:26.450Z,100.00
2023-03-16T04:15:30.253Z,100.00
2023-03-16T04:20:40.359Z,100.00
2023-03-16T04:25:42.633Z,100.00
2023-03-16T04:30:44.713Z,100.00
2023-03-16T04:35:56.126Z,100.00
2023-03-16T04:40:59.402Z,100.00
2023-03-16T04:46:06.951Z,100.00
2023-03-16T04:51:09.691Z,100.00
2023-03-16T04:56:18.350Z,100.00
2023-03-16T05:01:23.764Z,100.00
2023-03-16T05:06:29.514Z,100.00
2023-03-16T05:11:33.456Z,100.00
2023-03-16T05:16:37.685Z,100.00
2023-03-16T05:21:39.461Z,100.00
2023-03-16T05:26:43.895Z,100.00
2023-03-16T05:31:48.649Z,100.00
2023-03-16T05:36:53.595Z,100.00
2023-03-16T05:41:58.174Z,100.00
2023-03-16T05:47:11.137Z,100.00
2023-03-16T05:52:17.124Z,100.00
2023-03-16T05:57:18.907Z,100.00
2023-03-16T06:02:23.430Z,100.00
2023-03-16T06:07:27.476Z,100.00
2023-03-16T06:12:31.346Z,100.00
2023-03-16T06:17:34.585Z,100.00
2023-03-16T06:22:41.563Z,100.00
2023-03-16T06:27:43.547Z,100.00
2023-03-16T06:32:52.207Z,100.00
2023-03-16T06:37:53.918Z,100.00
2023-03-16T06:43:14.339Z,100.00
2023-03-16T06:48:19.255Z,100.00
2023-03-16T06:53:22.530Z,100.00
2023-03-16T06:58:24.700Z,100.00
2023-03-16T07:03:26.478Z,100.00
2023-03-16T07:08:34.120Z,100.00
2023-03-16T07:13:36.930Z,100.00
2023-03-16T07:24:00.306Z,100.00
2023-03-16T07:29:06.496Z,100.00
2023-03-16T07:34:09.049Z,100.00
2023-03-16T07:39:20.267Z,100.00
2023-03-16T07:44:23.051Z,100.00
2023-03-16T07:49:24.779Z,100.00
2023-03-16T07:54:28.979Z,100.00
2023-03-16T07:59:31.423Z,100.00
2023-03-16T08:04:33.894Z,100.00
2023-03-16T08:09:37.327Z,100.00
2023-03-16T08:14:41.936Z,100.00
2023-03-16T08:19:51.750Z,100.00
2023-03-16T08:24:55.577Z,100.00
2023-03-16T08:29:57.654Z,100.00
2023-03-16T08:35:01.048Z,100.00
2023-03-16T08:40:05.563Z,100.00
2023-03-16T08:45:12.381Z,100.00
2023-03-16T08:50:15.731Z,100.00
2023-03-16T08:55:17.473Z,100.00
2023-03-16T09:00:20.457Z,100.00
2023-03-16T09:05:23.314Z,100.00
2023-03-16T09:10:26.210Z,100.00
2023-03-16T09:15:29.116Z,100.00
2023-03-16T09:20:33.319Z,100.00
2023-03-16T09:25:35.123Z,100.00
2023-03-16T09:30:37.451Z,100.00
2023-03-16T09:35:39.566Z,100.00
2023-03-16T09:40:41.550Z,100.00
2023-03-16T09:46:05.480Z,100.00
2023-03-16T09:51:23.519Z,100.00
2023-03-16T09:56:56.292Z,100.00
2023-03-16T10:02:56.526Z,100.00
2023-03-16T10:08:25.661Z,100.00
2023-03-16T10:13:37.008Z,100.00
2023-03-16T10:18:50.872Z,100.00
2023-03-16T10:23:58.815Z,100.00
2023-03-16T10:29:01.136Z,100.00
2023-03-16T10:34:06.339Z,100.00
2023-03-16T10:39:17.538Z,100.00
2023-03-16T10:44:24.653Z,100.00
2023-03-16T10:49:42.283Z,100.00
2023-03-16T10:54:51.379Z,100.00
2023-03-16T10:59:56.733Z,100.00
2023-03-16T11:04:58.564Z,100.00
2023-03-16T11:10:01.862Z,100.00
2023-03-16T11:15:23.614Z,100.00
2023-03-16T11:20:28.752Z,100.00
2023-03-16T11:26:02.939Z,100.00
2023-03-16T11:31:40.410Z,100.00
2023-03-16T11:36:53.485Z,93.75
2023-03-16T11:42:19.509Z,71.47
2023-03-16T11:47:45.807Z,70.53
2023-03-16T11:53:09.355Z,73.15
2023-03-16T11:58:35.520Z,61.90
2023-03-16T12:04:01.821Z,58.22
2023-03-16T12:09:13.499Z,75.54
2023-03-16T12:14:33.870Z,50.58
2023-03-16T12:19:51.300Z,50.70
2023-03-16T12:24:53.299Z,47.63
2023-03-16T12:30:13.002Z,47.47
2023-03-16T12:35:23.231Z,44.28
2023-03-16T12:40:29.091Z,45.91
2023-03-16T12:45:38.728Z,45.61
2023-03-16T12:50:52.278Z,42.06
2023-03-16T12:55:56.585Z,42.18
2023-03-16T13:01:00.053Z,41.11
2023-03-16T13:06:03.547Z,41.53
2023-03-16T13:11:14.291Z,37.54
2023-03-16T13:16:31.678Z,37.76
2023-03-16T13:21:41.684Z,36.82
2023-03-16T13:26:47.577Z,35.94
2023-03-16T13:31:50.573Z,36.44
2023-03-16T13:36:57.826Z,36.00
2023-03-16T13:42:18.638Z,33.06
2023-03-16T13:47:21.271Z,33.29
2023-03-16T13:52:35.635Z,32.46
2023-03-16T13:57:40.526Z,33.03
2023-03-16T14:02:44.399Z,34.76
2023-03-16T14:07:48.663Z,34.29
2023-03-16T14:12:55.687Z,32.39
2023-03-16T14:18:21.495Z,34.35
2023-03-16T14:23:36.858Z,36.24
2023-03-16T14:28:38.781Z,46.04
2023-03-16T14:33:46.032Z,46.43
2023-03-16T14:38:48.895Z,44.06
2023-03-16T14:43:54.546Z,52.36
2023-03-16T14:49:08.896Z,69.04
2023-03-16T14:54:17.187Z,85.18
2023-03-16T14:59:19.515Z,73.43
2023-03-16T15:04:28.441Z,85.59
2023-03-16T15:09:43.352Z,82.59
2023-03-16T15:15:04.163Z,88.32
2023-03-16T15:20:07.207Z,93.83
2023-03-16T15:25:36.519Z,94.10
2023-03-16T15:30:39.072Z,100.00
2023-03-16T15:35:41.973Z,100.00
2023-03-16T15:40:45.636Z,100.00
2023-03-16T15:45:47.803Z,98.17
2023-03-16T15:51:02.260Z,96.72
2023-03-16T15:56:13.656Z,100.00
2023-03-16T16:01:46.125Z,100.00
2023-03-16T16:06:48.536Z,100.00
2023-03-16T16:11:51.417Z,100.00
2023-03-16T16:16:54.309Z,100.00
2023-03-16T16:21:56.203Z,100.00
2023-03-16T16:26:57.895Z,100.00
2023-03-16T16:32:00.789Z,100.00
2023-03-16T16:37:02.398Z,100.00
2023-03-16T16:42:04.399Z,100.00
2023-03-16T16:47:18.942Z,100.00
2023-03-16T16:52:20.973Z,100.00
2023-03-16T16:57:22.663Z,100.00
2023-03-16T17:02:43.354Z,100.00
2023-03-16T17:07:44.962Z,100.00
2023-03-16T17:12:47.239Z,100.00
2023-03-16T17:17:52.475Z,100.00
2023-03-16T17:22:55.698Z,100.00
2023-03-16T17:27:58.023Z,100.00
2023-03-16T17:33:11.039Z,100.00
2023-03-16T17:38:17.411Z,100.00
2023-03-16T17:43:22.042Z,100.00
2023-03-16T17:48:24.225Z,100.00
2023-03-16T17:53:26.233Z,100.00
2023-03-16T17:58:31.556Z,100.00
2023-03-16T18:03:33.364Z,100.00
2023-03-16T18:08:36.007Z,100.00
2023-03-16T18:13:39.704Z,100.00
2023-03-16T18:18:42.805Z,100.00
2023-03-16T18:23:44.450Z,100.00
2023-03-16T18:28:46.864Z,100.00
2023-03-16T18:33:51.329Z,100.00
2023-03-16T18:38:53.950Z,100.00
2023-03-16T18:43:58.030Z,100.00
2023-03-16T18:49:22.840Z,100.00
2023-03-16T18:54:27.732Z,100.00
2023-03-16T18:59:31.331Z,100.00
2023-03-16T19:04:33.542Z,100.00
2023-03-16T19:09:36.210Z,100.00
2023-03-16T19:14:38.005Z,100.00
2023-03-16T19:19:39.929Z,100.00
2023-03-16T19:24:53.936Z,100.00
2023-03-16T19:29:55.974Z,100.00
2023-03-16T19:34:58.004Z,100.00
2023-03-16T19:40:00.465Z,100.00
2023-03-16T19:45:03.396Z,100.00
2023-03-16T19:50:22.226Z,100.00
2023-03-16T19:55:30.385Z,100.00
2023-03-16T20:00:33.229Z,100.00
2023-03-16T20:05:38.595Z,100.00
2023-03-16T20:10:40.838Z,100.00
2023-03-16T20:15:42.885Z,100.00
2023-03-16T20:20:45.352Z,100.00
2023-03-16T20:25:48.408Z,100.00
2023-03-16T20:30:51.768Z,100.00
2023-03-16T20:35:53.845Z,100.00
2023-03-16T20:40:56.056Z,100.00
2023-03-16T20:46:00.361Z,100.00
2023-03-16T20:51:02.213Z,100.00
2023-03-16T20:56:04.372Z,100.00
2023-03-16T21:01:09.680Z,100.00
2023-03-16T21:06:31.807Z,100.00
2023-03-16T21:11:44.007Z,100.00
2023-03-16T21:16:45.909Z,100.00
2023-03-16T21:21:47.810Z,100.00
2023-03-16T21:26:49.815Z,100.00
2023-03-16T21:31:51.944Z,100.00
2023-03-16T21:36:53.870Z,100.00
2023-03-16T21:41:55.774Z,100.00
2023-03-16T21:46:57.818Z,100.00
2023-03-16T21:52:01.203Z,100.00
2023-03-16T21:57:11.860Z,100.00
2023-03-16T22:02:26.025Z,100.00
2023-03-16T22:07:27.924Z,100.00
2023-03-16T22:12:29.700Z,100.00
2023-03-16T22:17:38.548Z,100.00
2023-03-16T22:22:40.708Z,100.00
2023-03-16T22:27:45.227Z,100.00
2023-03-16T22:32:50.237Z,100.00
2023-03-16T22:37:53.879Z,100.00
2023-03-16T22:42:59.620Z,100.00
2023-03-16T22:48:05.189Z,100.00
2023-03-16T22:53:08.644Z,100.00
2023-03-16T22:58:17.889Z,100.00
2023-03-16T23:03:22.801Z,100.00
2023-03-16T23:08:26.579Z,100.00
2023-03-16T23:13:29.052Z,100.00
2023-03-16T23:18:30.941Z,100.00
2023-03-16T23:23:33.079Z,100.00
2023-03-16T23:28:34.932Z,100.00
2023-03-16T23:33:37.007Z,100.00
2023-03-16T23:38:38.804Z,100.00
2023-03-16T23:43:42.760Z,100.00
2023-03-16T23:48:46.351Z,100.00
2023-03-16T23:53:49.295Z,100.00
2023-03-16T23:58:51.226Z,100.00
