createdAt,value
2016-11-03T15:06:43.384Z,40.12
2016-11-03T15:07:23.888Z,39.93
2016-11-03T15:08:04.400Z,39.64
2016-11-03T15:08:48.255Z,40.03
2016-11-03T15:09:29.422Z,39.54
2016-11-03T15:10:10.170Z,39.83
2016-11-03T15:12:08.259Z,40.91
2016-11-03T15:12:48.833Z,40.05
2016-11-03T15:13:29.390Z,40.14
2016-11-03T15:14:09.893Z,38.89
2016-11-03T15:14:50.611Z,39.26
2016-11-03T15:15:31.210Z,39.86
2016-11-03T15:16:11.652Z,39.18
2016-11-03T15:22:44.467Z,44.73
2016-11-03T15:23:24.935Z,46.8
2016-11-03T15:24:05.427Z,48.23
2016-11-03T15:24:45.965Z,49.74
2016-11-03T15:25:26.573Z,51.24
2016-11-03T15:26:07.050Z,52.84
2016-11-03T15:26:48.375Z,54.15
2016-11-03T15:27:28.485Z,55.84
2016-11-03T15:28:08.993Z,57.18
2016-11-03T15:28:49.518Z,57.92
2016-11-03T15:29:30.004Z,59.41
2016-11-03T15:30:10.489Z,61.22
2016-11-03T15:30:51.129Z,61.67
2016-11-03T15:31:31.594Z,62.72
2016-11-03T15:32:12.083Z,64.05
2016-11-03T15:32:52.581Z,64.78
2016-11-03T15:34:40.494Z,68.65
2016-11-03T15:35:21.010Z,68.94
2016-11-03T15:37:44.954Z,71.67
2016-11-03T15:38:29.708Z,72.96
2016-11-03T15:39:10.232Z,73.25
2016-11-03T15:39:50.823Z,73.72
2016-11-03T15:40:31.421Z,74.29
2016-11-03T15:41:11.924Z,74.96
2016-11-03T15:41:52.383Z,74.92
2016-11-03T15:42:32.920Z,75.3
2016-11-03T15:43:13.377Z,75.87
2016-11-03T15:43:53.938Z,76.63
2016-11-03T15:44:34.429Z,77.39
2016-11-03T15:45:17.127Z,77.77
2016-11-03T15:45:59.688Z,77.87
2016-11-03T15:46:40.217Z,77.68
2016-11-03T15:47:20.733Z,78.11
2016-11-03T15:48:01.229Z,78.59
2016-11-03T15:48:41.702Z,78.59
2016-11-03T15:49:22.221Z,79.44
2016-11-03T15:50:02.698Z,79.73
2016-11-03T15:50:43.182Z,80.21
2016-11-03T15:51:23.651Z,79.63
2016-11-03T15:52:04.160Z,80.21
2016-11-03T15:52:44.708Z,80.3
2016-11-03T15:53:25.166Z,80.49
2016-11-03T15:54:05.651Z,80.87
2016-11-03T15:54:46.148Z,81.68
2016-11-03T15:55:26.644Z,82.26
2016-11-03T15:56:07.805Z,82.45
2016-11-03T15:56:48.280Z,82.45
2016-11-03T15:57:28.835Z,82.73
2016-11-03T15:58:09.348Z,82.82
2016-11-03T15:58:49.833Z,82.82
2016-11-03T15:59:30.309Z,82.82
2016-11-03T16:00:10.782Z,83.01
2016-11-03T16:00:51.267Z,83.68
2016-11-03T16:01:31.753Z,83.11
2016-11-03T16:02:12.246Z,83.2
2016-11-03T16:02:52.740Z,83.68
2016-11-03T16:03:33.214Z,83.97
2016-11-03T16:04:13.751Z,83.97
2016-11-03T16:04:54.214Z,83.87
2016-11-03T16:05:34.818Z,84.16
2016-11-03T16:06:15.299Z,84.06
2016-11-03T16:06:55.774Z,84.34
2016-11-03T16:07:36.281Z,84.16
2016-11-03T16:08:16.788Z,84.34
2016-11-03T16:08:57.307Z,84.97
2016-11-03T16:09:37.741Z,84.68
2016-11-03T16:10:18.207Z,84.87
2016-11-03T16:10:58.730Z,84.78
2016-11-03T16:11:39.196Z,85.25
2016-11-03T16:12:19.678Z,85.16
2016-11-03T16:13:00.186Z,85.49
2016-11-03T16:13:40.702Z,85.35
2016-11-03T16:14:21.180Z,85.44
2016-11-03T16:15:01.689Z,85.35
2016-11-03T16:15:42.135Z,85.25
2016-11-03T16:16:22.633Z,85.44
2016-11-03T16:17:03.147Z,85.82
2016-11-03T16:17:43.685Z,86.01
2016-11-03T16:18:24.155Z,86.3
2016-11-03T16:19:04.636Z,86.3
2016-11-03T16:19:45.142Z,86.39
2016-11-03T16:20:25.601Z,86.49
2016-11-03T16:21:06.094Z,86.49
2016-11-03T16:21:46.625Z,86.49
2016-11-03T16:22:27.082Z,86.49
2016-11-03T16:23:07.560Z,86.96
2016-11-03T16:23:48.053Z,87.53
2016-11-03T16:24:28.542Z,87.53
2016-11-03T16:25:09.017Z,87.43
2016-11-03T16:25:52.383Z,87.24
2016-11-03T16:26:32.925Z,87.24
2016-11-03T16:27:13.423Z,87.53
2016-11-03T16:27:53.916Z,88.01
2016-11-03T16:28:34.387Z,87.91
2016-11-03T16:29:14.904Z,87.91
2016-11-03T16:29:55.381Z,88.1
2016-11-03T16:30:35.859Z,88.1
2016-11-03T16:31:16.328Z,87.82
2016-11-03T16:31:56.829Z,88.57
2016-11-03T16:32:37.295Z,88.57
2016-11-03T16:34:35.371Z,88.67
2016-11-03T16:35:16.324Z,88.57
2016-11-03T16:35:56.803Z,88.67
2016-11-03T16:36:37.298Z,89.14
2016-11-03T16:37:17.807Z,89.05
2016-11-03T16:37:58.313Z,88.95
2016-11-03T16:38:38.795Z,89.43
2016-11-03T16:39:19.303Z,89.62
2016-11-03T16:39:59.752Z,89.05
2016-11-03T16:40:40.285Z,89.14
2016-11-03T16:41:20.719Z,89.05
2016-11-03T16:42:03.834Z,89.81
2016-11-03T16:42:44.311Z,89.05
2016-11-03T16:43:24.787Z,89.24
2016-11-03T16:44:05.255Z,90
2016-11-03T16:44:45.739Z,89.72
2016-11-03T16:45:26.286Z,89.53
2016-11-03T16:46:06.754Z,89.9
2016-11-03T16:46:47.267Z,89.72
2016-11-03T16:47:27.751Z,89.43
2016-11-03T16:48:08.276Z,89.81
2016-11-03T16:48:48.715Z,89.72
2016-11-03T16:49:29.188Z,90.38
2016-11-03T16:50:09.665Z,90.19
2016-11-03T16:50:50.126Z,90.09
2016-11-03T16:51:30.645Z,90
2016-11-03T16:52:11.108Z,90
2016-11-03T16:52:51.599Z,90.09
2016-11-03T16:53:32.112Z,90
2016-11-03T16:54:12.597Z,89.9
2016-11-03T16:54:53.973Z,90.09
2016-11-03T16:55:34.527Z,90.19
2016-11-03T16:56:15.031Z,90
2016-11-03T16:56:55.505Z,90.47
2016-11-03T16:57:35.992Z,90.38
2016-11-03T16:58:16.500Z,90.47
2016-11-03T16:58:56.989Z,90.47
2016-11-03T16:59:37.506Z,90.38
2016-11-03T17:00:18.199Z,90.38
2016-11-03T17:00:58.730Z,90.47
2016-11-03T17:01:39.163Z,90.47
2016-11-03T17:02:19.638Z,90.57
2016-11-03T17:03:00.139Z,90.47
2016-11-03T17:03:40.563Z,90.47
2016-11-03T17:04:21.058Z,90.47
2016-11-03T17:05:01.522Z,90.57
2016-11-03T17:05:41.981Z,90.57
2016-11-03T17:06:22.490Z,90.47
2016-11-03T17:07:02.958Z,90.47
2016-11-03T17:07:43.467Z,90.66
2016-11-03T17:08:23.974Z,90.38
2016-11-03T17:09:04.448Z,90.85
2016-11-03T17:09:45.216Z,90.76
2016-11-03T17:10:25.802Z,90.76
2016-11-03T17:11:06.276Z,90.76
2016-11-03T17:11:46.779Z,90.47
2016-11-03T17:12:27.279Z,90.57
2016-11-03T17:13:07.764Z,90.38
2016-11-03T17:13:48.233Z,90
2016-11-03T17:14:28.780Z,90.09
2016-11-03T17:15:09.254Z,90.09
2016-11-03T17:15:49.735Z,90.19
2016-11-03T17:16:30.224Z,90.38
2016-11-03T17:17:10.714Z,89.9
2016-11-03T17:17:51.173Z,90.09
2016-11-03T17:18:31.658Z,89.9
2016-11-03T17:19:12.154Z,90.09
2016-11-03T17:19:52.697Z,90.09
2016-11-03T17:20:33.119Z,90
2016-11-03T17:21:13.613Z,90.09
2016-11-03T17:21:54.113Z,90.19
2016-11-03T17:22:34.625Z,90.09
2016-11-03T17:23:15.128Z,90.38
2016-11-03T17:23:55.599Z,90.76
2016-11-03T17:24:36.085Z,90.85
2016-11-03T17:25:16.536Z,90.47
2016-11-03T17:25:57.026Z,90
2016-11-03T17:26:37.531Z,90.38
2016-11-03T17:27:17.995Z,89.9
2016-11-03T17:27:58.492Z,90
2016-11-03T17:28:39.009Z,90.19
2016-11-03T17:29:19.484Z,89.9
2016-11-03T17:29:59.967Z,90.38
2016-11-03T17:30:40.440Z,90.09
2016-11-03T17:31:20.947Z,89.72
2016-11-03T17:32:01.422Z,89.9
2016-11-03T17:32:41.921Z,89.72
2016-11-03T17:33:22.412Z,89.9
2016-11-03T17:34:02.915Z,89.24
2016-11-03T17:34:43.396Z,89.53
2016-11-03T17:35:23.891Z,89.14
2016-11-03T17:36:04.411Z,89.33
2016-11-03T17:36:44.881Z,89.43
2016-11-03T17:37:25.324Z,89.05
2016-11-03T17:38:05.792Z,89.05
2016-11-03T17:38:46.300Z,88.67
2016-11-03T17:39:26.754Z,88.76
2016-11-03T17:40:07.228Z,88.86
2016-11-03T17:40:47.717Z,88.48
2016-11-03T17:41:28.193Z,88.67
2016-11-03T17:42:08.649Z,88.01
2016-11-03T17:42:49.115Z,87.62
2016-11-03T17:43:29.585Z,88.01
2016-11-03T17:44:10.070Z,88.01
2016-11-03T17:44:50.570Z,88.1
2016-11-03T17:45:31.045Z,87.53
2016-11-03T17:46:11.543Z,87.72
2016-11-03T17:46:52.029Z,87.15
2016-11-03T17:47:32.516Z,87.15
2016-11-03T17:48:13.001Z,87.05
2016-11-03T17:48:53.487Z,87.05
2016-11-03T17:49:34.001Z,87.15
2016-11-03T17:50:14.459Z,87.05
2016-11-03T17:50:54.973Z,87.05
2016-11-03T17:51:35.439Z,86.77
2016-11-03T17:52:15.931Z,87.05
2016-11-03T17:52:56.399Z,87.05
2016-11-03T17:53:36.865Z,86.49
2016-11-03T17:54:17.340Z,86.39
2016-11-03T17:54:57.831Z,86.2
2016-11-03T17:55:38.330Z,86.3
2016-11-03T17:56:18.775Z,86.49
2016-11-03T17:56:59.287Z,86.58
2016-11-03T17:57:39.769Z,85.63
2016-11-03T17:58:20.257Z,85.72
2016-11-03T17:59:00.723Z,86.11
2016-11-03T17:59:41.218Z,86.2
2016-11-03T18:00:21.705Z,86.3
2016-11-03T18:01:02.176Z,86.3
2016-11-03T18:01:42.647Z,86.77
2016-11-03T18:02:23.158Z,86.77
2016-11-03T18:03:03.668Z,86.58
2016-11-03T18:03:44.185Z,87.15
2016-11-03T18:04:24.666Z,86.58
2016-11-03T18:05:05.144Z,86.77
2016-11-03T18:05:45.610Z,87.15
2016-11-03T18:06:26.071Z,86.77
2016-11-03T18:07:06.564Z,87.05
2016-11-03T18:07:47.074Z,87.15
2016-11-03T18:08:27.563Z,87.43
2016-11-03T18:09:08.078Z,87.15
2016-11-03T18:09:48.582Z,86.96
2016-11-03T18:10:29.079Z,86.96
2016-11-03T18:11:09.545Z,87.24
2016-11-03T18:11:50.110Z,87.72
2016-11-03T18:12:30.610Z,87.43
2016-11-03T18:13:11.085Z,87.24
2016-11-03T18:13:51.604Z,87.82
2016-11-03T18:14:32.041Z,87.62
2016-11-03T18:15:12.542Z,88.1
2016-11-03T18:15:53.018Z,87.91
2016-11-03T18:16:33.486Z,87.91
2016-11-03T18:17:13.979Z,87.91
2016-11-03T18:17:54.488Z,87.72
2016-11-03T18:18:34.985Z,88.01
2016-11-03T18:19:15.463Z,87.91
2016-11-03T18:19:55.954Z,87.62
2016-11-03T18:20:36.433Z,88.57
2016-11-03T18:21:16.907Z,88.48
2016-11-03T18:21:57.407Z,88.48
2016-11-03T18:22:38.055Z,88.67
2016-11-03T18:23:18.553Z,88.57
2016-11-03T18:23:59.040Z,88.57
2016-11-03T18:24:39.584Z,88.57
2016-11-03T18:25:20.311Z,88.57
2016-11-03T18:26:00.790Z,88.57
2016-11-03T18:26:41.259Z,89.14
2016-11-03T18:27:21.798Z,89.05
2016-11-03T18:28:02.291Z,89.24
2016-11-03T18:28:42.816Z,89.14
2016-11-03T18:29:23.314Z,88.95
2016-11-03T18:30:03.817Z,89.43
2016-11-03T18:30:44.288Z,89.53
2016-11-03T18:31:24.762Z,88.95
2016-11-03T18:32:05.261Z,89.53
2016-11-03T18:32:45.776Z,89.53
2016-11-03T18:33:26.258Z,88.95
2016-11-03T18:34:06.741Z,89.53
2016-11-03T18:34:47.219Z,90
2016-11-03T18:35:27.710Z,89.9
2016-11-03T18:36:08.194Z,89.62
2016-11-03T18:36:48.669Z,89.33
2016-11-03T18:37:29.135Z,89.53
2016-11-03T18:38:09.612Z,89.9
2016-11-03T18:38:50.111Z,89.62
2016-11-03T18:39:30.624Z,89.81
2016-11-03T18:40:11.094Z,90.28
2016-11-03T18:40:51.593Z,90.09
2016-11-03T18:41:32.134Z,89.81
2016-11-03T18:42:12.610Z,89.81
2016-11-03T18:42:53.105Z,90.57
2016-11-03T18:43:33.635Z,90.76
2016-11-03T18:44:14.105Z,90
2016-11-03T18:44:54.583Z,90.19
2016-11-03T18:45:35.079Z,90.19
2016-11-03T18:46:15.588Z,90.09
2016-11-03T18:46:56.059Z,89.9
2016-11-03T18:47:36.527Z,89.9
2016-11-03T18:48:17.030Z,90
2016-11-03T18:48:57.666Z,89.9
2016-11-03T18:49:38.313Z,89.9
2016-11-03T18:50:18.841Z,90.38
2016-11-03T18:50:59.350Z,90.09
2016-11-03T18:51:39.848Z,90.19
2016-11-03T18:52:20.354Z,90.09
2016-11-03T18:53:00.848Z,90.19
2016-11-03T18:53:41.338Z,90.09
2016-11-03T18:54:21.818Z,89.9
2016-11-03T18:55:02.315Z,89.9
2016-11-03T18:55:42.807Z,90.09
2016-11-03T18:56:23.289Z,90.19
2016-11-03T18:57:03.794Z,90.09
2016-11-03T18:57:44.306Z,90.09
2016-11-03T18:58:24.768Z,89.9
2016-11-03T18:59:05.240Z,89.9
2016-11-03T18:59:45.740Z,90
2016-11-03T19:00:26.221Z,89.9
2016-11-03T19:01:06.720Z,89.9
2016-11-03T19:01:47.396Z,89.33
2016-11-03T19:02:27.890Z,89.33
2016-11-03T19:03:08.394Z,89.33
2016-11-03T19:03:48.908Z,89.9
2016-11-03T19:04:29.401Z,89.43
2016-11-03T19:05:10.108Z,89.53
2016-11-03T19:05:50.636Z,89.72
2016-11-03T19:06:31.143Z,89.62
2016-11-03T19:07:11.654Z,89.53
2016-11-03T19:07:52.356Z,89.33
2016-11-03T19:08:32.858Z,89.43
2016-11-03T19:09:13.354Z,89.72
2016-11-03T19:09:53.872Z,89.62
2016-11-03T19:10:34.365Z,89.72
2016-11-03T19:11:14.955Z,89.9
2016-11-03T19:11:55.906Z,89.33
2016-11-03T19:12:36.796Z,89.43
2016-11-03T19:13:17.520Z,89.72
2016-11-03T19:13:58.282Z,89.33
2016-11-03T19:14:38.887Z,89.53
2016-11-03T19:15:19.440Z,89.33
2016-11-03T19:16:00.174Z,89.14
2016-11-03T19:16:40.680Z,88.95
2016-11-03T19:17:21.547Z,88.95
2016-11-03T19:18:02.612Z,88.76
2016-11-03T19:18:43.198Z,88.67
2016-11-03T19:19:23.822Z,89.14
2016-11-03T19:20:04.344Z,89.33
2016-11-03T19:20:45.341Z,89.05
2016-11-03T19:21:26.401Z,89.24
2016-11-03T19:22:06.896Z,88.95
2016-11-03T19:22:47.379Z,88.71
2016-11-03T19:23:27.889Z,88.76
2016-11-03T19:24:08.396Z,88.71
2016-11-03T19:24:48.855Z,88.62
2016-11-03T19:25:29.338Z,88.71
2016-11-03T19:26:09.868Z,88.71
2016-11-03T19:26:50.365Z,88.81
2016-11-03T19:27:30.898Z,88.81
2016-11-03T19:28:11.430Z,88.62
2016-11-03T19:28:51.878Z,88.62
2016-11-03T19:29:32.370Z,88.62
2016-11-03T19:30:12.837Z,88.71
2016-11-03T19:30:53.329Z,88.34
2016-11-03T19:31:33.806Z,87.95
2016-11-03T19:32:14.344Z,88.05
2016-11-03T19:32:54.785Z,88.05
2016-11-03T19:33:35.294Z,87.86
2016-11-03T19:34:15.775Z,88.62
2016-11-03T19:34:56.333Z,88.71
2016-11-03T19:35:36.841Z,87.95
2016-11-03T19:36:17.573Z,87.86
2016-11-03T19:36:58.075Z,87.95
2016-11-03T19:37:38.598Z,87.38
2016-11-03T19:38:19.168Z,87.38
2016-11-03T19:38:59.657Z,87.29
2016-11-03T19:39:40.174Z,87.95
2016-11-03T19:40:20.732Z,88.05
2016-11-03T19:41:01.192Z,88.05
2016-11-03T19:41:41.719Z,87.29
2016-11-03T19:42:22.194Z,87.19
2016-11-03T19:43:02.685Z,87.29
2016-11-03T19:43:43.183Z,87.38
2016-11-03T19:44:23.677Z,87.57
2016-11-03T19:45:04.176Z,87.29
2016-11-03T19:45:44.651Z,86.91
2016-11-03T19:46:25.117Z,87.01
2016-11-03T19:47:05.586Z,87.01
2016-11-03T19:47:46.077Z,87.38
2016-11-03T19:48:26.564Z,87.01
2016-11-03T19:49:07.027Z,87.57
2016-11-03T19:49:47.516Z,87.57
2016-11-03T19:50:28.002Z,87.86
2016-11-03T19:51:08.472Z,88.62
2016-11-03T19:51:48.953Z,88.53
2016-11-03T19:52:29.453Z,88.53
2016-11-03T19:53:09.934Z,88.9
2016-11-03T19:53:50.479Z,88.81
2016-11-03T19:54:30.962Z,88.9
2016-11-03T19:55:11.426Z,89.19
2016-11-03T19:55:51.913Z,89
2016-11-03T19:56:32.418Z,89.38
2016-11-03T19:57:12.899Z,89.38
2016-11-03T19:57:53.403Z,89.09
2016-11-03T19:58:33.889Z,89.95
2016-11-03T19:59:14.359Z,88.9
2016-11-03T19:59:54.863Z,88.9
2016-11-03T20:00:35.384Z,89
2016-11-03T20:01:15.863Z,89.57
2016-11-03T20:01:56.348Z,89.76
2016-11-03T20:02:36.878Z,90.42
2016-11-03T20:03:17.384Z,90.05
2016-11-03T20:03:57.890Z,89.95
2016-11-03T20:04:38.366Z,90.71
2016-11-03T20:05:18.895Z,90.61
2016-11-03T20:05:59.397Z,91.66
2016-11-03T20:06:39.892Z,91.94
2016-11-03T20:07:20.359Z,92.13
2016-11-03T20:08:00.865Z,92.51
2016-11-03T20:08:41.352Z,92.71
2016-11-03T20:09:21.824Z,93.08
2016-11-03T20:10:02.356Z,92.42
2016-11-03T20:10:42.809Z,92.71
2016-11-03T20:11:23.284Z,93.27
2016-11-03T20:12:03.762Z,92.8
2016-11-03T20:12:44.243Z,93.37
2016-11-03T20:13:24.720Z,93.18
2016-11-03T20:14:05.217Z,93.18
2016-11-03T20:14:45.730Z,93.08
2016-11-03T20:15:26.212Z,92.71
2016-11-03T20:16:06.801Z,92.42
2016-11-03T20:16:47.321Z,92.9
2016-11-03T20:17:27.826Z,92.99
2016-11-03T20:18:08.291Z,93.08
2016-11-03T20:18:48.749Z,93.56
2016-11-03T20:19:29.224Z,93.65
2016-11-03T20:20:09.708Z,93.75
2016-11-03T20:20:50.206Z,93.56
2016-11-03T20:21:30.660Z,93.18
2016-11-03T20:22:11.134Z,93.46
2016-11-03T20:22:51.610Z,93.18
2016-11-03T20:23:32.109Z,93.46
2016-11-03T20:24:12.633Z,93.65
2016-11-03T20:24:53.140Z,93.75
2016-11-03T20:25:33.645Z,93.75
2016-11-03T20:26:14.121Z,93.56
2016-11-03T20:26:54.621Z,93.46
2016-11-03T20:27:35.143Z,93.75
2016-11-03T20:28:15.686Z,94.03
2016-11-03T20:28:56.165Z,94.23
2016-11-03T20:29:36.696Z,93.65
2016-11-03T20:30:17.157Z,93.65
2016-11-03T20:30:57.639Z,93.75
2016-11-03T20:31:38.135Z,94.32
2016-11-03T20:32:18.640Z,94.42
2016-11-03T20:32:59.153Z,94.23
2016-11-03T20:33:39.638Z,94.23
2016-11-03T20:34:20.118Z,93.75
2016-11-03T20:35:00.617Z,94.32
2016-11-03T20:35:41.148Z,94.13
2016-11-03T20:36:21.612Z,94.23
2016-11-03T20:37:02.117Z,93.94
2016-11-03T20:37:42.614Z,94.03
2016-11-03T20:38:23.093Z,94.13
2016-11-03T20:39:03.619Z,94.42
2016-11-03T20:39:44.103Z,94.37
2016-11-03T20:40:24.599Z,93.89
2016-11-03T20:41:05.071Z,93.89
2016-11-03T20:41:45.572Z,94.23
2016-11-03T20:42:26.073Z,94.37
2016-11-03T20:43:06.545Z,94.37
2016-11-03T20:43:47.017Z,93.89
2016-11-03T20:44:27.573Z,93.99
2016-11-03T20:45:08.025Z,93.89
2016-11-03T20:45:48.500Z,94.08
2016-11-03T20:46:29.038Z,94.18
2016-11-03T20:47:09.619Z,94.37
2016-11-03T20:47:50.283Z,94.84
2016-11-03T20:48:30.783Z,94.74
2016-11-03T20:49:11.257Z,94.56
2016-11-03T20:49:51.740Z,94.65
2016-11-03T20:50:32.244Z,94.65
2016-11-03T20:51:12.723Z,94.7
2016-11-03T20:51:53.202Z,94.93
2016-11-03T20:52:33.715Z,94.65
2016-11-03T20:53:14.171Z,94.84
2016-11-03T20:53:54.653Z,95.03
2016-11-03T20:54:35.133Z,95.12
2016-11-03T20:55:15.601Z,94.98
2016-11-03T20:55:56.079Z,95.36
2016-11-03T20:56:36.544Z,95.55
2016-11-03T20:57:17.018Z,94.98
2016-11-03T20:57:57.515Z,95.27
2016-11-03T20:58:38.034Z,95.08
2016-11-03T20:59:18.526Z,95.27
2016-11-03T20:59:59.071Z,94.89
2016-11-03T21:00:39.572Z,94.89
2016-11-03T21:01:20.049Z,95.08
2016-11-03T21:02:00.524Z,95.27
2016-11-03T21:02:40.986Z,94.7
2016-11-03T21:03:21.442Z,94.42
2016-11-03T21:04:01.922Z,94.79
2016-11-03T21:04:42.392Z,94.79
2016-11-03T21:05:22.871Z,94.42
2016-11-03T21:06:03.389Z,94.79
2016-11-03T21:06:43.859Z,94.98
2016-11-03T21:07:24.344Z,94.51
2016-11-03T21:09:43.534Z,94.79
2016-11-03T21:10:26.717Z,94.79
2016-11-03T21:11:07.197Z,94.6
2016-11-03T21:11:47.708Z,94.98
2016-11-03T21:12:28.204Z,95.08
2016-11-03T21:13:08.646Z,95.08
2016-11-03T21:13:49.236Z,94.79
2016-11-03T21:14:29.708Z,94.7
2016-11-03T21:15:10.184Z,94.7
2016-11-03T21:15:50.660Z,94.51
2016-11-03T21:16:31.144Z,94.79
2016-11-03T21:17:11.593Z,94.7
2016-11-03T21:17:52.070Z,94.98
2016-11-03T21:18:32.561Z,95.36
2016-11-03T21:19:13.048Z,95.27
2016-11-03T21:19:53.571Z,94.7
2016-11-03T21:20:34.032Z,94.79
2016-11-03T21:21:17.059Z,94.89
2016-11-03T21:21:57.532Z,94.6
2016-11-03T21:22:38.009Z,94.6
2016-11-03T21:23:18.539Z,94.23
2016-11-03T21:23:59.043Z,94.51
2016-11-03T21:24:39.463Z,94.6
2016-11-03T21:25:19.955Z,94.6
2016-11-03T21:26:00.447Z,94.32
2016-11-03T21:26:40.958Z,94.6
2016-11-03T21:27:21.424Z,94.51
2016-11-03T21:28:01.901Z,94.32
2016-11-03T21:28:42.415Z,94.03
2016-11-03T21:29:22.918Z,93.84
2016-11-03T21:30:03.415Z,94.13
2016-11-03T21:30:43.888Z,93.75
2016-11-03T21:31:24.413Z,93.75
2016-11-03T21:32:04.879Z,93.75
2016-11-03T21:32:45.360Z,94.13
2016-11-03T21:33:25.864Z,94.42
2016-11-03T21:34:06.358Z,94.23
2016-11-03T21:34:46.856Z,93.84
2016-11-03T21:35:27.341Z,93.65
2016-11-03T21:36:07.817Z,93.94
2016-11-03T21:36:48.304Z,93.94
2016-11-03T21:37:28.797Z,93.56
2016-11-03T21:38:09.267Z,93.75
2016-11-03T21:38:49.735Z,93.75
2016-11-03T21:39:30.244Z,93.56
2016-11-03T21:40:10.671Z,94.03
2016-11-03T21:40:51.151Z,93.56
2016-11-03T21:41:31.632Z,94.03
2016-11-03T21:42:12.125Z,93.94
2016-11-03T21:42:52.576Z,93.75
2016-11-03T21:43:33.102Z,93.65
2016-11-03T21:44:13.591Z,93.94
2016-11-03T21:44:54.065Z,93.75
2016-11-03T21:45:34.557Z,93.84
2016-11-03T21:46:15.009Z,93.65
2016-11-03T21:46:55.527Z,93.75
2016-11-03T21:47:35.990Z,93.94
2016-11-03T21:48:16.468Z,93.37
2016-11-03T21:48:56.948Z,93.46
2016-11-03T21:49:37.454Z,93.46
2016-11-03T21:50:17.951Z,93.27
2016-11-03T21:50:58.440Z,93.27
2016-11-03T21:51:38.934Z,93.94
2016-11-03T21:52:19.439Z,93.37
2016-11-03T21:52:59.910Z,94.23
2016-11-03T21:53:40.383Z,93.94
2016-11-03T21:54:20.895Z,93.94
2016-11-03T21:55:01.383Z,94.03
2016-11-03T21:55:41.836Z,93.84
2016-11-03T21:56:22.350Z,94.6
2016-11-03T21:57:02.805Z,94.42
2016-11-03T21:57:43.299Z,93.56
2016-11-03T21:58:23.776Z,94.23
2016-11-03T21:59:04.269Z,94.23
2016-11-03T21:59:44.760Z,94.23
2016-11-03T22:00:25.244Z,94.23
2016-11-03T22:01:05.753Z,93.94
2016-11-03T22:01:46.212Z,93.84
2016-11-03T22:02:26.699Z,93.94
2016-11-03T22:03:07.206Z,94.42
2016-11-03T22:03:47.672Z,94.6
2016-11-03T22:04:28.183Z,94.32
2016-11-03T22:05:08.628Z,93.84
2016-11-03T22:05:49.080Z,94.32
2016-11-03T22:06:29.581Z,94.42
2016-11-03T22:07:10.062Z,94.23
2016-11-03T22:07:50.567Z,94.23
2016-11-03T22:08:31.028Z,94.03
2016-11-03T22:09:11.556Z,94.23
2016-11-03T22:09:52.004Z,93.94
2016-11-03T22:10:32.470Z,94.23
2016-11-03T22:11:12.971Z,94.23
2016-11-03T22:11:53.445Z,94.13
2016-11-03T22:12:33.936Z,94.03
2016-11-03T22:13:14.425Z,94.42
2016-11-03T22:13:54.896Z,94.23
2016-11-03T22:14:35.374Z,94.23
2016-11-03T22:15:15.867Z,94.03
2016-11-03T22:15:56.342Z,93.84
2016-11-03T22:16:36.826Z,93.84
2016-11-03T22:17:17.318Z,94.23
2016-11-03T22:17:57.786Z,93.75
2016-11-03T22:18:38.308Z,93.65
2016-11-03T22:19:18.807Z,93.84
2016-11-03T22:19:59.270Z,93.75
2016-11-03T22:20:39.724Z,94.03
2016-11-03T22:21:20.197Z,93.56
2016-11-03T22:22:00.679Z,93.65
2016-11-03T22:22:41.165Z,93.75
2016-11-03T22:23:21.643Z,93.56
2016-11-03T22:24:02.111Z,93.84
2016-11-03T22:24:42.593Z,94.03
2016-11-03T22:25:23.077Z,93.94
2016-11-03T22:26:03.577Z,93.37
2016-11-03T22:26:44.056Z,92.99
2016-11-03T22:27:24.537Z,92.99
2016-11-03T22:28:05.010Z,92.99
2016-11-03T22:28:45.511Z,93.18
2016-11-03T22:29:26.029Z,93.18
2016-11-03T22:30:06.512Z,93.18
2016-11-03T22:30:46.984Z,92.99
2016-11-03T22:31:27.459Z,93.27
2016-11-03T22:32:07.975Z,93.75
2016-11-03T22:32:48.464Z,93.65
2016-11-03T22:33:28.953Z,94.13
2016-11-03T22:34:09.452Z,94.23
2016-11-03T22:34:49.937Z,94.13
2016-11-03T22:35:30.396Z,93.27
2016-11-03T22:36:10.859Z,94.03
2016-11-03T22:36:51.338Z,93.75
2016-11-03T22:37:31.833Z,93.65
2016-11-03T22:38:12.322Z,93.75
2016-11-03T22:38:52.810Z,93.56
2016-11-03T22:39:33.269Z,92.71
2016-11-03T22:40:13.756Z,92.8
2016-11-03T22:40:54.254Z,92.32
2016-11-03T22:41:34.774Z,92.04
2016-11-03T22:42:15.235Z,91.94
2016-11-03T22:42:55.752Z,91.75
2016-11-03T22:43:36.231Z,91.85
2016-11-03T22:44:16.703Z,91.09
2016-11-03T22:44:57.177Z,90.9
2016-11-03T22:45:37.674Z,91.19
2016-11-03T22:46:18.135Z,90.8
2016-11-03T22:47:00.136Z,90.8
2016-11-03T22:47:40.629Z,90.61
2016-11-03T22:48:21.105Z,90.52
2016-11-03T22:49:01.604Z,90.9
2016-11-03T22:49:42.075Z,91.09
2016-11-03T22:50:22.563Z,90.99
2016-11-03T22:51:03.067Z,90.8
2016-11-03T22:51:43.577Z,90.9
2016-11-03T22:52:24.025Z,91.09
2016-11-03T22:53:04.482Z,89.86
2016-11-03T22:53:44.945Z,89.86
2016-11-03T22:54:25.461Z,90.14
2016-11-03T22:55:05.945Z,90.52
2016-11-03T22:55:46.423Z,90.42
2016-11-03T22:56:26.910Z,90.52
2016-11-03T22:57:07.398Z,90.9
2016-11-03T22:57:47.892Z,91.28
2016-11-03T22:58:28.374Z,91.56
2016-11-03T22:59:08.817Z,92.23
2016-11-03T22:59:49.319Z,92.13
2016-11-03T23:00:29.865Z,92.13
2016-11-03T23:01:10.364Z,91.94
2016-11-03T23:01:50.879Z,92.13
2016-11-03T23:02:31.336Z,93.18
2016-11-03T23:03:11.810Z,93.27
2016-11-03T23:03:52.286Z,93.18
2016-11-03T23:04:32.779Z,93.08
2016-11-03T23:05:13.267Z,93.56
2016-11-03T23:05:53.780Z,93.65
2016-11-03T23:06:34.239Z,93.56
2016-11-03T23:07:14.716Z,93.94
2016-11-03T23:07:55.176Z,94.03
2016-11-03T23:08:35.661Z,93.56
2016-11-03T23:09:16.120Z,93.75
2016-11-03T23:09:56.619Z,93.84
2016-11-03T23:10:37.100Z,94.03
2016-11-03T23:11:17.578Z,93.84
2016-11-03T23:11:58.053Z,93.65
2016-11-03T23:12:38.546Z,94.42
2016-11-03T23:13:19.012Z,93.84
2016-11-03T23:13:59.499Z,93.65
2016-11-03T23:14:39.974Z,93.84
2016-11-03T23:15:20.476Z,94.23
2016-11-03T23:16:00.944Z,94.03
2016-11-03T23:16:41.405Z,94.03
2016-11-03T23:17:21.890Z,94.23
2016-11-03T23:18:02.371Z,94.23
2016-11-03T23:18:42.832Z,93.84
2016-11-03T23:19:23.306Z,94.32
2016-11-03T23:20:03.823Z,94.32
2016-11-03T23:20:44.288Z,94.32
2016-11-03T23:21:24.771Z,94.23
2016-11-03T23:22:05.252Z,94.23
2016-11-03T23:22:45.751Z,94.23
2016-11-03T23:23:26.213Z,94.23
2016-11-03T23:24:06.745Z,94.23
2016-11-03T23:24:47.225Z,94.23
2016-11-03T23:25:27.734Z,94.32
2016-11-03T23:26:08.232Z,94.32
2016-11-03T23:26:48.719Z,94.23
2016-11-03T23:27:29.250Z,94.23
2016-11-03T23:28:09.705Z,94.6
2016-11-03T23:28:50.197Z,93.65
2016-11-03T23:29:30.695Z,93.75
2016-11-03T23:30:11.162Z,94.42
2016-11-03T23:30:51.653Z,93.56
2016-11-03T23:31:32.157Z,94.32
2016-11-03T23:32:12.618Z,93.84
2016-11-03T23:32:53.091Z,93.75
2016-11-03T23:33:33.575Z,94.03
2016-11-03T23:34:14.031Z,93.94
2016-11-03T23:34:54.537Z,93.65
2016-11-03T23:35:35.044Z,94.03
2016-11-03T23:36:15.523Z,93.84
2016-11-03T23:36:56.025Z,93.94
2016-11-03T23:37:36.466Z,94.13
2016-11-03T23:38:16.942Z,93.94
2016-11-03T23:38:57.401Z,93.75
2016-11-03T23:39:37.874Z,93.94
2016-11-03T23:40:18.361Z,93.37
2016-11-03T23:40:58.824Z,93.75
2016-11-03T23:41:39.333Z,93.75
2016-11-03T23:42:19.798Z,93.56
2016-11-03T23:43:00.261Z,93.75
2016-11-03T23:43:40.740Z,93.56
2016-11-03T23:44:21.221Z,93.75
2016-11-03T23:45:01.715Z,93.84
2016-11-03T23:45:42.164Z,93.46
2016-11-03T23:46:22.665Z,93.84
2016-11-03T23:47:03.180Z,93.94
2016-11-03T23:47:43.645Z,93.65
2016-11-03T23:48:24.120Z,93.46
2016-11-03T23:49:04.606Z,93.56
2016-11-03T23:49:45.120Z,93.75
2016-11-03T23:50:25.625Z,93.94
2016-11-03T23:51:06.092Z,93.94
2016-11-03T23:51:46.558Z,93.94
2016-11-03T23:52:27.056Z,93.94
2016-11-03T23:53:07.547Z,93.75
2016-11-03T23:53:48.027Z,93.94
2016-11-03T23:54:28.524Z,93.84
2016-11-03T23:55:09.007Z,93.84
2016-11-03T23:55:49.529Z,93.65
2016-11-03T23:56:30.017Z,93.56
2016-11-03T23:57:10.499Z,93.75
2016-11-03T23:57:50.978Z,93.94
2016-11-03T23:58:31.439Z,94.03
2016-11-03T23:59:11.915Z,94.42
2016-11-03T23:59:52.410Z,94.6
