createdAt,value
2019-04-30T00:01:17.073Z,54.90
2019-04-30T00:03:42.859Z,55.00
2019-04-30T00:06:09.285Z,55.10
2019-04-30T00:08:39.003Z,56.20
2019-04-30T00:11:05.247Z,56.50
2019-04-30T00:13:31.789Z,56.10
2019-04-30T00:16:01.610Z,56.50
2019-04-30T00:18:30.763Z,55.60
2019-04-30T00:20:55.475Z,55.70
2019-04-30T00:23:22.677Z,55.70
2019-04-30T00:25:50.109Z,55.80
2019-04-30T00:28:16.401Z,55.70
2019-04-30T00:30:44.006Z,56.20
2019-04-30T00:33:15.249Z,56.30
2019-04-30T00:35:39.197Z,56.10
2019-04-30T00:38:05.430Z,56.20
2019-04-30T00:40:31.945Z,56.30
2019-04-30T00:43:00.109Z,56.40
2019-04-30T00:45:26.294Z,56.20
2019-04-30T00:47:52.508Z,56.70
2019-04-30T00:50:18.853Z,56.80
2019-04-30T00:52:45.768Z,56.90
2019-04-30T00:55:12.775Z,56.70
2019-04-30T00:57:43.577Z,57.20
2019-04-30T01:00:08.961Z,57.40
2019-04-30T01:02:46.106Z,57.40
2019-04-30T01:05:15.650Z,58.00
2019-04-30T01:07:48.818Z,57.60
2019-04-30T01:10:12.177Z,58.30
2019-04-30T01:12:46.916Z,58.10
2019-04-30T01:15:11.140Z,58.30
2019-04-30T01:17:35.353Z,58.00
2019-04-30T01:20:03.445Z,58.80
2019-04-30T01:22:32.875Z,58.30
2019-04-30T01:25:02.902Z,58.30
2019-04-30T01:27:28.387Z,58.60
2019-04-30T01:29:54.953Z,59.40
2019-04-30T01:32:21.347Z,59.70
2019-04-30T01:34:49.825Z,60.40
2019-04-30T01:37:15.724Z,60.20
2019-04-30T01:39:42.037Z,61.00
2019-04-30T01:42:11.352Z,60.90
2019-04-30T01:44:36.400Z,61.00
2019-04-30T01:47:02.700Z,61.60
2019-04-30T01:49:32.594Z,61.50
2019-04-30T01:51:58.494Z,61.80
2019-04-30T01:54:25.165Z,61.50
2019-04-30T01:56:59.630Z,61.90
2019-04-30T01:59:29.180Z,61.60
2019-04-30T02:01:58.508Z,60.90
2019-04-30T02:04:24.873Z,61.80
2019-04-30T02:06:51.205Z,61.70
2019-04-30T02:09:18.912Z,62.30
2019-04-30T02:11:45.644Z,62.40
2019-04-30T02:14:11.961Z,62.60
2019-04-30T02:16:39.545Z,63.70
2019-04-30T02:19:06.001Z,63.30
2019-04-30T02:21:33.482Z,63.90
2019-04-30T02:23:59.860Z,64.00
2019-04-30T02:26:26.197Z,64.60
2019-04-30T02:28:52.503Z,64.50
2019-04-30T02:31:22.332Z,64.80
2019-04-30T02:33:50.247Z,64.60
2019-04-30T02:36:21.442Z,64.90
2019-04-30T02:38:52.348Z,65.00
2019-04-30T02:41:20.353Z,64.90
2019-04-30T02:43:49.714Z,65.00
2019-04-30T02:46:19.058Z,65.60
2019-04-30T02:48:49.950Z,65.80
2019-04-30T02:51:19.994Z,66.00
2019-04-30T02:53:51.646Z,66.20
2019-04-30T02:56:20.274Z,66.00
2019-04-30T02:58:50.467Z,66.70
2019-04-30T03:01:16.389Z,66.60
2019-04-30T03:03:42.798Z,66.70
2019-04-30T03:06:11.440Z,66.90
2019-04-30T03:08:37.220Z,67.10
2019-04-30T03:11:03.860Z,67.00
2019-04-30T03:13:30.172Z,67.00
2019-04-30T03:15:59.136Z,67.20
2019-04-30T03:18:26.418Z,67.10
2019-04-30T03:21:03.382Z,67.40
2019-04-30T03:23:29.596Z,67.50
2019-04-30T03:25:56.403Z,67.40
2019-04-30T03:28:22.627Z,67.30
2019-04-30T03:30:51.929Z,67.40
2019-04-30T03:33:17.066Z,67.20
2019-04-30T03:35:48.085Z,67.30
2019-04-30T03:38:11.417Z,67.70
2019-04-30T03:40:40.219Z,68.10
2019-04-30T03:43:06.770Z,68.00
2019-04-30T03:45:32.986Z,68.00
2019-04-30T03:48:00.274Z,68.20
2019-04-30T03:50:32.855Z,68.10
2019-04-30T03:52:54.942Z,68.60
2019-04-30T03:55:25.017Z,68.90
2019-04-30T03:57:51.972Z,69.10
2019-04-30T04:00:20.518Z,69.30
2019-04-30T04:02:46.822Z,69.20
2019-04-30T04:05:20.237Z,69.30
2019-04-30T04:07:52.556Z,68.10
2019-04-30T04:10:19.551Z,68.80
2019-04-30T04:12:46.062Z,69.10
2019-04-30T04:15:12.297Z,69.50
2019-04-30T04:17:39.707Z,69.70
2019-04-30T04:20:06.446Z,69.80
2019-04-30T04:22:32.750Z,70.00
2019-04-30T04:25:00.016Z,70.30
2019-04-30T04:27:29.795Z,70.50
2019-04-30T04:29:54.743Z,70.80
2019-04-30T04:32:24.387Z,71.20
2019-04-30T04:34:50.508Z,71.30
2019-04-30T04:37:19.717Z,71.60
2019-04-30T04:39:45.385Z,72.50
2019-04-30T04:42:11.604Z,71.90
2019-04-30T04:44:39.887Z,71.80
2019-04-30T04:47:05.906Z,72.20
2019-04-30T04:49:32.138Z,72.40
2019-04-30T04:51:59.173Z,72.60
2019-04-30T04:54:25.554Z,72.70
2019-04-30T04:56:54.845Z,73.00
2019-04-30T04:59:20.170Z,72.90
2019-04-30T05:01:48.818Z,73.20
2019-04-30T05:04:14.640Z,73.10
2019-04-30T05:06:40.858Z,73.30
2019-04-30T05:09:07.079Z,72.10
2019-04-30T05:11:33.402Z,72.30
2019-04-30T05:13:59.717Z,72.30
2019-04-30T05:16:25.941Z,70.70
2019-04-30T05:18:52.202Z,71.70
2019-04-30T05:21:18.815Z,71.50
2019-04-30T05:23:45.349Z,70.90
2019-04-30T05:26:11.582Z,70.20
2019-04-30T05:28:39.377Z,70.30
2019-04-30T05:31:08.676Z,69.00
2019-04-30T05:33:34.991Z,68.00
2019-04-30T05:36:01.206Z,66.80
2019-04-30T05:38:28.687Z,66.10
2019-04-30T05:40:55.565Z,65.10
2019-04-30T05:43:21.859Z,63.00
2019-04-30T05:45:49.155Z,62.40
2019-04-30T05:48:15.814Z,60.50
2019-04-30T05:50:42.034Z,59.40
2019-04-30T05:53:09.002Z,59.10
2019-04-30T05:55:35.388Z,58.20
2019-04-30T05:58:01.634Z,57.90
2019-04-30T06:00:30.256Z,56.70
2019-04-30T06:02:56.268Z,56.00
2019-04-30T06:05:22.981Z,55.50
2019-04-30T06:07:51.883Z,55.80
2019-04-30T06:10:25.049Z,55.80
2019-04-30T06:12:53.275Z,55.40
2019-04-30T06:15:28.955Z,55.00
2019-04-30T06:18:01.120Z,56.10
2019-04-30T06:20:24.074Z,56.10
2019-04-30T06:22:52.255Z,55.70
2019-04-30T06:25:30.548Z,55.60
2019-04-30T06:27:48.743Z,54.30
2019-04-30T06:30:15.812Z,54.40
2019-04-30T06:32:42.333Z,54.10
2019-04-30T06:35:09.276Z,54.30
2019-04-30T06:37:35.581Z,53.80
2019-04-30T06:40:02.202Z,54.10
2019-04-30T06:42:29.705Z,54.30
2019-04-30T06:44:56.633Z,53.80
2019-04-30T06:47:32.720Z,53.60
2019-04-30T06:49:52.179Z,53.10
2019-04-30T06:52:23.027Z,53.30
2019-04-30T06:54:46.621Z,53.00
2019-04-30T06:57:12.843Z,53.00
2019-04-30T06:59:39.604Z,52.50
2019-04-30T07:02:06.086Z,51.70
2019-04-30T07:04:32.314Z,52.10
2019-04-30T07:06:59.081Z,50.50
2019-04-30T07:09:51.718Z,50.10
2019-04-30T07:12:25.466Z,50.00
2019-04-30T07:14:43.010Z,50.80
2019-04-30T07:17:09.540Z,51.10
2019-04-30T07:19:51.013Z,51.60
2019-04-30T07:22:04.061Z,51.70
2019-04-30T07:24:30.289Z,51.70
2019-04-30T07:27:00.959Z,51.90
2019-04-30T07:29:24.743Z,51.40
2019-04-30T07:31:51.660Z,51.30
2019-04-30T07:34:19.626Z,51.50
2019-04-30T07:36:50.856Z,51.40
2019-04-30T07:39:14.201Z,52.20
2019-04-30T07:41:40.478Z,52.00
2019-04-30T07:44:06.749Z,52.10
2019-04-30T07:46:35.073Z,52.10
2019-04-30T07:49:01.095Z,52.10
2019-04-30T07:51:30.896Z,52.30
2019-04-30T07:53:55.442Z,53.20
2019-04-30T07:56:28.051Z,52.30
2019-04-30T07:58:50.458Z,52.70
2019-04-30T08:01:19.406Z,51.80
2019-04-30T08:03:53.308Z,51.70
2019-04-30T08:06:22.351Z,50.70
2019-04-30T08:08:50.639Z,49.90
2019-04-30T08:11:23.850Z,49.70
2019-04-30T08:13:45.001Z,50.00
2019-04-30T08:16:11.677Z,49.90
2019-04-30T08:18:39.217Z,49.10
2019-04-30T08:21:05.578Z,48.50
2019-04-30T08:23:36.868Z,47.50
2019-04-30T08:25:59.917Z,47.50
2019-04-30T08:28:30.104Z,46.50
2019-04-30T08:30:55.397Z,45.60
2019-04-30T08:33:21.668Z,45.70
2019-04-30T08:35:49.732Z,45.90
2019-04-30T08:38:16.013Z,45.50
2019-04-30T08:40:53.388Z,45.50
2019-04-30T08:43:10.225Z,44.70
2019-04-30T08:45:38.474Z,44.20
2019-04-30T08:48:04.549Z,45.80
2019-04-30T08:50:31.855Z,44.40
2019-04-30T08:52:59.698Z,43.90
2019-04-30T08:55:26.185Z,44.20
2019-04-30T08:57:52.493Z,44.60
2019-04-30T09:00:19.509Z,44.30
2019-04-30T09:02:46.050Z,43.20
2019-04-30T09:05:30.945Z,43.30
2019-04-30T09:07:57.277Z,43.90
2019-04-30T09:10:23.494Z,42.60
2019-04-30T09:12:51.951Z,42.60
2019-04-30T09:15:18.875Z,42.40
2019-04-30T09:17:58.138Z,42.40
2019-04-30T09:20:13.317Z,42.20
2019-04-30T09:22:40.721Z,41.30
2019-04-30T09:25:09.220Z,41.70
2019-04-30T09:27:35.357Z,42.20
2019-04-30T09:30:03.780Z,42.90
2019-04-30T09:32:31.305Z,42.60
2019-04-30T09:34:58.708Z,43.80
2019-04-30T09:37:25.156Z,43.00
2019-04-30T09:39:51.410Z,41.40
2019-04-30T09:42:19.631Z,40.90
2019-04-30T09:44:45.713Z,39.30
2019-04-30T09:47:11.925Z,38.90
2019-04-30T09:49:38.811Z,38.40
2019-04-30T09:52:08.851Z,38.50
2019-04-30T09:54:35.296Z,40.00
2019-04-30T09:57:01.529Z,39.20
2019-04-30T09:59:29.092Z,39.00
2019-04-30T10:01:55.680Z,40.00
2019-04-30T10:04:22.325Z,40.00
2019-04-30T10:06:50.161Z,40.70
2019-04-30T10:09:19.402Z,41.40
2019-04-30T10:12:04.532Z,40.80
2019-04-30T10:14:30.954Z,40.80
2019-04-30T10:16:59.546Z,38.50
2019-04-30T10:19:25.909Z,38.20
2019-04-30T10:21:52.119Z,39.40
2019-04-30T10:24:19.635Z,40.30
2019-04-30T10:26:46.072Z,38.20
2019-04-30T10:29:14.244Z,37.60
2019-04-30T10:31:40.408Z,38.30
2019-04-30T10:34:06.741Z,38.50
2019-04-30T10:36:33.161Z,38.50
2019-04-30T10:38:59.637Z,38.90
2019-04-30T10:41:26.120Z,39.00
2019-04-30T10:43:52.417Z,39.40
2019-04-30T10:46:19.137Z,39.00
2019-04-30T10:48:45.372Z,39.00
2019-04-30T10:51:11.694Z,39.00
2019-04-30T10:53:37.929Z,39.20
2019-04-30T10:56:04.263Z,38.70
2019-04-30T10:58:30.593Z,41.20
2019-04-30T11:00:56.912Z,39.50
2019-04-30T11:03:24.620Z,39.60
2019-04-30T11:05:50.898Z,38.30
2019-04-30T11:08:17.252Z,39.10
2019-04-30T11:10:43.581Z,39.30
2019-04-30T11:13:09.794Z,39.90
2019-04-30T11:15:36.123Z,40.00
2019-04-30T11:18:02.762Z,40.00
2019-04-30T11:20:29.805Z,40.10
2019-04-30T11:22:56.423Z,39.90
2019-04-30T11:25:23.569Z,40.50
2019-04-30T11:27:51.248Z,41.00
2019-04-30T11:30:23.743Z,41.60
2019-04-30T11:32:47.508Z,41.20
2019-04-30T11:35:14.093Z,41.30
2019-04-30T11:37:40.414Z,41.00
2019-04-30T11:40:08.047Z,40.90
2019-04-30T11:42:34.573Z,40.80
2019-04-30T11:45:00.789Z,40.60
2019-04-30T11:47:28.844Z,40.00
2019-04-30T11:49:55.037Z,40.30
2019-04-30T11:52:21.758Z,39.50
2019-04-30T11:54:51.578Z,40.00
2019-04-30T11:57:16.209Z,39.40
2019-04-30T11:59:42.591Z,39.20
2019-04-30T12:02:14.065Z,38.90
2019-04-30T12:04:40.290Z,39.20
2019-04-30T12:07:11.150Z,38.90
2019-04-30T12:09:51.207Z,39.20
2019-04-30T12:12:18.976Z,39.00
2019-04-30T12:14:45.313Z,38.80
2019-04-30T12:17:11.534Z,38.60
2019-04-30T12:19:38.839Z,38.40
2019-04-30T12:22:05.173Z,38.90
2019-04-30T12:24:31.401Z,39.70
2019-04-30T12:26:57.618Z,38.80
2019-04-30T12:29:23.829Z,39.20
2019-04-30T12:31:50.059Z,39.60
2019-04-30T12:34:16.273Z,39.80
2019-04-30T12:36:42.486Z,39.80
2019-04-30T12:39:08.978Z,40.60
2019-04-30T12:41:35.229Z,40.90
2019-04-30T12:44:01.453Z,40.80
2019-04-30T12:46:28.893Z,40.70
2019-04-30T12:49:06.110Z,40.90
2019-04-30T12:51:45.310Z,41.40
2019-04-30T12:54:04.688Z,41.20
2019-04-30T12:56:41.789Z,40.50
2019-04-30T12:59:08.093Z,41.40
2019-04-30T13:01:34.378Z,41.30
2019-04-30T13:04:01.440Z,40.90
2019-04-30T13:06:28.444Z,41.30
2019-04-30T13:08:55.551Z,41.30
2019-04-30T13:11:23.158Z,41.60
2019-04-30T13:13:50.861Z,41.40
2019-04-30T13:16:19.311Z,41.30
2019-04-30T13:18:45.624Z,41.30
2019-04-30T13:21:11.845Z,41.30
2019-04-30T13:23:38.069Z,41.20
2019-04-30T13:26:04.310Z,41.10
2019-04-30T13:28:38.525Z,41.40
2019-04-30T13:31:05.815Z,41.00
2019-04-30T13:33:38.897Z,41.60
2019-04-30T13:36:05.013Z,41.30
2019-04-30T13:38:44.677Z,41.40
2019-04-30T13:41:03.253Z,41.60
2019-04-30T13:43:48.655Z,41.60
2019-04-30T13:46:14.953Z,41.60
2019-04-30T13:48:41.171Z,40.80
2019-04-30T13:51:08.856Z,41.40
2019-04-30T13:53:35.135Z,41.20
2019-04-30T13:56:01.406Z,41.40
2019-04-30T13:58:27.761Z,41.50
2019-04-30T14:00:54.498Z,42.10
2019-04-30T14:03:25.916Z,41.90
2019-04-30T14:05:52.326Z,42.30
2019-04-30T14:08:26.589Z,42.90
2019-04-30T14:10:53.365Z,42.90
2019-04-30T14:13:20.436Z,42.90
2019-04-30T14:15:47.721Z,42.70
2019-04-30T14:18:14.089Z,42.60
2019-04-30T14:20:40.421Z,42.50
2019-04-30T14:23:08.583Z,42.50
2019-04-30T14:25:34.801Z,43.00
2019-04-30T14:28:01.170Z,42.80
2019-04-30T14:30:29.240Z,43.20
2019-04-30T14:32:55.657Z,43.50
2019-04-30T14:35:21.889Z,43.40
2019-04-30T14:37:49.609Z,43.90
2019-04-30T14:40:19.792Z,44.00
2019-04-30T14:42:50.071Z,44.20
2019-04-30T14:45:22.047Z,45.00
2019-04-30T14:47:54.721Z,44.40
2019-04-30T14:50:23.493Z,44.20
2019-04-30T14:52:57.606Z,44.10
2019-04-30T14:55:25.750Z,44.40
2019-04-30T14:57:59.760Z,44.60
2019-04-30T15:00:44.916Z,44.50
2019-04-30T15:03:16.552Z,44.80
2019-04-30T15:05:48.787Z,45.10
2019-04-30T15:08:11.376Z,45.30
2019-04-30T15:10:38.001Z,45.70
2019-04-30T15:13:04.321Z,46.60
2019-04-30T15:15:30.553Z,47.50
2019-04-30T15:17:56.776Z,47.60
2019-04-30T15:20:23.091Z,47.90
2019-04-30T15:23:08.797Z,47.20
2019-04-30T15:25:35.666Z,47.10
2019-04-30T15:28:01.882Z,47.20
2019-04-30T15:30:28.888Z,46.70
2019-04-30T15:33:16.041Z,47.30
2019-04-30T15:35:42.278Z,47.60
2019-04-30T15:38:09.467Z,47.40
2019-04-30T15:40:35.938Z,47.20
2019-04-30T15:43:04.172Z,47.40
2019-04-30T15:45:30.269Z,47.80
2019-04-30T15:47:58.418Z,47.30
2019-04-30T15:50:24.511Z,47.60
2019-04-30T15:52:50.753Z,47.50
2019-04-30T15:55:18.890Z,47.10
2019-04-30T15:57:55.853Z,46.60
2019-04-30T16:00:23.087Z,46.40
2019-04-30T16:02:59.557Z,46.50
2019-04-30T16:05:29.805Z,46.80
2019-04-30T16:08:08.788Z,46.70
2019-04-30T16:10:39.748Z,46.60
2019-04-30T16:13:12.029Z,45.90
2019-04-30T16:15:38.610Z,45.80
2019-04-30T16:18:05.010Z,46.40
2019-04-30T16:20:31.269Z,46.90
2019-04-30T16:22:59.067Z,47.00
2019-04-30T16:25:25.436Z,46.60
2019-04-30T16:27:51.915Z,47.30
2019-04-30T16:30:19.565Z,47.30
2019-04-30T16:32:45.877Z,47.20
2019-04-30T16:35:12.323Z,47.40
2019-04-30T16:37:38.806Z,47.60
2019-04-30T16:40:05.865Z,48.30
2019-04-30T16:42:33.513Z,48.30
2019-04-30T16:45:00.803Z,48.50
2019-04-30T16:47:27.191Z,49.10
2019-04-30T16:49:53.461Z,47.60
2019-04-30T16:52:19.765Z,47.70
2019-04-30T16:54:45.993Z,47.60
2019-04-30T16:57:12.361Z,47.70
2019-04-30T16:59:40.594Z,47.90
2019-04-30T17:02:06.893Z,48.00
2019-04-30T17:04:35.045Z,48.40
2019-04-30T17:07:12.345Z,49.30
2019-04-30T17:09:51.010Z,49.70
2019-04-30T17:12:19.753Z,49.30
2019-04-30T17:14:49.206Z,50.10
2019-04-30T17:17:15.602Z,50.40
2019-04-30T17:19:41.831Z,50.60
2019-04-30T17:22:08.069Z,50.90
2019-04-30T17:24:34.403Z,51.10
2019-04-30T17:27:01.425Z,51.00
2019-04-30T17:29:27.653Z,51.30
2019-04-30T17:31:53.885Z,51.00
2019-04-30T17:34:20.155Z,52.40
2019-04-30T17:36:46.398Z,52.90
2019-04-30T17:39:14.754Z,52.70
2019-04-30T17:41:41.634Z,53.00
2019-04-30T17:44:08.897Z,53.70
2019-04-30T17:46:35.196Z,53.90
2019-04-30T17:49:01.417Z,53.30
2019-04-30T17:51:27.638Z,54.40
2019-04-30T17:54:01.673Z,54.70
2019-04-30T17:56:27.989Z,55.00
2019-04-30T17:58:54.205Z,55.40
2019-04-30T18:01:20.641Z,55.60
2019-04-30T18:03:48.698Z,55.70
2019-04-30T18:06:15.157Z,55.80
2019-04-30T18:08:41.417Z,56.20
2019-04-30T18:11:07.930Z,56.50
2019-04-30T18:13:34.226Z,56.80
2019-04-30T18:16:00.522Z,57.20
2019-04-30T18:18:28.741Z,57.80
2019-04-30T18:21:13.385Z,57.50
2019-04-30T18:23:41.509Z,57.60
2019-04-30T18:26:12.538Z,57.80
2019-04-30T18:28:38.781Z,58.90
2019-04-30T18:31:05.301Z,59.50
2019-04-30T18:33:31.525Z,59.80
2019-04-30T18:35:59.590Z,59.70
2019-04-30T18:38:26.218Z,59.90
2019-04-30T18:40:52.545Z,59.60
2019-04-30T18:43:20.544Z,61.50
2019-04-30T18:45:47.037Z,62.20
2019-04-30T18:48:13.365Z,63.30
2019-04-30T18:50:39.611Z,63.50
2019-04-30T18:53:08.680Z,63.90
2019-04-30T18:55:35.041Z,64.60
2019-04-30T18:58:01.586Z,63.80
2019-04-30T19:00:30.909Z,64.30
2019-04-30T19:02:58.650Z,65.20
2019-04-30T19:05:29.032Z,65.60
2019-04-30T19:07:59.119Z,65.70
2019-04-30T19:10:30.233Z,65.40
2019-04-30T19:13:01.283Z,65.20
2019-04-30T19:16:14.687Z,65.50
2019-04-30T19:18:19.149Z,66.30
2019-04-30T19:20:47.285Z,66.70
2019-04-30T19:23:13.520Z,67.30
2019-04-30T19:25:39.749Z,67.10
2019-04-30T19:28:12.074Z,67.70
2019-04-30T19:30:33.981Z,68.00
2019-04-30T19:33:00.221Z,68.60
2019-04-30T19:35:26.497Z,68.00
2019-04-30T19:37:52.721Z,67.70
2019-04-30T19:40:19.130Z,68.60
2019-04-30T19:42:48.260Z,68.80
2019-04-30T19:45:14.105Z,69.20
2019-04-30T19:47:40.335Z,69.60
2019-04-30T19:50:07.010Z,69.80
2019-04-30T19:52:33.341Z,68.00
2019-04-30T19:54:59.652Z,69.10
2019-04-30T19:57:25.893Z,69.90
2019-04-30T19:59:52.129Z,70.20
2019-04-30T20:02:19.127Z,70.40
2019-04-30T20:04:46.609Z,70.70
2019-04-30T20:07:12.925Z,70.50
2019-04-30T20:09:39.161Z,70.50
2019-04-30T20:12:05.394Z,71.10
2019-04-30T20:14:31.620Z,71.20
2019-04-30T20:16:59.008Z,71.50
2019-04-30T20:19:25.517Z,72.10
2019-04-30T20:21:53.961Z,72.60
2019-04-30T20:24:21.170Z,72.80
2019-04-30T20:26:50.216Z,72.70
2019-04-30T20:29:15.673Z,73.10
2019-04-30T20:34:29.318Z,72.80
2019-04-30T20:36:55.961Z,73.00
2019-04-30T20:39:24.141Z,73.30
2019-04-30T20:41:50.703Z,73.20
2019-04-30T20:44:18.914Z,73.50
2019-04-30T20:46:45.141Z,73.70
2019-04-30T20:49:11.597Z,73.00
2019-04-30T20:51:40.151Z,72.70
2019-04-30T20:54:06.082Z,72.60
2019-04-30T20:56:32.616Z,72.40
2019-04-30T20:59:04.411Z,72.10
2019-04-30T21:01:29.392Z,71.20
2019-04-30T21:03:55.850Z,72.20
2019-04-30T21:06:22.097Z,71.80
2019-04-30T21:08:48.345Z,70.60
2019-04-30T21:11:14.600Z,70.30
2019-04-30T21:13:41.833Z,70.60
2019-04-30T21:16:08.177Z,69.70
2019-04-30T21:18:34.437Z,70.80
2019-04-30T21:21:00.670Z,70.80
2019-04-30T21:23:27.005Z,69.80
2019-04-30T21:25:53.225Z,68.90
2019-04-30T21:28:19.807Z,67.60
2019-04-30T21:30:46.173Z,68.90
2019-04-30T21:33:20.139Z,68.90
2019-04-30T21:35:51.469Z,69.40
2019-04-30T21:38:19.377Z,68.00
2019-04-30T21:40:45.938Z,70.10
2019-04-30T21:43:12.251Z,70.00
2019-04-30T21:45:39.855Z,70.20
2019-04-30T21:48:06.434Z,71.00
2019-04-30T21:50:32.873Z,70.30
2019-04-30T21:52:59.699Z,68.90
2019-04-30T21:55:26.284Z,69.70
2019-04-30T21:57:52.516Z,69.20
2019-04-30T22:00:36.118Z,68.50
2019-04-30T22:03:05.849Z,69.70
2019-04-30T22:05:32.170Z,69.60
2019-04-30T22:07:59.160Z,68.70
2019-04-30T22:10:25.573Z,69.20
2019-04-30T22:12:52.010Z,71.00
2019-04-30T22:15:18.405Z,70.40
2019-04-30T22:17:44.638Z,70.20
2019-04-30T22:20:11.263Z,69.80
2019-04-30T22:22:39.136Z,70.00
2019-04-30T22:25:05.837Z,70.70
2019-04-30T22:27:32.397Z,70.50
2019-04-30T22:29:58.678Z,71.30
2019-04-30T22:32:25.010Z,70.80
2019-04-30T22:34:53.167Z,72.10
2019-04-30T22:37:19.707Z,71.80
2019-04-30T22:40:00.205Z,72.50
2019-04-30T22:42:29.791Z,72.30
2019-04-30T22:44:56.495Z,72.30
2019-04-30T22:47:22.721Z,72.50
2019-04-30T22:49:49.157Z,72.70
2019-04-30T22:52:15.504Z,73.00
2019-04-30T22:54:41.738Z,72.80
2019-04-30T22:57:08.150Z,72.30
2019-04-30T22:59:34.372Z,72.40
2019-04-30T23:02:02.705Z,72.50
2019-04-30T23:04:30.937Z,72.70
2019-04-30T23:06:57.161Z,72.50
2019-04-30T23:09:23.493Z,72.80
2019-04-30T23:11:49.736Z,72.90
2019-04-30T23:14:16.362Z,73.00
2019-04-30T23:16:42.689Z,72.00
2019-04-30T23:19:10.212Z,73.60
2019-04-30T23:21:36.741Z,73.80
2019-04-30T23:24:02.970Z,72.90
2019-04-30T23:26:29.196Z,73.20
2019-04-30T23:28:55.534Z,74.00
2019-04-30T23:31:21.912Z,73.70
2019-04-30T23:33:48.169Z,73.80
2019-04-30T23:36:14.376Z,74.10
2019-04-30T23:38:40.609Z,74.30
2019-04-30T23:41:06.877Z,74.40
2019-04-30T23:43:33.197Z,74.40
2019-04-30T23:45:59.450Z,73.80
2019-04-30T23:48:25.785Z,73.40
2019-04-30T23:50:52.010Z,73.00
2019-04-30T23:53:18.229Z,72.70
2019-04-30T23:55:44.469Z,73.70
2019-04-30T23:58:10.762Z,73.60
