createdAt,value
2022-11-27T00:02:21.668Z,90.21
2022-11-27T00:04:48.248Z,90.06
2022-11-27T00:07:14.817Z,90.10
2022-11-27T00:09:41.519Z,90.25
2022-11-27T00:12:08.301Z,90.11
2022-11-27T00:14:34.769Z,89.95
2022-11-27T00:17:01.270Z,89.96
2022-11-27T00:19:27.836Z,90.06
2022-11-27T00:21:54.316Z,89.97
2022-11-27T00:24:20.795Z,90.05
2022-11-27T00:26:49.788Z,89.87
2022-11-27T00:29:16.394Z,89.69
2022-11-27T00:31:43.088Z,89.84
2022-11-27T00:34:11.741Z,89.81
2022-11-27T00:36:38.537Z,89.61
2022-11-27T00:39:06.969Z,89.75
2022-11-27T00:41:33.716Z,89.82
2022-11-27T00:44:00.347Z,89.66
2022-11-27T00:46:29.681Z,89.63
2022-11-27T00:49:01.781Z,89.70
2022-11-27T00:51:29.299Z,89.76
2022-11-27T00:53:56.241Z,89.89
2022-11-27T00:56:25.539Z,89.68
2022-11-27T01:01:42.920Z,90.11
2022-11-27T01:04:15.210Z,90.04
2022-11-27T01:06:42.472Z,90.42
2022-11-27T01:09:11.796Z,90.28
2022-11-27T01:11:38.567Z,90.16
2022-11-27T01:14:11.974Z,89.89
2022-11-27T01:16:42.571Z,89.95
2022-11-27T01:19:11.106Z,89.95
2022-11-27T01:21:37.784Z,90.04
2022-11-27T01:24:05.231Z,89.91
2022-11-27T01:26:32.122Z,89.84
2022-11-27T01:28:59.541Z,89.81
2022-11-27T01:31:30.042Z,89.88
2022-11-27T01:34:17.861Z,89.79
2022-11-27T01:36:44.937Z,89.95
2022-11-27T01:39:17.425Z,89.59
2022-11-27T01:41:44.626Z,89.52
2022-11-27T01:44:23.353Z,89.52
2022-11-27T01:47:03.588Z,89.53
2022-11-27T01:49:38.624Z,89.70
2022-11-27T01:52:26.513Z,89.89
2022-11-27T01:55:05.544Z,90.11
2022-11-27T01:57:36.737Z,89.78
2022-11-27T02:00:05.913Z,89.83
2022-11-27T02:02:32.545Z,89.81
2022-11-27T02:04:59.125Z,89.92
2022-11-27T02:07:25.834Z,89.95
2022-11-27T02:09:52.626Z,90.01
2022-11-27T02:12:27.138Z,90.26
2022-11-27T02:14:53.725Z,90.24
2022-11-27T02:17:38.515Z,90.29
2022-11-27T02:20:08.061Z,90.24
2022-11-27T02:22:43.707Z,90.06
2022-11-27T02:25:37.711Z,90.11
2022-11-27T02:28:33.460Z,90.10
2022-11-27T02:31:21.982Z,90.10
2022-11-27T02:33:56.375Z,90.26
2022-11-27T02:36:29.684Z,90.27
2022-11-27T02:39:07.213Z,90.22
2022-11-27T02:41:38.771Z,90.16
2022-11-27T02:44:07.710Z,90.14
2022-11-27T02:46:34.936Z,90.32
2022-11-27T02:49:09.451Z,90.18
2022-11-27T02:51:41.863Z,90.11
2022-11-27T02:54:13.551Z,90.23
2022-11-27T02:56:41.964Z,90.35
2022-11-27T02:59:12.675Z,90.34
2022-11-27T03:01:43.827Z,90.58
2022-11-27T03:04:16.315Z,90.51
2022-11-27T03:06:48.111Z,90.22
2022-11-27T03:09:38.420Z,90.08
2022-11-27T03:12:07.095Z,90.33
2022-11-27T03:14:35.339Z,90.21
2022-11-27T03:17:17.187Z,90.25
2022-11-27T03:19:54.630Z,90.38
2022-11-27T03:22:21.166Z,90.36
2022-11-27T03:24:49.978Z,90.58
2022-11-27T03:27:23.136Z,90.69
2022-11-27T03:29:58.875Z,90.61
2022-11-27T03:32:27.294Z,90.28
2022-11-27T03:34:54.681Z,90.31
2022-11-27T03:37:22.646Z,90.22
2022-11-27T03:39:49.163Z,90.26
2022-11-27T03:42:32.690Z,90.24
2022-11-27T03:45:29.670Z,90.21
2022-11-27T03:48:14.084Z,90.18
2022-11-27T03:50:53.946Z,90.15
2022-11-27T03:53:32.268Z,90.07
2022-11-27T03:56:17.430Z,90.17
2022-11-27T03:59:15.558Z,89.97
2022-11-27T04:01:42.229Z,89.96
2022-11-27T04:04:08.965Z,89.83
2022-11-27T04:06:35.681Z,89.73
2022-11-27T04:09:02.247Z,89.78
2022-11-27T04:11:28.743Z,89.68
2022-11-27T04:13:55.259Z,89.56
2022-11-27T04:16:22.054Z,89.64
2022-11-27T04:18:48.640Z,89.74
2022-11-27T04:21:16.921Z,89.64
2022-11-27T04:23:44.052Z,89.54
2022-11-27T04:26:10.985Z,89.48
2022-11-27T04:28:37.520Z,89.53
2022-11-27T04:31:04.145Z,89.46
2022-11-27T04:33:30.724Z,89.32
2022-11-27T04:35:57.264Z,89.41
2022-11-27T04:38:23.871Z,89.42
2022-11-27T04:40:53.077Z,89.22
2022-11-27T04:43:20.060Z,89.24
2022-11-27T04:45:46.683Z,89.20
2022-11-27T04:48:13.176Z,89.16
2022-11-27T04:50:39.873Z,88.99
2022-11-27T04:53:06.442Z,89.04
2022-11-27T04:55:32.913Z,88.94
2022-11-27T04:57:59.360Z,88.83
2022-11-27T05:00:25.950Z,88.83
2022-11-27T05:02:52.590Z,88.97
2022-11-27T05:05:19.157Z,88.84
2022-11-27T05:07:45.695Z,88.86
2022-11-27T05:10:12.474Z,88.69
2022-11-27T05:12:39.116Z,88.80
2022-11-27T05:15:06.356Z,88.83
2022-11-27T05:17:32.828Z,88.54
2022-11-27T05:19:59.398Z,88.49
2022-11-27T05:22:25.844Z,88.59
2022-11-27T05:24:52.280Z,88.60
2022-11-27T05:27:18.780Z,88.62
2022-11-27T05:29:45.287Z,88.47
2022-11-27T05:32:11.808Z,88.38
2022-11-27T05:34:38.544Z,88.38
2022-11-27T05:37:05.125Z,88.33
2022-11-27T05:39:31.635Z,88.25
2022-11-27T05:41:58.114Z,88.32
2022-11-27T05:44:26.735Z,88.27
2022-11-27T05:46:53.243Z,88.19
2022-11-27T05:49:19.740Z,88.08
2022-11-27T05:51:50.950Z,88.25
2022-11-27T05:54:18.031Z,88.09
2022-11-27T05:56:44.470Z,88.08
2022-11-27T05:59:11.030Z,88.10
2022-11-27T06:01:37.722Z,88.13
2022-11-27T06:04:04.359Z,88.07
2022-11-27T06:06:30.872Z,88.11
2022-11-27T06:08:57.391Z,88.16
2022-11-27T06:11:23.911Z,88.08
2022-11-27T06:13:51.077Z,88.15
2022-11-27T06:16:20.143Z,88.06
2022-11-27T06:18:49.561Z,88.25
2022-11-27T06:21:16.135Z,88.25
2022-11-27T06:23:43.967Z,88.34
2022-11-27T06:26:13.966Z,88.05
2022-11-27T06:28:41.106Z,88.16
2022-11-27T06:31:17.422Z,87.99
2022-11-27T06:33:46.193Z,88.15
2022-11-27T06:36:12.594Z,88.12
2022-11-27T06:38:39.422Z,88.10
2022-11-27T06:41:10.932Z,88.15
2022-11-27T06:43:37.985Z,88.26
2022-11-27T06:46:06.193Z,88.31
2022-11-27T06:48:33.871Z,88.19
2022-11-27T06:51:06.010Z,88.29
2022-11-27T06:53:34.843Z,88.34
2022-11-27T06:56:06.263Z,88.32
2022-11-27T06:58:32.760Z,88.27
2022-11-27T07:01:00.372Z,88.37
2022-11-27T07:03:27.411Z,88.22
2022-11-27T07:05:53.967Z,88.42
2022-11-27T07:08:21.144Z,88.46
2022-11-27T07:10:47.695Z,88.46
2022-11-27T07:13:14.213Z,88.50
2022-11-27T07:15:40.754Z,88.65
2022-11-27T07:18:07.196Z,88.55
2022-11-27T07:20:33.675Z,88.66
2022-11-27T07:23:00.239Z,88.80
2022-11-27T07:25:26.746Z,88.62
2022-11-27T07:27:53.600Z,88.25
2022-11-27T07:33:39.896Z,88.16
2022-11-27T07:36:18.360Z,88.18
2022-11-27T07:38:46.381Z,88.23
2022-11-27T07:41:13.385Z,87.98
2022-11-27T07:43:41.822Z,87.99
2022-11-27T07:46:12.147Z,87.75
2022-11-27T07:48:39.687Z,87.64
2022-11-27T07:51:08.248Z,87.62
2022-11-27T07:53:39.380Z,87.56
2022-11-27T07:56:07.708Z,87.59
2022-11-27T07:58:34.440Z,87.37
2022-11-27T08:01:01.334Z,87.20
2022-11-27T08:03:27.849Z,86.91
2022-11-27T08:05:54.583Z,86.86
2022-11-27T08:08:21.074Z,86.66
2022-11-27T08:10:47.724Z,86.43
2022-11-27T08:13:14.236Z,86.36
2022-11-27T08:15:40.920Z,85.99
2022-11-27T08:18:07.483Z,85.99
2022-11-27T08:20:34.258Z,85.88
2022-11-27T08:23:03.000Z,85.84
2022-11-27T08:25:30.120Z,85.56
2022-11-27T08:27:56.624Z,85.45
2022-11-27T08:30:25.860Z,85.36
2022-11-27T08:32:52.466Z,85.29
2022-11-27T08:35:19.012Z,84.98
2022-11-27T08:37:45.844Z,84.84
2022-11-27T08:40:12.470Z,84.60
2022-11-27T08:42:39.076Z,84.46
2022-11-27T08:45:06.061Z,84.69
2022-11-27T08:47:32.589Z,84.51
2022-11-27T08:49:59.130Z,84.53
2022-11-27T08:52:26.469Z,84.51
2022-11-27T08:54:57.329Z,84.31
2022-11-27T08:57:24.386Z,83.90
2022-11-27T08:59:50.952Z,83.70
2022-11-27T09:02:17.545Z,83.43
2022-11-27T09:04:44.294Z,83.30
2022-11-27T09:07:14.284Z,83.10
2022-11-27T09:09:41.003Z,82.89
2022-11-27T09:12:07.748Z,82.86
2022-11-27T09:14:34.259Z,83.01
2022-11-27T09:17:00.803Z,82.87
2022-11-27T09:19:27.536Z,82.85
2022-11-27T09:21:54.337Z,82.83
2022-11-27T09:24:20.863Z,82.74
2022-11-27T09:26:47.397Z,82.71
2022-11-27T09:29:13.970Z,82.62
2022-11-27T09:31:40.514Z,82.44
2022-11-27T09:34:07.081Z,82.43
2022-11-27T09:36:33.518Z,82.47
2022-11-27T09:39:00.518Z,82.18
2022-11-27T09:41:49.603Z,81.97
2022-11-27T09:44:43.065Z,81.85
2022-11-27T09:47:14.733Z,81.76
2022-11-27T09:50:08.341Z,81.39
2022-11-27T09:52:54.755Z,80.74
2022-11-27T09:55:26.696Z,80.41
2022-11-27T09:58:04.556Z,79.93
2022-11-27T10:00:31.043Z,80.00
2022-11-27T10:02:57.641Z,79.59
2022-11-27T10:05:30.389Z,79.57
2022-11-27T10:08:08.817Z,79.25
2022-11-27T10:10:35.622Z,79.26
2022-11-27T10:13:16.223Z,78.69
2022-11-27T10:15:59.857Z,78.58
2022-11-27T10:18:35.563Z,79.10
2022-11-27T10:21:16.176Z,79.18
2022-11-27T10:23:51.459Z,78.84
2022-11-27T10:26:19.234Z,78.16
2022-11-27T10:28:52.274Z,78.58
2022-11-27T10:31:59.491Z,78.54
2022-11-27T10:34:43.404Z,78.61
2022-11-27T10:37:25.844Z,78.39
2022-11-27T10:40:10.446Z,78.03
2022-11-27T10:42:49.267Z,78.25
2022-11-27T10:45:21.522Z,78.03
2022-11-27T10:47:48.454Z,78.01
2022-11-27T10:50:19.602Z,77.75
2022-11-27T10:53:08.130Z,77.60
2022-11-27T10:55:52.861Z,78.12
2022-11-27T10:58:27.591Z,77.82
2022-11-27T11:01:11.008Z,77.95
2022-11-27T11:03:37.714Z,77.27
2022-11-27T11:06:21.573Z,77.29
2022-11-27T11:09:01.671Z,77.35
2022-11-27T11:11:28.250Z,76.82
2022-11-27T11:13:55.856Z,76.86
2022-11-27T11:16:33.281Z,76.60
2022-11-27T11:19:02.594Z,75.96
2022-11-27T11:21:40.771Z,76.25
2022-11-27T11:24:19.005Z,76.16
2022-11-27T11:26:49.961Z,75.50
2022-11-27T11:29:37.546Z,75.19
2022-11-27T11:32:07.882Z,75.31
2022-11-27T11:34:34.817Z,75.29
2022-11-27T11:37:18.382Z,75.14
2022-11-27T11:39:52.167Z,75.29
2022-11-27T11:42:21.876Z,74.85
2022-11-27T11:45:01.604Z,74.80
2022-11-27T11:47:28.776Z,75.01
2022-11-27T11:49:56.687Z,74.82
2022-11-27T11:52:29.248Z,74.78
2022-11-27T11:55:26.716Z,74.55
2022-11-27T11:57:53.211Z,74.42
2022-11-27T12:00:30.787Z,74.76
2022-11-27T12:03:13.902Z,75.08
2022-11-27T12:06:01.069Z,75.12
2022-11-27T12:08:43.031Z,75.55
2022-11-27T12:11:18.394Z,75.64
2022-11-27T12:13:44.816Z,75.54
2022-11-27T12:16:11.301Z,75.53
2022-11-27T12:18:56.335Z,75.21
2022-11-27T12:21:52.007Z,75.22
2022-11-27T12:24:21.768Z,75.24
2022-11-27T12:27:14.479Z,75.19
2022-11-27T12:30:03.820Z,75.07
2022-11-27T12:32:46.089Z,75.39
2022-11-27T12:35:33.698Z,75.18
2022-11-27T12:38:26.277Z,75.27
2022-11-27T12:41:04.680Z,75.58
2022-11-27T12:43:36.934Z,75.37
2022-11-27T12:46:24.401Z,75.39
2022-11-27T12:48:53.791Z,75.36
2022-11-27T12:51:29.182Z,75.23
2022-11-27T12:54:05.430Z,75.41
2022-11-27T12:56:45.256Z,74.91
2022-11-27T12:59:21.053Z,75.22
2022-11-27T13:01:59.962Z,74.95
2022-11-27T13:04:35.773Z,74.79
2022-11-27T13:07:17.512Z,74.57
2022-11-27T13:10:21.789Z,74.34
2022-11-27T13:12:51.197Z,74.27
2022-11-27T13:15:30.486Z,74.13
2022-11-27T13:18:23.723Z,73.74
2022-11-27T13:20:52.765Z,73.89
2022-11-27T13:23:21.173Z,73.62
2022-11-27T13:25:54.483Z,73.73
2022-11-27T13:28:40.427Z,73.43
2022-11-27T13:31:09.663Z,72.87
2022-11-27T13:33:40.518Z,73.02
2022-11-27T13:36:17.567Z,73.11
2022-11-27T13:38:45.211Z,73.03
2022-11-27T13:41:21.697Z,73.17
2022-11-27T13:43:48.448Z,72.34
2022-11-27T13:46:21.074Z,72.58
2022-11-27T13:48:52.575Z,72.64
2022-11-27T13:51:25.938Z,72.57
2022-11-27T13:53:52.643Z,72.34
2022-11-27T13:58:54.161Z,72.10
2022-11-27T14:01:22.733Z,71.91
2022-11-27T14:03:50.083Z,71.42
2022-11-27T14:06:16.514Z,71.60
2022-11-27T14:08:52.121Z,71.70
2022-11-27T14:11:41.291Z,72.03
2022-11-27T14:14:15.971Z,71.78
2022-11-27T14:16:42.653Z,72.09
2022-11-27T14:19:39.668Z,71.46
2022-11-27T14:23:11.229Z,71.71
2022-11-27T14:25:38.160Z,72.14
2022-11-27T14:28:21.899Z,72.67
2022-11-27T14:31:00.337Z,73.51
2022-11-27T14:33:33.252Z,74.36
2022-11-27T14:36:07.530Z,74.55
2022-11-27T14:38:35.483Z,74.54
2022-11-27T14:41:18.641Z,75.51
2022-11-27T14:43:45.173Z,75.89
2022-11-27T14:46:18.152Z,75.92
2022-11-27T14:48:58.522Z,76.23
2022-11-27T14:51:30.842Z,75.41
2022-11-27T14:54:01.110Z,75.45
2022-11-27T14:56:33.170Z,75.51
2022-11-27T14:59:00.204Z,75.89
2022-11-27T15:01:36.646Z,76.10
2022-11-27T15:04:26.275Z,76.78
2022-11-27T15:06:53.436Z,77.04
2022-11-27T15:09:31.838Z,77.02
2022-11-27T15:12:08.639Z,77.00
2022-11-27T15:14:35.967Z,76.78
2022-11-27T15:17:02.806Z,76.67
2022-11-27T15:19:36.199Z,76.63
2022-11-27T15:22:03.516Z,76.49
2022-11-27T15:24:35.316Z,77.23
2022-11-27T15:27:17.281Z,77.75
2022-11-27T15:29:49.951Z,77.69
2022-11-27T15:32:24.843Z,78.68
2022-11-27T15:34:52.738Z,79.11
2022-11-27T15:37:24.317Z,80.42
2022-11-27T15:39:52.825Z,81.36
2022-11-27T15:42:20.726Z,82.03
2022-11-27T15:44:48.061Z,82.27
2022-11-27T15:47:27.662Z,83.75
2022-11-27T15:49:55.057Z,83.76
2022-11-27T15:52:21.962Z,83.96
2022-11-27T15:54:48.789Z,84.32
2022-11-27T15:57:15.471Z,83.58
2022-11-27T15:59:42.846Z,84.29
2022-11-27T16:02:17.303Z,84.25
2022-11-27T16:04:44.403Z,84.68
2022-11-27T16:07:11.256Z,84.64
2022-11-27T16:09:41.279Z,84.89
2022-11-27T16:12:07.888Z,84.12
2022-11-27T16:14:34.768Z,84.46
2022-11-27T16:17:01.548Z,85.31
2022-11-27T16:19:28.246Z,85.47
2022-11-27T16:21:54.813Z,85.98
2022-11-27T16:24:21.502Z,85.08
2022-11-27T16:26:48.968Z,85.51
2022-11-27T16:29:15.565Z,85.76
2022-11-27T16:31:42.247Z,85.60
2022-11-27T16:34:08.883Z,85.57
2022-11-27T16:36:35.598Z,85.18
2022-11-27T16:39:02.251Z,84.96
2022-11-27T16:41:28.734Z,85.31
2022-11-27T16:43:57.119Z,85.60
2022-11-27T16:46:26.519Z,85.80
2022-11-27T16:48:54.283Z,85.65
2022-11-27T16:51:23.574Z,84.88
2022-11-27T16:53:52.496Z,85.38
2022-11-27T16:56:21.169Z,85.13
2022-11-27T16:58:48.277Z,84.75
2022-11-27T17:01:21.947Z,84.84
2022-11-27T17:03:49.321Z,84.98
2022-11-27T17:06:19.303Z,84.84
2022-11-27T17:08:46.480Z,84.81
2022-11-27T17:11:21.502Z,84.64
2022-11-27T17:13:48.831Z,84.80
2022-11-27T17:16:15.868Z,84.63
2022-11-27T17:18:43.589Z,85.04
2022-11-27T17:21:15.297Z,85.11
2022-11-27T17:23:43.188Z,84.57
2022-11-27T17:26:10.622Z,84.06
2022-11-27T17:28:37.802Z,83.97
2022-11-27T17:31:10.602Z,83.55
2022-11-27T17:33:37.264Z,83.61
2022-11-27T17:36:04.033Z,83.43
2022-11-27T17:38:30.599Z,82.78
2022-11-27T17:41:11.853Z,82.47
2022-11-27T17:43:39.513Z,82.86
2022-11-27T17:46:20.397Z,82.58
2022-11-27T17:48:47.015Z,82.48
2022-11-27T17:51:14.941Z,82.26
2022-11-27T17:53:41.511Z,82.20
2022-11-27T17:56:10.901Z,81.98
2022-11-27T17:58:37.928Z,82.11
2022-11-27T18:01:05.905Z,82.36
2022-11-27T18:03:33.718Z,82.01
2022-11-27T18:06:05.105Z,82.20
2022-11-27T18:08:32.619Z,82.42
2022-11-27T18:11:06.294Z,82.69
2022-11-27T18:13:33.008Z,82.58
2022-11-27T18:16:09.360Z,83.16
2022-11-27T18:18:36.112Z,82.74
2022-11-27T18:21:16.687Z,82.53
2022-11-27T18:24:22.132Z,82.68
2022-11-27T18:27:06.599Z,83.04
2022-11-27T18:29:27.496Z,82.12
2022-11-27T18:31:54.339Z,82.65
2022-11-27T18:34:20.840Z,83.19
2022-11-27T18:36:47.357Z,83.90
2022-11-27T18:39:13.974Z,83.80
2022-11-27T18:41:40.894Z,84.27
2022-11-27T18:44:07.463Z,84.57
2022-11-27T18:46:34.092Z,84.92
2022-11-27T18:49:00.700Z,84.66
2022-11-27T18:51:27.512Z,84.73
2022-11-27T18:53:55.922Z,85.06
2022-11-27T18:57:34.890Z,85.02
2022-11-27T19:02:42.202Z,85.16
2022-11-27T19:05:09.855Z,84.78
2022-11-27T19:10:16.936Z,84.69
2022-11-27T19:15:24.341Z,84.52
2022-11-27T19:17:50.900Z,83.99
2022-11-27T19:20:19.380Z,83.89
2022-11-27T19:22:45.996Z,83.94
2022-11-27T19:25:15.299Z,83.81
2022-11-27T19:27:41.968Z,84.03
2022-11-27T19:30:08.976Z,83.72
2022-11-27T19:32:35.497Z,83.53
2022-11-27T19:35:06.956Z,83.08
2022-11-27T19:37:35.172Z,82.92
2022-11-27T19:40:01.862Z,82.78
2022-11-27T19:42:28.481Z,82.45
2022-11-27T19:44:55.976Z,82.48
2022-11-27T19:47:22.826Z,82.40
2022-11-27T19:49:49.697Z,81.82
2022-11-27T19:52:16.217Z,81.54
2022-11-27T19:54:44.398Z,81.04
2022-11-27T19:57:10.921Z,81.14
2022-11-27T19:59:39.801Z,80.77
2022-11-27T20:02:06.664Z,80.69
2022-11-27T20:04:33.363Z,80.62
2022-11-27T20:06:59.879Z,80.42
2022-11-27T20:09:26.610Z,80.48
2022-11-27T20:11:53.197Z,80.49
2022-11-27T20:14:20.440Z,80.67
2022-11-27T20:16:47.173Z,80.45
2022-11-27T20:19:16.741Z,80.24
2022-11-27T20:21:43.985Z,80.51
2022-11-27T20:24:11.243Z,80.25
2022-11-27T20:26:42.450Z,80.52
2022-11-27T20:29:10.404Z,80.31
2022-11-27T20:31:37.988Z,80.29
2022-11-27T20:34:05.795Z,80.45
2022-11-27T20:36:34.594Z,80.44
2022-11-27T20:39:01.779Z,80.36
2022-11-27T20:41:28.920Z,80.08
2022-11-27T20:43:59.035Z,80.34
2022-11-27T20:46:26.224Z,80.32
2022-11-27T20:48:54.278Z,80.53
2022-11-27T20:51:22.435Z,80.54
2022-11-27T20:53:50.388Z,80.62
2022-11-27T20:56:18.980Z,80.29
2022-11-27T20:58:46.387Z,80.52
2022-11-27T21:01:19.430Z,80.66
2022-11-27T21:03:48.031Z,80.63
2022-11-27T21:06:16.032Z,80.70
2022-11-27T21:08:42.566Z,80.87
2022-11-27T21:11:14.586Z,81.67
2022-11-27T21:13:41.647Z,81.88
2022-11-27T21:16:10.703Z,83.24
2022-11-27T21:18:37.579Z,83.36
2022-11-27T21:21:09.011Z,84.66
2022-11-27T21:23:35.587Z,84.59
2022-11-27T21:26:02.115Z,85.41
2022-11-27T21:28:30.375Z,85.88
2022-11-27T21:31:17.888Z,85.90
2022-11-27T21:33:49.790Z,85.85
2022-11-27T21:36:17.619Z,86.52
2022-11-27T21:38:44.153Z,86.58
2022-11-27T21:41:14.065Z,86.60
2022-11-27T21:43:41.091Z,86.70
2022-11-27T21:46:13.299Z,86.59
2022-11-27T21:48:40.996Z,86.92
2022-11-27T21:51:12.783Z,86.48
2022-11-27T21:53:40.494Z,86.37
2022-11-27T21:56:08.341Z,86.70
2022-11-27T21:58:35.502Z,86.65
2022-11-27T22:01:06.671Z,86.03
2022-11-27T22:03:34.543Z,86.02
2022-11-27T22:06:07.517Z,86.34
2022-11-27T22:08:35.850Z,86.03
2022-11-27T22:11:06.766Z,86.02
2022-11-27T22:13:33.303Z,86.07
2022-11-27T22:15:59.861Z,86.53
2022-11-27T22:18:26.612Z,86.52
2022-11-27T22:20:53.123Z,86.99
2022-11-27T22:23:19.740Z,87.85
2022-11-27T22:25:46.188Z,88.53
2022-11-27T22:28:12.783Z,89.22
2022-11-27T22:30:39.286Z,89.10
2022-11-27T22:33:05.877Z,90.38
2022-11-27T22:35:32.456Z,91.12
2022-11-27T22:37:58.926Z,91.34
2022-11-27T22:40:25.433Z,91.67
2022-11-27T22:42:51.938Z,91.42
2022-11-27T22:45:18.429Z,92.26
2022-11-27T22:47:44.986Z,92.71
2022-11-27T22:50:11.443Z,93.35
2022-11-27T22:52:37.996Z,93.74
2022-11-27T22:55:04.876Z,94.02
2022-11-27T22:57:33.915Z,93.86
2022-11-27T23:00:00.507Z,94.07
2022-11-27T23:02:27.158Z,94.32
2022-11-27T23:04:53.652Z,94.54
2022-11-27T23:07:24.957Z,94.99
2022-11-27T23:09:51.949Z,95.23
2022-11-27T23:12:18.464Z,95.41
2022-11-27T23:14:45.117Z,95.49
2022-11-27T23:17:11.747Z,95.65
2022-11-27T23:19:38.324Z,95.55
2022-11-27T23:22:04.791Z,95.68
2022-11-27T23:24:31.246Z,95.76
2022-11-27T23:26:57.722Z,95.90
2022-11-27T23:29:25.078Z,95.76
2022-11-27T23:31:52.054Z,95.61
2022-11-27T23:34:18.696Z,95.61
2022-11-27T23:36:45.220Z,95.71
2022-11-27T23:39:13.638Z,95.67
2022-11-27T23:41:40.660Z,95.92
2022-11-27T23:44:08.433Z,95.73
2022-11-27T23:46:34.999Z,95.67
2022-11-27T23:49:01.675Z,95.83
2022-11-27T23:51:31.264Z,95.68
2022-11-27T23:53:58.167Z,95.60
2022-11-27T23:56:27.376Z,95.43
2022-11-27T23:58:55.512Z,95.47
