createdAt,value
2018-10-17T00:01:35.363Z,12.70
2018-10-17T00:04:05.071Z,12.70
2018-10-17T00:06:33.971Z,12.70
2018-10-17T00:09:03.115Z,12.70
2018-10-17T00:11:32.003Z,12.80
2018-10-17T00:14:00.820Z,12.80
2018-10-17T00:16:29.622Z,12.80
2018-10-17T00:18:58.479Z,12.70
2018-10-17T00:21:27.310Z,12.70
2018-10-17T00:23:56.180Z,12.70
2018-10-17T00:26:24.999Z,12.70
2018-10-17T00:28:53.823Z,12.70
2018-10-17T00:31:22.630Z,12.60
2018-10-17T00:33:51.446Z,12.60
2018-10-17T00:36:20.272Z,12.70
2018-10-17T00:38:49.099Z,12.80
2018-10-17T00:41:17.920Z,12.80
2018-10-17T00:43:46.844Z,12.80
2018-10-17T00:46:15.694Z,12.80
2018-10-17T00:48:44.489Z,12.90
2018-10-17T00:51:13.323Z,12.90
2018-10-17T00:53:42.227Z,12.90
2018-10-17T00:56:11.010Z,12.90
2018-10-17T00:58:39.846Z,12.90
2018-10-17T01:01:08.760Z,12.80
2018-10-17T01:03:37.595Z,12.70
2018-10-17T01:06:06.411Z,12.80
2018-10-17T01:08:35.260Z,12.80
2018-10-17T01:11:04.124Z,12.90
2018-10-17T01:13:32.934Z,13.00
2018-10-17T01:16:01.761Z,13.00
2018-10-17T01:18:30.558Z,13.00
2018-10-17T01:20:59.391Z,12.90
2018-10-17T01:23:28.215Z,13.00
2018-10-17T01:25:57.043Z,13.10
2018-10-17T01:28:25.890Z,13.00
2018-10-17T01:30:54.730Z,12.90
2018-10-17T01:33:23.548Z,13.00
2018-10-17T01:35:52.359Z,13.10
2018-10-17T01:38:21.160Z,13.00
2018-10-17T01:40:49.983Z,12.90
2018-10-17T01:43:18.894Z,13.00
2018-10-17T01:45:47.707Z,12.90
2018-10-17T01:48:16.563Z,13.10
2018-10-17T01:50:45.379Z,13.10
2018-10-17T01:53:14.379Z,13.00
2018-10-17T01:55:43.151Z,13.00
2018-10-17T01:58:12.307Z,13.10
2018-10-17T02:00:41.122Z,13.10
2018-10-17T02:03:09.931Z,13.10
2018-10-17T02:05:38.815Z,13.10
2018-10-17T02:08:07.626Z,13.10
2018-10-17T02:10:36.483Z,13.20
2018-10-17T02:13:05.864Z,13.10
2018-10-17T02:15:34.743Z,13.10
2018-10-17T02:18:03.690Z,13.10
2018-10-17T02:20:32.549Z,13.10
2018-10-17T02:23:01.439Z,13.10
2018-10-17T02:25:30.230Z,13.00
2018-10-17T02:27:59.058Z,13.00
2018-10-17T02:30:27.856Z,13.00
2018-10-17T02:32:56.738Z,13.00
2018-10-17T02:35:25.547Z,13.10
2018-10-17T02:37:54.359Z,13.10
2018-10-17T02:40:23.172Z,13.20
2018-10-17T02:42:52.111Z,13.10
2018-10-17T02:45:20.924Z,12.90
2018-10-17T02:47:49.739Z,12.90
2018-10-17T02:50:18.627Z,13.00
2018-10-17T02:52:47.532Z,13.00
2018-10-17T02:55:16.372Z,13.10
2018-10-17T02:57:45.167Z,13.20
2018-10-17T03:00:14.985Z,13.20
2018-10-17T03:02:43.832Z,13.20
2018-10-17T03:05:12.726Z,13.20
2018-10-17T03:07:41.471Z,13.10
2018-10-17T03:10:10.282Z,13.00
2018-10-17T03:12:39.063Z,13.10
2018-10-17T03:15:08.383Z,13.10
2018-10-17T03:17:37.175Z,13.20
2018-10-17T03:20:08.014Z,13.00
2018-10-17T03:22:36.886Z,13.00
2018-10-17T03:25:07.160Z,13.10
2018-10-17T03:27:35.971Z,13.20
2018-10-17T03:30:04.928Z,13.20
2018-10-17T03:32:33.833Z,13.10
2018-10-17T03:35:02.666Z,13.10
2018-10-17T03:37:31.485Z,13.00
2018-10-17T03:40:00.311Z,13.00
2018-10-17T03:42:29.151Z,12.90
2018-10-17T03:44:58.081Z,12.80
2018-10-17T03:47:26.886Z,12.80
2018-10-17T03:49:55.725Z,12.80
2018-10-17T03:52:24.618Z,12.80
2018-10-17T03:55:05.621Z,12.80
2018-10-17T03:57:34.342Z,12.90
2018-10-17T04:00:03.214Z,12.90
2018-10-17T04:02:32.076Z,13.00
2018-10-17T04:05:00.945Z,12.90
2018-10-17T04:07:29.748Z,12.50
2018-10-17T04:09:58.603Z,12.70
2018-10-17T04:12:27.527Z,12.70
2018-10-17T04:14:56.316Z,12.70
2018-10-17T04:17:25.150Z,12.80
2018-10-17T04:19:53.984Z,12.80
2018-10-17T04:22:22.869Z,12.50
2018-10-17T04:24:51.757Z,12.60
2018-10-17T04:27:20.551Z,12.70
2018-10-17T04:29:49.407Z,12.80
2018-10-17T04:32:18.326Z,12.80
2018-10-17T04:34:47.143Z,12.90
2018-10-17T04:37:16.049Z,12.90
2018-10-17T04:39:44.802Z,12.80
2018-10-17T04:42:13.703Z,12.90
2018-10-17T04:44:42.570Z,12.70
2018-10-17T04:47:11.433Z,12.70
2018-10-17T04:49:40.233Z,12.70
2018-10-17T04:52:09.182Z,12.80
2018-10-17T04:54:38.007Z,12.60
2018-10-17T04:57:06.948Z,12.40
2018-10-17T04:59:35.773Z,12.50
2018-10-17T05:02:04.668Z,12.50
2018-10-17T05:04:33.530Z,12.40
2018-10-17T05:07:02.505Z,12.40
2018-10-17T05:09:31.313Z,12.60
2018-10-17T05:12:00.194Z,12.60
2018-10-17T05:14:29.451Z,12.60
2018-10-17T05:16:58.370Z,12.60
2018-10-17T05:19:27.413Z,12.70
2018-10-17T05:21:56.296Z,12.50
2018-10-17T05:24:25.135Z,12.40
2018-10-17T05:26:53.987Z,12.50
2018-10-17T05:29:25.782Z,12.70
2018-10-17T05:31:54.744Z,12.70
2018-10-17T05:34:23.566Z,12.60
2018-10-17T05:36:52.463Z,12.50
2018-10-17T05:39:21.265Z,12.20
2018-10-17T05:41:50.404Z,12.20
2018-10-17T05:44:19.484Z,12.30
2018-10-17T05:46:48.316Z,12.50
2018-10-17T05:49:17.171Z,12.40
2018-10-17T05:51:46.159Z,12.30
2018-10-17T05:54:15.127Z,12.20
2018-10-17T05:56:43.968Z,12.40
2018-10-17T05:59:15.669Z,12.50
2018-10-17T06:01:44.892Z,12.50
2018-10-17T06:04:13.564Z,12.60
2018-10-17T06:06:42.451Z,12.80
2018-10-17T06:09:11.979Z,12.70
2018-10-17T06:11:41.267Z,12.70
2018-10-17T06:14:15.710Z,12.70
2018-10-17T06:16:45.354Z,12.80
2018-10-17T06:19:14.377Z,12.90
2018-10-17T06:21:43.243Z,13.00
2018-10-17T06:24:12.060Z,12.90
2018-10-17T06:26:40.897Z,12.90
2018-10-17T06:29:09.838Z,13.10
2018-10-17T06:31:38.547Z,13.20
2018-10-17T06:34:07.474Z,13.10
2018-10-17T06:36:36.206Z,13.20
2018-10-17T06:39:09.274Z,13.20
2018-10-17T06:41:38.198Z,13.20
2018-10-17T06:44:07.477Z,13.30
2018-10-17T06:46:36.238Z,13.40
2018-10-17T06:49:05.211Z,13.40
2018-10-17T06:51:34.160Z,13.40
2018-10-17T06:54:03.127Z,13.50
2018-10-17T06:56:31.887Z,13.60
2018-10-17T06:59:00.776Z,13.70
2018-10-17T07:01:29.542Z,13.60
2018-10-17T07:03:58.383Z,13.70
2018-10-17T07:06:27.244Z,13.80
2018-10-17T07:08:56.051Z,13.90
2018-10-17T07:11:24.891Z,13.90
2018-10-17T07:13:53.743Z,14.00
2018-10-17T07:16:22.608Z,14.00
2018-10-17T07:18:51.430Z,14.00
2018-10-17T07:21:20.292Z,14.00
2018-10-17T07:23:49.196Z,14.00
2018-10-17T07:26:18.258Z,14.00
2018-10-17T07:28:47.090Z,14.10
2018-10-17T07:31:15.977Z,14.10
2018-10-17T07:33:44.787Z,14.10
2018-10-17T07:36:13.767Z,14.20
2018-10-17T07:38:42.463Z,14.20
2018-10-17T07:41:11.254Z,14.10
2018-10-17T07:43:40.121Z,14.20
2018-10-17T07:46:08.927Z,14.30
2018-10-17T07:48:37.764Z,14.40
2018-10-17T07:51:06.840Z,14.40
2018-10-17T07:53:35.865Z,14.20
2018-10-17T07:56:04.754Z,14.00
2018-10-17T07:58:33.609Z,14.00
2018-10-17T08:01:02.465Z,13.80
2018-10-17T08:03:31.368Z,13.80
2018-10-17T08:06:00.251Z,13.80
2018-10-17T08:08:29.074Z,13.90
2018-10-17T08:10:57.920Z,13.90
2018-10-17T08:13:26.798Z,14.00
2018-10-17T08:15:55.675Z,13.80
2018-10-17T08:18:24.501Z,13.70
2018-10-17T08:20:53.326Z,13.80
2018-10-17T08:23:22.192Z,13.80
2018-10-17T08:25:51.062Z,13.60
2018-10-17T08:28:19.903Z,13.60
2018-10-17T08:30:48.726Z,13.50
2018-10-17T08:33:17.653Z,13.40
2018-10-17T08:35:46.571Z,13.40
2018-10-17T08:38:15.335Z,13.40
2018-10-17T08:40:44.202Z,13.50
2018-10-17T08:43:13.079Z,13.50
2018-10-17T08:45:41.911Z,13.50
2018-10-17T08:48:10.747Z,13.60
2018-10-17T08:50:39.640Z,13.50
2018-10-17T08:53:08.571Z,13.40
2018-10-17T08:55:37.400Z,13.50
2018-10-17T08:58:06.211Z,13.50
2018-10-17T09:00:35.077Z,13.60
2018-10-17T09:03:04.178Z,13.60
2018-10-17T09:05:32.998Z,13.60
2018-10-17T09:08:02.308Z,13.80
2018-10-17T09:10:31.139Z,14.00
2018-10-17T09:12:59.989Z,14.00
2018-10-17T09:15:28.796Z,14.20
2018-10-17T09:17:57.643Z,14.30
2018-10-17T09:20:26.747Z,14.20
2018-10-17T09:22:55.439Z,14.20
2018-10-17T09:25:24.302Z,14.30
2018-10-17T09:27:53.158Z,14.30
2018-10-17T09:30:22.108Z,14.20
2018-10-17T09:32:50.901Z,14.30
2018-10-17T09:35:19.805Z,14.40
2018-10-17T09:37:48.583Z,14.50
2018-10-17T09:40:17.540Z,14.60
2018-10-17T09:42:46.283Z,14.70
2018-10-17T09:45:15.123Z,14.60
2018-10-17T09:47:43.959Z,14.50
2018-10-17T09:50:12.826Z,14.50
2018-10-17T09:52:41.772Z,14.60
2018-10-17T09:55:10.635Z,14.50
2018-10-17T09:57:39.558Z,14.50
2018-10-17T10:00:23.392Z,14.50
2018-10-17T10:02:55.403Z,14.70
2018-10-17T10:05:24.243Z,14.60
2018-10-17T10:07:53.138Z,14.60
2018-10-17T10:10:21.972Z,14.60
2018-10-17T10:12:50.896Z,14.70
2018-10-17T10:15:19.738Z,14.70
2018-10-17T10:17:48.570Z,14.70
2018-10-17T10:20:17.387Z,14.60
2018-10-17T10:22:46.372Z,14.60
2018-10-17T10:25:15.228Z,14.60
2018-10-17T10:27:44.163Z,14.60
2018-10-17T10:30:13.064Z,14.70
2018-10-17T10:32:41.891Z,14.70
2018-10-17T10:35:10.727Z,14.70
2018-10-17T10:37:39.570Z,14.80
2018-10-17T10:40:08.494Z,14.80
2018-10-17T10:42:37.374Z,14.80
2018-10-17T10:45:06.821Z,14.80
2018-10-17T10:47:35.683Z,14.80
2018-10-17T10:50:06.650Z,14.80
2018-10-17T10:52:35.472Z,14.90
2018-10-17T10:55:04.857Z,15.00
2018-10-17T10:57:33.723Z,15.00
2018-10-17T11:00:02.636Z,14.90
2018-10-17T11:02:31.579Z,14.90
2018-10-17T11:05:00.459Z,14.90
2018-10-17T11:07:29.258Z,15.00
2018-10-17T11:09:58.100Z,15.00
2018-10-17T11:12:27.023Z,15.00
2018-10-17T11:14:55.994Z,15.20
2018-10-17T11:17:24.758Z,15.30
2018-10-17T11:19:53.570Z,15.60
2018-10-17T11:22:22.739Z,15.70
2018-10-17T11:24:51.552Z,15.90
2018-10-17T11:27:20.469Z,15.90
2018-10-17T11:29:49.302Z,15.90
2018-10-17T11:32:18.237Z,15.90
2018-10-17T11:34:47.074Z,16.00
2018-10-17T11:37:15.939Z,16.00
2018-10-17T11:39:44.891Z,16.00
2018-10-17T11:42:13.831Z,16.10
2018-10-17T11:44:42.727Z,16.20
2018-10-17T11:47:11.795Z,16.20
2018-10-17T11:49:40.594Z,16.20
2018-10-17T11:52:09.483Z,16.20
2018-10-17T11:54:38.331Z,16.10
2018-10-17T11:57:07.229Z,16.20
2018-10-17T11:59:36.021Z,16.20
2018-10-17T12:02:05.222Z,16.30
2018-10-17T12:04:34.196Z,16.40
2018-10-17T12:07:03.063Z,16.40
2018-10-17T12:09:31.911Z,16.40
2018-10-17T12:12:00.913Z,16.50
2018-10-17T12:14:29.654Z,16.50
2018-10-17T12:16:58.487Z,16.50
2018-10-17T12:19:27.351Z,16.50
2018-10-17T12:21:56.287Z,16.50
2018-10-17T12:24:25.225Z,16.50
2018-10-17T12:26:54.173Z,16.50
2018-10-17T12:29:22.975Z,16.60
2018-10-17T12:31:51.851Z,16.60
2018-10-17T12:34:20.667Z,16.50
2018-10-17T12:36:49.493Z,16.60
2018-10-17T12:39:18.361Z,16.60
2018-10-17T12:41:47.187Z,16.60
2018-10-17T12:44:16.083Z,16.60
2018-10-17T12:46:44.962Z,16.60
2018-10-17T12:49:13.862Z,16.60
2018-10-17T12:51:42.668Z,16.60
2018-10-17T12:54:11.502Z,16.60
2018-10-17T12:56:40.320Z,16.60
2018-10-17T12:59:13.252Z,16.60
2018-10-17T13:01:42.088Z,16.70
2018-10-17T13:04:10.906Z,16.70
2018-10-17T13:06:39.851Z,16.70
2018-10-17T13:09:10.462Z,16.70
2018-10-17T13:11:39.329Z,16.70
2018-10-17T13:14:08.736Z,16.70
2018-10-17T13:16:37.571Z,16.80
2018-10-17T13:19:06.497Z,16.80
2018-10-17T13:21:35.314Z,16.80
2018-10-17T13:24:04.730Z,16.80
2018-10-17T13:26:33.542Z,16.70
2018-10-17T13:29:02.456Z,16.70
2018-10-17T13:31:31.300Z,16.80
2018-10-17T13:34:00.108Z,16.80
2018-10-17T13:36:29.066Z,16.80
2018-10-17T13:38:57.884Z,16.70
2018-10-17T13:41:26.707Z,16.70
2018-10-17T13:43:55.620Z,16.60
2018-10-17T13:46:24.437Z,16.60
2018-10-17T13:48:53.293Z,16.60
2018-10-17T13:51:22.123Z,16.70
2018-10-17T13:53:50.962Z,16.70
2018-10-17T13:56:19.770Z,16.70
2018-10-17T13:58:48.591Z,16.60
2018-10-17T14:01:17.432Z,16.60
2018-10-17T14:03:46.295Z,16.70
2018-10-17T14:06:15.249Z,16.70
2018-10-17T14:08:44.024Z,16.70
2018-10-17T14:11:12.863Z,16.70
2018-10-17T14:13:41.783Z,16.70
2018-10-17T14:16:10.643Z,16.80
2018-10-17T14:18:39.459Z,16.80
2018-10-17T14:21:08.416Z,16.80
2018-10-17T14:23:37.291Z,16.80
2018-10-17T14:26:06.139Z,16.80
2018-10-17T14:28:34.958Z,16.80
2018-10-17T14:31:03.780Z,16.80
2018-10-17T14:33:32.847Z,16.80
2018-10-17T14:36:01.758Z,16.80
2018-10-17T14:38:30.547Z,16.80
2018-10-17T14:40:59.434Z,16.80
2018-10-17T14:43:28.354Z,16.80
2018-10-17T14:45:57.180Z,16.80
2018-10-17T14:48:26.114Z,16.90
2018-10-17T14:50:54.927Z,16.80
2018-10-17T14:53:23.819Z,16.80
2018-10-17T14:55:52.711Z,16.80
2018-10-17T14:58:21.483Z,16.80
2018-10-17T15:00:50.934Z,16.80
2018-10-17T15:03:19.843Z,16.80
2018-10-17T15:05:48.708Z,16.80
2018-10-17T15:08:17.560Z,16.80
2018-10-17T15:10:46.536Z,16.80
2018-10-17T15:13:15.228Z,16.80
2018-10-17T15:15:45.095Z,16.70
2018-10-17T15:18:15.009Z,16.70
2018-10-17T15:20:43.991Z,16.70
2018-10-17T15:23:13.394Z,16.70
2018-10-17T15:25:42.247Z,16.70
2018-10-17T15:28:11.136Z,16.70
2018-10-17T15:30:39.943Z,16.80
2018-10-17T15:33:08.864Z,16.70
2018-10-17T15:35:37.707Z,16.70
2018-10-17T15:38:06.559Z,16.70
2018-10-17T15:40:35.399Z,16.70
2018-10-17T15:43:04.403Z,16.70
2018-10-17T15:45:33.216Z,16.80
2018-10-17T15:48:02.067Z,16.80
2018-10-17T15:50:30.939Z,16.80
2018-10-17T15:52:59.893Z,16.70
2018-10-17T15:55:28.719Z,16.70
2018-10-17T15:57:57.943Z,16.70
2018-10-17T16:00:30.740Z,16.70
2018-10-17T16:02:59.672Z,16.70
2018-10-17T16:05:28.536Z,16.70
2018-10-17T16:07:57.458Z,16.70
2018-10-17T16:10:26.896Z,16.70
2018-10-17T16:12:55.787Z,16.60
2018-10-17T16:15:24.649Z,16.60
2018-10-17T16:17:54.423Z,16.60
2018-10-17T16:20:23.451Z,16.60
2018-10-17T16:22:52.540Z,16.60
2018-10-17T16:25:21.355Z,16.50
2018-10-17T16:27:50.227Z,16.40
2018-10-17T16:30:19.240Z,16.40
2018-10-17T16:32:48.067Z,16.40
2018-10-17T16:35:16.918Z,16.40
2018-10-17T16:37:45.771Z,16.40
2018-10-17T16:40:14.647Z,16.40
2018-10-17T16:42:43.555Z,16.30
2018-10-17T16:45:12.463Z,16.30
2018-10-17T16:47:41.400Z,16.30
2018-10-17T16:50:10.299Z,16.30
2018-10-17T16:52:39.195Z,16.30
2018-10-17T16:55:08.894Z,16.40
2018-10-17T16:57:37.934Z,16.40
2018-10-17T17:00:10.395Z,16.40
2018-10-17T17:02:41.018Z,16.30
2018-10-17T17:05:12.499Z,16.30
2018-10-17T17:07:41.439Z,16.30
2018-10-17T17:10:11.495Z,16.30
2018-10-17T17:12:40.438Z,16.30
2018-10-17T17:15:09.702Z,16.30
2018-10-17T17:17:38.565Z,16.30
2018-10-17T17:20:09.455Z,16.20
2018-10-17T17:22:38.854Z,16.20
2018-10-17T17:25:07.912Z,16.10
2018-10-17T17:27:36.952Z,16.10
2018-10-17T17:30:12.804Z,16.10
2018-10-17T17:32:41.703Z,16.10
2018-10-17T17:35:10.610Z,16.10
2018-10-17T17:37:39.695Z,16.20
2018-10-17T17:40:11.009Z,16.20
2018-10-17T17:42:40.051Z,16.10
2018-10-17T17:45:09.765Z,16.00
2018-10-17T17:47:39.074Z,16.00
2018-10-17T17:50:08.593Z,16.00
2018-10-17T17:52:37.495Z,16.00
2018-10-17T17:55:07.797Z,16.00
2018-10-17T17:57:36.747Z,16.00
2018-10-17T18:00:07.768Z,16.00
2018-10-17T18:02:37.425Z,16.00
2018-10-17T18:05:07.435Z,16.00
2018-10-17T18:07:36.454Z,15.90
2018-10-17T18:10:06.747Z,15.90
2018-10-17T18:12:35.936Z,15.90
2018-10-17T18:15:05.779Z,15.90
2018-10-17T18:17:35.894Z,16.00
2018-10-17T18:20:05.588Z,16.00
2018-10-17T18:22:34.832Z,16.00
2018-10-17T18:25:03.994Z,16.00
2018-10-17T18:27:33.166Z,16.10
2018-10-17T18:30:02.680Z,16.00
2018-10-17T18:32:31.595Z,16.00
2018-10-17T18:35:00.548Z,15.90
2018-10-17T18:37:29.399Z,15.90
2018-10-17T18:39:59.244Z,15.90
2018-10-17T18:42:28.568Z,15.90
2018-10-17T18:44:58.676Z,15.90
2018-10-17T18:47:27.914Z,15.90
2018-10-17T18:49:56.844Z,15.80
2018-10-17T18:52:25.812Z,15.80
2018-10-17T18:54:54.894Z,15.90
2018-10-17T18:57:24.036Z,15.90
2018-10-17T18:59:53.774Z,15.90
2018-10-17T19:02:22.686Z,15.80
2018-10-17T19:04:51.639Z,15.90
2018-10-17T19:07:21.596Z,15.90
2018-10-17T19:09:50.415Z,15.90
2018-10-17T19:12:20.151Z,15.90
2018-10-17T19:14:49.576Z,15.90
2018-10-17T19:17:19.375Z,15.80
2018-10-17T19:19:48.685Z,15.80
2018-10-17T19:22:17.980Z,15.80
2018-10-17T19:24:46.907Z,15.80
2018-10-17T19:27:15.782Z,15.70
2018-10-17T19:29:44.592Z,15.60
2018-10-17T19:32:13.488Z,15.60
2018-10-17T19:34:42.323Z,15.70
2018-10-17T19:37:11.134Z,15.70
2018-10-17T19:39:40.152Z,15.70
2018-10-17T19:42:09.027Z,15.80
2018-10-17T19:44:37.912Z,15.80
2018-10-17T19:47:06.768Z,15.80
2018-10-17T19:49:35.760Z,15.80
2018-10-17T19:52:04.596Z,15.80
2018-10-17T19:54:33.541Z,15.80
2018-10-17T19:57:02.433Z,15.80
2018-10-17T19:59:31.226Z,15.80
2018-10-17T20:02:00.167Z,15.80
2018-10-17T20:04:29.013Z,15.80
2018-10-17T20:06:58.172Z,15.80
2018-10-17T20:09:27.333Z,15.90
2018-10-17T20:11:56.206Z,15.90
2018-10-17T20:14:25.188Z,15.90
2018-10-17T20:16:53.959Z,15.90
2018-10-17T20:19:22.783Z,15.90
2018-10-17T20:21:51.660Z,15.80
2018-10-17T20:24:21.006Z,15.80
2018-10-17T20:26:50.352Z,15.70
2018-10-17T20:29:19.680Z,15.70
2018-10-17T20:31:48.567Z,15.70
2018-10-17T20:34:17.439Z,15.70
2018-10-17T20:36:46.256Z,15.70
2018-10-17T20:39:15.131Z,15.70
2018-10-17T20:41:45.044Z,15.70
2018-10-17T20:44:13.990Z,15.70
2018-10-17T20:46:42.731Z,15.70
2018-10-17T20:49:11.547Z,15.80
2018-10-17T20:51:40.390Z,15.80
2018-10-17T20:54:09.203Z,15.70
2018-10-17T20:56:37.987Z,15.70
2018-10-17T20:59:09.928Z,15.70
2018-10-17T21:01:39.096Z,15.50
2018-10-17T21:04:07.935Z,15.60
2018-10-17T21:06:37.124Z,15.60
2018-10-17T21:09:10.142Z,15.70
2018-10-17T21:11:39.094Z,15.70
2018-10-17T21:14:08.064Z,15.60
2018-10-17T21:16:36.887Z,15.60
2018-10-17T21:19:06.533Z,15.60
2018-10-17T21:21:35.712Z,15.60
2018-10-17T21:24:04.835Z,15.60
2018-10-17T21:26:33.798Z,15.60
2018-10-17T21:29:02.652Z,15.60
2018-10-17T21:31:31.676Z,15.60
2018-10-17T21:34:00.546Z,15.50
2018-10-17T21:36:29.361Z,15.40
2018-10-17T21:38:58.161Z,15.40
2018-10-17T21:41:26.970Z,15.50
2018-10-17T21:43:55.844Z,15.50
2018-10-17T21:46:24.635Z,15.50
2018-10-17T21:48:53.408Z,15.50
2018-10-17T21:51:22.343Z,15.60
2018-10-17T21:53:51.235Z,15.60
2018-10-17T21:56:20.146Z,15.50
2018-10-17T21:58:49.060Z,15.50
2018-10-17T22:01:17.875Z,15.50
2018-10-17T22:03:46.810Z,15.50
2018-10-17T22:06:15.660Z,15.50
2018-10-17T22:08:44.474Z,15.50
2018-10-17T22:11:13.291Z,15.50
2018-10-17T22:13:42.179Z,15.50
2018-10-17T22:16:10.976Z,15.50
2018-10-17T22:18:39.932Z,15.50
2018-10-17T22:21:08.726Z,15.30
2018-10-17T22:23:37.560Z,15.40
2018-10-17T22:26:06.500Z,15.40
2018-10-17T22:28:35.291Z,15.50
2018-10-17T22:31:04.320Z,15.50
2018-10-17T22:33:33.223Z,15.50
2018-10-17T22:36:02.078Z,15.50
2018-10-17T22:38:30.856Z,15.40
2018-10-17T22:40:59.676Z,15.30
2018-10-17T22:43:28.592Z,15.20
2018-10-17T22:45:57.426Z,15.20
2018-10-17T22:48:26.263Z,15.20
2018-10-17T22:50:55.073Z,15.30
2018-10-17T22:53:23.899Z,15.40
2018-10-17T22:55:52.671Z,15.50
2018-10-17T22:58:21.454Z,15.50
2018-10-17T23:00:50.318Z,15.50
2018-10-17T23:03:19.155Z,15.40
2018-10-17T23:05:47.950Z,15.40
2018-10-17T23:08:17.332Z,15.40
2018-10-17T23:10:46.159Z,15.40
2018-10-17T23:13:15.064Z,15.40
2018-10-17T23:15:43.866Z,15.40
2018-10-17T23:18:12.699Z,15.50
2018-10-17T23:20:41.493Z,15.40
2018-10-17T23:23:10.406Z,15.50
2018-10-17T23:25:39.228Z,15.50
2018-10-17T23:28:08.069Z,15.50
2018-10-17T23:30:36.876Z,15.60
2018-10-17T23:33:05.772Z,15.60
2018-10-17T23:35:34.610Z,15.50
2018-10-17T23:38:03.532Z,15.50
2018-10-17T23:40:32.334Z,15.40
2018-10-17T23:43:01.606Z,15.50
2018-10-17T23:45:30.454Z,15.40
2018-10-17T23:47:59.342Z,15.30
2018-10-17T23:50:28.143Z,15.30
2018-10-17T23:52:57.090Z,15.40
2018-10-17T23:55:25.926Z,15.40
2018-10-17T23:57:54.766Z,15.30
