createdAt,value
2023-04-07T00:01:15.698Z,98166.4689344615
2023-04-07T00:04:16.374Z,98168.66202142673
2023-04-07T00:07:16.120Z,98165.90962240218
2023-04-07T00:11:16.179Z,98163.18805326783
2023-04-07T00:14:17.091Z,98168.72182946006
2023-04-07T00:17:16.595Z,98167.55590014053
2023-04-07T00:21:16.106Z,98163.55490975815
2023-04-07T00:24:27.142Z,98162.00884016782
2023-04-07T00:27:16.408Z,98161.32500569145
2023-04-07T00:31:16.520Z,98157.48935683772
2023-04-07T00:34:17.228Z,98160.68544923325
2023-04-07T00:37:16.769Z,98159.62450259159
2023-04-07T00:41:16.072Z,98160.70696114699
2023-04-07T00:44:16.262Z,98151.76594194463
2023-04-07T00:47:16.608Z,98154.45641100714
2023-04-07T00:51:17.289Z,98159.24991420298
2023-04-07T00:54:17.887Z,98154.66583327805
2023-04-07T00:57:17.052Z,98153.63999309992
2023-04-07T01:01:21.846Z,98149.3545125115
2023-04-07T01:04:25.683Z,98145.52956130104
2023-04-07T01:07:22.569Z,98148.84398549392
2023-04-07T01:11:23.718Z,98150.70246056224
2023-04-07T01:14:19.517Z,98150.74296244551
2023-04-07T01:17:20.194Z,98146.35204430071
2023-04-07T01:21:18.295Z,98148.78300598687
2023-04-07T01:24:37.934Z,98146.79036216502
2023-04-07T01:27:24.311Z,98141.73644853321
2023-04-07T01:31:16.616Z,98146.70119324965
2023-04-07T01:34:17.367Z,98142.16801275426
2023-04-07T01:37:16.870Z,98148.16669152804
2023-04-07T01:41:16.834Z,98139.07405814868
2023-04-07T01:44:17.457Z,98143.81203816766
2023-04-07T01:47:16.927Z,98138.37991300193
2023-04-07T01:51:22.056Z,98141.92894073288
2023-04-07T01:54:16.778Z,98145.11688309406
2023-04-07T01:57:16.417Z,98150.1327064162
2023-04-07T02:01:15.917Z,98151.60683026027
2023-04-07T02:04:24.081Z,98148.49695124605
2023-04-07T02:07:21.209Z,98153.4166326673
2023-04-07T02:11:20.022Z,98150.41941607506
2023-04-07T02:14:18.931Z,98151.6027556799
2023-04-07T02:17:18.123Z,98151.91776753089
2023-04-07T02:21:17.349Z,98150.34442109658
2023-04-07T02:24:19.667Z,98150.84301077525
2023-04-07T02:27:16.778Z,98152.62530366558
2023-04-07T02:31:16.265Z,98147.27645373883
2023-04-07T02:34:16.381Z,98143.49713188842
2023-04-07T02:37:16.335Z,98143.41206536477
2023-04-07T02:41:16.129Z,98136.15303373641
2023-04-07T02:44:16.569Z,98140.8661789419
2023-04-07T02:47:16.566Z,98143.85356328773
2023-04-07T02:51:15.878Z,98138.29060271272
2023-04-07T02:54:16.135Z,98136.18419467361
2023-04-07T02:57:16.289Z,98134.88814756442
2023-04-07T03:01:15.980Z,98134.23742852581
2023-04-07T03:04:16.683Z,98131.9293512044
2023-04-07T03:07:16.320Z,98129.62022044134
2023-04-07T03:11:15.679Z,98131.83354070086
2023-04-07T03:14:16.332Z,98129.62022044134
2023-04-07T03:17:15.904Z,98129.03360879564
2023-04-07T03:21:15.768Z,98135.71590410208
2023-04-07T03:24:16.623Z,98136.71327582399
2023-04-07T03:27:17.314Z,98133.21478586861
2023-04-07T03:31:15.928Z,98138.99914140534
2023-04-07T03:34:15.976Z,98140.43415899074
2023-04-07T03:37:16.064Z,98134.81490651914
2023-04-07T03:41:15.611Z,98144.70538516103
2023-04-07T03:44:16.011Z,98147.66548527528
2023-04-07T03:47:16.188Z,98148.13377012082
2023-04-07T03:51:16.076Z,98149.51657580708
2023-04-07T03:54:16.150Z,98153.00782949984
2023-04-07T03:57:16.465Z,98155.48432087502
2023-04-07T04:01:16.254Z,98156.1890419907
2023-04-07T04:04:16.239Z,98153.43197621057
2023-04-07T04:07:16.180Z,98152.79916712998
2023-04-07T04:11:16.319Z,98146.1525838205
2023-04-07T04:14:16.668Z,98147.61995154142
2023-04-07T04:17:16.596Z,98146.55347881552
2023-04-07T04:21:16.574Z,98150.7015290978
2023-04-07T04:24:16.874Z,98152.05430373154
2023-04-07T04:27:16.794Z,98152.93087770842
2023-04-07T04:31:15.475Z,98152.32731380117
2023-04-07T04:34:15.922Z,98146.38001005465
2023-04-07T04:37:15.935Z,98147.23055878122
2023-04-07T04:41:16.409Z,98143.5430202349
2023-04-07T04:44:16.582Z,98143.29122066361
2023-04-07T04:47:16.860Z,98144.08531664564
2023-04-07T04:51:15.939Z,98144.45312490301
2023-04-07T04:54:16.280Z,98138.23351668904
2023-04-07T04:57:16.126Z,98135.76166512554
2023-04-07T05:01:16.592Z,98135.77148734758
2023-04-07T05:04:18.123Z,98143.19608683954
2023-04-07T05:07:16.614Z,98151.9963340193
2023-04-07T05:11:16.246Z,98150.64429758782
2023-04-07T05:14:16.577Z,98154.79023008328
2023-04-07T05:17:16.579Z,98154.75447298493
2023-04-07T05:21:15.987Z,98163.07344257609
2023-04-07T05:24:16.162Z,98154.82077112679
2023-04-07T05:27:16.533Z,98158.31507829379
2023-04-07T05:31:16.306Z,98164.88231607105
2023-04-07T05:34:16.287Z,98159.5470647592
2023-04-07T05:37:16.586Z,98153.57491230733
2023-04-07T05:41:16.152Z,98157.41938347775
2023-04-07T05:44:16.264Z,98157.88241502384
2023-04-07T05:47:16.224Z,98160.61372897326
2023-04-07T05:51:16.761Z,98157.29056631026
2023-04-07T05:54:16.643Z,98157.31045172561
2023-04-07T05:57:16.583Z,98156.25735776867
2023-04-07T06:01:15.939Z,98160.11977481435
2023-04-07T06:04:16.170Z,98163.22333889395
2023-04-07T06:07:16.334Z,98169.59085219416
2023-04-07T06:11:18.918Z,98170.80660040161
2023-04-07T06:14:19.287Z,98170.75924471748
2023-04-07T06:17:19.533Z,98177.44889662921
2023-04-07T06:21:16.601Z,98179.52105955851
2023-04-07T06:24:17.050Z,98180.80247800025
2023-04-07T06:27:17.139Z,98181.12803206523
2023-04-07T06:31:16.957Z,98187.40244179613
2023-04-07T06:34:16.820Z,98188.11700486246
2023-04-07T06:37:16.950Z,98179.90658053516
2023-04-07T06:41:17.232Z,98183.97415353973
2023-04-07T06:44:17.033Z,98184.03921262834
2023-04-07T06:47:16.907Z,98189.58539614239
2023-04-07T06:51:17.002Z,98191.55718040808
2023-04-07T06:54:17.004Z,98190.2655157453
2023-04-07T06:57:17.636Z,98193.78111224495
2023-04-07T07:01:16.556Z,98195.62677431239
2023-04-07T07:04:17.111Z,98198.81458393206
2023-04-07T07:07:16.723Z,98202.42894474338
2023-04-07T07:11:18.697Z,98202.01496035168
2023-04-07T07:14:17.930Z,98203.27508579082
2023-04-07T07:17:17.795Z,98202.52305350882
2023-04-07T07:21:18.359Z,98206.53720605485
2023-04-07T07:31:19.241Z,98200.27577750376
2023-04-07T07:34:16.990Z,98202.41204748055
2023-04-07T07:37:17.091Z,98203.34608293237
2023-04-07T07:41:16.802Z,98199.23704723174
2023-04-07T07:44:17.051Z,98202.33894823924
2023-04-07T07:47:17.410Z,98203.75347463814
2023-04-07T07:51:16.953Z,98208.29435259607
2023-04-07T07:54:17.748Z,98210.0487596164
2023-04-07T07:57:17.527Z,98211.43641540871
2023-04-07T08:01:16.849Z,98213.83753710442
2023-04-07T08:04:17.446Z,98213.76448897102
2023-04-07T08:07:17.111Z,98214.47243481099
2023-04-07T08:11:16.152Z,98214.9364126995
2023-04-07T08:14:16.911Z,98217.22590602371
2023-04-07T08:17:16.611Z,98208.4504622651
2023-04-07T08:21:16.416Z,98210.6702359569
2023-04-07T08:24:16.934Z,98210.27683607997
2023-04-07T08:27:16.597Z,98211.51755148884
2023-04-07T08:31:17.133Z,98210.96318436996
2023-04-07T08:34:16.970Z,98215.23499427608
2023-04-07T08:37:17.500Z,98208.86811870291
2023-04-07T08:41:23.825Z,98210.9352085859
2023-04-07T08:44:17.101Z,98206.14122715167
2023-04-07T08:47:17.683Z,98209.05877012826
2023-04-07T08:51:25.383Z,98205.54833729663
2023-04-07T08:54:19.366Z,98203.20560888847
2023-04-07T08:57:18.716Z,98205.12478485005
2023-04-07T09:01:18.872Z,98201.72163295791
2023-04-07T09:04:18.165Z,98195.4602250845
2023-04-07T09:07:17.833Z,98200.98255274942
2023-04-07T09:11:16.449Z,98194.28939700403
2023-04-07T09:14:20.079Z,98187.69046387526
2023-04-07T09:17:16.848Z,98184.2560108934
2023-04-07T09:21:16.798Z,98186.38406265863
2023-04-07T09:24:21.615Z,98187.04776656169
2023-04-07T09:27:18.827Z,98178.7809899124
2023-04-07T09:31:17.178Z,98172.92941835658
2023-04-07T09:34:24.725Z,98162.21552641608
2023-04-07T09:37:21.955Z,98160.66380394978
2023-04-07T09:41:17.258Z,98157.3771091256
2023-04-07T09:44:18.069Z,98157.19117173059
2023-04-07T09:47:17.370Z,98144.22785715785
2023-04-07T09:51:17.050Z,98147.42145647638
2023-04-07T09:54:32.020Z,98135.6014644196
2023-04-07T09:57:21.657Z,98142.52575291335
2023-04-07T10:01:17.571Z,98137.12252665692
2023-04-07T10:04:18.341Z,98128.12841652599
2023-04-07T10:07:16.732Z,98127.89686408764
2023-04-07T10:11:16.640Z,98118.88840013309
2023-04-07T10:14:18.048Z,98114.37365639758
2023-04-07T10:17:19.643Z,98110.22525924482
2023-04-07T10:21:16.703Z,98108.26643788931
2023-04-07T10:24:37.416Z,98101.65432992688
2023-04-07T10:27:21.913Z,98103.69971027378
2023-04-07T10:31:17.666Z,98090.31770848141
2023-04-07T10:34:17.531Z,98093.03401970853
2023-04-07T10:37:19.767Z,98089.12758516136
2023-04-07T10:41:33.953Z,98081.65706143959
2023-04-07T10:44:49.998Z,98088.44830067831
2023-04-07T10:47:17.768Z,98080.37291907599
2023-04-07T10:51:17.435Z,98069.16976437626
2023-04-07T10:54:19.208Z,98068.42540487819
2023-04-07T10:57:17.414Z,98064.84562197783
2023-04-07T11:01:18.424Z,98065.20401842883
2023-04-07T11:04:16.028Z,98063.14167916693
2023-04-07T11:07:16.434Z,98062.74275022282
2023-04-07T11:11:33.619Z,98060.56829283261
2023-04-07T11:14:25.456Z,98065.03189246473
2023-04-07T11:17:17.497Z,98056.15511881486
2023-04-07T11:21:18.386Z,98060.0427309004
2023-04-07T11:24:31.643Z,98061.28039441898
2023-04-07T11:27:16.369Z,98052.36976410056
2023-04-07T11:31:21.294Z,98044.27698912872
2023-04-07T11:34:16.636Z,98047.95258477851
2023-04-07T11:37:20.886Z,98043.85879618232
2023-04-07T11:41:16.055Z,98044.18297109453
2023-04-07T11:44:16.142Z,98042.80214497613
2023-04-07T11:47:16.206Z,98039.41177823764
2023-04-07T11:51:17.836Z,98037.42071730818
2023-04-07T11:54:16.434Z,98032.1051406104
2023-04-07T11:57:24.581Z,98041.72230535753
2023-04-07T12:01:16.868Z,98045.45265283292
2023-04-07T12:04:17.992Z,98031.62140090774
2023-04-07T12:07:16.501Z,98042.73013907816
2023-04-07T12:21:16.123Z,98028.23335166815
2023-04-07T12:24:17.225Z,98021.79652005131
2023-04-07T12:27:16.264Z,98020.90792136897
2023-04-07T12:31:15.981Z,98011.42214690975
2023-04-07T12:34:16.389Z,98019.50332865903
2023-04-07T12:37:16.436Z,98015.46734383334
2023-04-07T12:41:16.340Z,98018.20493329111
2023-04-07T12:44:16.870Z,98016.3450049096
2023-04-07T12:47:17.472Z,98004.00873082307
2023-04-07T12:51:16.710Z,98012.05885610188
2023-04-07T12:54:16.883Z,98014.40701399188
2023-04-07T12:57:16.819Z,98007.43203444262
2023-04-07T13:01:16.910Z,97992.20909024063
2023-04-07T13:04:18.063Z,97984.18871652804
2023-04-07T13:07:16.472Z,97997.44004106798
2023-04-07T13:11:15.594Z,97989.0628245091
2023-04-07T13:14:16.243Z,97974.84546589514
2023-04-07T13:17:15.854Z,97959.82485490626
2023-04-07T13:24:16.672Z,97957.42647372413
2023-04-07T13:27:16.650Z,97959.68280049472
2023-04-07T13:31:16.416Z,97946.60743325803
2023-04-07T13:34:17.114Z,97952.88304975769
2023-04-07T13:37:17.451Z,97943.74950823319
2023-04-07T13:41:16.287Z,97940.76588261245
2023-04-07T13:44:17.024Z,97943.2180025995
2023-04-07T13:47:19.755Z,97945.56966842378
2023-04-07T13:51:16.397Z,97948.43287019407
2023-04-07T13:54:16.946Z,97942.4709519858
2023-04-07T13:57:20.714Z,97939.73386140238
2023-04-07T14:01:16.124Z,97943.53622511518
2023-04-07T14:04:16.085Z,97929.15309048533
2023-04-07T14:07:16.097Z,97934.84818663239
2023-04-07T14:11:16.463Z,97937.98579309073
2023-04-07T14:14:16.046Z,97936.75711629297
2023-04-07T14:17:15.783Z,97925.45169248019
2023-04-07T14:21:16.020Z,97922.33046565336
2023-04-07T14:24:16.775Z,97924.77500556398
2023-04-07T14:27:20.823Z,97924.38681630093
2023-04-07T14:31:16.501Z,97927.5819668531
2023-04-07T14:34:16.720Z,97926.86846473376
2023-04-07T14:37:18.157Z,97927.68872319713
2023-04-07T14:41:16.689Z,97918.61703222829
2023-04-07T14:44:17.040Z,97922.64160096021
2023-04-07T14:47:16.633Z,97905.28737698367
2023-04-07T14:51:16.623Z,97909.2279759171
2023-04-07T14:54:16.905Z,97900.40103063206
2023-04-07T14:57:17.334Z,97909.09948115947
2023-04-07T15:01:16.334Z,97912.27321857902
2023-04-07T15:04:16.430Z,97907.84548872881
2023-04-07T15:07:16.407Z,97903.37484775922
2023-04-07T15:11:16.162Z,97906.41467418872
2023-04-07T15:14:16.454Z,97901.61172971693
2023-04-07T15:17:16.447Z,97912.3241969558
2023-04-07T15:21:16.945Z,97909.77676673376
2023-04-07T15:24:16.801Z,97905.03494209917
2023-04-07T15:27:16.664Z,97900.0265600904
2023-04-07T15:31:16.241Z,97897.48275579518
2023-04-07T15:34:16.641Z,97900.65502171757
2023-04-07T15:37:17.464Z,97910.72584667875
2023-04-07T15:41:16.955Z,97901.16111827591
2023-04-07T15:44:17.626Z,97902.59397329648
2023-04-07T15:47:16.620Z,97901.42279037517
2023-04-07T15:51:15.784Z,97905.56990553669
2023-04-07T15:54:16.182Z,97906.57628684005
2023-04-07T15:57:16.753Z,97912.20900954722
2023-04-07T16:01:16.290Z,97913.6800809729
2023-04-07T16:04:16.484Z,97910.54268634491
2023-04-07T16:07:16.624Z,97922.09431253791
2023-04-07T16:11:16.125Z,97928.69375413674
2023-04-07T16:14:16.610Z,97918.81380011655
2023-04-07T16:17:16.365Z,97915.97945470922
2023-04-07T16:21:15.850Z,97919.76121249616
2023-04-07T16:24:16.282Z,97931.6128330297
2023-04-07T16:27:16.159Z,97922.13304551362
2023-04-07T16:31:15.856Z,97914.81510986749
2023-04-07T16:34:16.153Z,97927.85760813182
2023-04-07T16:37:16.290Z,97924.23942034543
2023-04-07T16:41:16.132Z,97925.73501626593
2023-04-07T16:44:16.486Z,97924.8573321047
2023-04-07T16:47:16.290Z,97926.32987078982
2023-04-07T16:51:16.179Z,97928.60979807263
2023-04-07T16:54:16.285Z,97932.11620270094
2023-04-07T16:57:16.532Z,97934.16842019721
2023-04-07T17:01:16.938Z,97933.37074971097
2023-04-07T17:04:16.802Z,97935.17412803519
2023-04-07T17:07:17.750Z,97939.15552135387
2023-04-07T17:11:15.680Z,97943.01320621284
2023-04-07T17:14:16.017Z,97947.8056555761
2023-04-07T17:17:16.106Z,97959.58794244324
2023-04-07T17:21:16.560Z,97962.12153790618
2023-04-07T17:24:16.847Z,97965.1105616687
2023-04-07T17:27:17.200Z,97964.4798946143
2023-04-07T17:31:20.576Z,97962.53465338174
2023-04-07T17:34:20.830Z,97970.411826965
2023-04-07T17:37:21.057Z,97973.03248686665
2023-04-07T17:41:16.552Z,97971.7749541138
2023-04-07T17:44:17.442Z,97966.88242143644
2023-04-07T17:47:16.628Z,97972.70827398522
2023-04-07T17:51:16.396Z,97981.09515360785
2023-04-07T17:54:16.707Z,97979.89550444046
2023-04-07T17:57:18.411Z,97982.02747472534
2023-04-07T18:01:18.669Z,97988.75608784727
2023-04-07T18:04:19.207Z,97993.56005376042
2023-04-07T18:07:19.081Z,98001.82066532348
2023-04-07T18:11:17.193Z,97997.58187109377
2023-04-07T18:14:16.799Z,97998.77909005799
2023-04-07T18:17:16.800Z,97996.57527323609
2023-04-07T18:21:16.122Z,97994.95779117409
2023-04-07T18:24:16.565Z,97996.78969339364
2023-04-07T18:27:16.621Z,97999.28714897488
2023-04-07T18:31:16.348Z,98006.74734194088
2023-04-07T18:34:16.548Z,98011.9750807674
2023-04-07T18:37:16.552Z,98016.69172054925
2023-04-07T18:41:16.111Z,98021.44467064914
2023-04-07T18:44:16.114Z,98024.60575469451
2023-04-07T18:47:16.280Z,98032.76480363788
2023-04-07T18:51:16.211Z,98033.18435348115
2023-04-07T18:54:16.896Z,98041.11923915679
2023-04-07T18:57:16.549Z,98039.31489654774
2023-04-07T19:01:17.176Z,98039.54762146014
2023-04-07T19:04:17.502Z,98043.28965766045
2023-04-07T19:07:16.663Z,98043.06833919486
2023-04-07T19:11:17.386Z,98054.91775788002
2023-04-07T19:14:16.903Z,98061.89939829527
2023-04-07T19:17:17.025Z,98071.82207836468
2023-04-07T19:21:16.978Z,98074.775051949
2023-04-07T19:24:16.848Z,98074.62602727818
2023-04-07T19:27:17.387Z,98076.77668893784
2023-04-07T19:31:16.381Z,98079.60773693715
2023-04-07T19:34:16.871Z,98077.57330155734
2023-04-07T19:37:16.815Z,98084.1622892007
2023-04-07T19:41:15.606Z,98089.78102864625
2023-04-07T19:44:18.201Z,98093.74777147775
2023-04-07T19:47:16.079Z,98097.33678207693
2023-04-07T19:51:16.755Z,98097.89632753293
2023-04-07T19:54:17.428Z,98094.32645674198
2023-04-07T19:57:16.475Z,98096.10364934395
2023-04-07T20:01:17.265Z,98101.12689969409
2023-04-07T20:04:16.688Z,98097.67042844268
2023-04-07T20:07:16.637Z,98105.59569579651
2023-04-07T20:11:16.477Z,98107.71526261218
2023-04-07T20:14:16.876Z,98109.47687845009
2023-04-07T20:17:16.937Z,98100.9241407462
2023-04-07T20:21:16.595Z,98102.03884266206
2023-04-07T20:24:18.852Z,98104.68851930005
2023-04-07T20:27:18.361Z,98103.00801132372
2023-04-07T20:31:16.163Z,98105.87631981516
2023-04-07T20:34:16.692Z,98097.01402321727
2023-04-07T20:37:16.555Z,98096.99434302683
2023-04-07T20:41:16.645Z,98091.33676941734
2023-04-07T20:44:16.778Z,98087.11192178172
2023-04-07T20:47:16.811Z,98083.39601689797
2023-04-07T20:51:16.121Z,98084.73466642866
2023-04-07T20:54:17.009Z,98086.43369120389
2023-04-07T20:57:16.890Z,98085.85266689904
2023-04-07T21:01:16.307Z,98082.04133055951
2023-04-07T21:04:16.790Z,98085.28151603809
2023-04-07T21:07:16.722Z,98080.96365913347
2023-04-07T21:11:16.327Z,98082.92233447071
2023-04-07T21:14:16.676Z,98077.41964804044
2023-04-07T21:17:16.483Z,98080.84723871405
2023-04-07T21:21:16.755Z,98071.83807670602
2023-04-07T21:24:17.038Z,98067.59646099476
2023-04-07T21:27:17.767Z,98067.72214588216
2023-04-07T21:31:20.025Z,98066.15080046782
2023-04-07T21:34:16.976Z,98058.70831010293
2023-04-07T21:37:17.579Z,98055.70621574247
2023-04-07T21:41:16.620Z,98054.13377865522
2023-04-07T21:44:20.097Z,98052.73067522222
2023-04-07T21:47:17.738Z,98048.24333078576
2023-04-07T21:51:17.480Z,98049.47080756063
2023-04-07T21:54:17.541Z,98050.78240487949
2023-04-07T21:57:17.270Z,98049.47125945981
2023-04-07T22:01:16.964Z,98048.32414311272
2023-04-07T22:04:16.495Z,98047.5230678697
2023-04-07T22:07:16.384Z,98048.2564700089
2023-04-07T22:11:16.488Z,98043.40062676473
2023-04-07T22:14:16.953Z,98051.14699617872
2023-04-07T22:17:17.337Z,98049.93837098274
2023-04-07T22:21:16.484Z,98054.76830190784
2023-04-07T22:24:16.566Z,98056.47111691079
2023-04-07T22:27:16.070Z,98058.63292003155
2023-04-07T22:31:16.207Z,98058.717073126
2023-04-07T22:34:17.519Z,98052.66021061654
2023-04-07T22:37:16.163Z,98059.09610562705
2023-04-07T22:41:16.336Z,98049.78129533675
2023-04-07T22:44:16.664Z,98047.98904107719
2023-04-07T22:47:16.751Z,98042.16224727481
2023-04-07T22:51:15.992Z,98036.40191758337
2023-04-07T22:54:17.299Z,98031.41733633408
2023-04-07T22:57:16.839Z,98033.81840080018
2023-04-07T23:01:16.518Z,98031.0572372056
2023-04-07T23:04:16.725Z,98034.94498351388
2023-04-07T23:07:16.667Z,98043.13723401698
2023-04-07T23:11:16.516Z,98040.5413225557
2023-04-07T23:14:16.814Z,98034.79418917025
2023-04-07T23:17:16.784Z,98030.48642669515
2023-04-07T23:21:16.295Z,98022.92897634566
2023-04-07T23:24:16.677Z,98027.01194972648
2023-04-07T23:27:16.700Z,98025.42114778335
2023-04-07T23:31:15.849Z,98021.12719524985
2023-04-07T23:34:16.108Z,98015.76901083732
2023-04-07T23:37:16.107Z,98013.53887193101
2023-04-07T23:41:16.577Z,98010.94418847644
2023-04-07T23:44:16.710Z,98007.9280916397
2023-04-07T23:47:16.629Z,98012.58105989499
2023-04-07T23:51:16.048Z,98015.56579351253
2023-04-07T23:54:16.445Z,98006.76559406206
2023-04-07T23:57:16.499Z,98012.37110387147
