createdAt,value
2019-02-23T00:00:13.451Z,19.90
2019-02-23T00:01:13.446Z,21.40
2019-02-23T00:02:13.437Z,19.00
2019-02-23T00:03:13.432Z,21.40
2019-02-23T00:04:13.424Z,20.50
2019-02-23T00:05:13.417Z,20.60
2019-02-23T00:06:13.410Z,19.10
2019-02-23T00:07:13.405Z,19.80
2019-02-23T00:08:13.398Z,19.40
2019-02-23T00:09:13.390Z,18.60
2019-02-23T00:10:13.384Z,20.30
2019-02-23T00:11:13.377Z,18.30
2019-02-23T00:12:13.372Z,20.30
2019-02-23T00:13:13.364Z,18.50
2019-02-23T00:14:13.358Z,17.10
2019-02-23T00:15:13.350Z,13.80
2019-02-23T00:16:13.344Z,15.60
2019-02-23T00:17:13.338Z,19.50
2019-02-23T00:18:13.335Z,16.50
2019-02-23T00:19:24.142Z,21.20
2019-02-23T00:20:13.318Z,20.00
2019-02-23T00:21:13.311Z,19.50
2019-02-23T00:22:13.303Z,18.60
2019-02-23T00:23:13.296Z,19.20
2019-02-23T00:24:13.290Z,21.10
2019-02-23T00:25:13.283Z,17.80
2019-02-23T00:26:13.277Z,18.10
2019-02-23T00:27:13.272Z,19.70
2019-02-23T00:28:13.263Z,19.70
2019-02-23T00:29:13.257Z,15.10
2019-02-23T00:30:13.251Z,21.20
2019-02-23T00:31:13.245Z,16.30
2019-02-23T00:32:13.236Z,19.70
2019-02-23T00:33:13.229Z,20.80
2019-02-23T00:34:13.265Z,20.90
2019-02-23T00:35:13.216Z,24.10
2019-02-23T00:36:13.208Z,23.60
2019-02-23T00:37:13.202Z,24.00
2019-02-23T00:38:13.195Z,20.40
2019-02-23T00:39:13.189Z,19.10
2019-02-23T00:40:13.183Z,25.20
2019-02-23T00:41:13.174Z,22.50
2019-02-23T00:42:13.169Z,25.90
2019-02-23T00:43:13.161Z,21.10
2019-02-23T00:44:13.154Z,23.80
2019-02-23T00:45:13.148Z,21.30
2019-02-23T00:46:13.142Z,23.90
2019-02-23T00:47:13.135Z,22.50
2019-02-23T00:48:13.127Z,19.60
2019-02-23T00:49:13.120Z,21.20
2019-02-23T00:50:13.114Z,21.60
2019-02-23T00:51:13.108Z,24.00
2019-02-23T00:52:13.100Z,22.20
2019-02-23T00:53:13.095Z,24.10
2019-02-23T00:54:13.086Z,17.80
2019-02-23T00:55:13.081Z,21.00
2019-02-23T00:56:13.073Z,15.90
2019-02-23T00:57:13.065Z,17.80
2019-02-23T00:58:13.058Z,17.70
2019-02-23T00:59:13.053Z,20.00
2019-02-23T01:00:13.044Z,20.00
2019-02-23T01:01:13.039Z,16.30
2019-02-23T01:02:13.035Z,14.50
2019-02-23T01:03:13.025Z,15.70
2019-02-23T01:04:13.018Z,19.50
2019-02-23T01:05:13.011Z,16.80
2019-02-23T01:06:13.005Z,17.00
2019-02-23T01:07:12.999Z,19.80
2019-02-23T01:08:12.990Z,17.00
2019-02-23T01:09:12.985Z,17.70
2019-02-23T01:10:12.977Z,16.60
2019-02-23T01:11:12.970Z,19.90
2019-02-23T01:12:12.961Z,19.30
2019-02-23T01:13:12.955Z,17.40
2019-02-23T01:14:12.950Z,13.60
2019-02-23T01:15:12.941Z,16.20
2019-02-23T01:16:12.934Z,13.20
2019-02-23T01:17:12.927Z,21.80
2019-02-23T01:18:12.921Z,19.20
2019-02-23T01:19:12.914Z,19.20
2019-02-23T01:20:12.906Z,20.20
2019-02-23T01:21:12.900Z,20.70
2019-02-23T01:22:12.897Z,20.60
2019-02-23T01:23:12.887Z,21.60
2019-02-23T01:24:12.878Z,19.20
2019-02-23T01:25:12.872Z,23.80
2019-02-23T01:26:12.865Z,22.60
2019-02-23T01:27:12.858Z,20.50
2019-02-23T01:28:12.850Z,22.80
2019-02-23T01:29:12.846Z,15.10
2019-02-23T01:30:12.906Z,19.60
2019-02-23T01:31:12.830Z,13.60
2019-02-23T01:32:12.822Z,15.30
2019-02-23T01:33:12.815Z,13.60
2019-02-23T01:34:12.808Z,20.70
2019-02-23T01:35:12.802Z,17.60
2019-02-23T01:36:12.795Z,16.60
2019-02-23T01:37:12.789Z,17.30
2019-02-23T01:38:12.781Z,14.60
2019-02-23T01:39:12.776Z,20.50
2019-02-23T01:40:12.772Z,16.60
2019-02-23T01:41:12.761Z,18.60
2019-02-23T01:42:12.754Z,15.30
2019-02-23T01:43:12.748Z,13.40
2019-02-23T01:44:12.738Z,14.90
2019-02-23T01:45:12.734Z,16.80
2019-02-23T01:46:12.724Z,15.70
2019-02-23T01:47:12.717Z,13.10
2019-02-23T01:48:12.710Z,15.40
2019-02-23T01:49:12.703Z,15.10
2019-02-23T01:50:12.697Z,13.70
2019-02-23T01:51:12.690Z,17.10
2019-02-23T01:52:12.682Z,18.60
2019-02-23T01:53:12.676Z,21.20
2019-02-23T01:54:12.667Z,17.70
2019-02-23T01:55:12.662Z,17.00
2019-02-23T01:56:12.656Z,17.70
2019-02-23T01:57:12.647Z,20.50
2019-02-23T01:58:12.640Z,14.40
2019-02-23T01:59:12.634Z,12.50
2019-02-23T02:00:12.625Z,19.50
2019-02-23T02:01:12.617Z,15.50
2019-02-23T02:02:12.611Z,17.60
2019-02-23T02:03:12.611Z,21.50
2019-02-23T02:04:12.597Z,17.80
2019-02-23T02:05:12.588Z,19.60
2019-02-23T02:06:12.584Z,18.20
2019-02-23T02:07:12.576Z,19.80
2019-02-23T02:08:12.568Z,20.90
2019-02-23T02:09:12.562Z,19.10
2019-02-23T02:10:12.555Z,15.30
2019-02-23T02:11:12.547Z,12.10
2019-02-23T02:12:12.538Z,16.30
2019-02-23T02:13:12.533Z,14.90
2019-02-23T02:14:12.524Z,17.90
2019-02-23T02:15:12.517Z,19.30
2019-02-23T02:16:12.516Z,20.00
2019-02-23T02:17:12.509Z,18.30
2019-02-23T02:18:12.497Z,19.80
2019-02-23T02:19:12.490Z,21.60
2019-02-23T02:20:12.482Z,23.20
2019-02-23T02:21:12.475Z,20.40
2019-02-23T02:22:12.468Z,20.20
2019-02-23T02:23:12.462Z,19.40
2019-02-23T02:24:12.453Z,24.70
2019-02-23T02:25:12.447Z,15.40
2019-02-23T02:26:12.439Z,14.80
2019-02-23T02:27:12.433Z,15.40
2019-02-23T02:28:12.424Z,15.50
2019-02-23T02:29:12.418Z,14.60
2019-02-23T02:30:12.524Z,15.10
2019-02-23T02:31:12.403Z,12.60
2019-02-23T02:32:12.396Z,15.00
2019-02-23T02:33:12.388Z,21.30
2019-02-23T02:34:12.383Z,18.90
2019-02-23T02:35:12.376Z,17.50
2019-02-23T02:36:12.367Z,13.90
2019-02-23T02:37:12.359Z,11.50
2019-02-23T02:38:12.353Z,16.10
2019-02-23T02:39:12.345Z,11.50
2019-02-23T02:40:12.340Z,17.40
2019-02-23T02:41:12.331Z,19.70
2019-02-23T02:42:12.323Z,20.30
2019-02-23T02:43:12.317Z,19.10
2019-02-23T02:44:12.307Z,18.40
2019-02-23T02:45:12.300Z,16.40
2019-02-23T02:46:12.293Z,17.70
2019-02-23T02:47:12.288Z,17.00
2019-02-23T02:48:12.279Z,12.90
2019-02-23T02:49:12.271Z,14.50
2019-02-23T02:50:23.803Z,17.60
2019-02-23T02:51:12.261Z,16.80
2019-02-23T02:52:12.251Z,16.90
2019-02-23T02:53:12.242Z,22.90
2019-02-23T02:54:12.235Z,19.30
2019-02-23T02:55:12.234Z,18.70
2019-02-23T02:56:12.219Z,15.60
2019-02-23T02:57:12.213Z,14.20
2019-02-23T02:58:12.206Z,13.40
2019-02-23T02:59:12.199Z,16.10
2019-02-23T03:00:12.194Z,16.80
2019-02-23T03:01:12.189Z,17.80
2019-02-23T03:02:12.179Z,17.60
2019-02-23T03:03:12.179Z,21.50
2019-02-23T03:04:12.163Z,19.80
2019-02-23T03:05:12.156Z,17.70
2019-02-23T03:06:12.147Z,13.60
2019-02-23T03:07:12.140Z,18.60
2019-02-23T03:08:12.134Z,13.70
2019-02-23T03:09:12.127Z,13.60
2019-02-23T03:10:12.118Z,21.30
2019-02-23T03:11:12.110Z,20.00
2019-02-23T03:12:12.103Z,18.90
2019-02-23T03:13:12.096Z,19.30
2019-02-23T03:14:12.183Z,20.80
2019-02-23T03:15:12.081Z,18.40
2019-02-23T03:16:12.075Z,13.50
2019-02-23T03:17:12.068Z,16.50
2019-02-23T03:18:12.059Z,15.90
2019-02-23T03:19:12.053Z,11.60
2019-02-23T03:20:12.043Z,18.80
2019-02-23T03:21:12.037Z,19.30
2019-02-23T03:22:12.032Z,19.00
2019-02-23T03:23:12.023Z,15.50
2019-02-23T03:24:12.015Z,15.10
2019-02-23T03:25:12.008Z,12.60
2019-02-23T03:26:12.002Z,12.40
2019-02-23T03:27:11.994Z,14.70
2019-02-23T03:28:11.990Z,10.60
2019-02-23T03:29:11.984Z,15.10
2019-02-23T03:30:12.069Z,14.20
2019-02-23T03:31:11.965Z,13.70
2019-02-23T03:32:11.959Z,13.10
2019-02-23T03:33:11.949Z,12.20
2019-02-23T03:34:11.946Z,14.60
2019-02-23T03:35:11.939Z,11.50
2019-02-23T03:36:11.926Z,14.20
2019-02-23T03:37:11.919Z,11.50
2019-02-23T03:38:11.921Z,17.60
2019-02-23T03:39:11.903Z,14.40
2019-02-23T03:40:11.896Z,13.00
2019-02-23T03:41:11.887Z,11.40
2019-02-23T03:42:11.882Z,14.10
2019-02-23T03:43:11.874Z,13.10
2019-02-23T03:44:11.865Z,13.90
2019-02-23T03:45:11.861Z,10.50
2019-02-23T03:46:11.851Z,11.70
2019-02-23T03:47:11.844Z,14.40
2019-02-23T03:48:11.835Z,10.40
2019-02-23T03:49:11.828Z,11.30
2019-02-23T03:50:11.820Z,12.10
2019-02-23T03:51:11.816Z,12.20
2019-02-23T03:52:11.805Z,9.30
2019-02-23T03:53:11.803Z,12.10
2019-02-23T03:54:11.790Z,14.70
2019-02-23T03:55:11.785Z,12.20
2019-02-23T03:56:11.777Z,12.10
2019-02-23T03:57:11.767Z,11.70
2019-02-23T03:58:11.761Z,15.00
2019-02-23T03:59:11.753Z,14.20
2019-02-23T04:00:11.745Z,17.40
2019-02-23T04:01:11.738Z,19.10
2019-02-23T04:02:11.730Z,16.20
2019-02-23T04:03:11.725Z,15.30
2019-02-23T04:04:11.713Z,14.20
2019-02-23T04:05:11.707Z,21.00
2019-02-23T04:06:11.700Z,13.60
2019-02-23T04:07:11.695Z,16.70
2019-02-23T04:08:11.685Z,14.10
2019-02-23T04:09:11.676Z,16.70
2019-02-23T04:10:11.848Z,14.80
2019-02-23T04:11:11.660Z,16.30
2019-02-23T04:12:11.653Z,13.80
2019-02-23T04:13:11.647Z,11.40
2019-02-23T04:14:11.640Z,19.00
2019-02-23T04:15:11.638Z,16.70
2019-02-23T04:16:11.628Z,18.50
2019-02-23T04:17:11.616Z,17.60
2019-02-23T04:18:11.609Z,13.40
2019-02-23T04:19:11.602Z,12.30
2019-02-23T04:20:11.592Z,11.40
2019-02-23T04:21:11.585Z,13.70
2019-02-23T04:22:11.579Z,14.10
2019-02-23T04:23:11.573Z,17.70
2019-02-23T04:24:11.561Z,13.10
2019-02-23T04:25:11.554Z,15.40
2019-02-23T04:26:11.547Z,13.50
2019-02-23T04:27:11.540Z,13.90
2019-02-23T04:28:11.530Z,16.60
2019-02-23T04:29:11.525Z,16.10
2019-02-23T04:30:11.517Z,15.70
2019-02-23T04:31:11.511Z,26.30
2019-02-23T04:32:11.502Z,17.50
2019-02-23T04:33:11.493Z,15.50
2019-02-23T04:34:11.484Z,21.30
2019-02-23T04:35:11.479Z,13.80
2019-02-23T04:36:11.469Z,18.40
2019-02-23T04:37:11.461Z,17.40
2019-02-23T04:38:11.454Z,17.60
2019-02-23T04:39:11.446Z,20.10
2019-02-23T04:40:11.438Z,14.40
2019-02-23T04:41:11.433Z,15.30
2019-02-23T04:42:11.423Z,18.00
2019-02-23T04:43:11.415Z,13.70
2019-02-23T04:44:11.406Z,26.80
2019-02-23T04:45:11.400Z,19.10
2019-02-23T04:46:11.391Z,17.20
2019-02-23T04:47:11.387Z,15.50
2019-02-23T04:48:11.377Z,18.90
2019-02-23T04:49:11.371Z,16.60
2019-02-23T04:50:11.365Z,18.00
2019-02-23T04:51:14.428Z,18.00
2019-02-23T04:52:11.344Z,18.80
2019-02-23T04:53:11.335Z,23.90
2019-02-23T04:54:11.334Z,20.70
2019-02-23T04:55:11.321Z,14.20
2019-02-23T04:56:11.313Z,21.10
2019-02-23T04:57:11.306Z,16.80
2019-02-23T04:58:11.297Z,15.70
2019-02-23T04:59:11.291Z,15.10
2019-02-23T05:00:11.284Z,17.70
2019-02-23T05:01:11.276Z,11.50
2019-02-23T05:02:11.267Z,18.30
2019-02-23T05:03:11.260Z,14.70
2019-02-23T05:04:11.251Z,19.70
2019-02-23T05:05:11.243Z,20.80
2019-02-23T05:06:11.236Z,12.30
2019-02-23T05:07:11.228Z,16.20
2019-02-23T05:08:11.218Z,18.70
2019-02-23T05:09:11.213Z,19.50
2019-02-23T05:10:11.203Z,13.70
2019-02-23T05:11:11.197Z,18.10
2019-02-23T05:12:11.196Z,14.50
2019-02-23T05:13:11.182Z,20.50
2019-02-23T05:14:11.174Z,21.00
2019-02-23T05:15:11.166Z,17.10
2019-02-23T05:16:11.157Z,13.20
2019-02-23T05:17:11.149Z,22.10
2019-02-23T05:18:11.142Z,21.30
2019-02-23T05:19:11.134Z,16.70
2019-02-23T05:20:11.127Z,17.50
2019-02-23T05:21:11.124Z,22.90
2019-02-23T05:22:11.109Z,19.10
2019-02-23T05:23:11.101Z,17.50
2019-02-23T05:24:11.095Z,17.50
2019-02-23T05:25:11.087Z,17.90
2019-02-23T05:26:11.079Z,15.10
2019-02-23T05:27:11.146Z,17.70
2019-02-23T05:28:11.062Z,17.10
2019-02-23T05:29:11.054Z,17.70
2019-02-23T05:30:11.048Z,10.90
2019-02-23T05:31:11.040Z,19.40
2019-02-23T05:32:11.031Z,17.90
2019-02-23T05:33:11.024Z,16.10
2019-02-23T05:34:11.017Z,18.40
2019-02-23T05:35:11.015Z,18.40
2019-02-23T05:36:10.999Z,17.60
2019-02-23T05:37:10.992Z,16.40
2019-02-23T05:38:10.984Z,16.30
2019-02-23T05:39:10.977Z,17.20
2019-02-23T05:40:10.971Z,15.50
2019-02-23T05:41:10.962Z,16.80
2019-02-23T05:42:10.956Z,22.90
2019-02-23T05:43:10.949Z,21.20
2019-02-23T05:44:10.940Z,16.80
2019-02-23T05:45:10.932Z,24.30
2019-02-23T05:46:10.922Z,15.80
2019-02-23T05:47:10.915Z,14.50
2019-02-23T05:48:10.907Z,14.60
2019-02-23T05:49:10.898Z,17.70
2019-02-23T05:50:10.891Z,15.70
2019-02-23T05:51:10.882Z,15.30
2019-02-23T05:52:10.875Z,12.40
2019-02-23T05:53:10.869Z,18.30
2019-02-23T05:54:10.860Z,17.60
2019-02-23T05:55:10.856Z,18.50
2019-02-23T05:56:15.172Z,14.50
2019-02-23T05:57:10.835Z,21.70
2019-02-23T05:58:10.831Z,15.40
2019-02-23T05:59:10.820Z,16.70
2019-02-23T06:00:10.813Z,19.40
2019-02-23T06:01:10.805Z,15.40
2019-02-23T06:02:10.798Z,17.20
2019-02-23T06:03:10.789Z,15.10
2019-02-23T06:04:10.779Z,16.50
2019-02-23T06:05:10.771Z,13.60
2019-02-23T06:06:10.766Z,13.50
2019-02-23T06:07:10.757Z,20.40
2019-02-23T06:08:10.750Z,16.70
2019-02-23T06:09:10.742Z,15.70
2019-02-23T06:10:10.735Z,16.50
2019-02-23T06:11:10.726Z,14.10
2019-02-23T06:12:10.720Z,14.10
2019-02-23T06:13:10.709Z,13.40
2019-02-23T06:14:10.702Z,16.50
2019-02-23T06:15:10.697Z,12.90
2019-02-23T06:16:10.687Z,13.30
2019-02-23T06:17:10.680Z,15.10
2019-02-23T06:18:10.671Z,15.20
2019-02-23T06:19:10.664Z,14.80
2019-02-23T06:20:10.657Z,11.80
2019-02-23T06:21:10.646Z,13.80
2019-02-23T06:22:10.637Z,16.10
2019-02-23T06:23:10.633Z,15.40
2019-02-23T06:24:10.622Z,14.40
2019-02-23T06:25:10.616Z,17.20
2019-02-23T06:26:10.608Z,17.10
2019-02-23T06:27:10.599Z,13.90
2019-02-23T06:28:10.595Z,14.40
2019-02-23T06:29:10.583Z,15.60
2019-02-23T06:30:10.575Z,15.20
2019-02-23T06:31:10.566Z,15.40
2019-02-23T06:32:10.560Z,15.50
2019-02-23T06:33:10.552Z,15.60
2019-02-23T06:34:16.148Z,17.80
2019-02-23T06:35:10.538Z,15.70
2019-02-23T06:36:10.528Z,11.30
2019-02-23T06:37:10.526Z,14.10
2019-02-23T06:38:10.511Z,12.20
2019-02-23T06:39:10.501Z,12.50
2019-02-23T06:40:10.503Z,11.90
2019-02-23T06:41:10.485Z,14.40
2019-02-23T06:42:10.479Z,10.80
2019-02-23T06:43:10.471Z,15.00
2019-02-23T06:44:10.461Z,15.90
2019-02-23T06:45:10.458Z,13.00
2019-02-23T06:46:10.445Z,13.00
2019-02-23T06:47:10.440Z,11.00
2019-02-23T06:48:10.437Z,15.60
2019-02-23T06:49:10.421Z,16.30
2019-02-23T06:50:10.415Z,12.80
2019-02-23T06:51:10.408Z,16.90
2019-02-23T06:52:10.396Z,12.30
2019-02-23T06:53:10.392Z,15.30
2019-02-23T06:54:10.385Z,12.10
2019-02-23T06:55:10.373Z,11.50
2019-02-23T06:56:10.363Z,18.30
2019-02-23T06:57:10.355Z,11.00
2019-02-23T06:58:10.349Z,12.90
2019-02-23T06:59:10.344Z,15.60
2019-02-23T07:00:10.332Z,14.20
2019-02-23T07:01:10.325Z,14.10
2019-02-23T07:02:10.316Z,14.80
2019-02-23T07:03:10.309Z,14.40
2019-02-23T07:04:10.299Z,13.20
2019-02-23T07:05:10.292Z,12.80
2019-02-23T07:06:10.285Z,11.90
2019-02-23T07:07:10.277Z,13.60
2019-02-23T07:08:10.267Z,11.90
2019-02-23T07:09:10.261Z,12.30
2019-02-23T07:10:10.252Z,14.00
2019-02-23T07:11:10.243Z,11.70
2019-02-23T07:12:10.235Z,11.40
2019-02-23T07:13:10.228Z,15.70
2019-02-23T07:14:10.220Z,13.70
2019-02-23T07:15:10.211Z,10.90
2019-02-23T07:16:10.206Z,13.10
2019-02-23T07:17:10.193Z,16.50
2019-02-23T07:18:10.185Z,11.60
2019-02-23T07:19:10.177Z,16.20
2019-02-23T07:20:10.170Z,12.80
2019-02-23T07:21:10.161Z,13.90
2019-02-23T07:22:15.521Z,10.50
2019-02-23T07:23:10.146Z,14.60
2019-02-23T07:24:10.136Z,11.90
2019-02-23T07:25:10.130Z,13.90
2019-02-23T07:26:10.120Z,14.20
2019-02-23T07:27:10.112Z,15.10
2019-02-23T07:28:10.952Z,11.90
2019-02-23T07:29:10.099Z,12.40
2019-02-23T07:30:10.087Z,11.60
2019-02-23T07:31:10.081Z,16.70
2019-02-23T07:32:10.071Z,10.60
2019-02-23T07:33:10.063Z,19.30
2019-02-23T07:34:10.055Z,12.50
2019-02-23T07:35:10.051Z,11.40
2019-02-23T07:36:10.037Z,14.10
2019-02-23T07:37:10.033Z,13.80
2019-02-23T07:38:10.022Z,11.90
2019-02-23T07:39:10.019Z,13.60
2019-02-23T07:40:10.006Z,18.30
2019-02-23T07:41:09.999Z,13.10
2019-02-23T07:42:09.991Z,11.00
2019-02-23T07:43:09.983Z,14.80
2019-02-23T07:44:09.974Z,16.10
2019-02-23T07:45:09.966Z,11.90
2019-02-23T07:46:09.964Z,11.70
2019-02-23T07:47:09.950Z,18.00
2019-02-23T07:48:09.940Z,13.80
2019-02-23T07:49:09.933Z,12.30
2019-02-23T07:50:09.925Z,12.90
2019-02-23T07:51:09.917Z,14.30
2019-02-23T07:52:09.908Z,14.00
2019-02-23T07:53:09.901Z,9.90
2019-02-23T07:54:09.892Z,12.80
2019-02-23T07:55:09.885Z,16.00
2019-02-23T07:56:09.875Z,18.10
2019-02-23T07:57:09.866Z,15.80
2019-02-23T07:58:09.860Z,15.20
2019-02-23T07:59:09.851Z,12.70
2019-02-23T08:00:09.844Z,10.50
2019-02-23T08:01:09.836Z,16.20
2019-02-23T08:02:09.828Z,12.30
2019-02-23T08:03:09.822Z,13.90
2019-02-23T08:04:09.812Z,13.90
2019-02-23T08:05:09.803Z,13.20
2019-02-23T08:06:09.794Z,8.40
2019-02-23T08:07:09.787Z,12.70
2019-02-23T08:08:09.779Z,12.10
2019-02-23T08:09:09.771Z,11.10
2019-02-23T08:10:09.765Z,15.10
2019-02-23T08:11:09.755Z,14.60
2019-02-23T08:12:09.746Z,13.50
2019-02-23T08:13:09.737Z,16.30
2019-02-23T08:14:09.730Z,14.10
2019-02-23T08:15:09.725Z,12.10
2019-02-23T08:16:09.714Z,16.50
2019-02-23T08:17:09.708Z,11.00
2019-02-23T08:18:09.700Z,10.80
2019-02-23T08:19:09.692Z,12.00
2019-02-23T08:20:09.684Z,13.30
2019-02-23T08:21:09.692Z,13.80
2019-02-23T08:22:09.669Z,15.00
2019-02-23T08:23:09.660Z,15.40
2019-02-23T08:24:09.651Z,11.60
2019-02-23T08:25:09.643Z,15.20
2019-02-23T08:26:09.636Z,15.50
2019-02-23T08:27:09.628Z,13.20
2019-02-23T08:28:09.621Z,14.00
2019-02-23T08:29:09.613Z,12.70
2019-02-23T08:30:09.606Z,11.70
2019-02-23T08:31:09.598Z,11.80
2019-02-23T08:32:09.589Z,17.40
2019-02-23T08:33:09.581Z,15.60
2019-02-23T08:34:09.574Z,11.20
2019-02-23T08:35:09.566Z,12.60
2019-02-23T08:36:09.560Z,13.70
2019-02-23T08:37:09.552Z,16.10
2019-02-23T08:38:09.543Z,15.30
2019-02-23T08:39:09.537Z,12.80
2019-02-23T08:40:09.529Z,14.70
2019-02-23T08:41:09.520Z,15.90
2019-02-23T08:42:09.514Z,13.50
2019-02-23T08:43:09.507Z,13.90
2019-02-23T08:44:09.497Z,13.90
2019-02-23T08:45:09.492Z,17.50
2019-02-23T08:46:09.483Z,14.50
2019-02-23T08:47:09.476Z,12.70
2019-02-23T08:48:09.468Z,11.70
2019-02-23T08:49:09.460Z,13.30
2019-02-23T08:50:09.454Z,11.60
2019-02-23T08:51:09.456Z,12.40
2019-02-23T08:52:09.438Z,15.10
2019-02-23T08:53:09.431Z,12.30
2019-02-23T08:54:09.424Z,9.30
2019-02-23T08:55:09.418Z,10.50
2019-02-23T08:56:09.412Z,10.80
2019-02-23T08:57:09.401Z,14.70
2019-02-23T08:58:09.394Z,11.70
2019-02-23T08:59:09.389Z,14.10
2019-02-23T09:00:09.379Z,16.60
2019-02-23T09:01:09.375Z,13.10
2019-02-23T09:02:09.366Z,11.40
2019-02-23T09:03:09.358Z,12.00
2019-02-23T09:04:09.350Z,13.40
2019-02-23T09:05:09.343Z,12.80
2019-02-23T09:06:09.336Z,13.50
2019-02-23T09:07:09.330Z,17.70
2019-02-23T09:08:09.324Z,12.10
2019-02-23T09:09:09.322Z,11.00
2019-02-23T09:10:09.310Z,13.20
2019-02-23T09:11:09.303Z,14.80
2019-02-23T09:12:09.295Z,13.50
2019-02-23T09:13:09.289Z,11.90
2019-02-23T09:14:09.281Z,12.10
2019-02-23T09:15:09.276Z,13.80
2019-02-23T09:16:09.268Z,13.70
2019-02-23T09:17:09.261Z,13.00
2019-02-23T09:18:09.253Z,11.20
2019-02-23T09:19:09.245Z,15.80
2019-02-23T09:20:09.238Z,9.70
2019-02-23T09:21:09.232Z,15.40
2019-02-23T09:22:09.224Z,9.00
2019-02-23T09:23:09.219Z,11.30
2019-02-23T09:24:09.211Z,13.00
2019-02-23T09:25:09.204Z,10.30
2019-02-23T09:26:09.282Z,14.30
2019-02-23T09:27:09.263Z,11.50
2019-02-23T09:28:09.184Z,11.10
2019-02-23T09:29:09.177Z,12.10
2019-02-23T09:30:09.168Z,13.60
2019-02-23T09:31:09.163Z,9.80
2019-02-23T09:32:09.156Z,15.20
2019-02-23T09:33:09.152Z,10.60
2019-02-23T09:34:09.144Z,11.10
2019-02-23T09:35:09.151Z,10.60
2019-02-23T09:36:09.131Z,10.10
2019-02-23T09:37:09.122Z,11.40
2019-02-23T09:38:09.116Z,14.10
2019-02-23T09:39:09.109Z,10.40
2019-02-23T09:40:09.103Z,12.90
2019-02-23T09:41:09.095Z,12.50
2019-02-23T09:42:09.091Z,12.50
2019-02-23T09:43:09.084Z,9.00
2019-02-23T09:44:09.074Z,14.70
2019-02-23T09:45:09.069Z,9.40
2019-02-23T09:46:09.064Z,11.90
2019-02-23T09:47:09.056Z,9.40
2019-02-23T09:48:09.055Z,10.40
2019-02-23T09:49:09.044Z,13.00
2019-02-23T09:50:09.039Z,10.10
2019-02-23T09:51:09.032Z,10.30
2019-02-23T09:52:09.026Z,13.70
2019-02-23T09:53:11.514Z,11.10
2019-02-23T09:54:09.011Z,12.40
2019-02-23T09:55:09.006Z,12.40
2019-02-23T09:56:09.000Z,12.50
2019-02-23T09:57:08.997Z,13.10
2019-02-23T09:58:08.989Z,11.20
2019-02-23T09:59:08.984Z,10.90
2019-02-23T10:00:08.978Z,11.80
2019-02-23T10:01:08.972Z,9.70
2019-02-23T10:02:08.967Z,10.10
2019-02-23T10:03:08.963Z,11.70
2019-02-23T10:04:08.957Z,9.60
2019-02-23T10:05:08.955Z,9.30
2019-02-23T10:06:08.952Z,9.70
2019-02-23T10:07:08.950Z,8.10
2019-02-23T10:08:08.957Z,9.40
2019-02-23T10:09:08.941Z,8.70
2019-02-23T10:10:08.938Z,9.10
2019-02-23T10:11:08.933Z,9.60
2019-02-23T10:12:08.933Z,10.90
2019-02-23T10:13:08.928Z,7.10
2019-02-23T10:14:08.926Z,8.80
2019-02-23T10:15:08.924Z,8.00
2019-02-23T10:16:08.923Z,10.80
2019-02-23T10:17:09.399Z,10.70
2019-02-23T10:18:08.919Z,8.50
2019-02-23T10:19:08.917Z,8.30
2019-02-23T10:20:08.916Z,9.60
2019-02-23T10:21:08.916Z,7.30
2019-02-23T10:22:08.914Z,10.30
2019-02-23T10:23:08.913Z,8.10
2019-02-23T10:24:08.911Z,8.30
2019-02-23T10:25:08.914Z,8.30
2019-02-23T10:26:08.910Z,8.50
2019-02-23T10:27:08.911Z,8.40
2019-02-23T10:28:08.909Z,8.40
2019-02-23T10:29:08.909Z,7.30
2019-02-23T10:30:08.909Z,8.60
2019-02-23T10:31:08.910Z,8.40
2019-02-23T10:32:08.908Z,8.80
2019-02-23T10:33:08.915Z,8.40
2019-02-23T10:34:08.909Z,8.70
2019-02-23T10:35:08.912Z,7.70
2019-02-23T10:36:08.910Z,7.10
2019-02-23T10:37:08.911Z,9.60
2019-02-23T10:38:08.913Z,10.20
2019-02-23T10:39:08.913Z,8.50
2019-02-23T10:40:08.912Z,6.90
2019-02-23T10:41:08.912Z,8.00
2019-02-23T10:42:08.912Z,7.20
2019-02-23T10:43:08.913Z,10.10
2019-02-23T10:44:08.913Z,9.60
2019-02-23T10:45:08.912Z,9.60
2019-02-23T10:46:08.910Z,10.20
2019-02-23T10:47:08.914Z,11.40
2019-02-23T10:48:08.913Z,8.90
2019-02-23T10:49:08.911Z,8.60
2019-02-23T10:50:08.910Z,10.10
2019-02-23T10:51:08.921Z,9.70
2019-02-23T10:52:08.908Z,10.30
2019-02-23T10:53:08.909Z,11.20
2019-02-23T10:54:08.914Z,8.50
2019-02-23T10:55:08.908Z,11.30
2019-02-23T10:56:08.908Z,8.30
2019-02-23T10:57:08.906Z,8.60
2019-02-23T10:58:08.905Z,11.00
2019-02-23T10:59:08.905Z,9.90
2019-02-23T11:00:08.902Z,10.10
2019-02-23T11:01:08.905Z,9.70
2019-02-23T11:02:08.938Z,8.90
2019-02-23T11:03:08.901Z,9.90
2019-02-23T11:04:08.901Z,13.90
2019-02-23T11:05:08.898Z,11.70
2019-02-23T11:06:08.976Z,7.10
2019-02-23T11:07:08.897Z,8.60
2019-02-23T11:08:08.896Z,9.30
2019-02-23T11:09:08.893Z,8.30
2019-02-23T11:10:08.891Z,8.00
2019-02-23T11:11:08.891Z,8.50
2019-02-23T11:12:08.889Z,7.90
2019-02-23T11:13:08.888Z,7.90
2019-02-23T11:14:08.886Z,7.40
2019-02-23T11:15:08.884Z,10.00
2019-02-23T11:16:08.882Z,7.70
2019-02-23T11:17:08.881Z,8.50
2019-02-23T11:18:08.879Z,7.00
2019-02-23T11:19:08.877Z,8.50
2019-02-23T11:20:08.876Z,9.50
2019-02-23T11:21:08.875Z,8.70
2019-02-23T11:22:08.875Z,8.90
2019-02-23T11:23:08.873Z,11.10
2019-02-23T11:24:08.870Z,7.60
2019-02-23T11:25:08.867Z,9.50
2019-02-23T11:26:08.866Z,6.40
2019-02-23T11:27:08.868Z,10.90
2019-02-23T11:28:08.861Z,7.60
2019-02-23T11:29:08.861Z,11.30
2019-02-23T11:30:08.860Z,10.20
2019-02-23T11:31:08.857Z,6.60
2019-02-23T11:32:08.867Z,8.20
2019-02-23T11:33:08.852Z,9.10
2019-02-23T11:34:08.852Z,11.20
2019-02-23T11:35:08.849Z,10.00
2019-02-23T11:36:08.846Z,7.80
2019-02-23T11:37:08.844Z,8.80
2019-02-23T11:38:08.843Z,10.50
2019-02-23T11:39:08.840Z,8.60
2019-02-23T11:40:08.844Z,9.00
2019-02-23T11:41:08.835Z,9.60
2019-02-23T11:42:08.835Z,10.20
2019-02-23T11:43:08.837Z,9.80
2019-02-23T11:44:08.832Z,15.70
2019-02-23T11:45:08.825Z,14.70
2019-02-23T11:46:08.823Z,9.80
2019-02-23T11:47:08.820Z,6.50
2019-02-23T11:48:08.818Z,11.20
2019-02-23T11:49:08.816Z,9.10
2019-02-23T11:50:08.812Z,8.10
2019-02-23T11:51:08.813Z,8.90
2019-02-23T11:52:08.806Z,9.90
2019-02-23T11:53:08.806Z,7.10
2019-02-23T11:54:08.804Z,12.90
2019-02-23T11:55:08.803Z,9.50
2019-02-23T11:56:08.797Z,8.10
2019-02-23T11:57:08.795Z,8.40
2019-02-23T11:58:08.792Z,10.40
2019-02-23T11:59:08.788Z,8.60
2019-02-23T12:00:08.789Z,9.00
2019-02-23T12:01:08.783Z,10.10
2019-02-23T12:02:08.782Z,8.60
2019-02-23T12:03:08.778Z,11.30
2019-02-23T12:04:08.773Z,10.10
2019-02-23T12:05:08.774Z,8.50
2019-02-23T12:06:08.768Z,9.90
2019-02-23T12:07:08.765Z,9.70
2019-02-23T12:08:08.762Z,9.40
2019-02-23T12:09:08.825Z,14.10
2019-02-23T12:10:08.757Z,8.00
2019-02-23T12:11:08.755Z,8.90
2019-02-23T12:12:08.748Z,10.10
2019-02-23T12:13:08.747Z,8.60
2019-02-23T12:14:08.746Z,7.50
2019-02-23T12:15:08.743Z,6.90
2019-02-23T12:16:08.738Z,8.60
2019-02-23T12:17:08.736Z,8.00
2019-02-23T12:18:08.732Z,7.40
2019-02-23T12:19:08.731Z,9.30
2019-02-23T12:20:08.725Z,8.60
2019-02-23T12:21:08.724Z,13.70
2019-02-23T12:22:12.320Z,9.80
2019-02-23T12:23:08.717Z,8.30
2019-02-23T12:24:08.714Z,7.70
2019-02-23T12:25:08.711Z,6.90
2019-02-23T12:26:08.708Z,7.00
2019-02-23T12:27:08.706Z,6.70
2019-02-23T12:28:08.701Z,10.20
2019-02-23T12:29:08.699Z,5.70
2019-02-23T12:30:08.694Z,6.10
2019-02-23T12:31:08.692Z,8.30
2019-02-23T12:32:08.689Z,5.80
2019-02-23T12:33:08.685Z,7.10
2019-02-23T12:34:08.683Z,8.50
2019-02-23T12:35:08.678Z,7.50
2019-02-23T12:36:08.675Z,8.00
2019-02-23T12:37:08.671Z,7.10
2019-02-23T12:38:08.667Z,6.80
2019-02-23T12:39:08.665Z,8.00
2019-02-23T12:40:08.659Z,9.70
2019-02-23T12:41:08.657Z,6.80
2019-02-23T12:42:08.654Z,6.00
2019-02-23T12:43:08.652Z,7.50
2019-02-23T12:44:08.645Z,5.00
2019-02-23T12:45:08.644Z,7.40
2019-02-23T12:46:08.657Z,5.50
2019-02-23T12:47:08.637Z,6.10
2019-02-23T12:48:08.634Z,5.80
2019-02-23T12:49:08.631Z,8.30
2019-02-23T12:50:08.626Z,9.30
2019-02-23T12:51:08.626Z,10.60
2019-02-23T12:52:08.621Z,7.00
2019-02-23T12:53:08.617Z,7.10
2019-02-23T12:54:16.424Z,8.20
2019-02-23T12:55:08.698Z,7.20
2019-02-23T12:56:08.606Z,10.80
2019-02-23T12:57:08.603Z,6.80