createdAt,value
2018-12-19T00:00:27.891Z,83.49
2018-12-19T00:02:24.222Z,82.82
2018-12-19T00:03:04.118Z,83.11
2018-12-19T00:03:44.512Z,83.01
2018-12-19T00:06:06.384Z,82.82
2018-12-19T00:06:59.312Z,83.2
2018-12-19T00:07:53.495Z,83.39
2018-12-19T00:08:48.360Z,83.59
2018-12-19T00:15:55.815Z,83.2
2018-12-19T00:16:51.870Z,83.11
2018-12-19T00:19:22.328Z,83.11
2018-12-19T00:20:15.348Z,83.11
2018-12-19T00:38:03.756Z,81.87
2018-12-19T00:39:09.605Z,82.07
2018-12-19T00:40:03.848Z,82.26
2018-12-19T00:42:02.685Z,82.07
2018-12-19T00:42:42.711Z,82.26
2018-12-19T00:43:22.780Z,82.26
2018-12-19T00:44:03.185Z,81.68
2018-12-19T00:44:43.764Z,81.78
2018-12-19T00:45:24.091Z,81.3
2018-12-19T00:46:04.566Z,81.4
2018-12-19T00:46:45.048Z,80.93
2018-12-19T00:47:25.451Z,81.35
2018-12-19T00:48:06.012Z,81.16
2018-12-19T00:48:47.087Z,80.77
2018-12-19T00:49:27.512Z,80.83
2018-12-19T00:50:07.957Z,81.44
2018-12-19T00:50:48.575Z,81.54
2018-12-19T00:51:29.150Z,81.49
2018-12-19T00:52:10.266Z,81.63
2018-12-19T00:52:50.474Z,81.35
2018-12-19T00:53:30.921Z,81.3
2018-12-19T00:54:11.580Z,80.96
2018-12-19T00:54:52.096Z,81.73
2018-12-19T00:55:33.970Z,81.73
2018-12-19T00:56:13.939Z,80.96
2018-12-19T00:56:54.671Z,81.16
2018-12-19T00:57:34.665Z,81.35
2018-12-19T00:58:15.067Z,81.54
2018-12-19T00:58:55.480Z,81.63
2018-12-19T00:59:35.858Z,81.63
2018-12-19T01:00:16.314Z,81.82
2018-12-19T01:00:57.099Z,82.39
2018-12-19T01:03:16.584Z,82.29
2018-12-19T01:03:59.298Z,82.29
2018-12-19T01:04:39.596Z,81.73
2018-12-19T01:05:20.912Z,81.35
2018-12-19T01:06:01.312Z,81.63
2018-12-19T01:06:41.667Z,81.59
2018-12-19T01:07:22.099Z,81.63
2018-12-19T01:08:02.451Z,81.06
2018-12-19T01:08:44.527Z,81.16
2018-12-19T01:09:26.438Z,81.73
2018-12-19T01:10:06.820Z,81.44
2018-12-19T01:10:48.154Z,81.35
2018-12-19T01:11:28.702Z,80.87
2018-12-19T01:15:11.815Z,81.16
2018-12-19T01:15:50.945Z,81.63
2018-12-19T01:16:31.387Z,81.73
2018-12-19T01:17:13.404Z,81.16
2018-12-19T01:17:53.835Z,81.82
2018-12-19T01:18:34.185Z,81.82
2018-12-19T01:19:14.569Z,81.54
2018-12-19T01:19:56.929Z,81.82
2018-12-19T01:20:37.595Z,81.54
2018-12-19T01:21:17.851Z,81.35
2018-12-19T01:21:58.232Z,81.63
2018-12-19T01:22:40.531Z,81.82
2018-12-19T01:23:20.890Z,82.1
2018-12-19T01:24:01.251Z,82.2
2018-12-19T01:24:41.695Z,81.97
2018-12-19T01:25:22.111Z,81.73
2018-12-19T01:26:02.503Z,82.01
2018-12-19T01:26:42.903Z,82.49
2018-12-19T01:27:23.307Z,82.2
2018-12-19T01:31:42.638Z,82.01
2018-12-19T01:32:24.069Z,82.1
2018-12-19T01:33:04.467Z,81.82
2018-12-19T01:33:44.919Z,82.29
2018-12-19T01:34:25.244Z,82.01
2018-12-19T01:35:05.603Z,82.39
2018-12-19T01:35:47.782Z,82.39
2018-12-19T01:36:28.226Z,82.39
2018-12-19T01:37:10.255Z,82.2
2018-12-19T01:37:50.584Z,82.49
2018-12-19T01:38:32.718Z,82.49
2018-12-19T01:39:13.280Z,82.68
2018-12-19T01:39:53.689Z,82.39
2018-12-19T01:40:35.560Z,81.92
2018-12-19T01:41:17.036Z,82.1
2018-12-19T01:41:57.265Z,82.49
2018-12-19T01:42:37.657Z,82.58
2018-12-19T01:43:18.068Z,82.39
2018-12-19T01:43:58.414Z,83.06
2018-12-19T01:44:38.850Z,82.87
2018-12-19T01:45:21.192Z,82.87
2018-12-19T01:46:01.986Z,82.49
2018-12-19T01:46:42.348Z,82.58
2018-12-19T01:47:22.725Z,82.29
2018-12-19T01:48:03.188Z,82.49
2018-12-19T01:48:43.615Z,82.77
2018-12-19T01:49:24.141Z,83.25
2018-12-19T01:50:04.712Z,83.25
2018-12-19T01:50:45.057Z,82.87
2018-12-19T01:51:25.804Z,82.96
2018-12-19T01:52:06.044Z,83.25
2018-12-19T01:52:46.408Z,83.62
2018-12-19T01:53:28.362Z,83.62
2018-12-19T01:54:08.743Z,82.96
2018-12-19T01:54:49.177Z,83.53
2018-12-19T01:55:30.294Z,83.62
2018-12-19T01:56:10.648Z,83.82
2018-12-19T01:56:51.957Z,83.44
2018-12-19T01:57:32.508Z,83.62
2018-12-19T01:58:12.790Z,83.62
2018-12-19T01:58:54.285Z,83.62
2018-12-19T01:59:34.594Z,83.44
2018-12-19T02:00:14.964Z,83.62
2018-12-19T02:00:55.382Z,83.15
2018-12-19T02:01:35.792Z,83.44
2018-12-19T02:02:16.224Z,83.53
2018-12-19T02:02:56.576Z,83.06
2018-12-19T02:03:36.951Z,83.15
2018-12-19T02:04:17.344Z,83.06
2018-12-19T02:04:57.728Z,83.25
2018-12-19T02:05:38.115Z,82.96
2018-12-19T02:06:18.514Z,83.62
2018-12-19T02:06:58.907Z,83.53
2018-12-19T02:07:39.330Z,82.96
2018-12-19T02:08:19.722Z,82.39
2018-12-19T02:09:01.715Z,82.68
2018-12-19T02:09:42.160Z,82.77
2018-12-19T02:10:22.507Z,82.96
2018-12-19T02:11:02.958Z,82.77
2018-12-19T02:11:43.328Z,82.96
2018-12-19T02:12:23.700Z,82.87
2018-12-19T02:13:04.019Z,83.25
2018-12-19T02:13:44.459Z,82.87
2018-12-19T02:14:24.833Z,83.25
2018-12-19T02:15:05.190Z,83.82
2018-12-19T02:15:45.609Z,83.82
2018-12-19T02:16:25.972Z,84.2
2018-12-19T02:17:06.366Z,84.01
2018-12-19T02:17:46.748Z,84.01
2018-12-19T02:18:27.130Z,84.1
2018-12-19T02:19:07.576Z,84.29
2018-12-19T02:19:47.934Z,84.06
2018-12-19T02:20:28.569Z,84.91
2018-12-19T02:21:08.906Z,84.16
2018-12-19T02:21:49.260Z,84.25
2018-12-19T02:22:30.597Z,83.97
2018-12-19T02:23:10.985Z,84.44
2018-12-19T02:23:51.389Z,84.34
2018-12-19T02:24:33.179Z,84.44
2018-12-19T02:25:13.553Z,84.53
2018-12-19T02:25:54.135Z,84.82
2018-12-19T02:26:34.487Z,84.72
2018-12-19T02:27:16.384Z,85.01
2018-12-19T02:27:56.703Z,84.72
2018-12-19T02:28:37.113Z,85.11
2018-12-19T02:29:19.253Z,84.53
2018-12-19T02:29:59.618Z,84.72
2018-12-19T02:30:45.713Z,85.01
2018-12-19T02:31:26.122Z,84.06
2018-12-19T02:32:06.512Z,84.34
2018-12-19T02:32:46.894Z,84.06
2018-12-19T02:33:29.250Z,83.78
2018-12-19T02:34:09.797Z,83.78
2018-12-19T02:34:50.049Z,84.34
2018-12-19T02:35:31.496Z,84.06
2018-12-19T02:36:12.264Z,83.97
2018-12-19T02:36:52.653Z,84.25
2018-12-19T02:37:33.031Z,84.06
2018-12-19T02:38:13.421Z,83.87
2018-12-19T02:38:54.006Z,83.68
2018-12-19T02:39:36.185Z,84.06
2018-12-19T02:40:15.631Z,84.06
2018-12-19T02:40:57.904Z,83.87
2018-12-19T02:41:39.433Z,83.97
2018-12-19T02:42:19.897Z,84.25
2018-12-19T02:43:01.195Z,83.49
2018-12-19T02:43:41.540Z,83.78
2018-12-19T02:44:22.999Z,83.78
2018-12-19T02:45:05.725Z,83.39
2018-12-19T02:45:46.053Z,83.49
2018-12-19T02:46:28.511Z,83.68
2018-12-19T02:47:08.865Z,83.25
2018-12-19T02:47:49.320Z,83.2
2018-12-19T02:48:29.680Z,83.2
2018-12-19T02:49:10.088Z,82.96
2018-12-19T02:49:54.254Z,83.87
2018-12-19T02:50:37.170Z,83.78
2018-12-19T02:51:17.708Z,83.59
2018-12-19T02:51:58.368Z,83.59
2018-12-19T02:52:38.637Z,83.78
2018-12-19T02:53:19.024Z,83.78
2018-12-19T02:53:59.442Z,83.59
2018-12-19T02:54:41.784Z,83.78
2018-12-19T02:55:22.192Z,83.97
2018-12-19T02:56:02.624Z,84.34
2018-12-19T02:56:43.243Z,83.97
2018-12-19T02:57:23.442Z,83.78
2018-12-19T02:58:04.792Z,84.25
2018-12-19T02:58:45.175Z,83.68
2018-12-19T02:59:26.539Z,83.68
2018-12-19T03:00:11.571Z,83.97
2018-12-19T03:00:54.329Z,83.68
2018-12-19T03:01:36.225Z,84.06
2018-12-19T03:02:18.488Z,83.78
2018-12-19T03:02:58.824Z,83.78
2018-12-19T03:03:39.296Z,83.68
2018-12-19T03:04:19.820Z,83.87
2018-12-19T03:05:00.249Z,83.97
2018-12-19T03:05:42.245Z,84.06
2018-12-19T03:06:24.209Z,83.91
2018-12-19T03:07:08.173Z,83.62
2018-12-19T03:07:48.592Z,83.82
2018-12-19T03:08:28.927Z,83.82
2018-12-19T03:09:09.355Z,83.72
2018-12-19T03:09:49.742Z,82.96
2018-12-19T03:10:30.154Z,82.87
2018-12-19T03:11:10.537Z,82.96
2018-12-19T03:11:50.918Z,83.15
2018-12-19T03:12:31.365Z,82.96
2018-12-19T03:13:14.283Z,83.15
2018-12-19T03:13:54.640Z,82.68
2018-12-19T03:14:35.071Z,82.68
2018-12-19T03:15:15.436Z,83.06
2018-12-19T03:15:57.853Z,82.87
2018-12-19T03:16:38.506Z,83.44
2018-12-19T03:17:18.993Z,83.25
2018-12-19T03:17:59.371Z,83.15
2018-12-19T03:18:39.736Z,82.87
2018-12-19T03:19:20.107Z,83.82
2018-12-19T03:20:00.814Z,83.62
2018-12-19T03:20:41.258Z,83.53
2018-12-19T03:21:21.591Z,83.91
2018-12-19T03:22:01.991Z,83.91
2018-12-19T03:22:42.393Z,82.96
2018-12-19T03:23:23.265Z,82.96
2018-12-19T03:24:03.742Z,83.53
2018-12-19T03:24:44.059Z,83.62
2018-12-19T03:25:26.279Z,83.82
2018-12-19T03:26:07.974Z,83.62
2018-12-19T03:26:48.475Z,84.01
2018-12-19T03:27:29.477Z,83.82
2018-12-19T03:28:09.931Z,84.2
2018-12-19T03:28:50.333Z,83.91
2018-12-19T03:29:30.859Z,84.01
2018-12-19T03:30:11.310Z,84.1
2018-12-19T03:30:53.458Z,84.48
2018-12-19T03:31:33.699Z,84.95
2018-12-19T03:32:16.928Z,84.58
2018-12-19T03:32:57.315Z,84.39
2018-12-19T03:33:37.684Z,84.39
2018-12-19T03:34:18.123Z,84.2
2018-12-19T03:35:01.474Z,84.39
2018-12-19T03:35:41.904Z,84.95
2018-12-19T03:36:22.928Z,84.77
2018-12-19T03:37:02.670Z,84.48
2018-12-19T03:37:43.084Z,84.48
2018-12-19T03:38:23.498Z,84.1
2018-12-19T03:39:03.989Z,84.2
2018-12-19T03:39:50.309Z,84.2
2018-12-19T03:40:27.646Z,84.1
2018-12-19T03:41:10.765Z,83.91
2018-12-19T03:41:51.267Z,83.72
2018-12-19T03:42:33.219Z,83.82
2018-12-19T03:43:14.570Z,84.29
2018-12-19T03:43:54.980Z,84.2
2018-12-19T03:44:35.374Z,84.2
2018-12-19T03:45:15.778Z,84.48
2018-12-19T03:45:56.171Z,84.48
2018-12-19T03:46:36.578Z,84.67
2018-12-19T03:47:17.533Z,84.2
2018-12-19T03:47:57.873Z,83.91
2018-12-19T03:48:38.260Z,84.2
2018-12-19T03:49:18.861Z,84.39
2018-12-19T03:49:59.233Z,85.15
2018-12-19T03:50:39.578Z,84.95
2018-12-19T03:51:20.021Z,84.77
2018-12-19T03:52:00.380Z,84.77
2018-12-19T03:52:40.802Z,85.24
2018-12-19T03:53:21.225Z,85.72
2018-12-19T03:54:01.603Z,85.53
2018-12-19T03:54:42.019Z,85.62
2018-12-19T03:55:22.343Z,86.19
2018-12-19T03:56:05.137Z,86.38
2018-12-19T03:56:45.638Z,86.95
2018-12-19T03:57:26.638Z,86.95
2018-12-19T03:58:07.032Z,87.05
2018-12-19T03:58:47.447Z,87.14
2018-12-19T03:59:29.720Z,86.95
2018-12-19T04:00:11.864Z,87.34
2018-12-19T04:00:52.241Z,86.95
2018-12-19T04:01:33.581Z,87.05
2018-12-19T04:02:15.738Z,87.9
2018-12-19T04:02:57.196Z,87.81
2018-12-19T04:03:40.452Z,88.38
2018-12-19T04:04:20.829Z,88.19
2018-12-19T04:05:01.214Z,89.23
2018-12-19T04:05:41.592Z,89.14
2018-12-19T04:06:21.975Z,89.42
2018-12-19T04:07:02.438Z,89.33
2018-12-19T04:07:42.762Z,88.85
2018-12-19T04:08:23.300Z,89.33
2018-12-19T04:09:04.535Z,89.42
2018-12-19T04:09:47.115Z,89.14
2018-12-19T04:10:27.588Z,88.95
2018-12-19T04:11:07.964Z,89.42
2018-12-19T04:11:49.138Z,89.61
2018-12-19T04:12:30.374Z,89.23
2018-12-19T04:13:11.363Z,89.14
2018-12-19T04:13:51.804Z,89.42
2018-12-19T04:14:32.247Z,89.14
2018-12-19T04:15:12.605Z,89.23
2018-12-19T04:15:52.989Z,89.23
2018-12-19T04:16:33.406Z,89.8
2018-12-19T04:17:16.166Z,89.33
2018-12-19T04:17:56.453Z,89.8
2018-12-19T04:18:38.883Z,89.61
2018-12-19T04:19:19.316Z,89.42
2018-12-19T04:19:59.712Z,89.14
2018-12-19T04:20:41.731Z,89.33
2018-12-19T04:21:22.136Z,89.42
2018-12-19T04:22:02.515Z,88.85
2018-12-19T04:22:44.714Z,89.42
2018-12-19T04:23:25.052Z,89.33
2018-12-19T04:24:06.522Z,89.52
2018-12-19T04:24:46.908Z,89.9
2018-12-19T04:25:27.267Z,89.52
2018-12-19T04:26:07.739Z,89.61
2018-12-19T04:26:48.138Z,89.8
2018-12-19T04:27:34.282Z,90.19
2018-12-19T05:06:40.074Z,99.07
2018-12-19T05:07:32.119Z,98.79
2018-12-19T05:08:24.998Z,98.79
2018-12-19T05:09:19.813Z,98.88
2018-12-19T05:10:12.562Z,98.79
2018-12-19T05:11:04.812Z,98.88
2018-12-19T05:11:56.848Z,98.31
2018-12-19T05:12:49.143Z,98.31
2018-12-19T05:13:41.391Z,98.12
2018-12-19T05:14:33.348Z,97.93
2018-12-19T05:15:25.922Z,98.03
2018-12-19T05:16:17.939Z,97.83
2018-12-19T05:17:14.072Z,98.12
2018-12-19T05:18:06.317Z,98.5
2018-12-19T05:18:59.070Z,97.83
2018-12-19T05:19:51.035Z,97.64
2018-12-19T05:20:44.073Z,98.5
2018-12-19T05:21:35.947Z,97.45
2018-12-19T05:22:28.313Z,97.5
2018-12-19T05:23:20.354Z,97.5
2018-12-19T05:24:12.603Z,97.83
2018-12-19T05:25:04.973Z,98.55
2018-12-19T05:25:57.474Z,98.36
2018-12-19T05:26:50.053Z,98.17
2018-12-19T05:29:23.829Z,97.31
2018-12-19T05:30:16.144Z,97.79
2018-12-19T05:31:08.634Z,96.26
2018-12-19T05:32:01.306Z,96.94
2018-12-19T05:32:53.637Z,96.74
2018-12-19T05:33:46.127Z,96.46
2018-12-19T05:34:38.485Z,96.46
2018-12-19T05:35:31.070Z,96.94
2018-12-19T05:36:23.933Z,96.84
2018-12-19T05:37:17.946Z,96.26
2018-12-19T05:38:10.289Z,96.65
2018-12-19T05:39:02.573Z,96.65
2018-12-19T05:39:54.981Z,96.65
2018-12-19T05:40:47.849Z,96.65
2018-12-19T05:41:41.309Z,96.36
2018-12-19T05:42:33.100Z,95.6
2018-12-19T05:43:25.380Z,95.79
2018-12-19T05:44:19.548Z,94.84
2018-12-19T05:45:13.046Z,95.65
2018-12-19T05:46:05.223Z,94.89
2018-12-19T05:46:59.632Z,95.08
2018-12-19T05:47:53.164Z,95.17
2018-12-19T05:48:45.808Z,95.75
2018-12-19T05:49:39.514Z,95.36
2018-12-19T05:50:31.663Z,94.89
2018-12-19T05:51:24.392Z,95.27
2018-12-19T05:52:16.486Z,95.08
2018-12-19T05:53:08.571Z,95.56
2018-12-19T05:54:00.832Z,95.84
2018-12-19T05:54:53.224Z,95.08
2018-12-19T05:55:47.617Z,94.98
2018-12-19T05:56:39.993Z,95.75
2018-12-19T05:57:32.765Z,95.08
2018-12-19T05:58:25.022Z,95.27
2018-12-19T05:59:18.507Z,95.56
2018-12-19T06:00:11.927Z,95.46
2018-12-19T06:01:05.103Z,94.89
2018-12-19T06:01:57.906Z,94.98
2018-12-19T06:02:49.912Z,94.98
2018-12-19T06:03:42.040Z,95.94
2018-12-19T06:07:48.967Z,95.75
2018-12-19T06:08:42.407Z,96.51
2018-12-19T06:09:43.927Z,96.7
2018-12-19T06:10:36.627Z,96.98
2018-12-19T06:11:28.982Z,97.17
2018-12-19T06:12:21.898Z,96.41
2018-12-19T06:13:14.482Z,96.31
2018-12-19T06:14:06.999Z,96.51
2018-12-19T06:14:59.358Z,96.51
2018-12-19T06:15:53.336Z,97.41
2018-12-19T06:16:51.765Z,97.46
2018-12-19T06:17:49.294Z,97.46
2018-12-19T06:18:44.170Z,97.55
2018-12-19T06:19:42.229Z,96.31
2018-12-19T06:20:35.520Z,96.31
2018-12-19T06:21:27.717Z,96.7
2018-12-19T06:22:20.252Z,96.6
2018-12-19T06:23:13.502Z,96.6
2018-12-19T06:26:00.794Z,97.17
2018-12-19T06:26:53.483Z,96.7
2018-12-19T06:27:45.698Z,97.74
2018-12-19T06:28:41.001Z,97.65
2018-12-19T06:29:34.325Z,97.74
2018-12-19T06:30:26.373Z,98.41
2018-12-19T06:31:20.287Z,98.22
2018-12-19T06:32:14.508Z,97.55
2018-12-19T06:33:07.322Z,98.74
2018-12-19T06:34:00.965Z,98.69
2018-12-19T06:34:52.822Z,98.5
2018-12-19T06:35:45.893Z,98.5
2018-12-19T06:36:38.814Z,98.22
2018-12-19T06:37:32.168Z,98.5
2018-12-19T06:38:29.059Z,98.98
2018-12-19T06:39:23.712Z,99.02
2018-12-19T06:40:16.456Z,99.08
2018-12-19T06:41:08.338Z,98.88
2018-12-19T06:42:05.379Z,98.98
2018-12-19T06:43:01.851Z,98.6
2018-12-19T06:44:14.754Z,99.08
2018-12-19T06:45:10.483Z,98.74
2018-12-19T06:46:03.718Z,98.32
2018-12-19T06:46:58.936Z,98.13
2018-12-19T06:49:10.125Z,98.6
2018-12-19T06:50:05.248Z,98.41
2018-12-19T06:50:57.657Z,98.32
2018-12-19T06:51:49.957Z,97.93
2018-12-19T06:52:42.744Z,97.55
2018-12-19T06:53:35.442Z,97.65
2018-12-19T06:54:28.484Z,97.17
2018-12-19T06:55:22.406Z,97.74
2018-12-19T06:56:14.969Z,97.08
2018-12-19T06:57:09.632Z,97.27
2018-12-19T06:58:02.971Z,97.36
2018-12-19T06:59:21.540Z,96.7
2018-12-19T07:00:15.116Z,96.7
2018-12-19T07:02:34.031Z,96.7
2018-12-19T07:03:26.754Z,96.7
2018-12-19T07:04:19.423Z,97.08
2018-12-19T07:05:13.589Z,97.17
2018-12-19T07:06:11.406Z,96.51
2018-12-19T07:07:09.011Z,96.7
2018-12-19T07:08:03.833Z,96.7
2018-12-19T07:08:58.810Z,96.31
2018-12-19T07:09:52.326Z,96.7
2018-12-19T07:10:48.535Z,95.94
2018-12-19T07:11:46.132Z,95.89
2018-12-19T07:12:44.141Z,94.84
2018-12-19T07:14:09.273Z,95.12
2018-12-19T07:15:04.644Z,94.84
2018-12-19T07:16:00.336Z,94.84
2018-12-19T07:16:59.000Z,94.93
2018-12-19T07:17:54.944Z,94.93
2018-12-19T07:18:48.216Z,95.12
2018-12-19T07:19:44.682Z,95.22
2018-12-19T07:20:41.105Z,95.03
2018-12-19T07:21:34.252Z,95.12
2018-12-19T07:22:35.141Z,95.32
2018-12-19T07:23:31.825Z,95.12
2018-12-19T07:24:34.628Z,95.03
2018-12-19T07:25:35.504Z,94.74
2018-12-19T07:26:36.821Z,95.12
2018-12-19T07:27:30.639Z,94.93
2018-12-19T07:28:32.245Z,95.79
2018-12-19T07:32:42.936Z,95.32
2018-12-19T07:33:35.614Z,94.84
2018-12-19T07:34:31.095Z,94.93
2018-12-19T07:35:26.534Z,96.08
2018-12-19T07:36:26.447Z,95.75
2018-12-19T07:37:29.580Z,96.7
2018-12-19T07:38:30.877Z,97.55
2018-12-19T07:39:31.702Z,97.74
2018-12-19T07:40:30.989Z,98.41
2018-12-19T07:41:28.357Z,98.32
2018-12-19T07:42:31.989Z,98.88
2018-12-19T07:43:39.429Z,99.65
2018-12-19T07:45:25.470Z,99.46
2018-12-19T07:46:06.318Z,99.41
2018-12-19T07:46:49.413Z,99.99
2018-12-19T07:47:29.738Z,99.79
2018-12-19T07:48:11.076Z,99.69
2018-12-19T07:49:11.432Z,99.88
2018-12-19T07:49:53.589Z,99.99
2018-12-19T07:50:44.996Z,99.69
2018-12-19T07:51:25.550Z,99.69
2018-12-19T07:52:05.958Z,99.6
2018-12-19T07:52:48.244Z,99.31
2018-12-19T07:53:28.715Z,99.31
2018-12-19T07:54:13.109Z,99.98
2018-12-19T07:54:56.391Z,99.98
2018-12-19T07:55:37.686Z,99.31
2018-12-19T07:56:19.015Z,99.88
2018-12-19T07:57:18.064Z,99.79
2018-12-19T07:58:00.002Z,99.5
2018-12-19T07:58:40.394Z,99.6
2018-12-19T07:59:23.681Z,99.99
2018-12-19T08:00:04.104Z,99.88
2018-12-19T08:00:48.175Z,99.99
2018-12-19T08:01:28.628Z,99.99
2018-12-19T08:02:08.949Z,99.99
2018-12-19T08:03:16.059Z,99.99
2018-12-19T08:04:24.877Z,99.99
2018-12-19T08:05:05.467Z,99.99
2018-12-19T08:05:51.236Z,99.99
2018-12-19T08:06:33.208Z,99.99
2018-12-19T08:07:13.683Z,99.99
2018-12-19T08:07:54.109Z,99.99
2018-12-19T08:08:35.426Z,99.99
2018-12-19T08:09:17.507Z,99.99
2018-12-19T08:10:00.603Z,99.99
2018-12-19T08:13:48.398Z,99.99
2018-12-19T08:14:44.485Z,99.99
2018-12-19T08:15:45.930Z,99.99
2018-12-19T08:16:40.224Z,99.99
2018-12-19T08:17:33.381Z,99.99
2018-12-19T08:18:28.128Z,99.99
2018-12-19T08:19:23.592Z,99.99
2018-12-19T08:20:16.779Z,99.99
2018-12-19T08:21:11.161Z,99.99
2018-12-19T08:22:03.222Z,99.99
2018-12-19T08:22:57.599Z,99.99
2018-12-19T08:23:51.256Z,99.99
2018-12-19T08:24:45.780Z,99.99
2018-12-19T08:28:21.054Z,99.99
2018-12-19T08:29:15.603Z,99.99
2018-12-19T08:30:09.410Z,99.99
2018-12-19T08:31:06.338Z,99.99
2018-12-19T08:32:02.343Z,99.99
2018-12-19T08:32:58.677Z,99.99
2018-12-19T08:33:51.790Z,99.99
2018-12-19T08:34:45.999Z,99.99
2018-12-19T08:35:41.033Z,99.99
2018-12-19T08:36:39.029Z,99.99
2018-12-19T08:37:35.014Z,99.99
2018-12-19T08:38:33.391Z,99.99
2018-12-19T08:39:27.536Z,99.99
2018-12-19T08:40:19.958Z,99.99
2018-12-19T08:41:16.015Z,99.99
2018-12-19T08:42:10.767Z,99.99
2018-12-19T08:43:09.570Z,99.99
2018-12-19T08:44:04.623Z,99.99
2018-12-19T08:44:59.174Z,99.99
2018-12-19T08:45:53.798Z,99.99
2018-12-19T08:46:48.726Z,99.99
2018-12-19T08:47:46.692Z,99.99
2018-12-19T08:48:43.718Z,99.99
2018-12-19T08:49:43.683Z,98.79
2018-12-19T08:50:44.925Z,98.03
2018-12-19T08:51:39.988Z,97.74
2018-12-19T08:52:46.520Z,97.84
2018-12-19T08:53:47.254Z,97.55
2018-12-19T08:54:50.955Z,96.36
2018-12-19T08:55:57.129Z,97.22
2018-12-19T08:56:57.730Z,96.84
2018-12-19T08:57:52.837Z,96.94
2018-12-19T08:58:45.470Z,96.08
2018-12-19T08:59:43.765Z,96.17
2018-12-19T09:00:36.628Z,95.22
2018-12-19T09:01:35.172Z,94.65
2018-12-19T09:04:03.380Z,94.65
2018-12-19T09:05:08.007Z,94.93
2018-12-19T09:06:03.531Z,94.46
2018-12-19T09:08:05.013Z,93.46
2018-12-19T09:09:06.079Z,93.65
2018-12-19T09:10:01.330Z,92.89
2018-12-19T09:14:16.416Z,89.6
2018-12-19T09:21:26.912Z,81.52
2018-12-19T09:22:08.499Z,81.24
2018-12-19T09:25:46.225Z,79.56
2018-12-19T09:26:26.225Z,78.79
2018-12-19T09:27:06.664Z,77.94
2018-12-19T09:27:47.059Z,77.45
2018-12-19T09:28:27.614Z,76.54
2018-12-19T09:29:08.843Z,76.25
2018-12-19T09:29:50.274Z,75.87
2018-12-19T09:30:30.677Z,76.06
2018-12-19T09:31:11.127Z,75.87
2018-12-19T09:31:51.532Z,76.06
2018-12-19T09:32:32.440Z,75.59
2018-12-19T09:33:14.727Z,75.01
2018-12-19T09:33:56.950Z,75.3
2018-12-19T09:34:37.446Z,75.49
2018-12-19T09:35:20.097Z,75.3
2018-12-19T09:36:00.520Z,74.82
2018-12-19T09:36:40.889Z,74.44
2018-12-19T09:37:21.351Z,74.76
2018-12-19T09:38:01.734Z,73.8
2018-12-19T09:38:42.191Z,73.43
2018-12-19T09:39:22.540Z,73.04
2018-12-19T09:43:24.050Z,72.12
2018-12-19T09:44:46.123Z,72.41
2018-12-19T09:51:18.989Z,69.38
2018-12-19T09:52:14.018Z,69.09
2018-12-19T09:53:07.802Z,68.46
2018-12-19T09:54:03.338Z,67.79
2018-12-19T09:55:00.620Z,67.98
2018-12-19T09:55:58.305Z,67.88
2018-12-19T09:56:53.449Z,67.88
2018-12-19T09:57:47.600Z,67.21
2018-12-19T09:58:45.052Z,67.41
2018-12-19T09:59:48.916Z,66.35
2018-12-19T10:00:47.763Z,66.29
2018-12-19T10:02:44.772Z,65.52
2018-12-19T10:03:25.159Z,65.42
2018-12-19T10:04:05.587Z,65.52
2018-12-19T10:04:45.958Z,65.52
2018-12-19T10:05:26.400Z,65.33
2018-12-19T10:06:06.841Z,65.58
2018-12-19T10:06:47.323Z,66.25
2018-12-19T10:07:27.698Z,67.11
2018-12-19T10:09:43.234Z,67.27
2018-12-19T10:10:23.734Z,67.56
2018-12-19T10:11:04.213Z,67.69
2018-12-19T10:11:44.752Z,67.37
2018-12-19T10:12:25.023Z,67.5
2018-12-19T10:13:05.422Z,66.93
2018-12-19T10:13:46.842Z,66.35
2018-12-19T10:14:31.703Z,65.68
2018-12-19T10:15:12.134Z,66.16
2018-12-19T10:15:52.599Z,66.16
2018-12-19T10:16:37.850Z,66.45
2018-12-19T10:20:27.217Z,67.47
2018-12-19T10:21:08.700Z,66.99
2018-12-19T10:21:49.162Z,67.08
2018-12-19T10:22:29.654Z,67.31
2018-12-19T10:23:10.107Z,66.45
2018-12-19T10:23:50.485Z,66.45
2018-12-19T10:24:30.924Z,65.97
2018-12-19T10:25:12.661Z,66.35
2018-12-19T10:27:23.940Z,66.74
2018-12-19T10:28:38.089Z,66.93
2018-12-19T11:07:33.779Z,66.32
2018-12-19T11:08:35.015Z,66.7
2018-12-19T11:12:12.444Z,66.41
2018-12-19T11:12:52.720Z,66.93
2018-12-19T11:13:33.269Z,65.78
2018-12-19T11:14:13.916Z,65.3
2018-12-19T11:15:01.482Z,65.58
2018-12-19T11:15:41.483Z,65.49
2018-12-19T11:16:22.284Z,65.58
2018-12-19T11:17:02.694Z,65.3
2018-12-19T11:17:43.781Z,65.11
2018-12-19T11:18:24.063Z,65.49
2018-12-19T11:19:21.067Z,65.97
2018-12-19T11:20:01.537Z,66.06
2018-12-19T11:20:42.020Z,65.78
2018-12-19T11:21:22.547Z,65.11
2018-12-19T11:22:03.270Z,65.11
2018-12-19T11:22:44.793Z,65.49
2018-12-19T11:23:25.434Z,65.97
2018-12-19T11:24:06.490Z,66.35
2018-12-19T11:24:52.373Z,65.88
2018-12-19T11:25:35.876Z,66.16
2018-12-19T11:26:16.352Z,66.06
2018-12-19T11:29:55.147Z,64.72
2018-12-19T11:30:51.052Z,65.78
2018-12-19T11:31:47.037Z,64.15
2018-12-19T11:32:42.994Z,64.53
2018-12-19T11:33:42.083Z,64.53
2018-12-19T11:34:37.144Z,64.34
2018-12-19T11:35:41.307Z,66.06
2018-12-19T11:36:41.647Z,65.39
2018-12-19T11:40:54.810Z,63.26
2018-12-19T11:41:56.390Z,64.31
2018-12-19T11:42:49.245Z,65.08
2018-12-19T11:43:45.697Z,65.94
2018-12-19T11:44:45.932Z,66.03
2018-12-19T11:47:16.696Z,64.56
2018-12-19T11:48:10.637Z,64.37
2018-12-19T11:49:06.167Z,65.33
2018-12-19T11:50:02.211Z,66.28
2018-12-19T11:51:00.691Z,66.86
2018-12-19T11:51:59.471Z,66.96
2018-12-19T11:52:55.943Z,66.86
2018-12-19T11:53:54.819Z,67.34
2018-12-19T11:54:49.749Z,66.96
2018-12-19T11:55:42.687Z,66.44
2018-12-19T11:56:40.020Z,65.97
2018-12-19T11:57:37.778Z,68.35
2018-12-19T11:58:34.537Z,68.84
2018-12-19T11:59:26.922Z,68.93
2018-12-19T12:00:20.049Z,68.16
2018-12-19T12:01:13.402Z,68.64
2018-12-19T12:02:08.941Z,69.21
2018-12-19T12:03:04.289Z,67.82
2018-12-19T12:04:01.336Z,69.25
2018-12-19T12:05:00.967Z,66.61
2018-12-19T12:06:00.635Z,66.74
2018-12-19T12:06:59.075Z,63.39
2018-12-19T12:07:56.096Z,61.98
2018-12-19T12:08:50.881Z,60.73
2018-12-19T12:09:52.537Z,59.58
2018-12-19T12:10:46.069Z,60.06
2018-12-19T12:11:45.387Z,60.73
2018-12-19T12:12:49.574Z,60.06
2018-12-19T12:13:48.811Z,60.54
2018-12-19T12:14:48.278Z,60.73
2018-12-19T12:15:47.151Z,61.88
2018-12-19T12:16:44.299Z,60.54
2018-12-19T12:19:37.260Z,59.33
2018-12-19T12:23:18.156Z,59.77
2018-12-19T12:24:16.084Z,59.58
2018-12-19T12:25:16.020Z,59.39
2018-12-19T12:26:12.676Z,59.39
2018-12-19T12:27:07.662Z,59.58
2018-12-19T12:28:06.659Z,60.41
2018-12-19T12:29:12.003Z,61.08
2018-12-19T12:30:11.996Z,61.94
2018-12-19T12:31:10.786Z,62.62
2018-12-19T12:32:05.449Z,62.77
2018-12-19T12:33:10.290Z,62.87
2018-12-19T12:34:04.581Z,63.83
2018-12-19T12:35:02.490Z,63.93
2018-12-19T12:36:02.276Z,65.17
2018-12-19T12:42:56.383Z,65.55
2018-12-19T12:43:54.425Z,65.08
2018-12-19T12:44:53.357Z,65.36
2018-12-19T12:45:50.109Z,64.5
2018-12-19T12:46:48.016Z,64.5
2018-12-19T12:47:44.208Z,64.98
2018-12-19T12:48:44.536Z,65.33
2018-12-19T12:49:37.990Z,66
2018-12-19T12:50:35.962Z,66.09
2018-12-19T12:51:30.318Z,67.21
2018-12-19T12:52:28.708Z,68.64
2018-12-19T12:53:36.235Z,67.97
2018-12-19T12:56:06.951Z,70.07
2018-12-19T12:56:47.292Z,70.07
2018-12-19T12:57:27.781Z,69.85
2018-12-19T12:58:08.297Z,70.61
2018-12-19T12:58:48.734Z,70.33
2018-12-19T12:59:29.133Z,70.9
2018-12-19T13:00:09.519Z,71.47
2018-12-19T13:00:49.948Z,71.19
2018-12-19T13:01:30.415Z,71.09
2018-12-19T13:02:10.852Z,72.05
2018-12-19T13:02:51.453Z,72.14
2018-12-19T13:03:31.867Z,72.05
2018-12-19T13:04:12.292Z,71.72
2018-12-19T13:04:52.680Z,72.39
2018-12-19T13:08:42.978Z,73.07
2018-12-19T13:09:36.439Z,72.68
2018-12-19T13:10:29.089Z,72.87
2018-12-19T13:11:30.052Z,72.87
2018-12-19T13:12:25.568Z,73.35
2018-12-19T13:15:19.346Z,70.77
2018-12-19T13:16:13.085Z,72.58
2018-12-19T13:17:07.377Z,72.11
2018-12-19T13:18:02.064Z,72.01
2018-12-19T13:18:59.362Z,71.15
2018-12-19T13:20:01.978Z,70.9
2018-12-19T13:20:58.193Z,70.14
2018-12-19T13:21:58.315Z,68.99
2018-12-19T13:24:35.282Z,69.27
2018-12-19T13:25:15.658Z,69.09
2018-12-19T13:25:56.090Z,69.95
2018-12-19T13:26:36.850Z,69.95
2018-12-19T13:27:17.265Z,69.47