createdAt,value
2016-06-20T13:06:23.722Z,21.51
2016-06-20T13:07:23.553Z,21.61
2016-06-20T13:08:23.292Z,21.78
2016-06-20T13:09:23.264Z,21.81
2016-06-20T13:10:23.252Z,21.97
2016-06-20T13:11:23.223Z,22.1
2016-06-20T13:12:24.133Z,22.07
2016-06-20T13:13:26.231Z,22.13
2016-06-20T13:14:23.172Z,22.13
2016-06-20T13:15:23.800Z,22.25
2016-06-20T13:16:23.240Z,22.35
2016-06-20T13:17:23.854Z,22.39
2016-06-20T13:18:23.748Z,22.5
2016-06-20T13:19:23.236Z,22.54
2016-06-20T13:20:28.911Z,22.62
2016-06-20T13:21:23.274Z,22.69
2016-06-20T13:22:23.481Z,22.71
2016-06-20T13:23:23.126Z,22.65
2016-06-20T13:24:23.019Z,22.74
2016-06-20T13:25:22.960Z,22.82
2016-06-20T14:21:08.246Z,23.42
2016-06-20T14:22:06.440Z,23.35
2016-06-20T14:23:35.056Z,23.34
2016-06-20T14:24:06.093Z,23.35
2016-06-20T14:25:06.393Z,23.38
2016-06-20T14:26:34.799Z,23.27
2016-06-20T14:27:20.788Z,23.26
2016-06-20T14:28:20.070Z,23.27
2016-06-20T14:30:06.350Z,23.23
2016-06-20T14:31:07.071Z,23.26
2016-06-20T14:32:06.019Z,23.35
2016-06-20T14:33:06.541Z,23.27
2016-06-20T14:34:06.618Z,23.27
2016-06-20T14:35:09.745Z,23.31
2016-06-20T14:36:06.624Z,23.23
2016-06-20T14:37:20.412Z,23.29
2016-06-20T14:41:11.281Z,23.24
2016-06-20T14:42:50.745Z,23.27
2016-06-20T14:43:58.301Z,23.24
2016-06-20T14:51:53.731Z,23.19
2016-06-20T14:53:01.755Z,23.19
2016-06-20T14:55:14.103Z,23.12
2016-06-20T14:56:04.066Z,23.27
2016-06-20T14:57:00.482Z,23.17
2016-06-20T14:58:00.291Z,23.12
2016-06-20T14:59:27.977Z,23.12
