createdAt,value
2023-05-01T00:00:14.604Z,65.13
2023-05-01T00:02:41.226Z,64.82
2023-05-01T00:05:08.545Z,64.24
2023-05-01T00:07:35.771Z,64.30
2023-05-01T00:10:02.330Z,63.41
2023-05-01T00:12:32.023Z,63.36
2023-05-01T00:14:58.577Z,63.86
2023-05-01T00:17:25.292Z,63.64
2023-05-01T00:19:55.117Z,64.20
2023-05-01T00:22:22.560Z,64.03
2023-05-01T00:24:50.140Z,64.56
2023-05-01T00:27:17.130Z,63.81
2023-05-01T00:29:44.334Z,65.30
2023-05-01T00:32:11.127Z,64.60
2023-05-01T00:34:39.801Z,64.66
2023-05-01T00:37:06.754Z,65.37
2023-05-01T00:39:33.784Z,64.78
2023-05-01T00:42:00.258Z,65.33
2023-05-01T00:44:26.762Z,64.84
2023-05-01T00:46:54.080Z,65.45
2023-05-01T00:49:20.736Z,65.14
2023-05-01T00:51:49.455Z,65.38
2023-05-01T00:54:16.251Z,65.70
2023-05-01T00:56:43.503Z,65.10
2023-05-01T00:59:10.481Z,65.97
2023-05-01T01:01:37.246Z,65.51
2023-05-01T01:04:04.287Z,65.74
2023-05-01T01:06:39.725Z,66.21
2023-05-01T01:09:21.560Z,65.92
2023-05-01T01:12:16.046Z,65.70
2023-05-01T01:14:51.743Z,65.47
2023-05-01T01:17:28.247Z,65.70
2023-05-01T01:20:27.032Z,65.46
2023-05-01T01:23:04.723Z,64.99
2023-05-01T01:25:55.621Z,65.14
2023-05-01T01:28:28.056Z,66.07
2023-05-01T01:31:15.575Z,67.00
2023-05-01T01:33:57.545Z,66.51
2023-05-01T01:36:40.099Z,66.95
2023-05-01T01:39:16.349Z,66.12
2023-05-01T01:41:50.025Z,66.64
2023-05-01T01:44:23.456Z,66.76
2023-05-01T01:46:54.568Z,66.70
2023-05-01T01:49:25.920Z,66.38
2023-05-01T01:51:55.526Z,66.33
2023-05-01T01:54:31.988Z,66.60
2023-05-01T01:57:02.018Z,66.88
2023-05-01T01:59:32.085Z,66.80
2023-05-01T02:01:59.782Z,66.55
2023-05-01T02:04:28.328Z,66.71
2023-05-01T02:06:59.250Z,66.87
2023-05-01T02:09:28.029Z,67.02
2023-05-01T02:11:56.056Z,67.45
2023-05-01T02:14:26.433Z,66.81
2023-05-01T02:16:53.931Z,66.01
2023-05-01T02:19:21.231Z,66.16
2023-05-01T02:21:49.899Z,66.78
2023-05-01T02:24:18.325Z,66.72
2023-05-01T02:26:51.962Z,67.26
2023-05-01T02:29:18.587Z,66.38
2023-05-01T02:31:45.144Z,67.08
2023-05-01T02:34:12.541Z,67.53
2023-05-01T02:36:39.289Z,66.75
2023-05-01T02:39:06.635Z,67.21
2023-05-01T02:41:34.964Z,67.31
2023-05-01T02:44:04.510Z,66.82
2023-05-01T02:46:33.514Z,67.67
2023-05-01T02:49:02.782Z,67.52
2023-05-01T02:51:32.563Z,66.47
2023-05-01T02:54:01.333Z,66.94
2023-05-01T02:56:29.378Z,67.27
2023-05-01T02:58:56.143Z,67.30
2023-05-01T03:01:22.877Z,66.84
2023-05-01T03:03:49.449Z,67.40
2023-05-01T03:06:16.039Z,66.50
2023-05-01T03:08:43.123Z,67.16
2023-05-01T03:11:09.701Z,67.32
2023-05-01T03:13:36.217Z,68.20
2023-05-01T03:16:04.524Z,67.77
2023-05-01T03:18:32.246Z,67.19
2023-05-01T03:20:59.117Z,67.08
2023-05-01T03:23:26.408Z,67.16
2023-05-01T03:25:52.910Z,67.42
2023-05-01T03:28:23.393Z,68.09
2023-05-01T03:30:51.856Z,67.71
2023-05-01T03:33:18.427Z,67.80
2023-05-01T03:35:45.509Z,67.35
2023-05-01T03:38:12.015Z,67.27
2023-05-01T03:40:38.512Z,67.02
2023-05-01T03:43:05.071Z,67.22
2023-05-01T03:45:32.148Z,67.02
2023-05-01T03:47:59.079Z,67.13
2023-05-01T03:50:25.853Z,67.96
2023-05-01T03:52:53.506Z,68.26
2023-05-01T03:55:20.038Z,68.35
2023-05-01T03:57:47.649Z,67.58
2023-05-01T04:00:14.982Z,67.73
2023-05-01T04:02:41.647Z,67.64
2023-05-01T04:05:09.533Z,68.01
2023-05-01T04:07:36.849Z,68.34
2023-05-01T04:10:04.654Z,68.32
2023-05-01T04:12:31.241Z,68.64
2023-05-01T04:14:57.988Z,69.20
2023-05-01T04:17:25.480Z,68.36
2023-05-01T04:19:51.986Z,68.42
2023-05-01T04:22:18.593Z,68.44
2023-05-01T04:24:45.647Z,68.49
2023-05-01T04:27:12.123Z,68.13
2023-05-01T04:29:39.917Z,68.11
2023-05-01T04:32:06.660Z,67.92
2023-05-01T04:34:33.827Z,68.59
2023-05-01T04:37:02.340Z,68.62
2023-05-01T04:39:29.124Z,68.50
2023-05-01T04:41:56.026Z,68.05
2023-05-01T04:44:22.609Z,67.56
2023-05-01T04:46:49.525Z,68.44
2023-05-01T04:49:16.091Z,68.73
2023-05-01T04:51:43.102Z,68.86
2023-05-01T04:54:09.578Z,68.54
2023-05-01T04:56:36.112Z,69.09
2023-05-01T04:59:02.569Z,69.22
2023-05-01T05:01:29.820Z,68.97
2023-05-01T05:03:56.895Z,69.16
2023-05-01T05:06:23.742Z,68.75
2023-05-01T05:08:52.114Z,68.92
2023-05-01T05:11:19.194Z,68.70
2023-05-01T05:13:46.542Z,68.28
2023-05-01T05:16:13.338Z,68.37
2023-05-01T05:18:47.200Z,68.00
2023-05-01T05:21:14.039Z,68.15
2023-05-01T05:23:41.111Z,67.63
2023-05-01T05:26:07.827Z,67.75
2023-05-01T05:28:34.591Z,67.81
2023-05-01T05:31:01.566Z,67.04
2023-05-01T05:33:29.147Z,67.37
2023-05-01T05:35:55.694Z,67.36
2023-05-01T05:38:24.245Z,67.56
2023-05-01T05:40:50.688Z,67.55
2023-05-01T05:43:17.234Z,66.96
2023-05-01T05:45:43.730Z,67.06
2023-05-01T05:48:10.597Z,66.41
2023-05-01T05:50:37.199Z,66.72
2023-05-01T05:53:03.664Z,66.10
2023-05-01T05:55:30.109Z,65.80
2023-05-01T05:57:57.217Z,65.99
2023-05-01T06:00:23.965Z,65.91
2023-05-01T06:02:50.873Z,65.87
2023-05-01T06:05:17.672Z,66.11
2023-05-01T06:07:44.241Z,65.79
2023-05-01T06:10:11.911Z,66.11
2023-05-01T06:12:41.041Z,65.44
2023-05-01T06:15:11.955Z,65.90
2023-05-01T06:17:38.591Z,65.55
2023-05-01T06:20:06.297Z,65.44
2023-05-01T06:22:32.833Z,65.68
2023-05-01T06:24:59.418Z,65.80
2023-05-01T06:27:26.020Z,65.10
2023-05-01T06:29:52.458Z,65.47
2023-05-01T06:32:19.013Z,65.21
2023-05-01T06:34:45.762Z,64.31
2023-05-01T06:37:12.614Z,63.75
2023-05-01T06:39:39.325Z,62.79
2023-05-01T06:42:06.862Z,62.53
2023-05-01T06:44:34.005Z,62.68
2023-05-01T06:47:01.776Z,61.87
2023-05-01T06:49:28.672Z,61.49
2023-05-01T06:51:56.279Z,61.63
2023-05-01T06:54:22.729Z,60.02
2023-05-01T06:56:49.346Z,59.68
2023-05-01T06:59:15.830Z,57.73
2023-05-01T07:01:42.514Z,58.08
2023-05-01T07:04:09.106Z,57.42
2023-05-01T07:06:36.121Z,55.78
2023-05-01T07:09:03.497Z,55.38
2023-05-01T07:11:29.998Z,55.48
2023-05-01T07:13:56.777Z,53.70
2023-05-01T07:16:23.588Z,52.96
2023-05-01T07:18:50.392Z,51.46
2023-05-01T07:21:17.159Z,48.76
2023-05-01T07:23:45.535Z,51.13
2023-05-01T07:26:12.631Z,49.76
2023-05-01T07:28:39.258Z,49.30
2023-05-01T07:31:05.873Z,48.59
2023-05-01T07:33:32.420Z,46.81
2023-05-01T07:35:59.324Z,46.44
2023-05-01T07:38:26.521Z,46.71
2023-05-01T07:40:54.141Z,44.36
2023-05-01T07:43:20.792Z,42.54
2023-05-01T07:45:58.681Z,45.14
2023-05-01T07:49:11.792Z,44.56
2023-05-01T07:51:38.346Z,43.94
2023-05-01T07:54:05.100Z,44.96
2023-05-01T07:56:31.880Z,42.56
2023-05-01T07:58:58.386Z,41.45
2023-05-01T08:01:25.520Z,41.75
2023-05-01T08:03:52.390Z,42.70
2023-05-01T08:06:19.015Z,41.67
2023-05-01T08:08:46.130Z,39.74
2023-05-01T08:11:14.829Z,38.51
2023-05-01T08:13:41.281Z,40.27
2023-05-01T08:16:08.052Z,41.33
2023-05-01T08:18:34.628Z,41.33
2023-05-01T08:21:01.136Z,39.85
2023-05-01T08:23:27.942Z,41.31
2023-05-01T08:25:54.756Z,41.80
2023-05-01T08:28:23.072Z,40.72
2023-05-01T08:30:49.659Z,40.99
2023-05-01T08:33:16.572Z,40.53
2023-05-01T08:35:43.351Z,39.98
2023-05-01T08:38:11.840Z,40.96
2023-05-01T08:40:40.740Z,40.59
2023-05-01T08:43:07.421Z,40.74
2023-05-01T08:45:38.316Z,41.47
2023-05-01T08:48:10.600Z,40.39
2023-05-01T08:50:39.716Z,41.30
2023-05-01T08:53:07.274Z,40.94
2023-05-01T08:55:36.865Z,42.57
2023-05-01T08:58:04.959Z,42.64
2023-05-01T09:00:34.350Z,40.92
2023-05-01T09:03:04.794Z,40.33
2023-05-01T09:05:33.168Z,40.02
2023-05-01T09:08:00.765Z,40.25
2023-05-01T09:10:27.828Z,38.89
2023-05-01T09:13:00.858Z,38.97
2023-05-01T09:15:29.224Z,39.40
2023-05-01T09:18:00.136Z,37.47
2023-05-01T09:20:29.049Z,37.23
2023-05-01T09:22:57.245Z,37.94
2023-05-01T09:25:23.903Z,35.47
2023-05-01T09:27:51.091Z,34.89
2023-05-01T09:30:35.707Z,34.49
2023-05-01T09:33:05.341Z,36.76
2023-05-01T09:35:33.388Z,37.49
2023-05-01T09:37:59.991Z,35.62
2023-05-01T09:40:30.953Z,35.72
2023-05-01T09:42:57.789Z,34.57
2023-05-01T09:45:26.572Z,33.87
2023-05-01T09:48:10.826Z,33.46
2023-05-01T09:50:38.520Z,33.54
2023-05-01T09:53:06.668Z,32.55
2023-05-01T09:55:34.097Z,32.04
2023-05-01T09:58:01.294Z,33.56
2023-05-01T10:00:27.936Z,33.57
2023-05-01T10:02:55.023Z,33.09
2023-05-01T10:05:22.893Z,33.99
2023-05-01T10:07:57.433Z,31.88
2023-05-01T10:10:24.061Z,31.21
2023-05-01T10:12:50.948Z,32.29
2023-05-01T10:15:25.532Z,32.07
2023-05-01T10:17:53.643Z,31.29
2023-05-01T10:20:20.907Z,31.75
2023-05-01T10:22:49.421Z,31.74
2023-05-01T10:25:18.185Z,32.27
2023-05-01T10:27:45.054Z,32.30
2023-05-01T10:30:12.979Z,32.12
2023-05-01T10:32:41.807Z,30.84
2023-05-01T10:35:19.450Z,32.46
2023-05-01T10:38:01.205Z,32.42
2023-05-01T10:40:40.312Z,31.25
2023-05-01T10:43:19.453Z,30.68
2023-05-01T10:45:48.075Z,29.91
2023-05-01T10:48:48.481Z,30.79
2023-05-01T10:51:27.489Z,29.59
2023-05-01T10:54:12.816Z,31.82
2023-05-01T10:56:39.504Z,29.64
2023-05-01T10:59:06.844Z,28.51
2023-05-01T11:01:33.718Z,27.91
2023-05-01T11:04:04.464Z,27.97
2023-05-01T11:06:31.751Z,26.87
2023-05-01T11:08:58.746Z,27.58
2023-05-01T11:11:25.695Z,30.53
2023-05-01T11:14:02.942Z,29.95
2023-05-01T11:16:42.108Z,28.70
2023-05-01T11:19:22.319Z,27.41
2023-05-01T11:21:50.518Z,25.77
2023-05-01T11:24:22.301Z,26.29
2023-05-01T11:26:50.490Z,26.94
2023-05-01T11:29:17.721Z,25.90
2023-05-01T11:31:48.844Z,26.20
2023-05-01T11:34:16.283Z,23.90
2023-05-01T11:36:50.266Z,24.85
2023-05-01T11:39:17.776Z,23.75
2023-05-01T11:41:44.670Z,24.57
2023-05-01T11:44:17.337Z,24.19
2023-05-01T11:46:43.951Z,25.48
2023-05-01T11:49:12.083Z,26.59
2023-05-01T11:51:39.207Z,23.75
2023-05-01T11:54:07.511Z,24.44
2023-05-01T11:56:35.342Z,24.43
2023-05-01T11:59:13.159Z,25.56
2023-05-01T12:01:41.179Z,25.31
2023-05-01T12:04:10.995Z,26.40
2023-05-01T12:06:43.975Z,26.33
2023-05-01T12:09:21.428Z,25.41
2023-05-01T12:11:52.314Z,25.27
2023-05-01T12:14:20.582Z,25.67
2023-05-01T12:16:48.611Z,24.49
2023-05-01T12:19:16.501Z,27.22
2023-05-01T12:21:43.383Z,28.01
2023-05-01T12:24:16.513Z,28.24
2023-05-01T12:26:44.786Z,29.01
2023-05-01T12:29:11.877Z,28.50
2023-05-01T12:31:47.648Z,28.34
2023-05-01T12:34:14.218Z,29.10
2023-05-01T12:36:40.841Z,30.16
2023-05-01T12:39:09.190Z,30.02
2023-05-01T12:41:36.836Z,29.01
2023-05-01T12:44:17.116Z,29.61
2023-05-01T12:46:45.245Z,29.10
2023-05-01T12:49:19.136Z,29.00
2023-05-01T12:51:54.182Z,29.52
2023-05-01T12:54:27.400Z,29.44
2023-05-01T12:57:18.283Z,28.75
2023-05-01T12:59:46.282Z,30.21
2023-05-01T13:02:21.403Z,30.26
2023-05-01T13:04:49.845Z,29.80
2023-05-01T13:07:18.876Z,30.07
2023-05-01T13:09:53.494Z,29.90
2023-05-01T13:12:20.572Z,30.36
2023-05-01T13:14:47.904Z,30.53
2023-05-01T13:17:23.344Z,29.64
2023-05-01T13:20:00.897Z,29.64
2023-05-01T13:22:34.150Z,28.64
2023-05-01T13:25:03.235Z,29.54
2023-05-01T13:27:29.901Z,28.77
2023-05-01T13:29:59.876Z,29.67
2023-05-01T13:32:27.456Z,29.91
2023-05-01T13:34:54.660Z,30.26
2023-05-01T13:37:21.474Z,29.45
2023-05-01T13:39:48.424Z,28.87
2023-05-01T13:42:27.721Z,30.12
2023-05-01T13:44:56.319Z,29.94
2023-05-01T13:47:28.351Z,30.54
2023-05-01T13:49:55.431Z,30.26
2023-05-01T13:52:22.211Z,29.38
2023-05-01T13:54:48.868Z,30.12
2023-05-01T13:57:17.482Z,29.61
2023-05-01T13:59:46.257Z,30.81
2023-05-01T14:02:20.522Z,31.14
2023-05-01T14:04:48.476Z,30.20
2023-05-01T14:07:19.503Z,31.18
2023-05-01T14:10:00.039Z,30.70
2023-05-01T14:12:30.389Z,30.42
2023-05-01T14:14:58.295Z,30.66
2023-05-01T14:17:36.135Z,31.72
2023-05-01T14:20:05.338Z,30.29
2023-05-01T14:22:45.585Z,31.36
2023-05-01T14:25:31.867Z,30.23
2023-05-01T14:28:01.096Z,29.07
2023-05-01T14:30:39.200Z,29.22
2023-05-01T14:33:13.772Z,29.77
2023-05-01T14:35:51.462Z,30.25
2023-05-01T14:38:20.521Z,29.25
2023-05-01T14:40:48.112Z,28.84
2023-05-01T14:43:18.005Z,28.65
2023-05-01T14:45:52.738Z,29.83
2023-05-01T14:48:29.387Z,29.78
2023-05-01T14:50:58.337Z,29.40
2023-05-01T14:53:27.390Z,29.83
2023-05-01T14:55:54.628Z,30.63
2023-05-01T14:58:21.096Z,30.38
2023-05-01T15:00:47.828Z,31.64
2023-05-01T15:03:14.388Z,30.65
2023-05-01T15:05:41.813Z,31.98
2023-05-01T15:08:09.074Z,32.57
2023-05-01T15:10:36.029Z,30.36
2023-05-01T15:13:02.642Z,32.02
2023-05-01T15:15:30.052Z,32.04
2023-05-01T15:17:56.863Z,32.61
2023-05-01T15:20:23.487Z,32.05
2023-05-01T15:22:50.017Z,30.41
2023-05-01T15:25:16.558Z,31.38
2023-05-01T15:27:45.276Z,33.45
2023-05-01T15:30:12.644Z,33.84
2023-05-01T15:32:42.023Z,32.12
2023-05-01T15:35:09.061Z,33.90
2023-05-01T15:37:35.725Z,33.09
2023-05-01T15:40:03.013Z,32.24
2023-05-01T15:42:29.625Z,32.45
2023-05-01T15:44:56.448Z,32.26
2023-05-01T15:47:24.958Z,31.99
2023-05-01T15:49:51.523Z,32.56
2023-05-01T15:52:18.035Z,33.27
2023-05-01T15:54:46.742Z,32.71
2023-05-01T15:57:13.880Z,33.02
2023-05-01T15:59:40.944Z,32.96
2023-05-01T16:02:08.823Z,34.51
2023-05-01T16:04:36.196Z,35.48
2023-05-01T16:07:03.200Z,35.39
2023-05-01T16:09:31.867Z,37.94
2023-05-01T16:11:59.618Z,40.19
2023-05-01T16:14:26.848Z,39.66
2023-05-01T16:16:53.753Z,38.01
2023-05-01T16:19:20.286Z,37.77
2023-05-01T16:21:46.901Z,39.17
2023-05-01T16:24:13.891Z,39.53
2023-05-01T16:26:41.717Z,38.60
2023-05-01T16:29:08.659Z,38.84
2023-05-01T16:31:39.921Z,39.26
2023-05-01T16:34:07.696Z,38.22
2023-05-01T16:36:42.609Z,38.86
2023-05-01T16:39:14.424Z,40.21
2023-05-01T16:41:45.557Z,41.31
2023-05-01T16:44:13.580Z,41.04
2023-05-01T16:46:58.833Z,40.61
2023-05-01T16:49:27.499Z,41.31
2023-05-01T16:51:58.596Z,42.74
2023-05-01T16:54:35.503Z,42.43
2023-05-01T16:57:03.312Z,43.58
2023-05-01T16:59:31.134Z,44.61
2023-05-01T17:01:57.983Z,44.04
2023-05-01T17:04:25.259Z,43.38
2023-05-01T17:06:52.086Z,45.34
2023-05-01T17:09:18.691Z,45.96
2023-05-01T17:11:45.409Z,45.40
2023-05-01T17:14:11.873Z,43.58
2023-05-01T17:16:38.714Z,42.43
2023-05-01T17:19:08.973Z,44.76
2023-05-01T17:21:36.078Z,45.09
2023-05-01T17:24:02.616Z,46.63
2023-05-01T17:26:29.087Z,47.28
2023-05-01T17:28:55.569Z,48.72
2023-05-01T17:31:22.866Z,51.27
2023-05-01T17:33:49.887Z,51.74
2023-05-01T17:36:16.582Z,51.61
2023-05-01T17:38:43.068Z,51.41
2023-05-01T17:41:09.577Z,52.03
2023-05-01T17:43:36.398Z,54.10
2023-05-01T17:46:04.844Z,56.49
2023-05-01T17:48:31.759Z,54.53
2023-05-01T17:50:58.502Z,56.46
2023-05-01T17:53:25.530Z,54.58
2023-05-01T17:55:52.973Z,54.48
2023-05-01T17:58:20.501Z,56.46
2023-05-01T18:00:48.079Z,56.64
2023-05-01T18:03:14.754Z,58.07
2023-05-01T18:05:41.620Z,57.70
2023-05-01T18:08:08.504Z,57.91
2023-05-01T18:10:35.265Z,53.84
2023-05-01T18:13:02.127Z,54.74
2023-05-01T18:15:28.789Z,55.97
2023-05-01T18:17:55.486Z,55.52
2023-05-01T18:20:23.517Z,50.47
2023-05-01T18:22:50.635Z,50.73
2023-05-01T18:25:17.328Z,49.82
2023-05-01T18:27:45.166Z,49.37
2023-05-01T18:30:12.538Z,49.52
2023-05-01T18:32:46.887Z,50.25
2023-05-01T18:35:15.938Z,51.05
2023-05-01T18:37:44.254Z,50.28
2023-05-01T18:40:11.640Z,49.93
2023-05-01T18:42:40.610Z,49.58
2023-05-01T18:45:07.722Z,50.29
2023-05-01T18:47:34.718Z,50.88
2023-05-01T18:50:01.763Z,50.65
2023-05-01T18:52:29.692Z,50.59
2023-05-01T18:54:56.315Z,51.04
2023-05-01T18:57:23.026Z,51.22
2023-05-01T18:59:49.709Z,51.37
2023-05-01T19:02:16.273Z,51.56
2023-05-01T19:04:55.946Z,51.15
2023-05-01T19:07:24.652Z,51.02
2023-05-01T19:09:51.588Z,51.14
2023-05-01T19:12:18.638Z,51.68
2023-05-01T19:14:45.613Z,51.36
2023-05-01T19:17:12.069Z,51.54
2023-05-01T19:19:38.588Z,52.11
2023-05-01T19:22:05.334Z,51.96
2023-05-01T19:24:32.425Z,53.67
2023-05-01T19:26:59.024Z,53.30
2023-05-01T19:29:26.201Z,53.33
2023-05-01T19:31:53.427Z,53.85
2023-05-01T19:34:20.523Z,54.16
2023-05-01T19:36:47.209Z,54.39
2023-05-01T19:39:14.275Z,54.34
2023-05-01T19:41:40.815Z,54.94
2023-05-01T19:44:07.959Z,54.49
2023-05-01T19:46:34.473Z,53.72
2023-05-01T19:49:00.990Z,53.95
2023-05-01T19:51:28.469Z,54.84
2023-05-01T19:53:55.413Z,55.79
2023-05-01T19:56:23.540Z,54.40
2023-05-01T19:58:50.229Z,55.24
2023-05-01T20:01:16.963Z,54.62
2023-05-01T20:03:44.306Z,55.33
2023-05-01T20:06:11.732Z,56.20
2023-05-01T20:08:38.477Z,56.67
2023-05-01T20:11:05.530Z,56.03
2023-05-01T20:13:31.963Z,57.18
2023-05-01T20:15:58.465Z,55.45
2023-05-01T20:18:25.055Z,55.81
2023-05-01T20:20:51.725Z,55.16
2023-05-01T20:23:19.717Z,55.65
2023-05-01T20:25:51.635Z,55.93
2023-05-01T20:28:18.296Z,56.00
2023-05-01T20:30:47.001Z,56.04
2023-05-01T20:33:14.600Z,56.14
2023-05-01T20:35:41.434Z,56.10
2023-05-01T20:38:07.954Z,56.05
2023-05-01T20:40:37.043Z,55.98
2023-05-01T20:43:03.893Z,56.06
2023-05-01T20:45:31.057Z,56.06
2023-05-01T20:48:01.859Z,56.25
2023-05-01T20:50:28.490Z,57.12
2023-05-01T20:52:55.828Z,56.99
2023-05-01T20:55:23.462Z,57.31
2023-05-01T20:57:50.072Z,57.99
2023-05-01T21:00:16.623Z,58.08
2023-05-01T21:02:46.082Z,57.96
2023-05-01T21:05:12.741Z,59.34
2023-05-01T21:07:40.381Z,59.07
2023-05-01T21:10:10.003Z,59.20
2023-05-01T21:12:37.049Z,59.81
2023-05-01T21:15:05.972Z,59.50
2023-05-01T21:17:34.883Z,59.42
2023-05-01T21:20:02.050Z,59.74
2023-05-01T21:22:28.994Z,59.97
2023-05-01T21:24:59.931Z,59.55
2023-05-01T21:27:28.557Z,59.33
2023-05-01T21:29:57.523Z,59.28
2023-05-01T21:32:40.127Z,59.72
2023-05-01T21:35:07.803Z,59.39
2023-05-01T21:37:34.344Z,58.79
2023-05-01T21:40:02.022Z,58.66
2023-05-01T21:42:31.593Z,58.80
2023-05-01T21:45:08.187Z,58.78
2023-05-01T21:47:41.528Z,58.58
2023-05-01T21:50:11.204Z,59.17
2023-05-01T21:52:37.740Z,58.54
2023-05-01T21:55:06.668Z,59.24
2023-05-01T21:57:35.508Z,59.79
2023-05-01T22:00:04.669Z,60.02
2023-05-01T22:02:39.197Z,59.39
2023-05-01T22:05:07.424Z,60.01
2023-05-01T22:07:34.166Z,60.46
2023-05-01T22:10:01.794Z,60.15
2023-05-01T22:12:28.450Z,59.55
2023-05-01T22:14:55.140Z,59.52
2023-05-01T22:17:24.172Z,59.52
2023-05-01T22:19:51.898Z,59.44
2023-05-01T22:22:19.428Z,60.04
2023-05-01T22:24:46.008Z,59.80
2023-05-01T22:27:12.582Z,60.10
2023-05-01T22:29:39.114Z,60.00
2023-05-01T22:32:05.952Z,60.31
2023-05-01T22:34:32.714Z,60.32
2023-05-01T22:36:59.307Z,60.27
2023-05-01T22:39:26.125Z,60.37
2023-05-01T22:41:52.588Z,59.98
2023-05-01T22:44:22.199Z,59.87
2023-05-01T22:46:48.983Z,60.58
2023-05-01T22:49:15.626Z,60.36
2023-05-01T22:51:42.425Z,60.47
2023-05-01T22:54:09.413Z,60.58
2023-05-01T22:56:36.244Z,61.47
2023-05-01T22:59:02.758Z,62.34
2023-05-01T23:01:29.744Z,62.72
2023-05-01T23:03:56.865Z,62.59
2023-05-01T23:06:23.562Z,62.71
2023-05-01T23:08:53.586Z,62.96
2023-05-01T23:11:21.582Z,62.98
2023-05-01T23:13:50.511Z,63.21
2023-05-01T23:16:17.821Z,63.26
2023-05-01T23:18:45.654Z,63.36
2023-05-01T23:21:20.440Z,64.10
2023-05-01T23:23:47.282Z,64.09
2023-05-01T23:26:28.744Z,64.30
2023-05-01T23:28:56.698Z,64.43
2023-05-01T23:31:27.534Z,64.79
2023-05-01T23:33:55.284Z,64.81
2023-05-01T23:36:22.872Z,65.40
2023-05-01T23:38:49.902Z,65.22
2023-05-01T23:41:16.570Z,65.30
2023-05-01T23:43:46.536Z,65.43
2023-05-01T23:46:13.678Z,65.36
2023-05-01T23:48:41.414Z,65.42
2023-05-01T23:51:08.284Z,65.61
2023-05-01T23:53:34.831Z,65.66
2023-05-01T23:56:01.430Z,65.62
2023-05-01T23:58:28.122Z,65.73
