createdAt,value
2022-10-01T00:01:20.544Z,5.07
2022-10-01T00:03:50.479Z,6.23
2022-10-01T00:06:20.838Z,7.00
2022-10-01T00:08:54.073Z,5.60
2022-10-01T00:11:24.521Z,7.00
2022-10-01T00:13:54.141Z,5.47
2022-10-01T00:16:24.633Z,8.63
2022-10-01T00:18:55.131Z,7.07
2022-10-01T00:21:26.854Z,6.00
2022-10-01T00:23:56.662Z,5.37
2022-10-01T00:26:27.420Z,6.47
2022-10-01T00:29:00.303Z,6.10
2022-10-01T00:31:29.095Z,7.83
2022-10-01T00:34:00.650Z,5.37
2022-10-01T00:36:28.987Z,6.77
2022-10-01T00:39:00.380Z,8.33
2022-10-01T00:41:29.866Z,7.83
2022-10-01T00:44:00.288Z,6.17
2022-10-01T00:46:42.315Z,6.07
2022-10-01T00:49:15.883Z,6.03
2022-10-01T00:51:48.113Z,5.40
2022-10-01T00:54:21.291Z,8.57
2022-10-01T00:56:52.275Z,6.27
2022-10-01T00:59:23.707Z,5.47
2022-10-01T01:01:53.218Z,5.87
2022-10-01T01:04:23.069Z,8.50
2022-10-01T01:06:59.460Z,5.97
2022-10-01T01:09:31.757Z,8.23
2022-10-01T01:12:08.698Z,7.27
2022-10-01T01:14:44.107Z,7.13
2022-10-01T01:17:18.012Z,6.77
2022-10-01T01:20:05.891Z,6.17
2022-10-01T01:22:38.108Z,7.00
2022-10-01T01:25:11.641Z,8.20
2022-10-01T01:27:44.351Z,8.57
2022-10-01T01:30:16.740Z,5.90
2022-10-01T01:32:52.489Z,6.90
2022-10-01T01:35:26.488Z,9.23
2022-10-01T01:37:58.490Z,12.33
2022-10-01T01:40:28.268Z,6.63
2022-10-01T01:42:57.763Z,5.50
2022-10-01T01:45:31.231Z,8.63
2022-10-01T01:48:02.280Z,7.03
2022-10-01T01:50:36.762Z,10.80
2022-10-01T01:53:04.889Z,7.10
2022-10-01T01:55:33.738Z,7.40
2022-10-01T01:58:02.521Z,6.83
2022-10-01T02:00:32.082Z,6.63
2022-10-01T02:03:00.457Z,6.70
2022-10-01T02:05:34.335Z,10.20
2022-10-01T02:08:24.172Z,9.47
2022-10-01T02:11:05.847Z,10.47
2022-10-01T02:13:48.507Z,9.60
2022-10-01T02:16:25.802Z,8.37
2022-10-01T02:19:01.653Z,7.57
2022-10-01T02:21:36.324Z,8.23
2022-10-01T02:24:10.543Z,7.00
2022-10-01T02:26:41.226Z,8.43
2022-10-01T02:29:13.253Z,7.93
2022-10-01T02:31:42.942Z,7.27
2022-10-01T02:34:12.925Z,8.53
2022-10-01T02:36:43.043Z,7.20
2022-10-01T02:39:26.504Z,7.67
2022-10-01T02:41:57.849Z,7.97
2022-10-01T02:44:33.004Z,6.77
2022-10-01T02:47:07.757Z,5.87
2022-10-01T02:49:41.409Z,6.90
2022-10-01T02:52:21.988Z,9.73
2022-10-01T02:54:54.698Z,6.90
2022-10-01T02:57:27.505Z,7.10
2022-10-01T02:59:59.244Z,6.60
2022-10-01T03:02:30.008Z,6.77
2022-10-01T03:04:58.969Z,9.37
2022-10-01T03:07:27.703Z,8.00
2022-10-01T03:09:55.947Z,8.33
2022-10-01T03:12:24.530Z,6.03
2022-10-01T03:14:53.770Z,5.90
2022-10-01T03:17:22.318Z,6.30
2022-10-01T03:19:51.741Z,6.73
2022-10-01T03:22:22.725Z,8.57
2022-10-01T03:24:51.262Z,7.73
2022-10-01T03:27:19.616Z,6.40
2022-10-01T03:29:49.421Z,6.27
2022-10-01T03:32:18.677Z,6.70
2022-10-01T03:34:46.837Z,6.90
2022-10-01T03:37:16.666Z,7.63
2022-10-01T03:39:44.899Z,5.87
2022-10-01T03:42:13.177Z,7.17
2022-10-01T03:44:41.282Z,7.23
2022-10-01T03:47:09.823Z,5.70
2022-10-01T03:49:39.478Z,8.17
2022-10-01T03:52:08.630Z,6.20
2022-10-01T03:54:39.889Z,5.23
2022-10-01T03:57:12.697Z,5.00
2022-10-01T03:59:40.961Z,5.13
2022-10-01T04:02:09.175Z,9.87
2022-10-01T04:04:37.756Z,4.67
2022-10-01T04:07:05.692Z,7.17
2022-10-01T04:09:33.822Z,9.13
2022-10-01T04:12:04.275Z,5.37
2022-10-01T04:14:32.399Z,5.03
2022-10-01T04:17:00.509Z,5.33
2022-10-01T04:19:28.602Z,6.37
2022-10-01T04:21:56.759Z,4.10
2022-10-01T04:24:24.775Z,4.37
2022-10-01T04:26:53.896Z,5.13
2022-10-01T04:29:23.583Z,9.17
2022-10-01T04:31:53.555Z,4.47
2022-10-01T04:34:42.189Z,7.37
2022-10-01T04:37:10.207Z,3.90
2022-10-01T04:39:38.222Z,4.63
2022-10-01T04:42:06.983Z,5.47
2022-10-01T04:44:36.697Z,4.03
2022-10-01T04:47:05.239Z,6.63
2022-10-01T04:49:34.041Z,5.30
2022-10-01T04:52:03.680Z,5.20
2022-10-01T04:54:31.706Z,6.93
2022-10-01T04:57:00.183Z,5.03
2022-10-01T04:59:28.257Z,5.43
2022-10-01T05:01:57.898Z,4.10
2022-10-01T05:04:27.355Z,8.37
2022-10-01T05:06:56.376Z,5.27
2022-10-01T05:09:24.434Z,5.33
2022-10-01T05:11:52.645Z,5.73
2022-10-01T05:14:26.376Z,6.27
2022-10-01T05:16:54.499Z,4.00
2022-10-01T05:19:27.887Z,4.10
2022-10-01T05:21:56.277Z,4.63
2022-10-01T05:24:24.357Z,5.17
2022-10-01T05:26:54.067Z,4.07
2022-10-01T05:29:22.314Z,4.67
2022-10-01T05:31:50.482Z,4.47
2022-10-01T05:34:23.327Z,5.53
2022-10-01T05:36:52.180Z,5.13
2022-10-01T05:39:20.281Z,3.97
2022-10-01T05:41:48.272Z,4.40
2022-10-01T05:44:16.912Z,4.10
2022-10-01T05:46:45.126Z,4.47
2022-10-01T05:49:13.622Z,3.97
2022-10-01T05:51:46.789Z,4.73
2022-10-01T05:54:20.506Z,4.73
2022-10-01T05:56:48.505Z,4.00
2022-10-01T05:59:16.493Z,4.03
2022-10-01T06:01:44.797Z,4.83
2022-10-01T06:04:12.871Z,4.50
2022-10-01T06:06:42.456Z,4.20
2022-10-01T06:09:10.566Z,4.67
2022-10-01T06:11:38.961Z,6.20
2022-10-01T06:14:07.434Z,4.87
2022-10-01T06:16:36.755Z,4.73
2022-10-01T06:19:06.005Z,4.93
2022-10-01T06:21:34.165Z,5.87
2022-10-01T06:24:04.191Z,5.93
2022-10-01T06:26:32.470Z,5.93
2022-10-01T06:29:00.480Z,5.47
2022-10-01T06:31:28.565Z,5.40
2022-10-01T06:33:56.713Z,5.27
2022-10-01T06:36:24.923Z,4.87
2022-10-01T06:38:56.682Z,5.80
2022-10-01T06:41:26.342Z,6.43
2022-10-01T06:43:54.313Z,5.83
2022-10-01T06:46:22.591Z,7.23
2022-10-01T06:48:50.940Z,7.37
2022-10-01T06:51:40.170Z,6.30
2022-10-01T06:54:08.900Z,6.23
2022-10-01T06:56:38.361Z,8.53
2022-10-01T06:59:08.260Z,5.83
2022-10-01T07:01:36.869Z,7.03
2022-10-01T07:04:06.486Z,6.07
2022-10-01T07:06:34.632Z,7.90
2022-10-01T07:09:02.716Z,7.03
2022-10-01T07:11:32.706Z,6.97
2022-10-01T07:14:02.581Z,5.77
2022-10-01T07:16:31.613Z,6.50
2022-10-01T07:19:00.029Z,6.30
2022-10-01T07:21:28.522Z,6.27
2022-10-01T07:23:56.634Z,6.33
2022-10-01T07:26:24.841Z,8.23
2022-10-01T07:28:53.026Z,6.17
2022-10-01T07:31:24.314Z,6.40
2022-10-01T07:33:58.515Z,7.13
2022-10-01T07:36:26.651Z,6.93
2022-10-01T07:38:56.003Z,6.40
2022-10-01T07:41:28.889Z,9.27
2022-10-01T07:43:57.122Z,5.90
2022-10-01T07:46:27.543Z,6.00
2022-10-01T07:48:59.087Z,5.43
2022-10-01T07:51:28.854Z,5.50
2022-10-01T07:53:58.196Z,5.43
2022-10-01T07:56:26.933Z,5.53
2022-10-01T07:58:56.602Z,6.10
2022-10-01T08:01:26.685Z,6.67
2022-10-01T08:03:54.842Z,6.73
2022-10-01T08:06:25.547Z,5.87
2022-10-01T08:08:53.960Z,6.73
2022-10-01T08:11:22.097Z,7.37
2022-10-01T08:13:50.201Z,9.23
2022-10-01T08:16:18.749Z,8.57
2022-10-01T08:18:48.363Z,6.03
2022-10-01T08:21:16.340Z,6.13
2022-10-01T08:23:44.423Z,5.60
2022-10-01T08:26:12.528Z,7.43
2022-10-01T08:28:41.061Z,6.63
2022-10-01T08:31:10.045Z,5.17
2022-10-01T08:33:39.557Z,5.07
2022-10-01T08:36:09.550Z,5.20
2022-10-01T08:38:40.316Z,5.40
2022-10-01T08:41:23.262Z,6.03
2022-10-01T08:43:53.865Z,6.03
2022-10-01T08:46:35.161Z,5.50
2022-10-01T08:49:10.689Z,4.47
2022-10-01T08:51:48.308Z,4.43
2022-10-01T08:54:28.645Z,5.83
2022-10-01T08:56:58.707Z,4.47
2022-10-01T08:59:42.101Z,4.33
2022-10-01T09:02:20.648Z,5.10
2022-10-01T09:04:50.842Z,4.23
2022-10-01T09:07:32.204Z,4.40
2022-10-01T09:10:10.325Z,4.13
2022-10-01T09:13:07.908Z,4.53
2022-10-01T09:15:42.142Z,4.67
2022-10-01T09:18:22.725Z,5.10
2022-10-01T09:20:56.233Z,4.80
2022-10-01T09:23:29.928Z,4.43
2022-10-01T09:25:59.985Z,3.80
2022-10-01T09:28:30.831Z,3.97
2022-10-01T09:31:05.358Z,4.57
2022-10-01T09:33:36.306Z,6.53
2022-10-01T09:36:26.409Z,4.67
2022-10-01T09:39:05.234Z,4.30
2022-10-01T09:41:33.677Z,4.30
2022-10-01T09:44:03.872Z,4.63
2022-10-01T09:46:31.991Z,3.70
2022-10-01T09:49:09.411Z,5.97
2022-10-01T09:51:44.458Z,4.00
2022-10-01T09:54:26.072Z,4.93
2022-10-01T09:56:59.780Z,5.87
2022-10-01T09:59:32.934Z,3.90
2022-10-01T10:02:04.047Z,4.63
2022-10-01T10:04:33.169Z,4.53
2022-10-01T10:07:15.006Z,4.40
2022-10-01T10:09:44.606Z,6.30
2022-10-01T10:12:29.438Z,3.10
2022-10-01T10:14:59.010Z,4.70
2022-10-01T10:17:27.633Z,5.10
2022-10-01T10:19:56.209Z,4.10
2022-10-01T10:22:26.579Z,3.90
2022-10-01T10:24:58.897Z,5.47
2022-10-01T10:27:29.330Z,3.97
2022-10-01T10:30:06.362Z,5.57
2022-10-01T10:32:34.807Z,3.10
2022-10-01T10:35:05.950Z,3.90
2022-10-01T10:37:38.000Z,4.47
2022-10-01T10:40:09.221Z,3.50
2022-10-01T10:42:39.540Z,3.50
2022-10-01T10:45:18.180Z,4.03
2022-10-01T10:47:49.247Z,3.23
2022-10-01T10:50:31.123Z,3.40
2022-10-01T10:52:59.662Z,4.37
2022-10-01T10:55:31.779Z,4.13
2022-10-01T10:58:12.203Z,5.40
2022-10-01T11:00:47.771Z,4.03
2022-10-01T11:03:18.440Z,3.47
2022-10-01T11:05:46.519Z,5.10
2022-10-01T11:08:21.371Z,3.40
2022-10-01T11:11:03.018Z,3.17
2022-10-01T11:13:58.645Z,2.80
2022-10-01T11:16:41.912Z,3.23
2022-10-01T11:19:31.147Z,2.87
2022-10-01T11:22:11.564Z,3.07
2022-10-01T11:25:18.238Z,4.37
2022-10-01T11:27:52.541Z,2.93
2022-10-01T11:30:24.973Z,2.50
2022-10-01T11:33:03.601Z,4.60
2022-10-01T11:35:51.276Z,3.00
2022-10-01T11:38:43.009Z,3.83
2022-10-01T11:41:20.677Z,2.33
2022-10-01T11:43:54.480Z,2.80
2022-10-01T11:46:58.617Z,3.07
2022-10-01T11:49:41.848Z,2.53
2022-10-01T11:52:19.528Z,2.47
2022-10-01T11:54:59.538Z,2.60
2022-10-01T11:57:45.755Z,4.33
2022-10-01T12:00:16.066Z,2.03
2022-10-01T12:02:54.465Z,2.23
2022-10-01T12:05:26.092Z,2.47
2022-10-01T12:08:02.152Z,2.30
2022-10-01T12:11:00.182Z,3.20
2022-10-01T12:13:35.283Z,2.20
2022-10-01T12:16:11.572Z,2.30
2022-10-01T12:18:51.517Z,2.53
2022-10-01T12:21:25.235Z,5.07
2022-10-01T12:23:58.899Z,2.33
2022-10-01T12:26:51.367Z,2.97
2022-10-01T12:29:25.676Z,2.30
2022-10-01T12:32:01.792Z,4.37
2022-10-01T12:34:40.805Z,2.23
2022-10-01T12:37:20.909Z,2.57
2022-10-01T12:40:03.742Z,2.73
2022-10-01T12:42:48.876Z,4.17
2022-10-01T12:45:27.519Z,2.20
2022-10-01T12:48:06.385Z,2.50
2022-10-01T12:50:47.244Z,3.30
2022-10-01T12:53:38.043Z,2.10
2022-10-01T12:56:17.192Z,3.37
2022-10-01T12:59:06.373Z,2.40
2022-10-01T13:01:53.304Z,2.63
2022-10-01T13:05:00.548Z,2.17
2022-10-01T13:07:50.281Z,1.97
2022-10-01T13:10:37.070Z,1.90
2022-10-01T13:13:09.073Z,2.23
2022-10-01T13:15:39.361Z,3.60
2022-10-01T13:18:20.224Z,2.50
2022-10-01T13:20:57.013Z,2.73
2022-10-01T13:23:33.524Z,3.43
2022-10-01T13:26:10.521Z,2.37
2022-10-01T13:28:54.306Z,2.43
2022-10-01T13:31:35.185Z,3.00
2022-10-01T13:34:03.446Z,4.20
2022-10-01T13:36:36.689Z,2.40
2022-10-01T13:39:05.957Z,2.57
2022-10-01T13:41:36.246Z,3.03
2022-10-01T13:44:23.218Z,3.87
2022-10-01T13:46:54.689Z,3.10
2022-10-01T13:49:26.178Z,3.90
2022-10-01T13:51:56.560Z,4.70
2022-10-01T13:54:28.828Z,3.10
2022-10-01T13:56:57.066Z,4.60
2022-10-01T13:59:44.236Z,2.90
2022-10-01T14:02:34.927Z,3.47
2022-10-01T14:05:29.335Z,5.43
2022-10-01T14:08:11.823Z,5.30
2022-10-01T14:10:59.424Z,3.30
2022-10-01T14:13:48.757Z,4.27
2022-10-01T14:16:19.909Z,4.83
2022-10-01T14:18:50.880Z,3.00
2022-10-01T14:21:39.987Z,2.63
2022-10-01T14:24:22.905Z,2.40
2022-10-01T14:26:55.259Z,5.27
2022-10-01T14:29:43.139Z,3.00
2022-10-01T14:32:25.132Z,2.43
2022-10-01T14:35:05.269Z,2.77
2022-10-01T14:37:39.531Z,5.50
2022-10-01T14:40:18.818Z,3.10
2022-10-01T14:42:58.858Z,2.77
2022-10-01T14:45:27.066Z,2.87
2022-10-01T14:48:05.796Z,5.20
2022-10-01T14:50:36.919Z,3.67
2022-10-01T14:53:08.836Z,3.73
2022-10-01T14:55:39.001Z,3.53
2022-10-01T14:58:07.748Z,3.37
2022-10-01T15:00:37.096Z,3.10
2022-10-01T15:03:13.224Z,2.97
2022-10-01T15:05:41.260Z,3.80
2022-10-01T15:08:14.068Z,2.50
2022-10-01T15:10:47.775Z,2.80
2022-10-01T15:13:22.958Z,8.73
2022-10-01T15:15:52.009Z,2.97
2022-10-01T15:18:38.658Z,5.27
2022-10-01T15:21:09.120Z,3.00
2022-10-01T15:23:41.462Z,2.77
2022-10-01T15:26:15.121Z,2.70
2022-10-01T15:28:44.524Z,3.73
2022-10-01T15:31:14.288Z,4.40
2022-10-01T15:33:43.691Z,2.50
2022-10-01T15:36:18.071Z,2.83
2022-10-01T15:38:49.014Z,2.87
2022-10-01T15:41:31.905Z,3.73
2022-10-01T15:44:04.707Z,4.60
2022-10-01T15:46:35.852Z,2.80
2022-10-01T15:49:31.306Z,3.40
2022-10-01T15:52:22.962Z,3.60
2022-10-01T15:55:00.035Z,2.73
2022-10-01T15:57:33.677Z,3.23
2022-10-01T16:00:02.282Z,5.27
2022-10-01T16:02:33.123Z,4.47
2022-10-01T16:05:08.087Z,3.07
2022-10-01T16:07:36.466Z,4.20
2022-10-01T16:10:16.336Z,3.33
2022-10-01T16:12:46.094Z,5.10
2022-10-01T16:15:26.762Z,3.33
2022-10-01T16:17:56.235Z,4.27
2022-10-01T16:20:46.610Z,5.33
2022-10-01T16:23:35.842Z,4.97
2022-10-01T16:26:05.406Z,4.97
2022-10-01T16:28:36.971Z,3.97
2022-10-01T16:31:05.838Z,4.90
2022-10-01T16:33:34.014Z,4.57
2022-10-01T16:36:27.613Z,3.80
2022-10-01T16:38:58.283Z,3.10
2022-10-01T16:41:28.270Z,5.60
2022-10-01T16:44:00.173Z,3.40
2022-10-01T16:46:28.622Z,4.60
2022-10-01T16:48:56.917Z,3.33
2022-10-01T16:51:25.112Z,3.40
2022-10-01T16:53:55.498Z,4.07
2022-10-01T16:56:27.180Z,3.37
2022-10-01T16:58:55.584Z,3.70
2022-10-01T17:01:25.060Z,3.10
2022-10-01T17:03:53.199Z,4.90
2022-10-01T17:06:21.283Z,3.23
2022-10-01T17:08:49.253Z,3.93
2022-10-01T17:11:17.479Z,3.30
2022-10-01T17:13:45.606Z,3.73
2022-10-01T17:16:13.760Z,4.77
2022-10-01T17:18:44.007Z,5.63
2022-10-01T17:21:12.114Z,5.37
2022-10-01T17:23:40.189Z,5.83
2022-10-01T17:26:10.092Z,5.13
2022-10-01T17:28:38.224Z,5.33
2022-10-01T17:31:08.410Z,4.20
2022-10-01T17:33:36.675Z,4.77
2022-10-01T17:36:10.543Z,4.50
2022-10-01T17:38:40.396Z,6.90
2022-10-01T17:41:08.782Z,7.43
2022-10-01T17:43:39.638Z,5.97
2022-10-01T17:46:07.964Z,9.73
2022-10-01T17:48:36.162Z,4.37
2022-10-01T17:51:07.474Z,6.10
2022-10-01T17:53:42.503Z,7.80
2022-10-01T17:56:14.657Z,4.47
2022-10-01T17:58:45.532Z,4.70
2022-10-01T18:01:15.775Z,7.07
2022-10-01T18:03:43.971Z,4.60
2022-10-01T18:06:15.440Z,4.73
2022-10-01T18:08:55.133Z,5.17
2022-10-01T18:11:25.724Z,4.87
2022-10-01T18:13:55.005Z,4.90
2022-10-01T18:16:24.266Z,6.33
2022-10-01T18:21:44.719Z,5.17
2022-10-01T18:24:15.509Z,7.10
2022-10-01T18:26:44.702Z,6.67
2022-10-01T18:29:18.674Z,4.70
2022-10-01T18:31:47.307Z,5.77
2022-10-01T18:34:23.676Z,5.13
2022-10-01T18:36:59.698Z,5.07
2022-10-01T18:39:37.375Z,6.37
2022-10-01T18:42:16.152Z,7.13
2022-10-01T18:44:44.221Z,7.77
2022-10-01T18:47:24.220Z,5.43
2022-10-01T18:50:13.076Z,5.17
2022-10-01T18:52:53.792Z,5.73
2022-10-01T18:55:34.989Z,5.33
2022-10-01T18:58:19.437Z,6.77
2022-10-01T19:00:57.228Z,6.43
2022-10-01T19:04:00.294Z,5.37
2022-10-01T19:06:51.370Z,5.97
2022-10-01T19:09:35.867Z,5.70
2022-10-01T19:12:29.745Z,7.20
2022-10-01T19:15:10.711Z,6.30
2022-10-01T19:17:50.189Z,7.53
2022-10-01T19:20:42.616Z,6.33
2022-10-01T19:23:36.590Z,7.30
2022-10-01T19:26:11.839Z,5.70
2022-10-01T19:28:55.134Z,7.87
2022-10-01T19:31:30.992Z,10.33
2022-10-01T19:34:06.329Z,7.77
2022-10-01T19:36:39.979Z,7.40
2022-10-01T19:39:17.465Z,6.27
2022-10-01T19:41:52.825Z,8.20
2022-10-01T19:44:29.449Z,9.83
2022-10-01T19:47:06.347Z,9.83
2022-10-01T19:49:38.412Z,10.40
2022-10-01T19:52:14.021Z,10.03
2022-10-01T19:54:50.214Z,6.40
2022-10-01T19:57:24.180Z,6.13
2022-10-01T19:59:56.331Z,7.90
2022-10-01T20:02:35.376Z,7.90
2022-10-01T20:05:07.956Z,8.40
2022-10-01T20:07:45.266Z,10.10
2022-10-01T20:10:21.727Z,9.70
2022-10-01T20:13:01.817Z,9.33
2022-10-01T20:15:41.106Z,10.30
2022-10-01T20:18:28.008Z,6.40
2022-10-01T20:21:22.497Z,9.33
2022-10-01T20:23:57.248Z,6.67
2022-10-01T20:26:32.436Z,7.07
2022-10-01T20:29:21.900Z,9.90
2022-10-01T20:31:58.415Z,7.07
2022-10-01T20:34:34.614Z,8.73
2022-10-01T20:37:17.442Z,7.93
2022-10-01T20:39:51.665Z,9.53
2022-10-01T20:42:25.550Z,8.80
2022-10-01T20:44:55.184Z,9.73
2022-10-01T20:47:34.529Z,8.70
2022-10-01T20:50:09.303Z,9.00
2022-10-01T20:52:46.170Z,6.87
2022-10-01T20:55:19.155Z,8.67
2022-10-01T20:57:52.741Z,14.43
2022-10-01T21:00:24.422Z,9.67
2022-10-01T21:02:58.489Z,9.73
2022-10-01T21:05:31.507Z,8.77
2022-10-01T21:08:04.421Z,8.60
2022-10-01T21:10:38.846Z,9.07
2022-10-01T21:13:13.557Z,10.53
2022-10-01T21:15:55.890Z,12.40
2022-10-01T21:18:37.162Z,9.13
2022-10-01T21:21:20.786Z,11.83
2022-10-01T21:24:07.254Z,9.77
2022-10-01T21:26:45.136Z,9.60
2022-10-01T21:29:32.772Z,10.27
2022-10-01T21:32:19.801Z,9.77
2022-10-01T21:35:03.744Z,10.23
2022-10-01T21:37:35.255Z,6.60
2022-10-01T21:40:17.815Z,7.43
2022-10-01T21:42:55.652Z,7.03
2022-10-01T21:45:39.377Z,6.13
2022-10-01T21:48:23.434Z,8.67
2022-10-01T21:51:09.952Z,5.93
2022-10-01T21:54:09.779Z,9.53
2022-10-01T21:57:07.684Z,9.70
2022-10-01T21:59:51.435Z,9.93
2022-10-01T22:02:30.462Z,6.13
2022-10-01T22:05:06.365Z,5.80
2022-10-01T22:07:45.601Z,7.23
2022-10-01T22:10:17.521Z,5.87
2022-10-01T22:12:49.762Z,5.00
2022-10-01T22:15:26.051Z,6.03
2022-10-01T22:17:55.812Z,4.80
2022-10-01T22:20:28.412Z,5.50
2022-10-01T22:23:02.756Z,6.27
2022-10-01T22:25:33.570Z,6.13
2022-10-01T22:28:06.754Z,4.50
2022-10-01T22:30:38.446Z,5.10
2022-10-01T22:33:10.143Z,5.77
2022-10-01T22:35:45.234Z,4.90
2022-10-01T22:38:22.737Z,4.40
2022-10-01T22:41:02.221Z,6.50
2022-10-01T22:43:30.609Z,5.70
2022-10-01T22:46:17.566Z,3.67
2022-10-01T22:48:54.512Z,3.43
2022-10-01T22:51:36.956Z,8.10
2022-10-01T22:54:22.403Z,6.23
2022-10-01T22:57:03.323Z,3.93
2022-10-01T22:59:48.024Z,4.27
2022-10-01T23:02:24.806Z,4.87
2022-10-01T23:05:06.817Z,4.10
2022-10-01T23:07:46.920Z,5.97
2022-10-01T23:10:21.841Z,3.93
2022-10-01T23:12:59.130Z,4.60
2022-10-01T23:15:41.768Z,4.17
2022-10-01T23:18:19.810Z,5.60
2022-10-01T23:21:05.591Z,3.60
2022-10-01T23:23:34.480Z,4.37
2022-10-01T23:26:31.492Z,4.40
2022-10-01T23:29:10.109Z,3.47
2022-10-01T23:31:45.857Z,2.87
2022-10-01T23:34:28.169Z,3.07
2022-10-01T23:37:10.155Z,4.00
2022-10-01T23:39:51.130Z,3.13
2022-10-01T23:42:31.491Z,2.70
2022-10-01T23:45:10.119Z,3.27
2022-10-01T23:47:45.060Z,3.43
2022-10-01T23:50:32.880Z,4.13
2022-10-01T23:53:10.272Z,2.90
2022-10-01T23:56:06.320Z,2.97
2022-10-01T23:58:44.992Z,3.57
