createdAt,value
2024-03-22T10:38:52.882Z,0.0000
2024-03-22T10:41:23.401Z,0.0000
2024-03-22T10:41:23.401Z,0.0000
2024-03-22T10:42:30.215Z,0.0000
2024-03-22T10:43:37.177Z,0.0000
2024-03-22T11:05:43.969Z,44.9853
2024-03-22T11:26:19.312Z,44.9876
2024-03-22T11:26:19.312Z,44.9849
2024-03-22T11:36:33.933Z,44.9900
2024-03-22T11:46:49.301Z,44.9900
2024-03-22T11:57:03.794Z,44.9900
2024-03-22T12:07:18.460Z,44.9891
2024-03-22T12:17:32.971Z,44.9811
2024-03-22T12:27:48.199Z,44.9800
2024-03-22T12:38:02.918Z,44.9824
2024-03-22T12:48:17.387Z,44.9604
2024-03-22T12:58:32.352Z,44.9600
2024-03-22T13:08:47.526Z,44.9600
2024-03-22T13:19:02.748Z,44.9600
2024-03-22T13:29:17.785Z,44.9569
2024-03-22T13:39:32.859Z,44.9600
2024-03-22T13:49:47.855Z,44.9549
2024-03-22T14:00:03.359Z,44.9500
2024-03-22T14:10:18.942Z,44.9500
2024-03-22T14:20:33.836Z,44.9500
2024-03-22T14:30:49.106Z,44.9504
2024-03-22T14:41:03.984Z,44.9533
2024-03-22T14:51:19.236Z,44.9500
2024-03-22T15:01:34.543Z,44.9500
2024-03-22T15:11:50.100Z,44.9500
2024-03-22T15:22:05.263Z,44.9500
2024-03-22T15:32:20.572Z,44.9500
2024-03-22T15:42:35.572Z,44.9522
2024-03-22T15:52:50.592Z,44.9500
2024-03-22T16:03:05.642Z,44.9500
2024-03-22T16:13:20.655Z,44.9500
2024-03-22T16:23:35.659Z,44.9500
2024-03-22T16:33:50.616Z,44.9500
2024-03-22T16:44:05.618Z,44.9500
2024-03-22T16:54:20.564Z,44.9500
2024-03-22T17:04:35.703Z,44.9500
2024-03-22T17:14:50.692Z,44.9482
2024-03-22T17:25:05.694Z,44.9300
2024-03-22T17:35:21.041Z,44.9456
2024-03-22T17:45:36.226Z,44.9500
2024-03-22T17:55:51.279Z,44.9500
2024-03-22T18:06:06.258Z,44.9438
2024-03-22T18:16:21.185Z,44.9500
2024-03-22T18:26:36.242Z,44.9473
2024-03-22T18:36:51.276Z,44.9284
2024-03-22T18:47:06.311Z,44.9107
2024-03-22T18:57:21.092Z,44.8976
2024-03-22T19:07:35.841Z,44.9000
2024-03-22T19:17:50.416Z,44.8991
2024-03-22T19:28:05.056Z,44.8984
2024-03-22T19:38:20.001Z,44.9000
2024-03-22T19:48:34.849Z,44.9000
2024-03-22T19:58:49.437Z,44.9031
2024-03-22T20:09:04.170Z,44.9053
2024-03-22T20:19:18.900Z,44.9164
2024-03-22T20:29:33.387Z,44.9098
2024-03-22T20:39:48.025Z,44.9187
2024-03-22T20:50:02.392Z,44.9200
2024-03-22T21:00:16.414Z,44.9191
2024-03-22T21:10:30.613Z,44.9200
2024-03-22T21:20:44.684Z,44.9209
2024-03-22T21:30:58.963Z,44.9251
2024-03-22T21:41:13.169Z,44.9296
2024-03-22T21:51:27.407Z,44.9289
2024-03-22T22:01:41.552Z,44.9367
2024-03-22T22:11:56.084Z,44.9500
2024-03-22T22:22:10.402Z,44.9289
2024-03-22T22:32:25.649Z,44.9289
2024-03-22T22:42:40.044Z,44.9376
2024-03-22T22:52:54.262Z,44.9433
2024-03-22T23:03:08.515Z,44.9500
2024-03-22T23:13:23.041Z,44.9500
2024-03-22T23:23:37.776Z,44.9500
2024-03-22T23:33:52.171Z,44.9500
2024-03-22T23:44:06.508Z,44.9500
2024-03-22T23:54:21.040Z,44.9500
