createdAt,value
2019-06-26T00:00:45.744Z,29.00
2019-06-26T00:03:15.991Z,29.00
2019-06-26T00:05:46.088Z,28.90
2019-06-26T00:08:16.355Z,28.90
2019-06-26T00:10:46.377Z,28.90
2019-06-26T00:13:26.078Z,28.80
2019-06-26T00:15:49.722Z,28.70
2019-06-26T00:18:19.929Z,28.60
2019-06-26T00:20:50.099Z,28.60
2019-06-26T00:23:20.382Z,28.50
2019-06-26T00:25:50.540Z,28.40
2019-06-26T00:28:20.847Z,28.40
2019-06-26T00:30:51.000Z,28.30
2019-06-26T00:33:21.140Z,28.20
2019-06-26T00:35:51.351Z,28.20
2019-06-26T00:38:21.732Z,28.10
2019-06-26T00:40:51.964Z,28.10
2019-06-26T00:43:22.029Z,28.00
2019-06-26T00:45:52.144Z,28.00
2019-06-26T00:48:22.177Z,27.90
2019-06-26T00:50:52.400Z,27.90
2019-06-26T00:53:22.560Z,27.90
2019-06-26T00:55:55.190Z,27.80
2019-06-26T00:58:24.889Z,27.80
2019-06-26T01:00:56.103Z,27.80
2019-06-26T01:03:26.078Z,27.70
2019-06-26T01:05:56.305Z,27.70
2019-06-26T01:08:26.331Z,27.70
2019-06-26T01:10:56.565Z,27.60
2019-06-26T01:13:26.806Z,27.60
2019-06-26T01:15:56.946Z,27.60
2019-06-26T01:18:27.093Z,27.60
2019-06-26T01:20:57.225Z,27.50
2019-06-26T01:23:27.471Z,27.50
2019-06-26T01:25:57.551Z,27.50
2019-06-26T01:28:27.732Z,27.50
2019-06-26T01:30:58.007Z,27.50
2019-06-26T01:33:28.107Z,27.40
2019-06-26T01:35:58.152Z,27.40
2019-06-26T01:38:28.328Z,27.40
2019-06-26T01:40:58.362Z,27.40
2019-06-26T01:43:28.421Z,27.40
2019-06-26T01:45:58.580Z,27.30
2019-06-26T01:48:28.794Z,27.30
2019-06-26T01:50:58.899Z,27.30
2019-06-26T01:53:29.108Z,27.30
2019-06-26T01:55:59.231Z,27.30
2019-06-26T01:58:29.371Z,27.30
2019-06-26T02:00:59.747Z,27.20
2019-06-26T02:03:29.942Z,27.20
2019-06-26T02:06:00.223Z,27.20
2019-06-26T02:08:30.455Z,27.10
2019-06-26T02:11:00.644Z,27.10
2019-06-26T02:13:30.829Z,27.10
2019-06-26T02:16:01.038Z,27.00
2019-06-26T02:19:05.464Z,27.00
2019-06-26T02:21:36.250Z,26.90
2019-06-26T02:24:06.439Z,26.80
2019-06-26T02:26:36.716Z,26.80
2019-06-26T02:29:06.819Z,26.70
2019-06-26T02:31:36.976Z,26.70
2019-06-26T02:34:07.073Z,26.60
2019-06-26T02:36:37.234Z,26.60
2019-06-26T02:39:08.318Z,26.60
2019-06-26T02:41:38.561Z,26.50
2019-06-26T02:44:08.805Z,26.50
2019-06-26T02:46:38.830Z,26.40
2019-06-26T02:49:10.127Z,26.40
2019-06-26T02:51:40.337Z,26.30
2019-06-26T02:54:10.536Z,26.30
2019-06-26T02:56:40.721Z,26.30
2019-06-26T02:59:10.921Z,26.20
2019-06-26T03:01:40.995Z,26.20
2019-06-26T03:04:11.038Z,26.20
2019-06-26T03:06:41.277Z,26.10
2019-06-26T03:09:11.426Z,26.10
2019-06-26T03:11:41.696Z,26.10
2019-06-26T03:14:11.924Z,26.00
2019-06-26T03:16:42.088Z,26.00
2019-06-26T03:19:12.279Z,26.00
2019-06-26T03:21:42.486Z,25.90
2019-06-26T03:24:14.620Z,25.90
2019-06-26T03:26:44.869Z,25.90
2019-06-26T03:29:14.942Z,25.90
2019-06-26T03:31:44.968Z,25.90
2019-06-26T03:34:15.045Z,25.80
2019-06-26T03:36:45.131Z,25.80
2019-06-26T03:39:15.315Z,25.80
2019-06-26T03:41:47.494Z,25.70
2019-06-26T03:44:17.711Z,25.70
2019-06-26T03:46:47.912Z,25.70
2019-06-26T03:49:18.036Z,25.70
2019-06-26T03:51:48.222Z,25.70
2019-06-26T03:54:18.280Z,25.60
2019-06-26T03:56:48.446Z,25.60
2019-06-26T03:59:18.747Z,25.60
2019-06-26T04:01:48.716Z,25.60
2019-06-26T04:04:18.765Z,25.60
2019-06-26T04:06:48.978Z,25.60
2019-06-26T04:09:25.198Z,25.60
2019-06-26T04:11:55.935Z,25.60
2019-06-26T04:14:25.954Z,25.60
2019-06-26T04:16:56.148Z,25.60
2019-06-26T04:19:26.264Z,25.60
2019-06-26T04:21:56.351Z,25.60
2019-06-26T04:24:26.382Z,25.60
2019-06-26T04:26:56.465Z,25.60
2019-06-26T04:29:26.527Z,25.60
2019-06-26T04:31:56.565Z,25.70
2019-06-26T04:34:26.618Z,25.70
2019-06-26T04:36:56.639Z,25.70
2019-06-26T04:39:26.832Z,25.80
2019-06-26T04:41:56.929Z,25.80
2019-06-26T04:44:27.021Z,25.80
2019-06-26T04:46:57.139Z,25.90
2019-06-26T04:49:27.229Z,25.90
2019-06-26T04:51:57.566Z,25.90
2019-06-26T04:54:27.613Z,25.90
2019-06-26T04:56:57.784Z,25.90
2019-06-26T04:59:27.994Z,25.90
2019-06-26T05:01:58.228Z,26.00
2019-06-26T05:04:28.330Z,26.00
2019-06-26T05:06:58.364Z,26.00
2019-06-26T05:09:28.528Z,26.00
2019-06-26T05:11:58.662Z,26.10
2019-06-26T05:14:28.828Z,26.10
2019-06-26T05:16:59.001Z,26.10
2019-06-26T05:19:29.036Z,26.10
2019-06-26T05:21:59.185Z,26.20
2019-06-26T05:24:29.135Z,26.20
2019-06-26T05:26:59.245Z,26.20
2019-06-26T05:29:29.416Z,26.30
2019-06-26T05:31:59.627Z,26.30
2019-06-26T05:34:29.740Z,26.30
2019-06-26T05:36:59.886Z,26.40
2019-06-26T05:39:30.075Z,26.40
2019-06-26T05:42:00.267Z,26.50
2019-06-26T05:44:30.258Z,26.50
2019-06-26T05:47:00.314Z,26.60
2019-06-26T05:49:30.484Z,26.70
2019-06-26T05:52:02.172Z,26.80
2019-06-26T05:54:32.390Z,26.90
2019-06-26T05:57:02.481Z,26.90
2019-06-26T05:59:32.562Z,27.00
2019-06-26T06:02:02.699Z,27.00
2019-06-26T06:04:32.725Z,27.10
2019-06-26T06:07:02.834Z,27.20
2019-06-26T06:09:33.012Z,27.20
2019-06-26T06:12:03.148Z,27.30
2019-06-26T06:14:33.254Z,27.40
2019-06-26T06:17:03.311Z,27.50
2019-06-26T06:19:33.326Z,27.60
2019-06-26T06:22:03.543Z,27.70
2019-06-26T06:24:33.567Z,27.80
2019-06-26T06:27:03.702Z,27.90
2019-06-26T06:29:33.813Z,28.00
2019-06-26T06:32:03.992Z,28.10
2019-06-26T06:34:34.045Z,28.20
2019-06-26T06:37:04.103Z,28.30
2019-06-26T06:39:34.148Z,28.40
2019-06-26T06:42:04.363Z,28.40
2019-06-26T06:44:34.502Z,28.50
2019-06-26T06:47:07.998Z,28.60
2019-06-26T06:49:36.614Z,28.60
2019-06-26T06:52:06.814Z,28.70
2019-06-26T06:54:36.910Z,28.70
2019-06-26T06:57:07.087Z,28.80
2019-06-26T06:59:37.268Z,28.90
2019-06-26T07:02:07.498Z,28.90
2019-06-26T07:04:37.592Z,28.90
2019-06-26T07:07:07.756Z,29.00
2019-06-26T07:09:37.865Z,29.10
2019-06-26T07:12:08.077Z,29.20
2019-06-26T07:14:38.043Z,29.20
2019-06-26T07:17:19.934Z,29.20
2019-06-26T07:19:39.953Z,29.30
2019-06-26T07:22:10.131Z,29.40
2019-06-26T07:24:40.250Z,29.40
2019-06-26T07:27:10.412Z,29.50
2019-06-26T07:29:40.591Z,29.50
2019-06-26T07:32:10.553Z,29.50
2019-06-26T07:34:40.791Z,29.60
2019-06-26T07:37:11.003Z,29.70
2019-06-26T07:39:41.099Z,29.80
2019-06-26T07:42:11.256Z,29.80
2019-06-26T07:44:41.197Z,29.90
2019-06-26T07:47:22.512Z,30.00
2019-06-26T07:49:43.298Z,30.10
2019-06-26T07:52:13.435Z,30.20
2019-06-26T07:54:43.584Z,30.20
2019-06-26T07:57:13.796Z,30.30
2019-06-26T07:59:43.905Z,30.30
2019-06-26T08:02:13.976Z,30.40
2019-06-26T08:04:45.306Z,30.50
2019-06-26T08:07:15.417Z,30.60
2019-06-26T08:09:45.650Z,30.60
2019-06-26T08:12:15.788Z,30.70
2019-06-26T08:14:45.905Z,30.80
2019-06-26T08:17:16.066Z,30.80
2019-06-26T08:19:46.160Z,30.90
2019-06-26T08:22:16.353Z,30.90
2019-06-26T08:24:46.471Z,31.00
2019-06-26T08:27:16.712Z,31.00
2019-06-26T08:29:46.803Z,31.10
2019-06-26T08:32:16.842Z,31.20
2019-06-26T08:34:46.928Z,31.20
2019-06-26T08:37:16.959Z,31.30
2019-06-26T08:39:47.067Z,31.30
2019-06-26T08:42:17.256Z,31.30
2019-06-26T08:44:47.458Z,31.40
2019-06-26T08:47:17.673Z,31.40
2019-06-26T08:49:47.736Z,31.50
2019-06-26T08:52:18.261Z,31.50
2019-06-26T08:54:48.371Z,31.50
2019-06-26T08:57:18.788Z,31.40
2019-06-26T08:59:49.105Z,31.40
2019-06-26T09:02:19.275Z,31.30
2019-06-26T09:04:49.360Z,31.30
2019-06-26T09:07:19.512Z,31.30
2019-06-26T09:09:49.609Z,31.30
2019-06-26T09:12:19.664Z,31.40
2019-06-26T09:14:49.883Z,31.40
2019-06-26T09:17:19.931Z,31.50
2019-06-26T09:19:50.042Z,31.50
2019-06-26T09:22:20.115Z,31.50
2019-06-26T09:24:50.155Z,31.50
2019-06-26T09:27:20.367Z,31.40
2019-06-26T09:29:50.583Z,31.40
2019-06-26T09:32:20.668Z,31.50
2019-06-26T09:34:50.793Z,31.50
2019-06-26T09:37:20.867Z,31.60
2019-06-26T09:39:51.036Z,31.70
2019-06-26T09:42:21.167Z,31.70
2019-06-26T09:44:51.198Z,31.80
2019-06-26T09:47:21.298Z,31.90
2019-06-26T09:49:51.446Z,32.00
2019-06-26T09:52:21.646Z,32.00
2019-06-26T09:54:51.761Z,32.10
2019-06-26T09:57:21.980Z,32.00
2019-06-26T09:59:51.966Z,32.00
2019-06-26T10:02:22.105Z,32.10
2019-06-26T10:04:52.212Z,32.10
2019-06-26T10:07:22.348Z,32.10
2019-06-26T10:09:52.461Z,32.10
2019-06-26T10:12:22.692Z,32.10
2019-06-26T10:14:52.920Z,32.10
2019-06-26T10:17:23.797Z,32.10
2019-06-26T10:19:54.343Z,32.10
2019-06-26T10:22:24.686Z,32.10
2019-06-26T10:24:54.955Z,32.00
2019-06-26T10:27:32.793Z,32.00
2019-06-26T10:30:03.132Z,32.00
2019-06-26T10:32:33.354Z,31.80
2019-06-26T10:35:03.678Z,31.80
2019-06-26T10:37:33.911Z,31.70
2019-06-26T10:40:04.579Z,31.70
2019-06-26T10:42:34.846Z,31.70
2019-06-26T10:45:06.046Z,31.70
2019-06-26T10:47:39.677Z,31.70
2019-06-26T10:50:08.562Z,31.80
2019-06-26T10:52:38.817Z,31.80
2019-06-26T10:55:10.737Z,31.70
2019-06-26T10:57:41.102Z,31.70
2019-06-26T11:00:12.033Z,31.70
2019-06-26T11:02:42.720Z,31.70
2019-06-26T11:05:13.515Z,31.70
2019-06-26T11:07:43.745Z,31.80
2019-06-26T11:10:14.763Z,31.80
2019-06-26T11:12:48.833Z,31.80
2019-06-26T11:15:17.186Z,31.90
2019-06-26T11:17:47.271Z,32.00
2019-06-26T11:20:19.201Z,32.00
2019-06-26T11:22:49.491Z,32.00
2019-06-26T11:25:21.501Z,32.00
2019-06-26T11:27:51.771Z,31.90
2019-06-26T11:30:23.013Z,31.90
2019-06-26T11:32:53.213Z,31.80
2019-06-26T11:35:23.389Z,31.90
2019-06-26T11:37:53.764Z,31.90
2019-06-26T11:40:23.977Z,31.90
2019-06-26T11:42:54.165Z,31.90
2019-06-26T11:45:24.398Z,32.00
2019-06-26T11:47:54.995Z,31.90
2019-06-26T11:50:26.218Z,31.90
2019-06-26T11:52:56.641Z,32.00
2019-06-26T11:55:26.835Z,32.00
2019-06-26T11:57:57.066Z,32.10
2019-06-26T12:00:28.301Z,32.20
2019-06-26T12:02:58.537Z,32.10
2019-06-26T12:05:28.680Z,32.20
2019-06-26T12:08:08.080Z,32.20
2019-06-26T12:10:38.196Z,32.10
2019-06-26T12:13:17.639Z,32.10
2019-06-26T12:15:47.792Z,32.20
2019-06-26T12:18:18.087Z,32.30
2019-06-26T12:20:48.161Z,32.30
2019-06-26T12:23:18.267Z,32.40
2019-06-26T12:25:48.484Z,32.40
2019-06-26T12:28:18.660Z,32.50
2019-06-26T12:30:48.830Z,32.50
2019-06-26T12:33:18.896Z,32.50
2019-06-26T12:35:48.936Z,32.60
2019-06-26T12:38:19.041Z,32.60
2019-06-26T12:40:49.300Z,32.70
2019-06-26T12:43:19.426Z,32.70
2019-06-26T12:45:49.643Z,32.70
2019-06-26T12:48:19.935Z,32.80
2019-06-26T12:50:50.120Z,32.80
2019-06-26T12:53:20.382Z,32.80
2019-06-26T12:55:50.488Z,32.80
2019-06-26T12:58:20.584Z,32.90
2019-06-26T13:00:50.724Z,33.00
2019-06-26T13:03:20.914Z,33.10
2019-06-26T13:05:53.251Z,33.00
2019-06-26T13:08:23.456Z,33.10
2019-06-26T13:10:53.875Z,33.00
2019-06-26T13:13:24.091Z,33.00
2019-06-26T13:15:54.180Z,33.10
2019-06-26T13:18:24.311Z,33.10
2019-06-26T13:20:54.712Z,33.00
2019-06-26T13:23:25.018Z,33.00
2019-06-26T13:25:55.209Z,33.00
2019-06-26T13:28:25.360Z,33.00
2019-06-26T13:30:55.903Z,33.10
2019-06-26T13:33:26.001Z,33.10
2019-06-26T13:35:56.339Z,33.10
2019-06-26T13:38:27.298Z,33.20
2019-06-26T13:40:57.695Z,33.20
2019-06-26T13:43:31.568Z,33.20
2019-06-26T13:46:01.791Z,33.30
2019-06-26T13:48:33.051Z,33.40
2019-06-26T13:51:09.441Z,33.50
2019-06-26T13:53:35.112Z,33.50
2019-06-26T13:56:05.535Z,33.50
2019-06-26T13:58:35.632Z,33.60
2019-06-26T14:01:05.859Z,33.60
2019-06-26T14:03:36.023Z,33.60
2019-06-26T14:06:06.191Z,33.50
2019-06-26T14:08:36.386Z,33.60
2019-06-26T14:11:07.667Z,33.60
2019-06-26T14:13:41.536Z,33.60
2019-06-26T14:16:09.721Z,33.60
2019-06-26T14:18:39.822Z,33.60
2019-06-26T14:21:24.506Z,33.60
2019-06-26T14:23:42.069Z,33.60
2019-06-26T14:26:12.650Z,33.60
2019-06-26T14:28:42.965Z,33.60
2019-06-26T14:31:13.106Z,33.70
2019-06-26T14:33:43.269Z,33.70
2019-06-26T14:36:13.636Z,33.70
2019-06-26T14:38:43.918Z,33.70
2019-06-26T14:41:14.258Z,33.60
2019-06-26T14:43:44.537Z,33.60
2019-06-26T14:46:17.225Z,33.60
2019-06-26T14:48:47.506Z,33.60
2019-06-26T14:51:17.847Z,33.60
2019-06-26T14:53:48.264Z,33.60
2019-06-26T14:56:18.491Z,33.70
2019-06-26T14:58:48.724Z,33.70
2019-06-26T15:01:18.953Z,33.70
2019-06-26T15:03:49.235Z,33.60
2019-06-26T15:06:19.755Z,33.60
2019-06-26T15:08:50.064Z,33.70
2019-06-26T15:11:20.186Z,33.60
2019-06-26T15:13:50.532Z,33.60
2019-06-26T15:16:20.788Z,33.60
2019-06-26T15:18:51.121Z,33.70
2019-06-26T15:21:21.363Z,33.70
2019-06-26T15:23:53.742Z,33.70
2019-06-26T15:26:24.423Z,33.70
2019-06-26T15:28:54.572Z,33.80
2019-06-26T15:31:24.866Z,33.80
2019-06-26T15:33:55.001Z,33.70
2019-06-26T15:36:25.028Z,33.60
2019-06-26T15:38:58.919Z,33.40
2019-06-26T15:41:27.063Z,33.30
2019-06-26T15:43:57.436Z,33.10
2019-06-26T15:46:28.291Z,33.00
2019-06-26T15:48:58.974Z,32.90
2019-06-26T15:51:29.162Z,32.80
2019-06-26T15:54:00.129Z,32.70
2019-06-26T15:56:30.161Z,32.60
2019-06-26T15:59:00.289Z,32.60
2019-06-26T16:01:30.476Z,32.50
2019-06-26T16:04:00.670Z,32.50
2019-06-26T16:06:30.714Z,32.40
2019-06-26T16:09:01.087Z,32.40
2019-06-26T16:11:31.119Z,32.40
2019-06-26T16:14:01.362Z,32.40
2019-06-26T16:16:32.548Z,32.40
2019-06-26T16:19:07.802Z,32.30
2019-06-26T16:21:38.094Z,32.20
2019-06-26T16:24:08.384Z,32.10
2019-06-26T16:26:38.631Z,32.00
2019-06-26T16:29:08.892Z,31.80
2019-06-26T16:31:39.238Z,31.80
2019-06-26T16:34:13.119Z,31.70
2019-06-26T16:36:41.700Z,31.60
2019-06-26T16:39:13.931Z,31.60
2019-06-26T16:41:44.355Z,31.50
2019-06-26T16:44:14.760Z,31.40
2019-06-26T16:46:45.038Z,31.30
2019-06-26T16:49:15.076Z,31.30
2019-06-26T16:51:45.296Z,31.20
2019-06-26T16:54:15.582Z,31.00
2019-06-26T16:56:45.838Z,31.00
2019-06-26T16:59:16.016Z,30.90
2019-06-26T17:01:46.528Z,30.90
2019-06-26T17:04:16.820Z,30.80
2019-06-26T17:06:47.114Z,30.80
2019-06-26T17:09:17.364Z,30.70
2019-06-26T17:11:47.704Z,30.60
2019-06-26T17:14:17.834Z,30.50
2019-06-26T17:16:48.063Z,30.30
2019-06-26T17:19:18.659Z,30.20
2019-06-26T17:21:49.124Z,30.20
2019-06-26T17:24:19.336Z,30.10
2019-06-26T17:26:49.660Z,30.00
2019-06-26T17:29:19.936Z,29.90
2019-06-26T17:31:50.153Z,29.80
2019-06-26T17:34:20.329Z,29.70
2019-06-26T17:36:51.739Z,29.60
2019-06-26T17:39:22.039Z,29.50
2019-06-26T17:41:52.210Z,29.40
2019-06-26T17:44:22.418Z,29.30
2019-06-26T17:46:52.605Z,29.30
2019-06-26T17:49:22.854Z,29.20
2019-06-26T17:51:53.203Z,29.20
2019-06-26T17:54:23.521Z,29.20
2019-06-26T17:56:54.877Z,29.10
2019-06-26T17:59:25.065Z,29.00
2019-06-26T18:01:55.325Z,28.90
2019-06-26T18:04:25.483Z,28.80
2019-06-26T18:06:55.701Z,28.70
2019-06-26T18:09:25.750Z,28.70
2019-06-26T18:11:57.025Z,28.60
2019-06-26T18:14:29.017Z,28.50
2019-06-26T18:16:59.213Z,28.50
2019-06-26T18:19:29.473Z,28.40
2019-06-26T18:21:59.589Z,28.30
2019-06-26T18:24:29.688Z,28.30
2019-06-26T18:26:59.977Z,28.20
2019-06-26T18:29:30.194Z,28.20
2019-06-26T18:32:00.746Z,28.10
2019-06-26T18:34:31.210Z,28.00
2019-06-26T18:37:01.834Z,28.00
2019-06-26T18:39:32.174Z,27.90
2019-06-26T18:42:02.655Z,27.80
2019-06-26T18:44:33.102Z,27.80
2019-06-26T18:47:03.427Z,27.70
2019-06-26T18:49:33.543Z,27.70
2019-06-26T18:52:03.838Z,27.60
2019-06-26T18:54:34.155Z,27.50
2019-06-26T18:57:04.697Z,27.40
2019-06-26T18:59:35.082Z,27.30
2019-06-26T19:02:05.393Z,27.30
2019-06-26T19:04:35.474Z,27.20
2019-06-26T19:07:05.613Z,27.10
2019-06-26T19:09:35.756Z,27.10
2019-06-26T19:12:05.971Z,27.00
2019-06-26T19:14:36.160Z,26.90
2019-06-26T19:17:06.391Z,26.90
2019-06-26T19:19:36.450Z,26.80
2019-06-26T19:22:07.382Z,26.70
2019-06-26T19:24:38.050Z,26.70
2019-06-26T19:27:08.271Z,26.60
2019-06-26T19:29:38.288Z,26.50
2019-06-26T19:32:08.403Z,26.50
2019-06-26T19:34:38.618Z,26.40
2019-06-26T19:37:08.713Z,26.30
2019-06-26T19:39:39.089Z,26.20
2019-06-26T19:42:10.991Z,26.20
2019-06-26T19:44:41.403Z,26.10
2019-06-26T19:47:11.576Z,26.00
2019-06-26T19:49:42.087Z,25.90
2019-06-26T19:52:12.290Z,25.90
2019-06-26T19:54:42.419Z,25.80
2019-06-26T19:57:12.612Z,25.80
2019-06-26T19:59:42.816Z,25.70
2019-06-26T20:02:12.953Z,25.60
2019-06-26T20:04:43.623Z,25.60
2019-06-26T20:07:14.100Z,25.60
2019-06-26T20:09:44.411Z,25.40
2019-06-26T20:12:14.734Z,25.40
2019-06-26T20:14:45.032Z,25.30
2019-06-26T20:17:15.494Z,25.20
2019-06-26T20:19:45.878Z,25.10
2019-06-26T20:22:16.267Z,25.00
2019-06-26T20:24:46.619Z,25.00
2019-06-26T20:27:16.903Z,24.90
2019-06-26T20:29:47.229Z,24.80
2019-06-26T20:32:17.555Z,24.70
2019-06-26T20:34:47.846Z,24.60
2019-06-26T20:37:18.116Z,24.60
2019-06-26T20:39:48.447Z,24.50
2019-06-26T20:42:18.737Z,24.40
2019-06-26T20:44:49.080Z,24.40
2019-06-26T20:47:19.386Z,24.30
2019-06-26T20:49:53.489Z,24.20
2019-06-26T20:52:21.848Z,24.10
2019-06-26T20:55:01.061Z,24.00
2019-06-26T20:57:24.313Z,23.80
2019-06-26T20:59:54.538Z,23.80
2019-06-26T21:02:25.170Z,23.70
2019-06-26T21:04:55.436Z,23.60
2019-06-26T21:07:25.812Z,23.50
2019-06-26T21:09:56.160Z,23.40
2019-06-26T21:12:26.747Z,23.20
2019-06-26T21:14:57.077Z,23.10
2019-06-26T21:17:27.641Z,23.00
2019-06-26T21:19:58.236Z,22.80
2019-06-26T21:22:28.588Z,22.60
2019-06-26T21:24:59.081Z,22.50
2019-06-26T21:27:32.232Z,22.40
2019-06-26T21:30:01.381Z,22.30
2019-06-26T21:32:31.711Z,22.20
2019-06-26T21:35:02.079Z,22.10
2019-06-26T21:37:32.409Z,22.10
2019-06-26T21:40:02.789Z,22.00
2019-06-26T21:42:33.121Z,21.90
2019-06-26T21:45:03.846Z,21.90
2019-06-26T21:47:34.144Z,21.80
2019-06-26T21:50:04.709Z,21.70
2019-06-26T21:52:35.022Z,21.60
2019-06-26T21:55:05.468Z,21.60
2019-06-26T21:57:35.795Z,21.50
2019-06-26T22:00:08.555Z,21.40
2019-06-26T22:02:38.996Z,21.30
2019-06-26T22:05:11.257Z,21.30
2019-06-26T22:07:41.594Z,21.20
2019-06-26T22:10:11.988Z,21.20
2019-06-26T22:12:42.309Z,21.10
2019-06-26T22:15:12.942Z,21.00
2019-06-26T22:17:43.274Z,20.90
2019-06-26T22:20:15.173Z,20.70
2019-06-26T22:22:45.488Z,20.70
2019-06-26T22:25:16.107Z,20.60
2019-06-26T22:27:46.444Z,20.50
2019-06-26T22:30:18.491Z,20.50
2019-06-26T22:32:49.095Z,20.40
2019-06-26T22:35:19.761Z,20.30
2019-06-26T22:37:50.106Z,20.30
2019-06-26T22:40:21.067Z,20.30
2019-06-26T22:42:51.423Z,20.20
2019-06-26T22:45:21.766Z,20.20
2019-06-26T22:47:52.047Z,20.10
2019-06-26T22:50:22.354Z,20.00
2019-06-26T22:52:52.637Z,19.90
2019-06-26T22:55:23.219Z,19.80
2019-06-26T22:57:53.587Z,19.80
2019-06-26T23:00:24.316Z,19.70
2019-06-26T23:02:54.657Z,19.60
2019-06-26T23:05:24.957Z,19.60
2019-06-26T23:07:55.322Z,19.50
2019-06-26T23:10:25.885Z,19.40
2019-06-26T23:12:56.178Z,19.40
2019-06-26T23:15:26.437Z,19.30
2019-06-26T23:17:57.095Z,19.30
2019-06-26T23:20:27.433Z,19.20
2019-06-26T23:22:57.852Z,19.20
2019-06-26T23:25:28.523Z,19.10
2019-06-26T23:27:58.926Z,19.10
2019-06-26T23:30:29.227Z,19.00
2019-06-26T23:32:59.946Z,19.00
2019-06-26T23:35:30.415Z,19.00
2019-06-26T23:38:00.663Z,19.00
2019-06-26T23:40:30.984Z,19.00
2019-06-26T23:43:01.293Z,18.90
2019-06-26T23:45:31.612Z,18.90
2019-06-26T23:48:02.281Z,18.90
2019-06-26T23:50:32.579Z,18.80
2019-06-26T23:53:03.099Z,18.80
2019-06-26T23:55:33.432Z,18.70
2019-06-26T23:58:03.751Z,18.70
