createdAt,value
2019-01-30T00:01:07.523Z,98613.98
2019-01-30T00:03:38.648Z,98613.06
2019-01-30T00:06:08.112Z,98601.62
2019-01-30T00:08:37.759Z,98600.03
2019-01-30T00:11:07.222Z,98598.58
2019-01-30T00:13:37.050Z,98606.70
2019-01-30T00:16:06.685Z,98594.73
2019-01-30T00:18:36.163Z,98597.23
2019-01-30T00:21:05.697Z,98592.20
2019-01-30T00:23:35.184Z,98595.41
2019-01-30T00:26:04.927Z,98591.48
2019-01-30T00:28:34.454Z,98587.83
2019-01-30T00:31:04.513Z,98588.41
2019-01-30T00:33:33.994Z,98584.48
2019-01-30T00:36:03.465Z,98582.77
2019-01-30T00:38:32.955Z,98582.17
2019-01-30T00:41:02.875Z,98577.42
2019-01-30T00:43:32.430Z,98577.09
2019-01-30T00:46:01.910Z,98568.20
2019-01-30T00:48:31.889Z,98571.27
2019-01-30T00:51:01.674Z,98566.13
2019-01-30T00:53:31.227Z,98566.62
2019-01-30T00:56:00.732Z,98566.47
2019-01-30T00:58:30.212Z,98564.86
2019-01-30T01:00:59.773Z,98558.83
2019-01-30T01:03:29.431Z,98562.23
2019-01-30T01:05:59.036Z,98562.36
2019-01-30T01:08:30.012Z,98566.16
2019-01-30T01:10:59.559Z,98570.76
2019-01-30T01:13:29.075Z,98563.75
2019-01-30T01:15:58.545Z,98565.79
2019-01-30T01:18:28.296Z,98566.73
2019-01-30T01:20:57.780Z,98570.31
2019-01-30T01:23:27.260Z,98564.05
2019-01-30T01:25:56.994Z,98557.81
2019-01-30T01:28:26.466Z,98559.77
2019-01-30T01:30:55.933Z,98559.36
2019-01-30T01:33:27.368Z,98553.56
2019-01-30T01:35:57.177Z,98556.08
2019-01-30T01:38:26.645Z,98554.41
2019-01-30T01:40:56.117Z,98556.45
2019-01-30T01:43:25.588Z,98555.49
2019-01-30T01:45:55.064Z,98548.58
2019-01-30T01:48:24.524Z,98541.28
2019-01-30T01:50:54.008Z,98541.95
2019-01-30T01:53:23.483Z,98536.06
2019-01-30T01:55:52.956Z,98535.72
2019-01-30T01:58:22.434Z,98531.01
2019-01-30T02:00:51.918Z,98525.45
2019-01-30T02:03:21.379Z,98518.67
2019-01-30T02:05:51.225Z,98508.83
2019-01-30T02:08:20.699Z,98512.77
2019-01-30T02:10:50.186Z,98502.20
2019-01-30T02:13:21.591Z,98499.66
2019-01-30T02:15:51.148Z,98495.42
2019-01-30T02:18:22.258Z,98492.52
2019-01-30T02:20:51.752Z,98492.31
2019-01-30T02:23:21.220Z,98487.77
2019-01-30T02:25:50.725Z,98484.40
2019-01-30T02:28:20.208Z,98474.91
2019-01-30T02:30:51.320Z,98472.76
2019-01-30T02:33:20.799Z,98468.83
2019-01-30T02:35:50.285Z,98464.28
2019-01-30T02:38:19.947Z,98461.30
2019-01-30T02:40:49.417Z,98448.66
2019-01-30T02:43:19.336Z,98453.92
2019-01-30T02:45:48.819Z,98444.23
2019-01-30T02:48:18.456Z,98438.83
2019-01-30T02:50:47.941Z,98440.67
2019-01-30T02:53:17.407Z,98434.12
2019-01-30T02:55:46.891Z,98434.73
2019-01-30T02:58:16.349Z,98427.30
2019-01-30T03:00:46.380Z,98430.24
2019-01-30T03:03:15.846Z,98428.14
2019-01-30T03:05:45.321Z,98426.05
2019-01-30T03:08:15.100Z,98424.23
2019-01-30T03:10:44.577Z,98419.06
2019-01-30T03:13:14.160Z,98424.99
2019-01-30T03:15:43.644Z,98427.96
2019-01-30T03:18:13.123Z,98421.65
2019-01-30T03:20:42.633Z,98417.50
2019-01-30T03:23:12.101Z,98408.86
2019-01-30T03:25:42.003Z,98414.52
2019-01-30T03:28:11.502Z,98405.92
2019-01-30T03:30:41.311Z,98405.58
2019-01-30T03:33:10.736Z,98409.16
2019-01-30T03:35:40.222Z,98405.23
2019-01-30T03:38:10.145Z,98402.91
2019-01-30T03:40:40.010Z,98401.77
2019-01-30T03:43:09.474Z,98397.05
2019-01-30T03:45:39.219Z,98401.13
2019-01-30T03:48:08.704Z,98390.44
2019-01-30T03:50:38.170Z,98391.13
2019-01-30T03:53:07.652Z,98388.41
2019-01-30T03:55:37.199Z,98392.53
2019-01-30T03:58:07.241Z,98389.97
2019-01-30T04:00:36.731Z,98384.08
2019-01-30T04:03:06.200Z,98391.55
2019-01-30T04:05:35.689Z,98389.66
2019-01-30T04:08:05.246Z,98385.17
2019-01-30T04:10:34.725Z,98390.16
2019-01-30T04:13:04.297Z,98387.58
2019-01-30T04:15:33.774Z,98388.33
2019-01-30T04:18:03.249Z,98390.77
2019-01-30T04:20:32.726Z,98390.38
2019-01-30T04:23:02.243Z,98391.64
2019-01-30T04:25:31.724Z,98391.25
2019-01-30T04:28:01.196Z,98382.91
2019-01-30T04:30:30.715Z,98384.29
2019-01-30T04:33:00.189Z,98384.38
2019-01-30T04:35:29.724Z,98382.59
2019-01-30T04:37:59.259Z,98383.20
2019-01-30T04:40:28.740Z,98379.67
2019-01-30T04:42:59.190Z,98368.36
2019-01-30T04:45:28.680Z,98368.27
2019-01-30T04:47:58.146Z,98355.87
2019-01-30T04:50:27.640Z,98365.70
2019-01-30T04:52:57.171Z,98360.45
2019-01-30T04:55:26.661Z,98352.36
2019-01-30T04:57:58.185Z,98362.79
2019-01-30T05:00:27.662Z,98365.88
2019-01-30T05:02:57.304Z,98358.83
2019-01-30T05:05:26.795Z,98359.88
2019-01-30T05:07:56.270Z,98356.39
2019-01-30T05:10:26.081Z,98350.55
2019-01-30T05:12:55.554Z,98347.17
2019-01-30T05:15:25.410Z,98342.87
2019-01-30T05:17:55.166Z,98339.83
2019-01-30T05:20:24.719Z,98342.68
2019-01-30T05:22:54.189Z,98342.00
2019-01-30T05:25:23.716Z,98340.88
2019-01-30T05:27:53.249Z,98335.47
2019-01-30T05:30:28.296Z,98334.07
2019-01-30T05:32:58.078Z,98338.70
2019-01-30T05:35:27.541Z,98326.56
2019-01-30T05:37:57.030Z,98324.45
2019-01-30T05:40:27.265Z,98326.56
2019-01-30T05:42:56.777Z,98322.96
2019-01-30T05:45:26.575Z,98324.75
2019-01-30T05:47:56.083Z,98323.75
2019-01-30T05:50:25.507Z,98326.50
2019-01-30T05:52:56.599Z,98322.11
2019-01-30T05:55:26.230Z,98324.69
2019-01-30T05:57:55.712Z,98318.28
2019-01-30T06:00:32.094Z,98318.77
2019-01-30T06:03:03.511Z,98316.28
2019-01-30T06:05:32.980Z,98303.95
2019-01-30T06:08:04.073Z,98311.92
2019-01-30T06:10:33.535Z,98310.91
2019-01-30T06:13:03.032Z,98313.23
2019-01-30T06:15:32.822Z,98306.93
2019-01-30T06:18:02.374Z,98312.56
2019-01-30T06:20:32.228Z,98313.77
2019-01-30T06:23:02.003Z,98312.00
2019-01-30T06:25:31.641Z,98308.92
2019-01-30T06:28:01.106Z,98308.48
2019-01-30T06:30:30.813Z,98304.88
2019-01-30T06:33:00.302Z,98309.83
2019-01-30T06:35:29.774Z,98318.03
2019-01-30T06:37:59.251Z,98322.91
2019-01-30T06:40:31.303Z,98325.19
2019-01-30T06:43:02.711Z,98333.80
2019-01-30T06:45:32.140Z,98328.48
2019-01-30T06:48:01.692Z,98333.99
2019-01-30T06:50:31.135Z,98332.72
2019-01-30T06:53:00.914Z,98337.59
2019-01-30T06:55:30.367Z,98331.89
2019-01-30T06:57:59.856Z,98331.03
2019-01-30T07:00:29.335Z,98333.73
2019-01-30T07:02:58.956Z,98327.39
2019-01-30T07:05:28.862Z,98327.20
2019-01-30T07:07:58.348Z,98326.19
2019-01-30T07:10:28.063Z,98321.30
2019-01-30T07:12:57.537Z,98317.50
2019-01-30T07:15:26.995Z,98318.48
2019-01-30T07:17:56.474Z,98313.07
2019-01-30T07:20:25.922Z,98320.41
2019-01-30T07:22:55.706Z,98315.33
2019-01-30T07:25:25.196Z,98309.48
2019-01-30T07:27:54.753Z,98313.25
2019-01-30T07:30:30.299Z,98303.71
2019-01-30T07:33:00.093Z,98317.02
2019-01-30T07:35:29.818Z,98310.01
2019-01-30T07:37:59.481Z,98304.80
2019-01-30T07:40:29.419Z,98308.34
2019-01-30T07:42:58.863Z,98314.45
2019-01-30T07:45:28.711Z,98310.85
2019-01-30T07:47:58.172Z,98312.52
2019-01-30T07:50:27.972Z,98311.05
2019-01-30T07:52:58.931Z,98305.94
2019-01-30T07:55:28.995Z,98316.27
2019-01-30T07:57:58.528Z,98315.72
2019-01-30T08:00:32.357Z,98321.12
2019-01-30T08:03:02.437Z,98322.62
2019-01-30T08:05:31.893Z,98319.08
2019-01-30T08:08:01.632Z,98324.04
2019-01-30T08:10:31.099Z,98330.40
2019-01-30T08:13:00.952Z,98325.91
2019-01-30T08:15:30.471Z,98327.01
2019-01-30T08:17:59.931Z,98323.08
2019-01-30T08:20:29.693Z,98317.33
2019-01-30T08:22:59.586Z,98312.91
2019-01-30T08:25:29.537Z,98317.11
2019-01-30T08:27:59.263Z,98312.25
2019-01-30T08:30:30.077Z,98316.01
2019-01-30T08:33:04.788Z,98314.50
2019-01-30T08:35:31.751Z,98308.13
2019-01-30T08:38:01.563Z,98319.09
2019-01-30T08:40:31.079Z,98316.28
2019-01-30T08:43:00.562Z,98310.59
2019-01-30T08:45:30.632Z,98316.39
2019-01-30T08:48:00.524Z,98311.47
2019-01-30T08:50:30.052Z,98317.03
2019-01-30T08:52:59.518Z,98308.09
2019-01-30T08:55:29.345Z,98320.34
2019-01-30T08:57:58.985Z,98314.83
2019-01-30T09:00:29.682Z,98316.17
2019-01-30T09:02:59.153Z,98311.29
2019-01-30T09:05:28.668Z,98319.35
2019-01-30T09:07:58.478Z,98318.25
2019-01-30T09:10:29.303Z,98312.73
2019-01-30T09:12:58.755Z,98310.66
2019-01-30T09:15:29.732Z,98311.23
2019-01-30T09:17:59.200Z,98314.09
2019-01-30T09:20:28.718Z,98305.90
2019-01-30T09:22:58.180Z,98305.44
2019-01-30T09:25:31.581Z,98304.80
2019-01-30T09:28:02.004Z,98318.33
2019-01-30T09:30:33.999Z,98301.66
2019-01-30T09:33:03.736Z,98309.08
2019-01-30T09:35:33.245Z,98308.30
2019-01-30T09:38:02.719Z,98303.23
2019-01-30T09:40:32.470Z,98300.38
2019-01-30T09:43:01.945Z,98296.61
2019-01-30T09:45:31.390Z,98316.28
2019-01-30T09:48:00.853Z,98297.29
2019-01-30T09:50:30.335Z,98301.98
2019-01-30T09:52:59.937Z,98299.14
2019-01-30T09:55:29.568Z,98301.53
2019-01-30T09:57:59.420Z,98306.40
2019-01-30T10:00:37.938Z,98289.66
2019-01-30T10:03:07.414Z,98305.78
2019-01-30T10:05:36.853Z,98288.12
2019-01-30T10:08:07.021Z,98289.30
2019-01-30T10:10:38.614Z,98281.08
2019-01-30T10:13:09.055Z,98291.74
2019-01-30T10:15:43.872Z,98283.28
2019-01-30T10:18:14.542Z,98284.89
2019-01-30T10:20:46.120Z,98281.29
2019-01-30T10:23:16.047Z,98284.97
2019-01-30T10:25:45.490Z,98280.98
2019-01-30T10:28:16.746Z,98280.95
2019-01-30T10:30:47.520Z,98272.89
2019-01-30T10:33:17.284Z,98282.02
2019-01-30T10:35:46.807Z,98271.00
2019-01-30T10:38:17.517Z,98265.84
2019-01-30T10:40:47.050Z,98270.30
2019-01-30T10:43:16.670Z,98262.11
2019-01-30T10:45:46.135Z,98258.66
2019-01-30T10:48:15.594Z,98261.64
2019-01-30T10:50:45.330Z,98275.93
2019-01-30T10:53:14.838Z,98248.71
2019-01-30T10:55:44.375Z,98258.93
2019-01-30T10:58:15.388Z,98254.31
2019-01-30T11:00:47.474Z,98248.95
2019-01-30T11:03:17.296Z,98263.16
2019-01-30T11:05:47.103Z,98243.67
2019-01-30T11:08:16.621Z,98246.02
2019-01-30T11:10:46.074Z,98250.33
2019-01-30T11:13:16.092Z,98248.52
2019-01-30T11:15:45.649Z,98247.28
2019-01-30T11:18:15.373Z,98243.53
2019-01-30T11:20:45.450Z,98237.47
2019-01-30T11:23:15.278Z,98229.94
2019-01-30T11:25:47.305Z,98219.91
2019-01-30T11:28:17.544Z,98216.47
2019-01-30T11:30:47.250Z,98225.39
2019-01-30T11:33:17.181Z,98219.59
2019-01-30T11:35:46.739Z,98218.70
2019-01-30T11:38:16.224Z,98221.52
2019-01-30T11:40:46.000Z,98205.47
2019-01-30T11:43:15.438Z,98207.31
2019-01-30T11:45:45.720Z,98205.55
2019-01-30T11:48:16.445Z,98202.39
2019-01-30T11:50:45.901Z,98199.30
2019-01-30T11:53:15.356Z,98203.89
2019-01-30T11:55:44.833Z,98203.03
2019-01-30T11:58:14.303Z,98191.68
2019-01-30T12:00:48.045Z,98187.91
2019-01-30T12:03:20.809Z,98184.58
2019-01-30T12:05:50.290Z,98184.66
2019-01-30T12:08:20.805Z,98176.36
2019-01-30T12:10:50.274Z,98186.27
2019-01-30T12:13:19.713Z,98177.08
2019-01-30T12:15:49.541Z,98188.01
2019-01-30T12:18:19.253Z,98177.63
2019-01-30T12:20:48.695Z,98170.83
2019-01-30T12:23:18.167Z,98167.66
2019-01-30T12:25:48.361Z,98180.02
2019-01-30T12:28:18.179Z,98177.78
2019-01-30T12:30:47.701Z,98169.14
2019-01-30T12:33:18.230Z,98180.83
2019-01-30T12:35:47.695Z,98172.72
2019-01-30T12:38:17.526Z,98176.89
2019-01-30T12:40:46.957Z,98170.65
2019-01-30T12:43:16.967Z,98180.45
2019-01-30T12:45:46.882Z,98172.93
2019-01-30T12:48:16.325Z,98174.42
2019-01-30T12:50:45.787Z,98171.07
2019-01-30T12:53:16.207Z,98161.06
2019-01-30T12:55:45.667Z,98174.00
2019-01-30T12:58:15.111Z,98167.54
2019-01-30T13:00:44.768Z,98162.80
2019-01-30T13:03:14.623Z,98159.56
2019-01-30T13:05:44.081Z,98171.02
2019-01-30T13:08:13.544Z,98154.50
2019-01-30T13:10:43.058Z,98153.41
2019-01-30T13:13:12.514Z,98161.69
2019-01-30T13:15:41.975Z,98161.70
2019-01-30T13:18:18.088Z,98155.13
2019-01-30T13:20:42.904Z,98149.28
2019-01-30T13:23:12.413Z,98152.93
2019-01-30T13:25:41.882Z,98149.29
2019-01-30T13:28:11.629Z,98161.37
2019-01-30T13:30:43.631Z,98159.08
2019-01-30T13:33:13.294Z,98169.29
2019-01-30T13:35:43.120Z,98153.89
2019-01-30T13:38:12.562Z,98148.92
2019-01-30T13:40:42.361Z,98149.50
2019-01-30T13:43:11.798Z,98154.09
2019-01-30T13:45:41.644Z,98153.17
2019-01-30T13:48:11.662Z,98150.14
2019-01-30T13:50:41.089Z,98160.19
2019-01-30T13:53:10.875Z,98157.98
2019-01-30T13:55:40.365Z,98146.09
2019-01-30T13:58:09.794Z,98145.00
2019-01-30T14:00:39.552Z,98139.41
2019-01-30T14:03:14.210Z,98157.63
2019-01-30T14:05:45.425Z,98148.95
2019-01-30T14:08:16.551Z,98148.42
2019-01-30T14:10:45.994Z,98146.41
2019-01-30T14:13:15.489Z,98158.33
2019-01-30T14:15:44.978Z,98144.11
2019-01-30T14:18:14.417Z,98149.14
2019-01-30T14:20:43.985Z,98140.70
2019-01-30T14:23:13.497Z,98135.92
2019-01-30T14:25:42.938Z,98132.47
2019-01-30T14:28:12.390Z,98146.75
2019-01-30T14:30:42.531Z,98139.33
2019-01-30T14:33:11.948Z,98140.80
2019-01-30T14:35:41.683Z,98143.11
2019-01-30T14:38:12.271Z,98152.42
2019-01-30T14:40:42.048Z,98149.09
2019-01-30T14:43:11.535Z,98152.12
2019-01-30T14:45:41.034Z,98148.52
2019-01-30T14:48:10.637Z,98151.45
2019-01-30T14:50:40.274Z,98153.89
2019-01-30T14:53:09.744Z,98143.03
2019-01-30T14:55:39.225Z,98142.83
2019-01-30T14:58:09.089Z,98140.98
2019-01-30T15:00:38.592Z,98142.27
2019-01-30T15:03:08.099Z,98135.68
2019-01-30T15:05:37.527Z,98143.70
2019-01-30T15:08:07.440Z,98130.78
2019-01-30T15:10:36.881Z,98140.06
2019-01-30T15:13:07.349Z,98136.91
2019-01-30T15:15:36.817Z,98135.84
2019-01-30T15:18:08.286Z,98135.31
2019-01-30T15:20:38.181Z,98141.97
2019-01-30T15:23:08.174Z,98135.41
2019-01-30T15:25:37.642Z,98141.23
2019-01-30T15:28:07.256Z,98137.57
2019-01-30T15:30:42.396Z,98140.22
2019-01-30T15:33:12.374Z,98151.06
2019-01-30T15:35:41.836Z,98133.42
2019-01-30T15:38:11.766Z,98134.49
2019-01-30T15:40:41.390Z,98132.41
2019-01-30T15:43:10.856Z,98132.39
2019-01-30T15:45:40.319Z,98135.04
2019-01-30T15:48:09.775Z,98137.16
2019-01-30T15:50:41.081Z,98121.87
2019-01-30T15:53:12.981Z,98137.45
2019-01-30T15:55:42.787Z,98129.03
2019-01-30T15:58:12.985Z,98125.33
2019-01-30T16:00:52.540Z,98122.70
2019-01-30T16:03:23.654Z,98129.55
2019-01-30T16:05:53.378Z,98125.59
2019-01-30T16:08:22.831Z,98143.28
2019-01-30T16:10:52.292Z,98137.23
2019-01-30T16:13:21.752Z,98137.48
2019-01-30T16:15:56.865Z,98140.91
2019-01-30T16:18:26.316Z,98147.52
2019-01-30T16:20:55.775Z,98145.41
2019-01-30T16:23:25.557Z,98152.27
2019-01-30T16:25:55.381Z,98154.36
2019-01-30T16:28:25.121Z,98148.55
2019-01-30T16:30:55.665Z,98155.95
2019-01-30T16:33:25.115Z,98162.03
2019-01-30T16:35:56.032Z,98164.13
2019-01-30T16:38:25.744Z,98175.72
2019-01-30T16:40:55.208Z,98175.47
2019-01-30T16:43:24.663Z,98182.85
2019-01-30T16:45:54.135Z,98178.64
2019-01-30T16:48:23.624Z,98181.53
2019-01-30T16:50:53.438Z,98190.77
2019-01-30T16:53:23.561Z,98188.13
2019-01-30T16:55:53.044Z,98193.15
2019-01-30T16:58:22.899Z,98196.83
2019-01-30T17:00:52.837Z,98196.04
2019-01-30T17:03:22.292Z,98199.46
2019-01-30T17:05:51.753Z,98197.61
2019-01-30T17:08:21.535Z,98206.59
2019-01-30T17:10:50.991Z,98200.78
2019-01-30T17:13:20.461Z,98207.91
2019-01-30T17:15:49.923Z,98210.55
2019-01-30T17:18:24.182Z,98212.11
2019-01-30T17:20:52.540Z,98214.22
2019-01-30T17:23:22.011Z,98211.58
2019-01-30T17:25:51.495Z,98205.80
2019-01-30T17:28:20.969Z,98205.27
2019-01-30T17:30:55.396Z,98203.95
2019-01-30T17:33:25.187Z,98203.67
2019-01-30T17:35:55.005Z,98203.95
2019-01-30T17:38:25.349Z,98208.41
2019-01-30T17:40:55.268Z,98208.16
2019-01-30T17:43:25.189Z,98208.41
2019-01-30T17:45:54.618Z,98212.89
2019-01-30T17:48:24.373Z,98213.15
2019-01-30T17:50:54.902Z,98212.36
2019-01-30T17:53:24.362Z,98209.47
2019-01-30T17:55:53.830Z,98209.47
2019-01-30T17:58:23.602Z,98218.95
2019-01-30T18:00:54.710Z,98215.78
2019-01-30T18:03:24.190Z,98217.10
2019-01-30T18:05:53.647Z,98213.14
2019-01-30T18:08:23.205Z,98215.78
2019-01-30T18:10:53.147Z,98220.81
2019-01-30T18:13:24.783Z,98232.98
2019-01-30T18:15:54.385Z,98229.79
2019-01-30T18:18:24.007Z,98234.81
2019-01-30T18:20:53.471Z,98236.41
2019-01-30T18:23:23.279Z,98237.21
2019-01-30T18:25:52.838Z,98239.02
2019-01-30T18:28:22.489Z,98243.26
2019-01-30T18:30:52.022Z,98240.87
2019-01-30T18:33:21.841Z,98244.55
2019-01-30T18:35:51.298Z,98241.66
2019-01-30T18:38:20.845Z,98244.82
2019-01-30T18:40:50.640Z,98248.49
2019-01-30T18:43:20.218Z,98247.70
2019-01-30T18:45:49.740Z,98242.14
2019-01-30T18:48:19.219Z,98243.21
2019-01-30T18:50:48.711Z,98251.91
2019-01-30T18:53:18.385Z,98248.73
2019-01-30T18:55:47.983Z,98246.91
2019-01-30T18:58:18.167Z,98247.41
2019-01-30T19:00:48.349Z,98243.75
2019-01-30T19:03:18.163Z,98250.33
2019-01-30T19:05:47.652Z,98249.26
2019-01-30T19:08:17.167Z,98249.50
2019-01-30T19:10:47.063Z,98246.34
2019-01-30T19:13:16.888Z,98251.61
2019-01-30T19:15:47.114Z,98249.50
2019-01-30T19:18:16.591Z,98244.77
2019-01-30T19:20:47.024Z,98239.75
2019-01-30T19:23:16.844Z,98248.48
2019-01-30T19:25:46.295Z,98248.23
2019-01-30T19:28:16.456Z,98248.23
2019-01-30T19:30:46.042Z,98249.02
2019-01-30T19:33:15.658Z,98247.95
2019-01-30T19:35:46.434Z,98248.23
2019-01-30T19:38:16.024Z,98250.59
2019-01-30T19:40:45.857Z,98243.22
2019-01-30T19:43:15.608Z,98252.44
2019-01-30T19:45:45.682Z,98248.49
2019-01-30T19:48:15.442Z,98247.42
2019-01-30T19:50:44.903Z,98257.19
2019-01-30T19:53:14.434Z,98247.70
2019-01-30T19:55:44.018Z,98249.27
2019-01-30T19:58:13.528Z,98252.19
2019-01-30T20:00:45.228Z,98249.80
2019-01-30T20:03:17.517Z,98251.91
2019-01-30T20:05:46.965Z,98251.38
2019-01-30T20:08:16.429Z,98247.42
2019-01-30T20:10:45.912Z,98246.39
2019-01-30T20:13:15.392Z,98249.81
2019-01-30T20:15:44.923Z,98249.03
2019-01-30T20:18:14.557Z,98251.67
2019-01-30T20:20:44.073Z,98253.52
2019-01-30T20:23:13.811Z,98255.37
2019-01-30T20:25:44.101Z,98255.66
2019-01-30T20:28:13.903Z,98255.37
2019-01-30T20:30:43.389Z,98259.33
2019-01-30T20:33:15.572Z,98255.13
2019-01-30T20:35:45.047Z,98264.36
2019-01-30T20:38:14.514Z,98257.52
2019-01-30T20:40:43.984Z,98253.02
2019-01-30T20:43:13.439Z,98257.77
2019-01-30T20:45:42.894Z,98263.28
2019-01-30T20:48:12.418Z,98264.84
2019-01-30T20:50:41.837Z,98268.01
2019-01-30T20:53:11.566Z,98261.91
2019-01-30T20:55:41.091Z,98261.11
2019-01-30T20:58:10.834Z,98262.14
2019-01-30T21:00:40.381Z,98259.75
2019-01-30T21:03:09.849Z,98270.04
2019-01-30T21:05:39.386Z,98261.34
2019-01-30T21:08:09.267Z,98270.56
2019-01-30T21:10:39.975Z,98268.42
2019-01-30T21:13:09.922Z,98268.17
2019-01-30T21:15:39.455Z,98268.70
2019-01-30T21:18:09.428Z,98268.69
2019-01-30T21:20:38.946Z,98259.95
2019-01-30T21:23:08.753Z,98262.34
2019-01-30T21:25:38.205Z,98268.64
2019-01-30T21:28:07.925Z,98265.51
2019-01-30T21:30:38.717Z,98264.20
2019-01-30T21:33:08.223Z,98273.41
2019-01-30T21:35:38.052Z,98272.59
2019-01-30T21:38:07.662Z,98272.33
2019-01-30T21:40:37.135Z,98275.73
2019-01-30T21:43:06.876Z,98276.75
2019-01-30T21:45:36.756Z,98273.86
2019-01-30T21:48:06.407Z,98271.49
2019-01-30T21:50:35.877Z,98275.21
2019-01-30T21:53:05.513Z,98282.09
2019-01-30T21:55:35.041Z,98273.13
2019-01-30T21:58:04.843Z,98281.57
2019-01-30T22:00:34.977Z,98286.31
2019-01-30T22:03:04.666Z,98281.59
2019-01-30T22:05:34.131Z,98286.06
2019-01-30T22:08:04.037Z,98290.55
2019-01-30T22:10:33.849Z,98288.98
2019-01-30T22:13:03.307Z,98290.55
2019-01-30T22:15:33.608Z,98289.48
2019-01-30T22:18:03.054Z,98294.74
2019-01-30T22:20:32.801Z,98292.11
2019-01-30T22:23:02.250Z,98290.00
2019-01-30T22:25:31.713Z,98289.22
2019-01-30T22:28:01.525Z,98296.34
2019-01-30T22:30:34.580Z,98290.79
2019-01-30T22:33:04.565Z,98292.66
2019-01-30T22:35:35.316Z,98289.77
2019-01-30T22:38:12.332Z,98298.98
2019-01-30T22:40:36.623Z,98296.61
2019-01-30T22:43:06.082Z,98293.73
2019-01-30T22:45:35.571Z,98301.09
2019-01-30T22:48:05.686Z,98305.59
2019-01-30T22:50:35.172Z,98300.32
2019-01-30T22:53:04.629Z,98302.42
2019-01-30T22:55:34.182Z,98302.97
2019-01-30T22:58:04.282Z,98300.86
2019-01-30T23:00:59.509Z,98303.22
2019-01-30T23:03:44.351Z,98305.61
2019-01-30T23:06:22.856Z,98310.36
2019-01-30T23:09:01.178Z,98306.42
2019-01-30T23:11:36.312Z,98300.59
2019-01-30T23:14:06.139Z,98299.81
2019-01-30T23:17:01.592Z,98293.52
2019-01-30T23:19:34.218Z,98299.58
2019-01-30T23:22:12.541Z,98287.96
2019-01-30T23:25:01.708Z,98294.82
2019-01-30T23:27:34.407Z,98292.98
2019-01-30T23:30:22.166Z,98291.13
2019-01-30T23:33:16.139Z,98286.39
2019-01-30T23:35:57.433Z,98299.58
2019-01-30T23:38:35.846Z,98293.77
2019-01-30T23:41:25.016Z,98299.03
2019-01-30T23:44:00.840Z,98293.76
2019-01-30T23:46:39.308Z,98298.50
2019-01-30T23:49:23.651Z,98291.13
2019-01-30T23:51:59.240Z,98290.58
2019-01-30T23:54:44.501Z,98296.64
2019-01-30T23:57:51.608Z,98290.59
