createdAt,value
2022-11-29T00:00:49.185Z,48.19
2022-11-29T00:01:52.070Z,48.18
2022-11-29T00:02:54.445Z,48.19
2022-11-29T00:03:57.948Z,48.17
2022-11-29T00:05:00.085Z,48.18
2022-11-29T00:06:06.325Z,48.16
2022-11-29T00:07:08.459Z,48.15
2022-11-29T00:08:10.464Z,48.13
2022-11-29T00:09:12.545Z,48.14
2022-11-29T00:10:15.060Z,48.14
2022-11-29T00:11:23.282Z,48.13
2022-11-29T00:12:25.404Z,48.10
2022-11-29T00:13:27.676Z,48.08
2022-11-29T00:14:29.876Z,48.08
2022-11-29T00:15:37.031Z,48.10
2022-11-29T00:16:40.057Z,48.08
2022-11-29T00:17:43.043Z,48.10
2022-11-29T00:18:45.133Z,48.07
2022-11-29T00:19:47.199Z,48.06
2022-11-29T00:20:49.285Z,48.07
2022-11-29T00:21:51.371Z,48.05
2022-11-29T00:22:53.559Z,48.08
2022-11-29T00:23:55.528Z,48.05
2022-11-29T00:24:57.633Z,48.06
2022-11-29T00:26:06.459Z,48.06
2022-11-29T00:27:08.580Z,48.05
2022-11-29T00:28:11.631Z,48.05
2022-11-29T00:29:14.056Z,48.04
2022-11-29T00:30:17.689Z,48.04
2022-11-29T00:31:21.992Z,48.07
2022-11-29T00:32:24.632Z,48.09
2022-11-29T00:33:26.615Z,48.05
2022-11-29T00:34:28.954Z,48.08
2022-11-29T00:35:32.155Z,48.06
2022-11-29T00:36:36.279Z,48.04
2022-11-29T00:37:39.637Z,48.04
2022-11-29T00:38:41.688Z,48.02
2022-11-29T00:39:43.788Z,48.03
2022-11-29T00:40:51.154Z,48.03
2022-11-29T00:41:53.301Z,48.03
2022-11-29T00:42:55.388Z,48.02
2022-11-29T00:43:57.461Z,48.02
2022-11-29T00:44:59.549Z,47.99
2022-11-29T00:46:01.654Z,47.99
2022-11-29T00:47:03.816Z,47.97
2022-11-29T00:48:06.165Z,47.96
2022-11-29T00:49:09.219Z,47.94
2022-11-29T00:50:12.289Z,47.95
2022-11-29T00:51:14.472Z,47.97
2022-11-29T00:52:16.573Z,47.97
2022-11-29T00:53:23.027Z,47.97
2022-11-29T00:54:25.580Z,48.00
2022-11-29T00:55:28.226Z,48.06
2022-11-29T00:56:31.048Z,48.08
2022-11-29T00:57:33.536Z,48.06
2022-11-29T00:58:36.243Z,48.07
2022-11-29T00:59:38.492Z,48.06
2022-11-29T01:00:40.696Z,48.00
2022-11-29T01:01:42.742Z,48.02
2022-11-29T01:02:44.989Z,48.00
2022-11-29T01:03:47.040Z,47.99
2022-11-29T01:04:49.418Z,47.99
2022-11-29T01:05:51.419Z,47.97
2022-11-29T01:06:53.511Z,47.94
2022-11-29T01:07:55.638Z,47.93
2022-11-29T01:08:57.891Z,47.92
2022-11-29T01:10:00.014Z,47.91
2022-11-29T01:12:23.750Z,47.99
2022-11-29T01:13:25.731Z,48.05
2022-11-29T01:14:29.250Z,48.06
2022-11-29T01:15:31.485Z,48.15
2022-11-29T01:16:34.932Z,48.22
2022-11-29T01:17:37.911Z,48.21
2022-11-29T01:18:40.414Z,48.20
2022-11-29T01:19:47.833Z,48.19
2022-11-29T01:20:48.564Z,48.17
2022-11-29T01:21:50.787Z,48.14
2022-11-29T01:22:53.344Z,48.14
2022-11-29T01:23:55.415Z,48.16
2022-11-29T01:24:57.486Z,48.16
2022-11-29T01:27:15.765Z,48.13
2022-11-29T01:28:18.861Z,48.12
2022-11-29T01:29:20.841Z,48.15
2022-11-29T01:30:23.810Z,48.15
2022-11-29T01:32:41.800Z,48.12
2022-11-29T01:33:44.668Z,48.08
2022-11-29T01:34:47.696Z,48.10
2022-11-29T01:35:50.833Z,48.09
2022-11-29T01:36:52.980Z,48.09
2022-11-29T01:37:56.133Z,48.07
2022-11-29T01:38:59.403Z,48.04
2022-11-29T01:40:01.546Z,48.08
2022-11-29T01:41:07.353Z,48.03
2022-11-29T01:43:24.722Z,48.02
2022-11-29T01:44:30.489Z,48.02
2022-11-29T01:45:33.110Z,48.03
2022-11-29T01:46:38.050Z,48.02
2022-11-29T01:47:42.136Z,48.02
2022-11-29T01:48:45.145Z,48.03
2022-11-29T01:49:47.505Z,48.03
2022-11-29T01:50:49.583Z,48.02
2022-11-29T01:52:07.671Z,48.04
2022-11-29T01:53:10.733Z,48.03
2022-11-29T01:54:13.427Z,48.03
2022-11-29T01:55:15.499Z,48.02
2022-11-29T01:56:17.956Z,48.02
2022-11-29T01:57:20.007Z,48.03
2022-11-29T01:58:22.548Z,48.08
2022-11-29T01:59:25.628Z,48.08
2022-11-29T02:00:27.819Z,48.09
2022-11-29T02:01:30.427Z,48.06
2022-11-29T02:02:37.339Z,48.08
2022-11-29T02:03:39.616Z,48.07
2022-11-29T02:04:43.241Z,48.07
2022-11-29T02:05:50.413Z,48.03
2022-11-29T02:06:52.578Z,48.02
2022-11-29T02:07:55.686Z,48.02
2022-11-29T02:08:58.400Z,48.04
2022-11-29T02:10:00.482Z,48.01
2022-11-29T02:11:21.655Z,48.00
2022-11-29T02:12:30.355Z,48.03
2022-11-29T02:13:42.496Z,47.99
2022-11-29T02:15:14.152Z,47.99
2022-11-29T02:17:45.731Z,48.00
2022-11-29T02:19:05.280Z,48.01
2022-11-29T02:20:29.805Z,48.08
2022-11-29T02:21:55.965Z,48.08
2022-11-29T02:23:35.043Z,48.07
2022-11-29T02:24:44.181Z,48.07
2022-11-29T02:26:16.186Z,48.09
2022-11-29T02:27:44.502Z,48.11
2022-11-29T02:29:07.101Z,48.14
2022-11-29T02:30:18.151Z,48.16
2022-11-29T02:31:27.052Z,48.21
2022-11-29T02:33:02.031Z,48.23
2022-11-29T02:34:33.147Z,48.29
2022-11-29T02:35:55.497Z,48.28
2022-11-29T02:37:26.045Z,48.30
2022-11-29T02:39:08.858Z,48.30
2022-11-29T02:40:26.581Z,48.33
2022-11-29T02:41:50.883Z,48.37
2022-11-29T02:43:08.586Z,48.41
2022-11-29T02:44:23.425Z,48.44
2022-11-29T02:45:46.154Z,48.47
2022-11-29T02:46:57.816Z,48.50
2022-11-29T02:48:20.424Z,48.51
2022-11-29T02:49:35.561Z,48.54
2022-11-29T02:50:43.987Z,48.56
2022-11-29T02:51:49.301Z,48.56
2022-11-29T02:55:03.527Z,48.53
2022-11-29T02:56:35.983Z,48.55
2022-11-29T02:57:59.926Z,48.52
2022-11-29T02:59:35.137Z,48.51
2022-11-29T03:00:40.296Z,48.47
2022-11-29T03:01:52.140Z,48.45
2022-11-29T03:03:02.252Z,48.46
2022-11-29T03:04:08.160Z,48.50
2022-11-29T03:05:36.950Z,48.52
2022-11-29T03:08:14.683Z,48.49
2022-11-29T03:09:41.707Z,48.48
2022-11-29T03:12:21.103Z,48.43
2022-11-29T03:14:02.202Z,48.42
2022-11-29T03:15:17.356Z,48.45
2022-11-29T03:16:58.404Z,48.43
2022-11-29T03:18:36.646Z,48.42
2022-11-29T03:20:05.469Z,48.41
2022-11-29T03:22:35.279Z,48.38
2022-11-29T03:23:40.642Z,48.39
2022-11-29T03:25:10.244Z,48.42
2022-11-29T03:26:21.053Z,48.45
2022-11-29T03:28:52.603Z,48.45
2022-11-29T03:29:56.414Z,48.42
2022-11-29T03:31:06.429Z,48.45
2022-11-29T03:32:19.122Z,48.48
2022-11-29T03:33:34.015Z,48.45
2022-11-29T03:35:00.846Z,48.46
2022-11-29T03:36:10.280Z,48.42
2022-11-29T03:37:21.249Z,48.36
2022-11-29T03:38:29.842Z,48.36
2022-11-29T03:39:51.142Z,48.40
2022-11-29T03:41:32.170Z,48.41
2022-11-29T03:44:12.480Z,48.36
2022-11-29T03:46:49.314Z,48.45
2022-11-29T03:48:01.113Z,48.47
2022-11-29T03:50:52.297Z,48.58
2022-11-29T03:51:58.081Z,48.59
2022-11-29T03:54:29.925Z,48.71
2022-11-29T03:55:50.757Z,48.69
2022-11-29T03:56:55.533Z,48.72
2022-11-29T03:58:21.391Z,48.69
2022-11-29T03:59:45.758Z,48.75
2022-11-29T04:00:51.660Z,48.77
2022-11-29T04:02:00.298Z,48.74
2022-11-29T04:03:26.041Z,48.76
2022-11-29T04:04:45.579Z,48.79
2022-11-29T04:05:51.733Z,48.83
2022-11-29T04:07:24.093Z,48.83
2022-11-29T04:08:57.579Z,48.87
2022-11-29T04:10:35.356Z,48.92
2022-11-29T04:12:14.956Z,48.99
2022-11-29T04:13:36.231Z,49.02
2022-11-29T04:14:48.196Z,49.10
2022-11-29T04:16:11.287Z,49.17
2022-11-29T04:17:23.112Z,49.23
2022-11-29T04:19:04.403Z,49.28
2022-11-29T04:21:40.120Z,49.42
2022-11-29T04:23:02.170Z,49.44
2022-11-29T04:24:11.793Z,49.47
2022-11-29T04:25:40.788Z,49.49
2022-11-29T04:27:20.492Z,49.51
2022-11-29T04:28:35.706Z,49.50
2022-11-29T04:30:01.568Z,49.44
2022-11-29T04:31:24.227Z,49.47
2022-11-29T04:32:47.163Z,49.47
2022-11-29T04:33:59.280Z,49.47
2022-11-29T04:35:31.816Z,49.47
2022-11-29T04:38:09.865Z,49.43
2022-11-29T04:39:48.027Z,49.44
2022-11-29T04:41:08.739Z,49.46
2022-11-29T04:42:43.909Z,49.42
2022-11-29T04:44:12.876Z,49.40
2022-11-29T04:45:35.412Z,49.35
2022-11-29T04:46:50.933Z,49.35
2022-11-29T04:48:17.950Z,49.35
2022-11-29T04:49:44.928Z,49.35
2022-11-29T04:51:00.279Z,49.37
2022-11-29T04:52:36.984Z,49.37
2022-11-29T04:53:57.653Z,49.40
2022-11-29T04:55:27.621Z,49.41
2022-11-29T04:56:35.354Z,49.41
2022-11-29T04:57:53.573Z,49.46
2022-11-29T04:58:59.747Z,49.46
2022-11-29T05:00:10.891Z,49.49
2022-11-29T05:01:16.857Z,49.64
2022-11-29T05:02:39.608Z,49.77
2022-11-29T05:04:00.520Z,49.86
2022-11-29T05:05:30.532Z,49.92
2022-11-29T05:06:36.448Z,49.99
2022-11-29T05:09:44.412Z,50.20
2022-11-29T05:10:55.191Z,50.27
2022-11-29T05:12:07.793Z,50.32
2022-11-29T05:13:30.047Z,50.42
2022-11-29T05:14:57.611Z,50.51
2022-11-29T05:16:22.334Z,50.57
2022-11-29T05:17:43.607Z,50.63
2022-11-29T05:18:57.761Z,50.69
2022-11-29T05:20:19.464Z,50.80
2022-11-29T05:21:30.916Z,50.82
2022-11-29T05:22:36.840Z,50.94
2022-11-29T05:23:57.872Z,50.96
2022-11-29T05:25:32.631Z,51.03
2022-11-29T05:26:56.574Z,51.11
2022-11-29T05:28:11.245Z,51.13
2022-11-29T05:29:32.349Z,51.18
2022-11-29T05:31:06.804Z,51.20
2022-11-29T05:32:36.285Z,51.30
2022-11-29T05:34:03.781Z,51.38
2022-11-29T05:35:37.362Z,51.44
2022-11-29T05:37:17.014Z,51.52
2022-11-29T05:38:39.416Z,51.55
2022-11-29T05:39:54.037Z,51.66
2022-11-29T05:42:56.088Z,51.84
2022-11-29T05:44:35.500Z,51.91
2022-11-29T05:45:47.717Z,51.93
2022-11-29T05:46:55.836Z,51.94
2022-11-29T05:48:08.412Z,52.01
2022-11-29T05:52:22.503Z,52.17
2022-11-29T05:53:37.963Z,52.19
2022-11-29T11:44:51.460Z,57.84
2022-11-29T11:45:42.106Z,58.00
2022-11-29T11:48:13.262Z,57.44
2022-11-29T11:49:35.208Z,56.67
2022-11-29T11:51:58.084Z,51.79
2022-11-29T11:53:09.113Z,51.64
2022-11-29T11:54:14.581Z,49.10
2022-11-29T11:55:34.590Z,49.21
2022-11-29T11:56:37.682Z,50.98
2022-11-29T11:57:41.886Z,51.29
2022-11-29T11:58:49.683Z,51.39
2022-11-29T11:59:53.222Z,51.44
2022-11-29T12:01:05.035Z,51.55
2022-11-29T12:02:09.550Z,51.54
2022-11-29T13:22:04.953Z,48.30
2022-11-29T13:23:46.213Z,47.88
2022-11-29T13:24:45.007Z,48.02
2022-11-29T13:25:48.718Z,47.62
2022-11-29T13:26:51.620Z,46.80
2022-11-29T13:29:16.763Z,47.08
2022-11-29T13:30:20.037Z,48.68
2022-11-29T13:31:23.576Z,47.03
2022-11-29T13:32:39.802Z,46.63
2022-11-29T13:33:58.170Z,49.24
2022-11-29T13:36:38.976Z,47.34
2022-11-29T13:38:04.588Z,48.26
2022-11-29T13:39:43.019Z,47.15
2022-11-29T13:40:55.687Z,46.06
2022-11-29T13:42:04.593Z,46.17
2022-11-29T13:43:17.258Z,46.33
2022-11-29T13:44:35.997Z,45.55
2022-11-29T13:46:11.140Z,46.02
2022-11-29T13:47:16.120Z,44.49
2022-11-29T13:48:33.959Z,44.54
2022-11-29T13:49:58.671Z,44.52
2022-11-29T13:51:30.031Z,45.30
2022-11-29T13:53:49.569Z,46.68
2022-11-29T13:55:14.962Z,46.97
2022-11-29T13:58:18.730Z,47.60
2022-11-29T13:59:08.120Z,47.48
2022-11-29T14:00:33.936Z,47.37
2022-11-29T14:01:47.460Z,47.38
2022-11-29T14:02:51.443Z,47.30
2022-11-29T14:04:02.893Z,47.20
2022-11-29T14:06:21.516Z,45.56
2022-11-29T14:07:24.200Z,45.49
2022-11-29T14:10:06.276Z,44.39
2022-11-29T14:11:16.028Z,42.93
2022-11-29T14:12:31.241Z,42.79
2022-11-29T14:14:08.263Z,42.22
2022-11-29T14:15:22.310Z,41.68
2022-11-29T14:16:37.331Z,43.72
2022-11-29T14:17:52.053Z,42.16
2022-11-29T14:19:10.700Z,41.70
2022-11-29T14:20:25.916Z,42.90
2022-11-29T14:21:48.688Z,40.64
2022-11-29T14:23:10.410Z,40.89
2022-11-29T14:24:33.546Z,42.10
2022-11-29T14:26:55.594Z,40.67
2022-11-29T14:28:01.469Z,40.76
2022-11-29T14:29:03.809Z,41.44
2022-11-29T14:32:04.360Z,40.60
2022-11-29T14:33:44.100Z,40.70
2022-11-29T14:34:48.219Z,41.53
2022-11-29T14:37:45.725Z,40.60
2022-11-29T14:40:43.698Z,41.57
2022-11-29T18:18:04.805Z,42.47
2022-11-29T18:19:09.873Z,41.82
2022-11-29T18:20:12.247Z,41.56
2022-11-29T18:21:14.360Z,41.84
2022-11-29T18:22:16.462Z,41.62
2022-11-29T18:23:18.576Z,41.41
2022-11-29T18:24:21.653Z,41.27
2022-11-29T18:25:38.892Z,40.83
2022-11-29T18:26:28.368Z,39.95
2022-11-29T18:27:30.448Z,40.69
2022-11-29T18:28:34.205Z,40.25
2022-11-29T18:29:39.303Z,39.83
2022-11-29T18:30:42.518Z,39.13
2022-11-29T18:31:44.789Z,39.04
2022-11-29T18:32:46.897Z,38.67
2022-11-29T18:33:51.625Z,39.03
2022-11-29T18:34:53.996Z,38.11
2022-11-29T18:36:01.610Z,37.95
2022-11-29T18:37:09.901Z,38.22
2022-11-29T18:38:16.015Z,37.94
2022-11-29T18:39:19.284Z,37.05
2022-11-29T18:40:21.399Z,38.01
2022-11-29T18:41:25.293Z,37.61
2022-11-29T18:42:27.482Z,37.43
2022-11-29T18:43:29.826Z,38.21
2022-11-29T18:44:31.910Z,38.88
2022-11-29T18:45:40.073Z,36.76
2022-11-29T18:46:43.749Z,41.38
2022-11-29T18:47:47.126Z,42.21
2022-11-29T18:48:49.263Z,42.44
2022-11-29T18:49:52.485Z,42.52
2022-11-29T18:50:54.635Z,42.64
2022-11-29T18:51:57.877Z,42.63
2022-11-29T18:53:00.133Z,42.67
2022-11-29T18:54:03.260Z,42.75
2022-11-29T18:55:06.598Z,42.74
2022-11-29T18:56:13.554Z,42.74
2022-11-29T18:57:16.779Z,42.70
2022-11-29T18:58:19.188Z,42.72
2022-11-29T18:59:21.532Z,42.67
2022-11-29T19:00:23.831Z,42.74
2022-11-29T19:01:28.855Z,42.72
2022-11-29T19:02:32.049Z,42.74
2022-11-29T19:03:35.037Z,42.67
2022-11-29T19:04:37.066Z,42.78
2022-11-29T19:05:39.133Z,42.78
2022-11-29T19:06:41.451Z,42.82
2022-11-29T19:07:43.581Z,42.79
2022-11-29T19:08:45.936Z,42.83
2022-11-29T19:09:48.924Z,42.74
2022-11-29T19:10:51.870Z,43.01
2022-11-29T19:11:54.105Z,43.01
2022-11-29T19:12:57.132Z,42.85
2022-11-29T19:15:16.855Z,42.88
2022-11-29T19:16:19.005Z,42.88
2022-11-29T19:17:22.247Z,42.93
2022-11-29T19:18:25.428Z,42.96
2022-11-29T19:19:27.955Z,42.98
2022-11-29T19:20:34.393Z,43.07
2022-11-29T19:21:37.296Z,43.07
2022-11-29T19:22:40.230Z,43.09
2022-11-29T19:23:42.839Z,43.11
2022-11-29T19:24:45.201Z,43.13
2022-11-29T19:25:47.528Z,43.40
2022-11-29T19:26:50.775Z,43.22
2022-11-29T19:27:52.910Z,43.22
2022-11-29T19:28:54.998Z,43.30
2022-11-29T19:29:58.646Z,43.31
2022-11-29T19:31:00.871Z,43.30
2022-11-29T19:32:04.215Z,43.36
2022-11-29T19:33:06.358Z,43.39
2022-11-29T19:34:09.675Z,43.35
2022-11-29T19:35:14.134Z,43.39
2022-11-29T19:36:18.709Z,43.42
2022-11-29T19:37:21.747Z,43.42
2022-11-29T19:38:23.834Z,43.46
2022-11-29T19:39:26.166Z,43.50
2022-11-29T19:40:28.743Z,43.52
2022-11-29T19:43:04.011Z,43.66
2022-11-29T19:44:08.259Z,43.65
2022-11-29T19:45:18.887Z,43.72
2022-11-29T19:46:18.503Z,43.78
2022-11-29T19:47:21.393Z,43.81
2022-11-29T19:48:24.065Z,43.90
2022-11-29T19:49:26.177Z,43.90
2022-11-29T19:50:28.541Z,43.92
2022-11-29T19:51:31.468Z,43.99
2022-11-29T19:52:34.671Z,44.01
2022-11-29T19:53:37.330Z,44.10
2022-11-29T19:54:39.524Z,44.21
2022-11-29T19:55:44.101Z,44.22
2022-11-29T19:56:45.726Z,44.31
2022-11-29T19:57:47.817Z,44.38
2022-11-29T19:58:50.092Z,44.43
2022-11-29T19:59:52.177Z,44.47
2022-11-29T20:00:56.113Z,44.49
2022-11-29T20:01:58.952Z,44.55
2022-11-29T20:03:02.390Z,44.63
2022-11-29T20:04:04.671Z,44.70
2022-11-29T20:05:08.222Z,44.68
2022-11-29T20:06:11.715Z,44.80
2022-11-29T20:07:14.076Z,44.87
2022-11-29T20:08:21.329Z,44.88
2022-11-29T20:09:21.301Z,44.92
2022-11-29T20:10:25.430Z,44.96
2022-11-29T20:11:27.583Z,45.04
2022-11-29T20:12:29.695Z,45.08
2022-11-29T20:13:32.447Z,45.11
2022-11-29T20:14:34.593Z,45.09
2022-11-29T20:15:36.744Z,45.16
2022-11-29T20:16:40.137Z,45.17
2022-11-29T20:17:43.192Z,45.19
2022-11-29T20:18:50.655Z,45.24
2022-11-29T20:19:52.701Z,45.24
2022-11-29T20:20:54.928Z,45.32
2022-11-29T20:21:57.557Z,45.34
2022-11-29T20:23:00.127Z,45.34
2022-11-29T20:24:05.566Z,45.38
2022-11-29T20:25:09.834Z,45.40
2022-11-29T20:26:17.945Z,45.44
2022-11-29T20:27:22.334Z,45.45
2022-11-29T20:28:26.789Z,45.51
2022-11-29T20:29:29.462Z,45.54
2022-11-29T20:30:33.413Z,45.51
2022-11-29T20:31:37.889Z,45.53
2022-11-29T20:32:40.401Z,45.53
2022-11-29T20:33:43.080Z,45.61
2022-11-29T20:34:47.244Z,45.60
2022-11-29T20:37:23.098Z,45.66
2022-11-29T20:38:32.060Z,45.69
2022-11-29T20:41:02.717Z,45.70
2022-11-29T20:42:21.095Z,42.55
2022-11-29T20:43:42.493Z,41.30
2022-11-29T20:44:55.178Z,40.78
2022-11-29T20:45:59.438Z,40.59
2022-11-29T20:48:45.296Z,39.66
2022-11-29T20:49:48.684Z,39.52
2022-11-29T20:50:58.208Z,39.72
2022-11-29T20:52:02.650Z,39.91
2022-11-29T20:53:30.279Z,40.18
2022-11-29T20:54:32.710Z,40.20
2022-11-29T20:55:34.834Z,40.08
2022-11-29T20:56:36.906Z,40.00
2022-11-29T20:57:39.500Z,40.08
2022-11-29T20:58:42.037Z,39.98
2022-11-29T20:59:45.815Z,40.27
2022-11-29T21:00:48.215Z,40.11
2022-11-29T21:01:50.434Z,40.08
2022-11-29T21:02:53.121Z,40.24
2022-11-29T21:03:55.350Z,39.62
2022-11-29T21:04:57.671Z,39.80
2022-11-29T21:06:03.859Z,39.75
2022-11-29T21:07:06.001Z,39.65
2022-11-29T21:08:08.992Z,39.42
2022-11-29T21:09:11.218Z,39.77
2022-11-29T21:10:13.320Z,39.88
2022-11-29T21:11:16.278Z,39.46
2022-11-29T21:12:20.409Z,39.45
2022-11-29T21:13:23.248Z,39.40
2022-11-29T21:14:26.003Z,39.29
2022-11-29T21:15:29.831Z,39.01
2022-11-29T21:16:32.729Z,39.33
2022-11-29T21:17:35.816Z,38.88
2022-11-29T21:18:38.683Z,38.93
2022-11-29T21:19:41.608Z,39.63
2022-11-29T21:20:43.861Z,39.28
2022-11-29T21:21:49.735Z,39.43
2022-11-29T21:23:13.561Z,39.12
2022-11-29T21:24:39.172Z,38.48
2022-11-29T21:25:51.278Z,38.46
2022-11-29T21:26:54.649Z,38.85
2022-11-29T21:27:58.355Z,38.87
2022-11-29T21:29:13.418Z,39.21
2022-11-29T21:30:20.609Z,38.94
2022-11-29T21:31:24.295Z,38.96
2022-11-29T21:32:27.119Z,39.15
2022-11-29T21:33:32.961Z,39.51
2022-11-29T21:34:35.647Z,39.32
2022-11-29T21:35:38.572Z,39.11
2022-11-29T21:36:40.837Z,38.78
2022-11-29T21:37:43.979Z,39.00
2022-11-29T21:38:49.745Z,38.65
2022-11-29T21:39:51.769Z,38.99
2022-11-29T21:40:54.860Z,38.77
2022-11-29T21:41:56.938Z,38.97
2022-11-29T21:42:59.555Z,38.38
2022-11-29T21:44:08.981Z,39.10
2022-11-29T21:45:11.810Z,38.79
2022-11-29T21:46:10.792Z,38.73
2022-11-29T21:47:14.291Z,38.50
2022-11-29T21:48:16.438Z,38.70
2022-11-29T21:49:18.525Z,38.60
2022-11-29T21:50:20.723Z,38.98
2022-11-29T21:51:22.941Z,38.38
2022-11-29T21:52:25.937Z,38.46
2022-11-29T21:53:28.144Z,38.60
2022-11-29T21:54:30.148Z,38.77
2022-11-29T21:55:32.645Z,38.69
2022-11-29T21:56:35.079Z,38.54
2022-11-29T21:57:37.155Z,38.61
2022-11-29T21:58:39.339Z,38.92
2022-11-29T21:59:41.442Z,38.77
2022-11-29T22:00:43.551Z,38.50
2022-11-29T22:01:45.746Z,38.24
2022-11-29T22:02:49.066Z,38.74
2022-11-29T22:03:52.329Z,38.43
2022-11-29T22:04:54.878Z,38.15
2022-11-29T22:06:05.249Z,38.15
2022-11-29T22:07:07.453Z,38.55
2022-11-29T22:08:09.901Z,38.60
2022-11-29T22:09:12.295Z,38.72
2022-11-29T22:10:14.617Z,38.38
2022-11-29T22:11:20.133Z,38.81
2022-11-29T22:12:37.512Z,38.58
2022-11-29T22:13:26.739Z,38.46
2022-11-29T22:14:28.810Z,38.51
2022-11-29T22:15:31.288Z,38.56
2022-11-29T22:16:33.467Z,38.45
2022-11-29T22:17:36.696Z,38.45
2022-11-29T22:18:39.723Z,38.16
2022-11-29T22:19:42.182Z,37.94
2022-11-29T22:20:44.479Z,38.04
2022-11-29T22:21:48.445Z,38.33
2022-11-29T22:22:54.479Z,38.13
2022-11-29T22:23:54.520Z,38.53
2022-11-29T22:24:57.056Z,38.27
2022-11-29T22:26:05.939Z,38.39
2022-11-29T22:27:08.060Z,38.14
2022-11-29T22:28:10.211Z,38.48
2022-11-29T22:29:12.858Z,38.21
2022-11-29T22:30:15.506Z,38.29
2022-11-29T22:31:17.592Z,38.22
2022-11-29T22:32:19.759Z,38.48
2022-11-29T22:33:21.837Z,38.19
2022-11-29T22:34:24.413Z,38.17
2022-11-29T22:35:27.721Z,38.12
2022-11-29T22:36:29.972Z,38.26
2022-11-29T22:37:32.582Z,38.22
2022-11-29T22:38:35.593Z,37.90
2022-11-29T22:39:39.805Z,38.00
2022-11-29T22:40:42.500Z,37.87
2022-11-29T22:41:48.064Z,37.68
2022-11-29T22:42:48.617Z,37.98
2022-11-29T22:43:50.729Z,37.71
2022-11-29T22:44:53.846Z,37.68
2022-11-29T22:46:04.498Z,37.76
2022-11-29T22:47:07.021Z,37.88
2022-11-29T22:48:10.175Z,37.81
2022-11-29T22:49:12.297Z,37.94
2022-11-29T22:50:14.514Z,38.14
2022-11-29T22:51:19.125Z,37.91
2022-11-29T22:52:21.283Z,38.05
2022-11-29T22:53:23.671Z,37.87
2022-11-29T22:54:25.641Z,37.71
2022-11-29T22:55:27.733Z,37.75
2022-11-29T22:56:31.346Z,37.59
2022-11-29T22:57:33.890Z,37.40
2022-11-29T22:58:36.609Z,37.51
2022-11-29T22:59:39.034Z,37.86
2022-11-29T23:00:41.198Z,38.27
2022-11-29T23:01:43.535Z,38.09
2022-11-29T23:02:45.816Z,37.88
2022-11-29T23:03:51.163Z,37.66
2022-11-29T23:04:54.133Z,37.69
2022-11-29T23:05:59.905Z,37.96
2022-11-29T23:07:02.059Z,37.54
2022-11-29T23:08:04.507Z,37.44
2022-11-29T23:10:28.767Z,37.35
2022-11-29T23:11:30.912Z,37.57
2022-11-29T23:12:32.928Z,37.35
2022-11-29T23:13:36.523Z,37.80
2022-11-29T23:14:38.727Z,37.88
2022-11-29T23:15:40.826Z,37.69
2022-11-29T23:16:43.154Z,37.29
2022-11-29T23:17:45.269Z,37.48
2022-11-29T23:18:47.583Z,37.73
2022-11-29T23:19:49.539Z,37.99
2022-11-29T23:20:51.751Z,37.27
2022-11-29T23:21:54.919Z,37.63
2022-11-29T23:22:57.009Z,37.44
2022-11-29T23:23:59.315Z,37.62
2022-11-29T23:25:02.724Z,37.18
2022-11-29T23:26:06.161Z,37.41
2022-11-29T23:27:08.296Z,37.35
2022-11-29T23:28:10.375Z,37.32
2022-11-29T23:29:14.711Z,37.58
2022-11-29T23:30:17.442Z,37.41
2022-11-29T23:31:19.983Z,37.47
2022-11-29T23:32:22.197Z,37.63
2022-11-29T23:33:24.407Z,37.25
2022-11-29T23:34:27.396Z,37.56
2022-11-29T23:35:30.102Z,37.57
2022-11-29T23:36:33.088Z,37.51
2022-11-29T23:37:35.162Z,37.23
2022-11-29T23:38:37.532Z,37.85
2022-11-29T23:39:39.641Z,37.25
2022-11-29T23:40:43.214Z,37.42
2022-11-29T23:41:45.555Z,37.50
2022-11-29T23:42:51.403Z,37.54
2022-11-29T23:43:54.449Z,37.26
2022-11-29T23:44:56.533Z,37.36
2022-11-29T23:45:59.582Z,37.51
2022-11-29T23:47:02.047Z,37.40
2022-11-29T23:48:04.902Z,37.18
2022-11-29T23:49:08.024Z,37.48
2022-11-29T23:50:10.971Z,37.33
2022-11-29T23:51:13.736Z,37.11
2022-11-29T23:52:16.451Z,37.38
2022-11-29T23:53:18.771Z,37.04
2022-11-29T23:54:20.871Z,37.06
2022-11-29T23:55:23.695Z,37.26
2022-11-29T23:56:26.902Z,37.50
2022-11-29T23:57:29.925Z,37.18
2022-11-29T23:58:32.353Z,37.29
2022-11-29T23:59:34.453Z,37.12
