createdAt,value
2019-04-02T00:01:01.142Z,32.57
2019-04-02T00:03:30.672Z,28.50
2019-04-02T00:06:00.205Z,28.63
2019-04-02T00:08:29.753Z,26.40
2019-04-02T00:10:59.279Z,25.37
2019-04-02T00:13:28.844Z,33.53
2019-04-02T00:15:58.374Z,29.67
2019-04-02T00:18:28.402Z,30.07
2019-04-02T00:20:57.940Z,29.10
2019-04-02T00:23:28.303Z,23.73
2019-04-02T00:25:58.824Z,23.60
2019-04-02T00:28:28.661Z,33.53
2019-04-02T00:30:58.194Z,27.97
2019-04-02T00:33:27.768Z,28.03
2019-04-02T00:35:57.296Z,32.40
2019-04-02T00:38:26.825Z,26.93
2019-04-02T00:40:56.364Z,36.70
2019-04-02T00:43:26.264Z,29.77
2019-04-02T00:45:56.141Z,33.50
2019-04-02T00:48:25.668Z,31.87
2019-04-02T00:50:55.229Z,25.33
2019-04-02T00:53:24.801Z,28.00
2019-04-02T00:55:54.321Z,27.87
2019-04-02T00:58:23.864Z,28.07
2019-04-02T01:00:53.452Z,25.20
2019-04-02T01:03:22.989Z,25.27
2019-04-02T01:05:52.503Z,30.03
2019-04-02T01:08:21.976Z,25.90
2019-04-02T01:10:52.142Z,25.83
2019-04-02T01:13:21.849Z,30.63
2019-04-02T01:15:51.492Z,25.87
2019-04-02T01:18:21.047Z,26.10
2019-04-02T01:20:51.298Z,27.80
2019-04-02T01:23:20.824Z,22.53
2019-04-02T01:25:50.353Z,32.10
2019-04-02T01:28:20.314Z,26.30
2019-04-02T01:30:50.836Z,29.50
2019-04-02T01:33:20.374Z,27.63
2019-04-02T01:35:49.933Z,24.83
2019-04-02T01:38:19.466Z,28.63
2019-04-02T01:40:50.196Z,27.17
2019-04-02T01:43:19.749Z,30.07
2019-04-02T01:45:49.476Z,26.00
2019-04-02T01:48:19.105Z,30.23
2019-04-02T01:50:48.653Z,23.40
2019-04-02T01:53:18.213Z,24.90
2019-04-02T01:55:48.058Z,31.13
2019-04-02T01:58:19.395Z,24.80
2019-04-02T02:00:50.796Z,27.33
2019-04-02T02:03:19.986Z,28.30
2019-04-02T02:05:49.545Z,36.47
2019-04-02T02:08:19.068Z,31.57
2019-04-02T02:10:48.653Z,23.83
2019-04-02T02:13:18.198Z,25.07
2019-04-02T02:15:48.609Z,32.23
2019-04-02T02:18:18.137Z,29.80
2019-04-02T02:20:47.687Z,30.50
2019-04-02T02:23:17.210Z,27.93
2019-04-02T02:25:46.768Z,25.60
2019-04-02T02:28:16.301Z,35.87
2019-04-02T02:30:45.928Z,26.23
2019-04-02T02:33:15.526Z,25.00
2019-04-02T02:35:45.062Z,25.57
2019-04-02T02:38:14.612Z,28.43
2019-04-02T02:41:20.001Z,23.37
2019-04-02T02:43:49.538Z,23.87
2019-04-02T02:46:19.104Z,27.50
2019-04-02T02:48:48.629Z,26.87
2019-04-02T02:51:20.314Z,28.90
2019-04-02T02:53:50.460Z,29.30
2019-04-02T02:56:23.313Z,26.00
2019-04-02T02:58:51.844Z,25.83
2019-04-02T03:01:21.380Z,27.83
2019-04-02T03:03:50.943Z,26.20
2019-04-02T03:06:20.596Z,30.37
2019-04-02T03:08:50.181Z,25.33
2019-04-02T03:11:19.826Z,28.43
2019-04-02T03:13:49.380Z,25.00
2019-04-02T03:16:18.925Z,23.23
2019-04-02T03:18:48.489Z,25.93
2019-04-02T03:21:18.020Z,29.00
2019-04-02T03:23:48.392Z,25.03
2019-04-02T03:26:18.513Z,26.80
2019-04-02T03:28:48.032Z,24.80
2019-04-02T03:31:17.573Z,26.10
2019-04-02T03:33:49.784Z,35.77
2019-04-02T03:36:18.344Z,27.13
2019-04-02T03:38:47.945Z,28.50
2019-04-02T03:41:17.573Z,30.87
2019-04-02T03:43:48.049Z,26.17
2019-04-02T03:46:17.601Z,30.10
2019-04-02T03:48:47.266Z,28.03
2019-04-02T03:51:16.982Z,24.60
2019-04-02T03:53:46.646Z,25.60
2019-04-02T03:56:16.049Z,30.73
2019-04-02T03:58:45.441Z,26.37
2019-04-02T04:01:14.952Z,25.43
2019-04-02T04:03:44.409Z,23.37
2019-04-02T04:06:13.850Z,27.63
2019-04-02T04:08:43.336Z,25.67
2019-04-02T04:11:13.249Z,28.00
2019-04-02T04:13:44.359Z,25.33
2019-04-02T04:16:15.914Z,26.57
2019-04-02T04:18:45.427Z,23.23
2019-04-02T04:21:16.477Z,24.37
2019-04-02T04:23:45.949Z,27.52
2019-04-02T04:26:15.377Z,26.17
2019-04-02T04:28:44.896Z,23.93
2019-04-02T04:31:14.399Z,40.73
2019-04-02T04:33:43.889Z,25.80
2019-04-02T04:36:14.457Z,31.87
2019-04-02T04:38:43.965Z,22.80
2019-04-02T04:41:13.365Z,26.37
2019-04-02T04:43:42.829Z,32.83
2019-04-02T04:46:12.361Z,23.17
2019-04-02T04:48:41.796Z,29.57
2019-04-02T04:51:11.184Z,26.33
2019-04-02T04:53:40.613Z,22.03
2019-04-02T04:56:10.102Z,22.00
2019-04-02T04:58:39.560Z,24.80
2019-04-02T05:01:08.988Z,26.40
2019-04-02T05:04:14.851Z,34.97
2019-04-02T05:06:45.153Z,25.10
2019-04-02T05:09:14.629Z,29.47
2019-04-02T05:11:46.363Z,27.77
2019-04-02T05:14:17.014Z,26.30
2019-04-02T05:16:46.457Z,28.97
2019-04-02T05:19:16.212Z,27.27
2019-04-02T05:21:45.728Z,27.40
2019-04-02T05:24:15.192Z,26.77
2019-04-02T05:26:44.660Z,28.33
2019-04-02T05:29:14.054Z,22.40
2019-04-02T05:31:43.552Z,24.23
2019-04-02T05:34:12.944Z,30.73
2019-04-02T05:36:42.413Z,32.63
2019-04-02T05:39:11.816Z,24.73
2019-04-02T05:41:43.310Z,25.13
2019-04-02T05:44:14.232Z,27.57
2019-04-02T05:46:43.621Z,28.13
2019-04-02T05:49:13.020Z,25.33
2019-04-02T05:51:42.508Z,26.47
2019-04-02T05:54:11.905Z,26.70
2019-04-02T05:56:44.246Z,26.73
2019-04-02T05:59:15.378Z,23.30
2019-04-02T06:01:44.339Z,29.40
2019-04-02T06:04:14.164Z,26.20
2019-04-02T06:06:43.577Z,28.03
2019-04-02T06:09:13.063Z,28.40
2019-04-02T06:11:42.717Z,19.90
2019-04-02T06:14:13.404Z,24.97
2019-04-02T06:16:42.808Z,23.30
2019-04-02T06:19:12.236Z,23.70
2019-04-02T06:21:41.638Z,23.97
2019-04-02T06:24:11.112Z,19.70
2019-04-02T06:26:42.594Z,24.20
2019-04-02T06:29:11.662Z,22.03
2019-04-02T06:31:41.209Z,23.10
2019-04-02T06:34:10.698Z,27.00
2019-04-02T06:36:40.170Z,27.03
2019-04-02T06:39:09.691Z,28.10
2019-04-02T06:41:40.925Z,25.67
2019-04-02T06:44:10.321Z,26.77
2019-04-02T06:46:39.720Z,24.47
2019-04-02T06:49:40.274Z,26.73
2019-04-02T06:52:09.760Z,26.23
2019-04-02T06:54:39.156Z,24.17
2019-04-02T06:57:08.592Z,24.83
2019-04-02T06:59:38.006Z,30.17
2019-04-02T07:02:07.396Z,23.60
2019-04-02T07:04:38.432Z,25.07
2019-04-02T07:07:09.044Z,25.37
2019-04-02T07:09:45.041Z,34.33
2019-04-02T07:12:11.240Z,24.37
2019-04-02T07:14:40.624Z,21.60
2019-04-02T07:17:10.030Z,24.20
2019-04-02T07:19:39.517Z,24.30
2019-04-02T07:22:08.996Z,21.87
2019-04-02T07:24:38.400Z,27.10
2019-04-02T07:27:07.879Z,27.53
2019-04-02T07:29:37.357Z,23.63
2019-04-02T07:32:07.172Z,22.00
2019-04-02T07:34:36.600Z,24.63
2019-04-02T07:37:06.218Z,24.03
2019-04-02T07:39:38.332Z,27.03
2019-04-02T07:42:08.572Z,23.70
2019-04-02T07:44:39.242Z,24.70
2019-04-02T07:47:09.444Z,26.80
2019-04-02T07:49:38.993Z,28.77
2019-04-02T07:52:08.392Z,28.07
2019-04-02T07:54:37.823Z,28.13
2019-04-02T07:57:07.288Z,27.57
2019-04-02T07:59:36.765Z,33.23
2019-04-02T08:02:08.652Z,32.50
2019-04-02T08:04:37.304Z,30.60
2019-04-02T08:07:06.702Z,30.00
2019-04-02T08:09:38.276Z,29.50
2019-04-02T08:12:07.245Z,32.33
2019-04-02T08:14:38.239Z,27.60
2019-04-02T08:17:07.942Z,30.40
2019-04-02T08:19:39.213Z,32.70
2019-04-02T08:22:08.624Z,31.03
2019-04-02T08:24:38.021Z,35.80
2019-04-02T08:27:07.498Z,38.20
2019-04-02T08:29:37.009Z,43.47
2019-04-02T08:32:06.877Z,34.93
2019-04-02T08:34:36.265Z,37.13
2019-04-02T08:37:05.672Z,40.43
2019-04-02T08:39:35.144Z,37.30
2019-04-02T08:42:05.147Z,41.53
2019-04-02T08:44:34.538Z,43.17
2019-04-02T08:47:05.329Z,43.87
2019-04-02T08:49:34.877Z,39.03
2019-04-02T08:52:05.369Z,41.13
2019-04-02T08:54:36.749Z,41.83
2019-04-02T08:57:07.507Z,36.80
2019-04-02T08:59:40.907Z,43.87
2019-04-02T09:02:11.744Z,35.50
2019-04-02T09:04:41.242Z,41.20
2019-04-02T09:07:10.701Z,37.37
2019-04-02T09:09:40.168Z,38.27
2019-04-02T09:12:09.563Z,49.43
2019-04-02T09:14:39.048Z,41.93
2019-04-02T09:17:08.464Z,38.03
2019-04-02T09:19:37.924Z,44.63
2019-04-02T09:22:07.328Z,36.00
2019-04-02T09:24:36.808Z,38.90
2019-04-02T09:27:06.251Z,39.83
2019-04-02T09:29:35.689Z,32.03
2019-04-02T09:32:05.096Z,42.37
2019-04-02T09:34:34.476Z,39.13
2019-04-02T09:37:03.874Z,37.33
2019-04-02T09:39:33.428Z,40.93
2019-04-02T09:42:04.693Z,41.00
2019-04-02T09:44:34.185Z,35.33
2019-04-02T09:47:03.666Z,45.03
2019-04-02T09:49:34.603Z,44.50
2019-04-02T09:52:05.857Z,35.80
2019-04-02T09:54:35.516Z,41.70
2019-04-02T09:57:06.696Z,40.40
2019-04-02T09:59:36.245Z,40.90
2019-04-02T10:02:06.081Z,49.43
2019-04-02T10:04:35.593Z,44.20
2019-04-02T10:07:05.293Z,45.03
2019-04-02T10:09:35.203Z,45.13
2019-04-02T10:12:04.982Z,44.67
2019-04-02T10:14:34.448Z,46.07
2019-04-02T10:17:03.922Z,37.00
2019-04-02T10:19:33.409Z,44.67
2019-04-02T10:22:02.797Z,40.20
2019-04-02T10:24:32.280Z,52.97
2019-04-02T10:27:01.768Z,45.70
2019-04-02T10:29:31.168Z,50.70
2019-04-02T10:32:00.560Z,48.13
2019-04-02T10:34:29.985Z,41.70
2019-04-02T10:37:00.183Z,41.33
2019-04-02T10:39:29.833Z,36.87
2019-04-02T10:41:59.317Z,40.60
2019-04-02T10:47:20.433Z,29.73
2019-04-02T10:49:49.825Z,34.60
2019-04-02T10:52:19.216Z,32.27
2019-04-02T10:54:49.103Z,34.07
2019-04-02T10:57:18.496Z,25.00
2019-04-02T10:59:47.956Z,31.87
2019-04-02T11:02:17.496Z,32.77
2019-04-02T11:04:46.960Z,29.77
2019-04-02T11:07:16.548Z,28.63
2019-04-02T11:09:46.588Z,25.23
2019-04-02T11:12:17.163Z,30.37
2019-04-02T11:14:46.645Z,31.33
2019-04-02T11:17:16.052Z,27.40
2019-04-02T11:19:45.513Z,26.10
2019-04-02T11:22:15.024Z,25.27
2019-04-02T11:24:44.550Z,29.43
2019-04-02T11:27:14.016Z,30.67
2019-04-02T11:29:43.401Z,26.23
2019-04-02T11:32:13.016Z,23.70
2019-04-02T11:34:42.448Z,22.13
2019-04-02T11:37:15.060Z,31.13
2019-04-02T11:39:42.963Z,25.13
2019-04-02T11:42:12.471Z,26.40
2019-04-02T11:44:41.896Z,25.90
2019-04-02T11:47:11.480Z,22.43
2019-04-02T11:49:40.980Z,27.47
2019-04-02T11:52:10.378Z,25.30
2019-04-02T11:54:39.884Z,24.27
2019-04-02T11:57:09.500Z,24.97
2019-04-02T11:59:39.483Z,23.53
2019-04-02T12:02:11.072Z,25.30
2019-04-02T12:04:40.552Z,27.10
2019-04-02T12:07:10.211Z,25.17
2019-04-02T12:09:45.188Z,27.27
2019-04-02T12:12:11.689Z,22.53
2019-04-02T12:14:41.088Z,34.43
2019-04-02T12:17:11.560Z,25.60
2019-04-02T12:19:41.474Z,25.47
2019-04-02T12:22:12.238Z,22.13
2019-04-02T12:24:42.146Z,25.30
2019-04-02T12:27:11.612Z,26.37
2019-04-02T12:29:42.016Z,22.07
2019-04-02T12:32:11.423Z,26.07
2019-04-02T12:34:40.918Z,23.60
2019-04-02T12:37:11.579Z,22.33
2019-04-02T12:39:41.654Z,22.97
2019-04-02T12:42:11.562Z,24.77
2019-04-02T12:44:41.035Z,25.20
2019-04-02T12:47:10.528Z,24.67
2019-04-02T12:49:39.967Z,26.50
2019-04-02T12:52:09.584Z,23.90
2019-04-02T12:54:40.518Z,26.00
2019-04-02T12:57:09.871Z,24.20
2019-04-02T12:59:39.342Z,27.20
2019-04-02T13:02:08.826Z,22.83
2019-04-02T13:04:38.239Z,20.97
2019-04-02T13:07:07.743Z,31.50
2019-04-02T13:09:37.288Z,25.33
2019-04-02T13:12:07.706Z,28.07
2019-04-02T13:14:37.269Z,27.30
2019-04-02T13:17:06.769Z,34.03
2019-04-02T13:19:36.160Z,27.13
2019-04-02T13:22:05.654Z,26.47
2019-04-02T13:24:35.593Z,33.23
2019-04-02T13:27:06.741Z,31.07
2019-04-02T13:29:36.096Z,29.57
2019-04-02T13:32:05.520Z,30.40
2019-04-02T13:34:34.947Z,27.23
2019-04-02T13:37:04.456Z,30.87
2019-04-02T13:39:34.032Z,33.20
2019-04-02T13:42:03.465Z,31.07
2019-04-02T13:44:33.007Z,29.83
2019-04-02T13:47:02.539Z,31.30
2019-04-02T13:49:32.092Z,33.70
2019-04-02T13:52:02.778Z,32.73
2019-04-02T13:54:35.051Z,34.30
2019-04-02T13:57:04.028Z,35.13
2019-04-02T13:59:33.458Z,35.03
2019-04-02T14:02:02.981Z,28.13
2019-04-02T14:04:32.480Z,34.23
2019-04-02T14:07:02.000Z,33.67
2019-04-02T14:09:32.396Z,28.13
2019-04-02T14:12:01.875Z,32.10
2019-04-02T14:14:31.375Z,32.53
2019-04-02T14:17:00.903Z,37.80
2019-04-02T14:19:30.419Z,31.10
2019-04-02T14:21:59.958Z,32.43
2019-04-02T14:24:29.479Z,34.97
2019-04-02T14:26:58.946Z,26.30
2019-04-02T14:29:28.412Z,32.90
2019-04-02T14:31:57.941Z,35.77
2019-04-02T14:34:27.442Z,30.47
2019-04-02T14:36:56.945Z,25.27
2019-04-02T14:39:26.456Z,31.83
2019-04-02T14:41:55.950Z,32.60
2019-04-02T14:44:25.428Z,31.50
2019-04-02T14:46:54.837Z,29.80
2019-04-02T14:49:24.367Z,31.93
2019-04-02T14:51:53.807Z,31.93
2019-04-02T14:54:23.231Z,38.30
2019-04-02T14:56:52.714Z,33.23
2019-04-02T14:59:22.420Z,38.20
2019-04-02T15:01:51.947Z,32.50
2019-04-02T15:04:21.400Z,31.47
2019-04-02T15:06:50.859Z,26.07
2019-04-02T15:09:20.319Z,25.67
2019-04-02T15:11:49.851Z,33.33
2019-04-02T15:14:19.436Z,29.13
2019-04-02T15:16:49.644Z,25.50
2019-04-02T15:19:19.223Z,27.60
2019-04-02T15:21:48.727Z,26.33
2019-04-02T15:24:18.247Z,27.30
2019-04-02T15:26:47.704Z,37.60
2019-04-02T15:29:18.972Z,27.47
2019-04-02T15:31:50.368Z,29.40
2019-04-02T15:34:19.658Z,35.23
2019-04-02T15:36:49.116Z,24.33
2019-04-02T15:39:18.563Z,28.33
2019-04-02T15:41:48.093Z,26.93
2019-04-02T15:44:17.616Z,29.17
2019-04-02T15:46:47.072Z,28.20
2019-04-02T15:49:16.511Z,26.47
2019-04-02T15:51:46.043Z,32.50
2019-04-02T15:54:17.553Z,27.00
2019-04-02T15:56:46.619Z,31.20
2019-04-02T15:59:18.331Z,28.00
2019-04-02T16:01:47.220Z,27.23
2019-04-02T16:04:16.743Z,26.50
2019-04-02T16:06:46.246Z,26.90
2019-04-02T16:09:15.779Z,27.90
2019-04-02T16:11:45.299Z,28.57
2019-04-02T16:14:14.803Z,27.80
2019-04-02T16:16:44.303Z,27.93
2019-04-02T16:19:13.784Z,24.57
2019-04-02T16:21:43.284Z,26.80
2019-04-02T16:24:12.798Z,25.00
2019-04-02T16:26:44.465Z,31.50
2019-04-02T16:29:13.471Z,29.33
2019-04-02T16:31:42.929Z,27.90
2019-04-02T16:34:12.329Z,28.60
2019-04-02T16:36:43.631Z,29.80
2019-04-02T16:39:14.481Z,25.60
2019-04-02T16:41:45.901Z,23.77
2019-04-02T16:44:15.362Z,21.60
2019-04-02T16:46:44.846Z,24.03
2019-04-02T16:49:14.376Z,20.47
2019-04-02T16:51:43.877Z,27.93
2019-04-02T16:54:13.367Z,27.17
2019-04-02T16:56:43.152Z,24.37
2019-04-02T16:59:12.730Z,24.07
2019-04-02T17:01:42.194Z,23.83
2019-04-02T17:04:13.180Z,27.00
2019-04-02T17:06:42.895Z,21.23
2019-04-02T17:09:12.423Z,26.80
2019-04-02T17:11:41.885Z,26.40
2019-04-02T17:14:11.387Z,21.20
2019-04-02T17:16:43.135Z,21.43
2019-04-02T17:19:12.009Z,27.90
2019-04-02T17:21:46.735Z,19.57
2019-04-02T17:24:12.672Z,25.13
2019-04-02T17:26:42.240Z,23.37
2019-04-02T17:29:11.634Z,25.80
2019-04-02T17:31:41.174Z,27.20
2019-04-02T17:34:10.648Z,26.93
2019-04-02T17:36:40.637Z,23.13
2019-04-02T17:39:14.367Z,25.53
2019-04-02T17:41:44.554Z,26.70
2019-04-02T17:44:14.055Z,23.63
2019-04-02T17:46:43.571Z,23.87
2019-04-02T17:49:13.090Z,22.33
2019-04-02T17:51:42.588Z,19.23
2019-04-02T17:54:12.072Z,22.33
2019-04-02T17:56:41.649Z,19.23
2019-04-02T17:59:11.099Z,20.70
2019-04-02T18:01:40.651Z,33.93
2019-04-02T18:04:10.101Z,24.73
2019-04-02T18:06:39.590Z,20.47
2019-04-02T18:09:09.316Z,25.37
2019-04-02T18:11:38.843Z,26.83
2019-04-02T18:14:08.328Z,23.37
2019-04-02T18:16:37.887Z,27.70
2019-04-02T18:19:07.469Z,24.07
2019-04-02T18:21:36.990Z,28.33
2019-04-02T18:24:06.519Z,30.03
2019-04-02T18:26:37.952Z,23.90
2019-04-02T18:29:07.437Z,21.00
2019-04-02T18:31:36.963Z,22.07
2019-04-02T18:34:06.499Z,21.43
2019-04-02T18:36:35.995Z,31.07
2019-04-02T18:39:07.201Z,22.57
2019-04-02T18:41:36.676Z,22.60
2019-04-02T18:44:06.131Z,29.90
2019-04-02T18:46:35.751Z,24.00
2019-04-02T18:49:05.657Z,30.13
2019-04-02T18:51:35.179Z,23.17
2019-04-02T18:54:04.631Z,26.37
2019-04-02T18:56:34.100Z,22.53
2019-04-02T18:59:03.615Z,23.80
2019-04-02T19:01:34.130Z,24.33
2019-04-02T19:04:03.682Z,31.43
2019-04-02T19:06:33.112Z,32.57
2019-04-02T19:09:04.181Z,27.53
2019-04-02T19:11:34.759Z,28.43
2019-04-02T19:14:04.495Z,29.70
2019-04-02T19:16:34.012Z,27.77
2019-04-02T19:19:03.514Z,32.50
2019-04-02T19:21:33.331Z,29.77
2019-04-02T19:24:03.189Z,25.20
2019-04-02T19:26:34.167Z,23.13
2019-04-02T19:29:03.620Z,26.43
2019-04-02T19:31:33.055Z,26.00
2019-04-02T19:34:02.539Z,28.87
2019-04-02T19:36:32.050Z,27.07
2019-04-02T19:39:01.534Z,28.43
2019-04-02T19:41:31.043Z,33.40
2019-04-02T19:44:00.506Z,27.63
2019-04-02T19:46:29.980Z,27.30
2019-04-02T19:48:59.529Z,27.17
2019-04-02T19:51:29.037Z,27.53
2019-04-02T19:53:58.557Z,30.90
2019-04-02T19:56:27.996Z,29.43
2019-04-02T19:58:57.532Z,29.70
2019-04-02T20:01:26.997Z,29.73
2019-04-02T20:03:56.789Z,30.97
2019-04-02T20:06:26.293Z,27.70
2019-04-02T20:08:56.593Z,35.00
2019-04-02T20:11:26.141Z,27.13
2019-04-02T20:13:55.679Z,26.87
2019-04-02T20:16:25.187Z,27.33
2019-04-02T20:18:54.720Z,26.77
2019-04-02T20:21:26.019Z,31.90
2019-04-02T20:23:55.485Z,28.10
2019-04-02T20:26:24.928Z,28.93
2019-04-02T20:28:54.423Z,32.40
2019-04-02T20:31:23.900Z,27.93
2019-04-02T20:33:54.012Z,23.10
2019-04-02T20:36:24.815Z,32.17
2019-04-02T20:38:54.784Z,28.37
2019-04-02T20:41:24.279Z,26.00
2019-04-02T20:43:55.174Z,23.17
2019-04-02T20:46:25.036Z,23.90
2019-04-02T20:48:54.492Z,21.43
2019-04-02T20:51:23.906Z,19.87
2019-04-02T20:53:53.363Z,17.90
2019-04-02T20:56:22.832Z,15.60
2019-04-02T20:58:52.693Z,11.60
2019-04-02T21:01:23.401Z,11.33
2019-04-02T21:03:53.318Z,15.27
2019-04-02T21:06:22.824Z,12.30
2019-04-02T21:08:52.328Z,13.87
2019-04-02T21:11:21.855Z,13.10
2019-04-02T21:13:51.458Z,14.00
2019-04-02T21:16:22.771Z,11.00
2019-04-02T21:18:52.275Z,12.30
2019-04-02T21:21:21.783Z,12.60
2019-04-02T21:23:53.053Z,11.77
2019-04-02T21:26:22.529Z,9.10
2019-04-02T21:28:54.128Z,9.87
2019-04-02T21:31:23.160Z,12.23
2019-04-02T21:33:52.893Z,11.53
2019-04-02T21:36:22.383Z,11.97
2019-04-02T21:38:51.852Z,15.33
2019-04-02T21:41:21.245Z,8.10
2019-04-02T21:43:50.737Z,11.73
2019-04-02T21:46:20.126Z,8.03
2019-04-02T21:48:49.582Z,8.23
2019-04-02T21:51:18.996Z,8.80
2019-04-02T21:53:49.384Z,8.67
2019-04-02T21:56:18.760Z,8.77
2019-04-02T21:58:48.171Z,6.77
2019-04-02T22:01:17.634Z,8.53
2019-04-02T22:03:47.113Z,9.30
2019-04-02T22:06:16.492Z,6.80
2019-04-02T22:08:45.888Z,9.20
2019-04-02T22:11:15.363Z,6.07
2019-04-02T22:13:44.826Z,6.33
2019-04-02T22:16:14.352Z,6.00
2019-04-02T22:18:43.816Z,7.93
2019-04-02T22:21:13.747Z,6.07
2019-04-02T22:23:43.771Z,8.43
2019-04-02T22:26:13.878Z,6.30
2019-04-02T22:28:45.078Z,7.80
2019-04-02T22:31:17.138Z,7.40
2019-04-02T22:33:45.646Z,8.20
2019-04-02T22:36:15.408Z,6.07
2019-04-02T22:38:44.816Z,6.90
2019-04-02T22:41:14.379Z,5.77
2019-04-02T22:43:43.832Z,6.70
2019-04-02T22:46:13.243Z,7.40
2019-04-02T22:48:42.635Z,5.30
2019-04-02T22:51:12.108Z,10.47
2019-04-02T22:53:41.497Z,4.70
2019-04-02T22:56:10.900Z,5.47
2019-04-02T22:58:40.304Z,7.50
2019-04-02T23:01:09.686Z,7.13
2019-04-02T23:03:39.060Z,7.10
2019-04-02T23:06:08.470Z,6.30
2019-04-02T23:08:37.860Z,6.53
2019-04-02T23:11:07.328Z,8.60
2019-04-02T23:13:36.733Z,6.10
2019-04-02T23:16:23.601Z,4.43
2019-04-02T23:18:37.264Z,6.37
2019-04-02T23:21:06.729Z,4.67
2019-04-02T23:23:36.208Z,6.20
2019-04-02T23:26:05.634Z,4.40
2019-04-02T23:28:35.034Z,7.20
2019-04-02T23:31:06.562Z,5.90
2019-04-02T23:33:36.036Z,5.00
2019-04-02T23:36:05.465Z,8.40
2019-04-02T23:38:34.921Z,5.60
2019-04-02T23:41:04.852Z,4.43
2019-04-02T23:43:34.365Z,5.33
2019-04-02T23:46:03.964Z,5.20
2019-04-02T23:48:33.935Z,4.90
2019-04-02T23:51:03.929Z,5.43
2019-04-02T23:53:33.987Z,4.47
2019-04-02T23:56:04.080Z,7.80
2019-04-02T23:58:34.534Z,8.00
