createdAt,value
2023-01-13T00:00:51.893Z,99.96
2023-01-13T00:03:15.458Z,98.80
2023-01-13T00:05:39.191Z,98.59
2023-01-13T00:08:04.892Z,98.74
2023-01-13T00:10:28.429Z,97.99
2023-01-13T00:12:54.605Z,98.70
2023-01-13T00:15:18.271Z,97.74
2023-01-13T00:17:41.884Z,97.29
2023-01-13T00:20:07.002Z,97.18
2023-01-13T00:22:30.613Z,98.92
2023-01-13T00:24:54.115Z,97.98
2023-01-13T00:27:17.749Z,97.67
2023-01-13T00:29:42.637Z,96.70
2023-01-13T00:32:06.418Z,97.65
2023-01-13T00:34:30.385Z,97.00
2023-01-13T00:36:53.944Z,96.88
2023-01-13T00:39:17.471Z,97.12
2023-01-13T00:41:54.935Z,96.43
2023-01-13T00:44:18.639Z,95.37
2023-01-13T00:46:43.591Z,96.20
2023-01-13T00:49:07.262Z,96.92
2023-01-13T00:51:30.764Z,96.25
2023-01-13T00:53:54.343Z,96.25
2023-01-13T00:56:34.109Z,94.54
2023-01-13T00:59:04.108Z,94.45
2023-01-13T01:01:27.947Z,94.91
2023-01-13T01:03:55.052Z,95.23
2023-01-13T01:06:20.865Z,93.97
2023-01-13T01:08:45.411Z,94.40
2023-01-13T01:11:11.418Z,95.76
2023-01-13T01:13:36.136Z,95.02
2023-01-13T01:16:00.275Z,95.22
2023-01-13T01:18:24.108Z,95.21
2023-01-13T01:20:49.081Z,95.41
2023-01-13T01:23:12.686Z,94.49
2023-01-13T01:25:36.225Z,94.23
2023-01-13T01:28:00.611Z,94.58
2023-01-13T01:30:24.205Z,93.64
2023-01-13T01:32:47.880Z,94.24
2023-01-13T01:35:11.675Z,94.22
2023-01-13T01:37:36.727Z,94.58
2023-01-13T01:40:00.317Z,93.34
2023-01-13T01:42:42.057Z,92.97
2023-01-13T01:45:16.960Z,93.91
2023-01-13T01:47:42.021Z,93.65
2023-01-13T01:50:06.538Z,92.71
2023-01-13T01:52:37.331Z,93.38
2023-01-13T01:55:05.590Z,92.05
2023-01-13T01:57:34.258Z,91.46
2023-01-13T02:00:01.090Z,92.40
2023-01-13T02:02:25.397Z,92.11
2023-01-13T02:04:56.053Z,91.96
2023-01-13T02:07:22.506Z,93.06
2023-01-13T02:09:47.462Z,91.55
2023-01-13T02:12:29.189Z,91.52
2023-01-13T02:14:52.805Z,91.30
2023-01-13T02:17:36.898Z,92.24
2023-01-13T02:20:36.087Z,91.17
2023-01-13T02:24:06.507Z,90.82
2023-01-13T02:27:22.641Z,91.81
2023-01-13T02:30:19.924Z,91.00
2023-01-13T02:32:57.125Z,90.58
2023-01-13T02:35:28.955Z,90.80
2023-01-13T02:37:53.050Z,91.36
2023-01-13T02:40:24.445Z,91.27
2023-01-13T02:43:12.760Z,90.87
2023-01-13T02:45:43.225Z,90.99
2023-01-13T02:48:10.259Z,90.48
2023-01-13T02:50:40.365Z,89.88
2023-01-13T02:53:10.140Z,89.87
2023-01-13T02:55:38.973Z,89.48
2023-01-13T02:58:04.598Z,90.45
2023-01-13T03:00:29.210Z,90.07
2023-01-13T03:02:54.173Z,89.40
2023-01-13T03:05:18.985Z,89.67
2023-01-13T03:08:20.596Z,88.99
2023-01-13T03:11:00.931Z,88.99
2023-01-13T03:13:43.972Z,88.39
2023-01-13T03:16:19.514Z,89.46
2023-01-13T03:18:52.289Z,88.81
2023-01-13T03:21:21.712Z,88.96
2023-01-13T03:23:52.404Z,88.68
2023-01-13T03:26:23.360Z,89.30
2023-01-13T03:28:55.605Z,88.39
2023-01-13T03:31:25.480Z,88.45
2023-01-13T03:33:57.015Z,88.58
2023-01-13T03:36:25.828Z,88.13
2023-01-13T03:38:54.871Z,89.31
2023-01-13T03:41:24.817Z,88.63
2023-01-13T03:44:14.581Z,88.80
2023-01-13T03:46:44.882Z,88.10
2023-01-13T03:49:15.216Z,88.07
2023-01-13T03:51:41.840Z,87.84
2023-01-13T03:54:10.685Z,86.99
2023-01-13T03:56:41.452Z,88.16
2023-01-13T03:59:08.552Z,87.95
2023-01-13T04:01:43.641Z,87.13
2023-01-13T04:04:13.813Z,87.17
2023-01-13T04:06:43.856Z,87.07
2023-01-13T04:09:16.034Z,86.52
2023-01-13T04:11:45.539Z,86.74
2023-01-13T04:14:11.485Z,87.85
2023-01-13T04:16:37.580Z,87.37
2023-01-13T04:19:01.234Z,86.14
2023-01-13T04:21:26.530Z,86.13
2023-01-13T04:23:51.487Z,85.87
2023-01-13T04:26:15.089Z,85.63
2023-01-13T04:28:40.704Z,87.38
2023-01-13T04:31:04.372Z,85.45
2023-01-13T04:33:28.287Z,85.74
2023-01-13T04:35:52.632Z,85.93
2023-01-13T04:38:20.830Z,86.12
2023-01-13T04:40:45.301Z,86.73
2023-01-13T04:43:09.485Z,85.48
2023-01-13T04:45:33.446Z,86.45
2023-01-13T04:47:56.985Z,85.61
2023-01-13T04:50:21.046Z,86.46
2023-01-13T04:52:44.566Z,88.41
2023-01-13T04:55:11.417Z,87.58
2023-01-13T04:57:35.303Z,88.32
2023-01-13T04:59:58.868Z,88.92
2023-01-13T05:02:22.526Z,88.57
2023-01-13T05:04:46.187Z,88.02
2023-01-13T05:07:09.710Z,88.02
2023-01-13T05:09:33.269Z,88.63
2023-01-13T05:12:14.821Z,87.61
2023-01-13T05:14:55.726Z,88.20
2023-01-13T05:17:22.965Z,88.29
2023-01-13T05:19:46.482Z,89.80
2023-01-13T05:22:27.399Z,90.59
2023-01-13T05:25:08.310Z,91.27
2023-01-13T05:27:33.957Z,91.58
2023-01-13T05:29:57.854Z,93.49
2023-01-13T05:32:21.474Z,93.96
2023-01-13T05:34:44.997Z,93.77
2023-01-13T05:37:11.072Z,93.69
2023-01-13T05:39:55.152Z,92.86
2023-01-13T05:42:35.981Z,93.30
2023-01-13T05:45:00.960Z,94.93
2023-01-13T05:47:24.514Z,95.97
2023-01-13T05:49:48.114Z,96.60
2023-01-13T05:52:11.635Z,96.21
2023-01-13T05:54:35.177Z,95.31
2023-01-13T05:56:58.672Z,94.76
2023-01-13T05:59:22.476Z,95.96
2023-01-13T06:01:47.389Z,93.64
2023-01-13T06:04:10.998Z,92.04
2023-01-13T06:06:34.583Z,91.70
2023-01-13T06:08:58.139Z,90.73
2023-01-13T06:11:21.657Z,91.69
2023-01-13T06:13:45.220Z,92.16
2023-01-13T06:16:09.275Z,92.52
2023-01-13T06:18:34.325Z,93.24
2023-01-13T06:20:58.056Z,93.78
2023-01-13T06:23:21.757Z,92.99
2023-01-13T06:25:53.544Z,94.96
2023-01-13T06:28:17.290Z,94.97
2023-01-13T06:30:45.210Z,93.97
2023-01-13T06:33:13.887Z,93.27
2023-01-13T06:35:39.879Z,93.81
2023-01-13T06:38:07.018Z,93.01
2023-01-13T06:40:31.193Z,94.12
2023-01-13T06:43:15.957Z,94.80
2023-01-13T06:45:40.174Z,93.94
2023-01-13T06:48:03.896Z,93.91
2023-01-13T06:50:27.851Z,92.30
2023-01-13T06:52:52.749Z,92.26
2023-01-13T06:55:16.517Z,91.96
2023-01-13T06:57:50.598Z,91.92
2023-01-13T07:00:16.455Z,92.48
2023-01-13T07:02:40.023Z,93.21
2023-01-13T07:05:03.712Z,92.57
2023-01-13T07:07:28.708Z,92.26
2023-01-13T07:09:53.685Z,92.60
2023-01-13T07:12:17.276Z,92.62
2023-01-13T07:14:58.195Z,93.47
2023-01-13T07:17:25.576Z,92.53
2023-01-13T07:19:49.138Z,94.03
2023-01-13T07:22:15.240Z,93.37
2023-01-13T07:24:38.772Z,92.97
2023-01-13T07:27:03.710Z,93.63
2023-01-13T07:29:27.220Z,93.75
2023-01-13T07:31:51.018Z,92.68
2023-01-13T07:34:14.634Z,92.70
2023-01-13T07:36:39.257Z,93.08
2023-01-13T07:39:02.892Z,93.78
2023-01-13T07:41:43.737Z,95.38
2023-01-13T07:44:10.882Z,93.97
2023-01-13T07:46:35.245Z,93.63
2023-01-13T07:48:58.819Z,93.68
2023-01-13T07:51:22.380Z,93.28
2023-01-13T07:53:46.019Z,92.72
2023-01-13T07:56:10.485Z,93.37
2023-01-13T07:58:35.284Z,93.03
2023-01-13T08:01:00.376Z,92.62
2023-01-13T08:03:24.435Z,92.02
2023-01-13T08:05:48.891Z,91.82
2023-01-13T08:08:13.107Z,91.54
2023-01-13T08:10:37.520Z,91.35
2023-01-13T08:13:20.051Z,92.19
2023-01-13T08:15:43.816Z,91.19
2023-01-13T08:18:08.780Z,90.90
2023-01-13T08:20:32.386Z,90.65
2023-01-13T08:22:58.820Z,90.28
2023-01-13T08:25:22.741Z,89.80
2023-01-13T08:27:46.323Z,89.04
2023-01-13T08:30:11.757Z,87.46
2023-01-13T08:32:35.265Z,87.59
2023-01-13T08:35:00.249Z,87.25
2023-01-13T08:37:23.760Z,87.55
2023-01-13T08:39:47.286Z,86.39
2023-01-13T08:42:10.801Z,85.86
2023-01-13T08:44:34.582Z,85.65
2023-01-13T08:46:58.996Z,85.16
2023-01-13T08:49:23.108Z,85.06
2023-01-13T08:51:48.361Z,85.40
2023-01-13T08:54:12.326Z,87.37
2023-01-13T08:56:35.927Z,86.04
2023-01-13T08:58:59.584Z,85.85
2023-01-13T09:01:24.516Z,85.65
2023-01-13T09:03:48.363Z,85.98
2023-01-13T09:06:11.901Z,87.70
2023-01-13T09:08:36.890Z,87.29
2023-01-13T09:11:00.670Z,86.78
2023-01-13T09:13:23.258Z,86.20
2023-01-13T09:15:47.523Z,85.18
2023-01-13T09:18:11.500Z,84.53
2023-01-13T09:20:35.174Z,85.51
2023-01-13T09:22:58.891Z,85.26
2023-01-13T09:25:24.045Z,85.46
2023-01-13T09:27:47.632Z,85.13
2023-01-13T09:30:12.735Z,84.79
2023-01-13T09:32:38.489Z,83.92
2023-01-13T09:35:01.147Z,84.23
2023-01-13T09:37:24.747Z,84.76
2023-01-13T09:39:48.427Z,83.83
2023-01-13T09:42:47.875Z,82.93
2023-01-13T09:45:16.976Z,81.82
2023-01-13T09:47:46.832Z,81.44
2023-01-13T09:50:25.874Z,81.36
2023-01-13T09:52:49.921Z,81.22
2023-01-13T09:55:17.915Z,80.32
2023-01-13T09:57:43.413Z,80.20
2023-01-13T10:00:14.079Z,79.04
2023-01-13T10:02:52.701Z,79.54
2023-01-13T10:05:24.235Z,80.28
2023-01-13T10:07:53.806Z,80.11
2023-01-13T10:10:25.318Z,80.64
2023-01-13T10:13:10.171Z,80.53
2023-01-13T10:15:33.977Z,81.21
2023-01-13T10:18:08.315Z,80.62
2023-01-13T10:20:41.397Z,81.52
2023-01-13T10:23:18.341Z,81.31
2023-01-13T10:25:54.257Z,80.56
2023-01-13T10:28:19.877Z,81.12
2023-01-13T10:30:45.546Z,81.55
2023-01-13T10:33:15.026Z,80.59
2023-01-13T10:35:58.032Z,79.88
2023-01-13T10:38:25.078Z,79.98
2023-01-13T10:40:53.957Z,80.55
2023-01-13T10:43:18.905Z,79.54
2023-01-13T10:45:42.768Z,78.21
2023-01-13T10:48:11.537Z,79.09
2023-01-13T10:50:38.174Z,78.66
2023-01-13T10:53:04.339Z,79.18
2023-01-13T10:55:30.529Z,78.72
2023-01-13T10:57:54.164Z,77.58
2023-01-13T11:00:29.348Z,77.27
2023-01-13T11:03:15.199Z,76.13
2023-01-13T11:05:38.843Z,75.97
2023-01-13T11:08:02.366Z,76.61
2023-01-13T11:10:28.758Z,75.57
2023-01-13T11:13:00.571Z,77.15
2023-01-13T11:15:38.689Z,75.15
2023-01-13T11:18:09.704Z,74.97
2023-01-13T11:20:38.284Z,75.79
2023-01-13T11:23:10.674Z,75.49
2023-01-13T11:25:43.156Z,75.40
2023-01-13T11:28:19.591Z,75.91
2023-01-13T11:30:51.045Z,74.73
2023-01-13T11:33:32.212Z,75.36
2023-01-13T11:36:06.556Z,73.92
2023-01-13T11:38:37.415Z,73.70
2023-01-13T11:41:10.225Z,73.08
2023-01-13T11:43:39.092Z,73.13
2023-01-13T11:46:04.181Z,73.15
2023-01-13T11:48:32.247Z,72.58
2023-01-13T11:51:04.049Z,72.82
2023-01-13T11:53:49.117Z,71.89
2023-01-13T11:56:32.693Z,72.27
2023-01-13T11:59:13.630Z,73.10
2023-01-13T12:02:15.862Z,71.15
2023-01-13T12:04:50.673Z,72.16
2023-01-13T12:07:23.136Z,71.04
2023-01-13T12:10:04.224Z,70.46
2023-01-13T12:12:43.280Z,68.90
2023-01-13T12:15:57.725Z,68.85
2023-01-13T12:18:57.005Z,69.23
2023-01-13T12:21:22.714Z,67.23
2023-01-13T12:23:56.946Z,68.10
2023-01-13T12:26:20.868Z,66.67
2023-01-13T12:28:50.924Z,67.23
2023-01-13T12:31:17.018Z,66.39
2023-01-13T12:34:00.680Z,65.87
2023-01-13T12:36:34.163Z,66.42
2023-01-13T12:39:01.862Z,65.88
2023-01-13T12:42:01.395Z,65.87
2023-01-13T12:44:24.015Z,64.65
2023-01-13T12:46:56.100Z,64.76
2023-01-13T12:49:27.607Z,63.50
2023-01-13T12:52:20.753Z,63.90
2023-01-13T12:55:16.025Z,63.19
2023-01-13T12:57:40.359Z,61.99
2023-01-13T13:00:18.814Z,61.34
2023-01-13T13:02:43.949Z,62.17
2023-01-13T13:05:44.661Z,62.58
2023-01-13T13:08:21.627Z,62.42
2023-01-13T13:11:01.869Z,63.39
2023-01-13T13:13:45.747Z,64.56
2023-01-13T13:16:56.184Z,62.70
2023-01-13T13:19:47.332Z,63.21
2023-01-13T13:22:48.936Z,62.91
2023-01-13T13:25:31.041Z,63.95
2023-01-13T13:28:19.669Z,64.11
2023-01-13T13:30:55.056Z,63.56
2023-01-13T13:33:39.614Z,63.96
2023-01-13T13:36:19.529Z,63.01
2023-01-13T13:39:22.035Z,63.76
2023-01-13T13:42:09.345Z,63.90
2023-01-13T13:44:58.281Z,63.65
2023-01-13T13:47:22.278Z,64.09
2023-01-13T13:49:53.787Z,65.20
2023-01-13T13:52:22.871Z,66.01
2023-01-13T13:54:51.973Z,64.77
2023-01-13T13:57:21.684Z,64.51
2023-01-13T13:59:45.325Z,65.78
2023-01-13T14:02:21.691Z,64.34
2023-01-13T14:04:45.439Z,64.17
2023-01-13T14:07:20.659Z,64.80
2023-01-13T14:09:49.752Z,62.58
2023-01-13T14:12:20.055Z,63.09
2023-01-13T14:14:45.706Z,64.04
2023-01-13T14:17:21.481Z,62.30
2023-01-13T14:19:47.787Z,62.82
2023-01-13T14:22:17.926Z,62.81
2023-01-13T14:24:55.379Z,61.68
2023-01-13T14:27:20.449Z,62.98
2023-01-13T14:29:44.327Z,61.71
2023-01-13T14:32:09.206Z,62.34
2023-01-13T14:34:34.406Z,62.42
2023-01-13T14:36:58.033Z,61.22
2023-01-13T14:39:27.120Z,60.44
2023-01-13T14:41:53.319Z,62.00
2023-01-13T14:44:25.446Z,62.36
2023-01-13T14:46:49.175Z,60.92
2023-01-13T14:49:25.996Z,60.90
2023-01-13T14:51:49.939Z,60.90
2023-01-13T14:54:48.844Z,61.20
2023-01-13T14:57:27.559Z,60.66
2023-01-13T14:59:58.897Z,59.38
2023-01-13T15:02:44.446Z,58.88
2023-01-13T15:05:42.738Z,59.96
2023-01-13T15:08:34.716Z,60.57
2023-01-13T15:11:00.973Z,60.24
2023-01-13T15:13:35.819Z,60.68
2023-01-13T15:16:03.227Z,59.66
2023-01-13T15:18:26.995Z,59.93
2023-01-13T15:20:52.071Z,60.49
2023-01-13T15:23:15.640Z,58.38
2023-01-13T15:25:42.149Z,59.25
2023-01-13T15:28:07.554Z,59.07
2023-01-13T15:30:33.336Z,58.75
2023-01-13T15:32:59.927Z,59.09
2023-01-13T15:35:25.408Z,59.40
2023-01-13T15:37:50.131Z,58.73
2023-01-13T15:40:18.325Z,58.01
2023-01-13T15:42:59.415Z,58.72
2023-01-13T15:45:40.147Z,59.84
2023-01-13T15:48:05.894Z,60.06
2023-01-13T15:50:29.424Z,58.88
2023-01-13T15:52:53.201Z,58.88
2023-01-13T15:55:16.876Z,58.69
2023-01-13T15:57:47.577Z,58.48
2023-01-13T16:00:18.005Z,59.28
2023-01-13T16:02:41.671Z,58.66
2023-01-13T16:05:07.293Z,59.44
2023-01-13T16:07:30.965Z,60.26
2023-01-13T16:09:54.715Z,59.37
2023-01-13T16:12:18.340Z,61.12
2023-01-13T16:14:41.969Z,60.41
2023-01-13T16:17:15.769Z,60.16
2023-01-13T16:19:39.367Z,60.23
2023-01-13T16:22:04.300Z,60.63
2023-01-13T16:24:27.873Z,60.65
2023-01-13T16:26:51.389Z,60.84
2023-01-13T16:29:14.981Z,59.83
2023-01-13T16:31:38.735Z,61.39
2023-01-13T16:34:04.669Z,62.02
2023-01-13T16:36:30.205Z,60.44
2023-01-13T16:38:55.665Z,61.68
2023-01-13T16:41:19.369Z,61.47
2023-01-13T16:43:43.214Z,61.44
2023-01-13T16:46:25.915Z,61.77
2023-01-13T16:48:50.034Z,61.45
2023-01-13T16:51:13.777Z,62.30
2023-01-13T16:53:37.421Z,62.36
2023-01-13T16:56:02.357Z,61.60
2023-01-13T16:58:25.981Z,61.00
2023-01-13T17:00:49.787Z,62.21
2023-01-13T17:03:13.584Z,62.70
2023-01-13T17:05:39.618Z,62.37
2023-01-13T17:08:03.291Z,62.64
2023-01-13T17:10:27.079Z,62.44
2023-01-13T17:12:52.516Z,62.35
2023-01-13T17:15:18.387Z,63.68
2023-01-13T17:17:43.891Z,63.37
2023-01-13T17:20:09.305Z,63.57
2023-01-13T17:22:32.875Z,63.70
2023-01-13T17:24:56.497Z,64.77
2023-01-13T17:27:21.286Z,65.06
2023-01-13T17:29:46.245Z,65.54
2023-01-13T17:32:11.012Z,64.66
2023-01-13T17:34:34.541Z,65.28
2023-01-13T17:36:58.305Z,65.14
2023-01-13T17:39:24.679Z,66.77
2023-01-13T17:41:49.713Z,66.08
2023-01-13T17:44:15.359Z,67.12
2023-01-13T17:46:40.854Z,66.84
2023-01-13T17:49:04.428Z,66.19
2023-01-13T17:51:28.105Z,67.17
2023-01-13T17:53:51.686Z,66.96
2023-01-13T17:56:17.177Z,67.63
2023-01-13T17:58:41.887Z,67.38
2023-01-13T18:01:10.304Z,67.57
2023-01-13T18:03:35.519Z,67.54
2023-01-13T18:06:04.939Z,68.41
2023-01-13T18:08:28.558Z,68.22
2023-01-13T18:10:54.748Z,68.53
2023-01-13T18:13:18.228Z,68.17
2023-01-13T18:15:41.885Z,67.65
2023-01-13T18:18:05.576Z,67.09
2023-01-13T18:20:48.145Z,68.24
2023-01-13T18:23:35.333Z,67.84
2023-01-13T18:26:16.141Z,67.80
2023-01-13T18:28:39.849Z,67.90
2023-01-13T18:31:03.449Z,67.50
2023-01-13T18:33:27.304Z,69.11
2023-01-13T18:35:52.449Z,68.65
2023-01-13T18:38:16.500Z,68.58
2023-01-13T18:40:40.165Z,68.24
2023-01-13T18:43:02.804Z,68.67
2023-01-13T18:45:29.016Z,68.25
2023-01-13T18:47:53.481Z,68.30
2023-01-13T18:50:18.128Z,68.55
2023-01-13T18:52:43.265Z,68.92
2023-01-13T18:55:07.412Z,69.07
2023-01-13T18:57:31.097Z,68.62
2023-01-13T18:59:56.613Z,69.11
2023-01-13T19:02:22.210Z,69.02
2023-01-13T19:04:46.063Z,69.23
2023-01-13T19:07:12.325Z,68.29
2023-01-13T19:09:37.235Z,67.86
2023-01-13T19:12:01.241Z,68.04
2023-01-13T19:14:37.278Z,68.14
2023-01-13T19:17:01.523Z,68.86
2023-01-13T19:19:25.076Z,68.43
2023-01-13T19:21:48.659Z,68.24
2023-01-13T19:24:12.177Z,67.73
2023-01-13T19:26:37.214Z,68.81
2023-01-13T19:29:00.760Z,68.51
2023-01-13T19:31:24.383Z,68.83
2023-01-13T19:33:48.040Z,68.09
2023-01-13T19:36:12.764Z,68.51
2023-01-13T19:38:38.308Z,68.14
2023-01-13T19:41:07.001Z,68.77
2023-01-13T19:43:50.409Z,67.82
2023-01-13T19:46:15.068Z,68.34
2023-01-13T19:48:39.529Z,67.84
2023-01-13T19:51:03.545Z,67.97
2023-01-13T19:53:27.191Z,68.19
2023-01-13T19:55:51.797Z,67.75
2023-01-13T19:58:15.440Z,68.20
2023-01-13T20:00:47.009Z,68.13
2023-01-13T20:03:10.837Z,68.31
2023-01-13T20:05:34.454Z,68.18
2023-01-13T20:07:58.103Z,69.20
2023-01-13T20:10:24.176Z,68.78
2023-01-13T20:12:47.820Z,68.85
2023-01-13T20:15:12.452Z,69.23
2023-01-13T20:17:37.607Z,68.97
2023-01-13T20:20:01.129Z,69.24
2023-01-13T20:22:24.814Z,69.42
2023-01-13T20:24:48.528Z,70.30
2023-01-13T20:27:12.148Z,70.22
2023-01-13T20:29:36.260Z,69.82
2023-01-13T20:32:00.037Z,69.27
2023-01-13T20:34:25.657Z,69.18
2023-01-13T20:36:50.576Z,69.27
2023-01-13T20:39:17.429Z,69.94
2023-01-13T20:41:58.514Z,69.28
2023-01-13T20:44:22.139Z,69.24
2023-01-13T20:46:46.649Z,69.42
2023-01-13T20:49:12.801Z,69.67
2023-01-13T20:51:38.319Z,69.48
2023-01-13T20:54:01.968Z,70.34
2023-01-13T20:56:25.534Z,69.73
2023-01-13T20:58:49.122Z,68.89
2023-01-13T21:01:12.899Z,69.66
2023-01-13T21:03:36.552Z,69.39
2023-01-13T21:06:00.149Z,68.93
2023-01-13T21:08:25.226Z,69.79
2023-01-13T21:10:48.780Z,68.96
2023-01-13T21:13:29.896Z,69.40
2023-01-13T21:15:55.392Z,69.27
2023-01-13T21:18:36.191Z,69.63
2023-01-13T21:21:12.372Z,69.40
2023-01-13T21:23:37.443Z,69.42
2023-01-13T21:26:02.224Z,69.43
2023-01-13T21:28:25.830Z,69.69
2023-01-13T21:30:50.088Z,69.08
2023-01-13T21:33:14.821Z,70.37
2023-01-13T21:35:41.425Z,69.14
2023-01-13T21:38:05.004Z,68.87
2023-01-13T21:40:29.935Z,69.64
2023-01-13T21:43:10.817Z,69.66
2023-01-13T21:45:51.967Z,69.02
2023-01-13T21:48:15.693Z,70.03
2023-01-13T21:50:39.811Z,70.23
2023-01-13T21:53:03.468Z,69.72
2023-01-13T21:55:29.398Z,70.03
2023-01-13T21:57:56.288Z,69.71
2023-01-13T22:00:23.076Z,69.96
2023-01-13T22:02:47.339Z,70.21
2023-01-13T22:05:13.578Z,69.39
2023-01-13T22:07:39.063Z,69.62
2023-01-13T22:10:03.413Z,69.88
2023-01-13T22:12:29.710Z,71.40
2023-01-13T22:14:53.571Z,70.41
2023-01-13T22:17:17.620Z,69.85
2023-01-13T22:19:42.348Z,69.84
2023-01-13T22:22:07.420Z,69.77
2023-01-13T22:24:30.936Z,71.16
2023-01-13T22:26:54.549Z,70.93
2023-01-13T22:29:19.712Z,70.20
2023-01-13T22:31:43.479Z,70.14
2023-01-13T22:34:07.328Z,69.90
2023-01-13T22:36:31.030Z,69.98
2023-01-13T22:38:56.577Z,69.54
2023-01-13T22:41:20.204Z,69.44
2023-01-13T22:43:43.763Z,70.83
2023-01-13T22:46:11.719Z,70.23
2023-01-13T22:48:35.719Z,70.29
2023-01-13T22:51:05.448Z,70.00
2023-01-13T22:53:28.952Z,70.30
2023-01-13T22:55:56.588Z,70.18
2023-01-13T22:58:20.136Z,70.43
2023-01-13T23:00:43.778Z,70.38
2023-01-13T23:03:08.728Z,70.21
2023-01-13T23:05:32.355Z,71.16
2023-01-13T23:07:55.967Z,71.31
2023-01-13T23:10:19.780Z,71.18
2023-01-13T23:12:43.305Z,70.49
2023-01-13T23:15:08.185Z,71.29
2023-01-13T23:17:31.826Z,70.85
2023-01-13T23:19:56.855Z,71.22
2023-01-13T23:22:20.455Z,70.50
2023-01-13T23:24:44.056Z,71.56
2023-01-13T23:27:07.603Z,71.26
2023-01-13T23:29:31.201Z,71.35
2023-01-13T23:31:54.745Z,71.66
2023-01-13T23:34:18.364Z,72.00
2023-01-13T23:36:44.492Z,71.24
2023-01-13T23:39:08.153Z,71.94
2023-01-13T23:41:31.679Z,71.71
2023-01-13T23:43:58.847Z,71.71
2023-01-13T23:46:23.033Z,71.99
2023-01-13T23:48:46.659Z,72.22
2023-01-13T23:51:14.018Z,71.66
2023-01-13T23:53:41.246Z,72.12
2023-01-13T23:56:08.492Z,72.52
2023-01-13T23:58:33.355Z,72.55
