createdAt,value
2017-03-27T00:00:09.212Z,0
2017-03-27T00:01:19.305Z,0
2017-03-27T00:02:29.463Z,0
2017-03-27T00:03:39.432Z,0
2017-03-27T00:04:49.678Z,0
2017-03-27T00:05:59.646Z,0
2017-03-27T00:07:09.755Z,0
2017-03-27T00:08:20.011Z,0
2017-03-27T00:09:30.271Z,0
2017-03-27T00:10:40.205Z,0
2017-03-27T00:11:49.842Z,0
2017-03-27T00:12:59.933Z,0
2017-03-27T00:14:09.553Z,0
2017-03-27T00:15:19.796Z,0
2017-03-27T00:16:29.109Z,0
2017-03-27T00:17:39.333Z,0
2017-03-27T00:18:49.413Z,0
2017-03-27T00:19:59.648Z,0
2017-03-27T00:21:09.278Z,0
2017-03-27T00:22:19.509Z,0
2017-03-27T00:23:29.759Z,0
2017-03-27T00:24:40.157Z,0
2017-03-27T00:25:49.776Z,0
2017-03-27T00:26:59.712Z,0
2017-03-27T00:28:09.650Z,0
2017-03-27T00:29:19.290Z,0
2017-03-27T00:30:29.345Z,0
2017-03-27T00:31:38.356Z,0
2017-03-27T00:32:48.603Z,0
2017-03-27T00:33:58.536Z,0
2017-03-27T00:35:08.475Z,0
2017-03-27T00:36:18.590Z,0
2017-03-27T00:37:28.568Z,0
2017-03-27T00:38:38.823Z,0
2017-03-27T00:39:48.815Z,0
2017-03-27T00:40:58.787Z,0
2017-03-27T00:42:08.848Z,0
2017-03-27T00:43:19.089Z,0
2017-03-27T00:44:29.039Z,0
2017-03-27T00:45:39.321Z,0
2017-03-27T00:46:49.266Z,0
2017-03-27T00:47:59.616Z,0
2017-03-27T00:49:09.563Z,0
2017-03-27T00:50:19.804Z,0
2017-03-27T00:51:30.034Z,0
2017-03-27T00:52:40.294Z,0
2017-03-27T00:53:50.633Z,0
2017-03-27T00:55:00.576Z,0
2017-03-27T00:56:09.885Z,0
2017-03-27T00:57:19.510Z,0
2017-03-27T00:58:29.739Z,0
2017-03-27T00:59:40.114Z,0
2017-03-27T01:00:50.027Z,0
2017-03-27T01:01:59.946Z,0
2017-03-27T01:03:10.172Z,0
2017-03-27T01:04:20.399Z,0
2017-03-27T01:05:30.153Z,0
2017-03-27T01:06:40.071Z,0
2017-03-27T01:07:49.685Z,0
2017-03-27T01:08:59.900Z,0
2017-03-27T01:10:09.541Z,0
2017-03-27T01:11:19.953Z,0
2017-03-27T01:12:29.891Z,0
2017-03-27T01:13:39.506Z,0
2017-03-27T01:14:49.652Z,0
2017-03-27T01:15:58.963Z,0
2017-03-27T01:17:09.362Z,0
2017-03-27T01:18:19.299Z,0
2017-03-27T01:19:29.265Z,0
2017-03-27T01:20:39.510Z,0
2017-03-27T01:21:49.756Z,0
2017-03-27T01:22:59.990Z,0
2017-03-27T01:24:09.916Z,0
2017-03-27T01:25:20.166Z,0
2017-03-27T01:26:30.138Z,0
2017-03-27T01:27:40.357Z,0
2017-03-27T01:28:50.440Z,0
2017-03-27T01:30:00.371Z,0
2017-03-27T01:31:09.993Z,0
2017-03-27T01:32:20.603Z,0
2017-03-27T01:33:30.528Z,0
2017-03-27T01:34:40.619Z,0
2017-03-27T01:35:50.847Z,0
2017-03-27T01:37:00.457Z,0
2017-03-27T01:38:10.376Z,0
2017-03-27T01:39:20.307Z,0
2017-03-27T01:40:30.068Z,0
2017-03-27T01:41:39.672Z,0
2017-03-27T01:42:49.592Z,0
2017-03-27T01:43:59.509Z,0
2017-03-27T01:45:09.410Z,0
2017-03-27T01:46:19.456Z,0
2017-03-27T01:47:29.063Z,0
2017-03-27T01:48:38.675Z,0
2017-03-27T01:49:48.582Z,0
2017-03-27T01:50:58.179Z,0
2017-03-27T01:52:08.336Z,0
2017-03-27T01:53:18.247Z,0
2017-03-27T01:54:28.469Z,0
2017-03-27T01:55:38.064Z,0
2017-03-27T01:56:47.980Z,0
2017-03-27T01:57:58.049Z,0
2017-03-27T01:59:07.349Z,0
2017-03-27T02:00:17.577Z,0
2017-03-27T02:01:27.481Z,0
2017-03-27T02:02:37.090Z,0
2017-03-27T02:03:46.539Z,0
2017-03-27T02:04:56.753Z,0
2017-03-27T02:06:06.700Z,0
2017-03-27T02:07:16.610Z,0
2017-03-27T02:08:26.543Z,0
2017-03-27T02:09:36.293Z,0
2017-03-27T02:10:46.510Z,0
2017-03-27T02:11:55.799Z,0
2017-03-27T02:13:06.009Z,0
2017-03-27T02:14:16.227Z,0
2017-03-27T02:15:26.592Z,0
2017-03-27T02:16:36.499Z,0
2017-03-27T02:17:46.405Z,0
2017-03-27T02:18:56.614Z,0
2017-03-27T02:20:06.524Z,0
2017-03-27T02:21:16.576Z,0
2017-03-27T02:22:26.787Z,0
2017-03-27T02:23:36.693Z,0
2017-03-27T02:24:46.601Z,0
2017-03-27T02:25:56.814Z,0
2017-03-27T02:27:07.139Z,0
2017-03-27T02:28:17.357Z,0
2017-03-27T02:29:27.566Z,0
2017-03-27T02:30:37.460Z,0
2017-03-27T02:31:47.670Z,0
2017-03-27T02:32:57.772Z,0
2017-03-27T02:34:07.978Z,0
2017-03-27T02:35:17.592Z,0
2017-03-27T02:36:27.798Z,0
2017-03-27T02:37:37.409Z,0
2017-03-27T02:38:47.179Z,0
2017-03-27T02:39:57.390Z,0
2017-03-27T02:41:07.000Z,0
2017-03-27T02:42:16.901Z,0
2017-03-27T02:43:26.816Z,0
2017-03-27T02:44:37.187Z,0
2017-03-27T02:45:47.104Z,0
2017-03-27T02:46:56.716Z,0
2017-03-27T02:48:06.950Z,0
2017-03-27T02:49:16.564Z,0
2017-03-27T02:50:26.943Z,0
2017-03-27T02:51:36.860Z,0
2017-03-27T02:52:46.763Z,0
2017-03-27T02:53:56.994Z,0
2017-03-27T02:55:06.909Z,0
2017-03-27T02:56:17.456Z,0
2017-03-27T02:57:27.364Z,0
2017-03-27T02:58:36.952Z,0
2017-03-27T02:59:47.175Z,0
2017-03-27T03:00:57.081Z,0
2017-03-27T03:02:07.450Z,0
2017-03-27T03:03:17.695Z,0
2017-03-27T03:04:27.924Z,0
2017-03-27T03:05:37.831Z,0
2017-03-27T03:06:47.739Z,0
2017-03-27T03:07:58.109Z,0
2017-03-27T03:09:08.337Z,0
2017-03-27T03:10:18.556Z,0
2017-03-27T03:11:27.856Z,0
2017-03-27T03:12:37.166Z,0
2017-03-27T03:13:47.228Z,0
2017-03-27T03:14:57.439Z,0
2017-03-27T03:16:06.742Z,0
2017-03-27T03:17:16.960Z,0
2017-03-27T03:18:27.174Z,0
2017-03-27T03:19:37.545Z,0
2017-03-27T03:20:47.776Z,0
2017-03-27T03:21:57.382Z,0
2017-03-27T03:23:07.610Z,0
2017-03-27T03:24:17.838Z,0
2017-03-27T03:25:27.597Z,0
2017-03-27T03:26:37.498Z,0
2017-03-27T03:27:47.714Z,0
2017-03-27T03:28:57.923Z,0
2017-03-27T03:30:07.537Z,0
2017-03-27T03:31:17.293Z,0
2017-03-27T03:32:27.213Z,0
2017-03-27T03:33:36.520Z,0
2017-03-27T03:34:46.737Z,0
2017-03-27T03:35:56.956Z,0
2017-03-27T03:37:07.333Z,0
2017-03-27T03:38:17.556Z,0
2017-03-27T03:39:27.172Z,0
2017-03-27T03:40:37.076Z,0
2017-03-27T03:41:47.294Z,0
2017-03-27T03:42:56.754Z,0
2017-03-27T03:44:06.975Z,0
2017-03-27T03:45:17.199Z,0
2017-03-27T03:46:27.108Z,0
2017-03-27T03:47:37.327Z,0
2017-03-27T03:48:47.700Z,0
2017-03-27T03:49:57.610Z,0
2017-03-27T03:51:07.533Z,0
2017-03-27T03:52:17.129Z,0
2017-03-27T03:53:27.067Z,0
2017-03-27T03:54:37.146Z,0
2017-03-27T03:55:46.438Z,0
2017-03-27T03:56:56.360Z,0
2017-03-27T03:58:06.583Z,0
2017-03-27T03:59:16.803Z,0
2017-03-27T04:00:26.629Z,0
2017-03-27T04:01:36.535Z,0
2017-03-27T04:02:46.438Z,0
2017-03-27T04:03:56.683Z,0
2017-03-27T04:05:06.292Z,0
2017-03-27T04:06:16.666Z,0
2017-03-27T04:07:26.581Z,0
2017-03-27T04:08:36.814Z,0
2017-03-27T04:09:46.432Z,0
2017-03-27T04:10:56.650Z,0
2017-03-27T04:12:07.025Z,0
2017-03-27T04:13:16.946Z,0
2017-03-27T04:14:26.847Z,0
2017-03-27T04:15:36.756Z,0
2017-03-27T04:16:46.663Z,0
2017-03-27T04:17:56.413Z,0
2017-03-27T04:19:06.353Z,0
2017-03-27T04:20:16.254Z,0
2017-03-27T04:21:25.881Z,0
2017-03-27T04:22:35.793Z,0
2017-03-27T04:23:45.849Z,0
2017-03-27T04:24:56.075Z,0
2017-03-27T04:26:06.287Z,0
2017-03-27T04:27:16.200Z,0
2017-03-27T04:28:26.109Z,0
2017-03-27T04:29:36.622Z,0
2017-03-27T04:30:46.543Z,0
2017-03-27T04:31:56.450Z,0
2017-03-27T04:33:06.663Z,0
2017-03-27T04:34:16.576Z,0
2017-03-27T04:35:26.302Z,0
2017-03-27T04:36:35.907Z,0
2017-03-27T04:37:46.136Z,0
2017-03-27T04:38:56.357Z,0
2017-03-27T04:40:06.270Z,0
2017-03-27T04:41:16.275Z,0
2017-03-27T04:42:26.184Z,0
2017-03-27T04:43:36.108Z,0
2017-03-27T04:44:46.024Z,0
2017-03-27T04:45:55.983Z,0
2017-03-27T04:47:06.342Z,0
2017-03-27T04:48:16.251Z,0
2017-03-27T04:49:25.890Z,0
2017-03-27T04:50:35.802Z,0
2017-03-27T04:51:45.411Z,4
2017-03-27T04:52:55.108Z,0
2017-03-27T04:54:05.036Z,4
2017-03-27T04:55:14.639Z,0
2017-03-27T04:56:24.862Z,4
2017-03-27T04:57:34.765Z,4
2017-03-27T04:58:44.480Z,4
2017-03-27T04:59:54.710Z,8
2017-03-27T05:01:04.948Z,12
2017-03-27T05:02:14.855Z,12
2017-03-27T05:03:25.078Z,12
2017-03-27T05:04:34.537Z,16
2017-03-27T05:05:44.746Z,16
2017-03-27T05:06:54.961Z,24
2017-03-27T05:08:04.263Z,24
2017-03-27T05:09:14.186Z,32
2017-03-27T05:10:23.632Z,40
2017-03-27T05:11:33.851Z,44
2017-03-27T05:12:42.525Z,48
2017-03-27T05:13:52.442Z,56
2017-03-27T05:15:02.358Z,64
2017-03-27T05:16:12.100Z,72
2017-03-27T05:17:22.027Z,76
2017-03-27T05:18:31.955Z,80
2017-03-27T05:19:42.220Z,88
2017-03-27T05:20:51.524Z,100
2017-03-27T05:22:01.898Z,112
2017-03-27T05:23:12.104Z,124
2017-03-27T05:24:21.716Z,140
2017-03-27T05:25:31.936Z,156
2017-03-27T05:26:41.837Z,172
2017-03-27T05:27:52.050Z,184
2017-03-27T05:29:01.966Z,204
2017-03-27T05:30:12.187Z,224
2017-03-27T05:31:22.397Z,244
2017-03-27T05:32:32.661Z,260
2017-03-27T05:33:42.726Z,284
2017-03-27T05:34:52.330Z,300
2017-03-27T05:36:02.589Z,324
2017-03-27T05:37:12.225Z,340
2017-03-27T05:38:22.166Z,360
2017-03-27T05:39:31.938Z,380
2017-03-27T05:40:42.179Z,400
2017-03-27T05:41:52.151Z,416
2017-03-27T05:43:02.373Z,436
2017-03-27T05:44:11.677Z,460
2017-03-27T05:45:21.434Z,480
2017-03-27T05:46:31.687Z,500
2017-03-27T05:47:41.626Z,508
2017-03-27T05:48:51.891Z,532
2017-03-27T05:50:02.127Z,548
2017-03-27T05:51:12.202Z,560
2017-03-27T05:52:22.491Z,580
2017-03-27T05:53:32.734Z,596
2017-03-27T05:54:42.671Z,608
2017-03-27T05:55:52.578Z,624
2017-03-27T05:57:02.635Z,640
2017-03-27T05:58:12.572Z,652
2017-03-27T05:59:22.487Z,664
2017-03-27T06:00:32.099Z,668
2017-03-27T06:01:42.012Z,668
2017-03-27T06:02:51.796Z,664
2017-03-27T06:04:01.731Z,664
2017-03-27T06:05:11.649Z,668
2017-03-27T06:06:21.236Z,676
2017-03-27T06:07:31.145Z,696
2017-03-27T06:08:40.618Z,712
2017-03-27T06:09:50.245Z,728
2017-03-27T06:11:00.198Z,736
2017-03-27T06:12:10.147Z,744
2017-03-27T06:13:20.107Z,764
2017-03-27T06:14:30.478Z,780
2017-03-27T06:15:40.427Z,804
2017-03-27T06:16:50.344Z,820
2017-03-27T06:17:59.960Z,828
2017-03-27T06:19:09.907Z,844
2017-03-27T06:20:20.500Z,848
2017-03-27T06:21:30.109Z,856
2017-03-27T06:22:40.354Z,864
2017-03-27T06:23:50.584Z,884
2017-03-27T06:25:00.214Z,896
2017-03-27T06:26:10.311Z,912
2017-03-27T06:27:20.585Z,928
2017-03-27T06:28:29.930Z,944
2017-03-27T06:29:40.159Z,956
2017-03-27T06:30:50.399Z,968
2017-03-27T06:32:00.777Z,980
2017-03-27T06:33:11.003Z,992
2017-03-27T06:34:20.922Z,1004
2017-03-27T06:35:31.167Z,1012
2017-03-27T06:36:41.109Z,1024
2017-03-27T06:37:51.436Z,1032
2017-03-27T06:39:01.663Z,1048
2017-03-27T06:40:11.291Z,1056
2017-03-27T06:41:21.208Z,1064
2017-03-27T06:42:30.807Z,1072
2017-03-27T06:43:40.235Z,1072
2017-03-27T06:44:49.858Z,1072
2017-03-27T06:46:00.094Z,1076
2017-03-27T06:47:10.341Z,1076
2017-03-27T06:48:20.291Z,1076
2017-03-27T06:49:30.624Z,1072
2017-03-27T06:50:40.561Z,1072
2017-03-27T06:51:50.196Z,1076
2017-03-27T06:53:00.114Z,1076
2017-03-27T06:54:09.731Z,1072
2017-03-27T06:55:19.452Z,1080
2017-03-27T06:56:28.747Z,1076
2017-03-27T06:57:38.352Z,1080
2017-03-27T06:58:48.603Z,1084
2017-03-27T06:59:58.838Z,1092
2017-03-27T07:01:08.238Z,1096
2017-03-27T07:02:17.890Z,1096
2017-03-27T07:03:27.564Z,1100
2017-03-27T07:04:37.180Z,1104
2017-03-27T07:05:47.404Z,1104
2017-03-27T07:06:57.474Z,1104
2017-03-27T07:08:07.717Z,1108
2017-03-27T07:09:17.950Z,1112
2017-03-27T07:10:27.569Z,1116
2017-03-27T07:11:37.187Z,1120
2017-03-27T07:12:47.327Z,1128
2017-03-27T07:13:57.560Z,1128
2017-03-27T07:15:07.472Z,1128
2017-03-27T07:16:17.105Z,1128
2017-03-27T07:17:27.022Z,1132
2017-03-27T07:18:37.089Z,1140
2017-03-27T07:19:46.706Z,1144
2017-03-27T07:20:56.937Z,1148
2017-03-27T07:22:06.544Z,1152
2017-03-27T07:23:16.767Z,1156
2017-03-27T07:24:27.156Z,1156
2017-03-27T07:25:36.764Z,1160
2017-03-27T07:26:46.383Z,1160
2017-03-27T07:27:56.619Z,1164
2017-03-27T07:29:05.942Z,1168
2017-03-27T07:30:15.725Z,1172
2017-03-27T07:31:25.337Z,1168
2017-03-27T07:32:35.639Z,1176
2017-03-27T07:33:45.556Z,1176
2017-03-27T07:34:54.863Z,1180
2017-03-27T07:36:05.032Z,1184
2017-03-27T07:37:14.956Z,1176
2017-03-27T07:38:25.255Z,1180
2017-03-27T07:39:35.177Z,1176
2017-03-27T07:40:45.404Z,1184
2017-03-27T07:41:55.162Z,1180
2017-03-27T07:43:04.765Z,1180
2017-03-27T07:44:14.691Z,1176
2017-03-27T07:45:24.610Z,1172
2017-03-27T07:46:34.222Z,1172
2017-03-27T07:47:43.690Z,1168
2017-03-27T07:48:53.306Z,1164
2017-03-27T07:50:02.916Z,1160
2017-03-27T07:51:12.880Z,1160
2017-03-27T07:52:23.144Z,1156
2017-03-27T07:53:33.002Z,1160
2017-03-27T07:54:42.638Z,1152
2017-03-27T07:55:52.871Z,1152
2017-03-27T07:57:02.481Z,1148
2017-03-27T07:58:12.408Z,1140
2017-03-27T07:59:22.588Z,1140
2017-03-27T08:00:32.245Z,1132
2017-03-27T08:01:42.156Z,1128
2017-03-27T08:02:52.094Z,1124
2017-03-27T08:04:02.332Z,1120
2017-03-27T08:05:12.507Z,1112
2017-03-27T08:06:22.748Z,1112
2017-03-27T08:07:32.691Z,1112
2017-03-27T08:08:42.622Z,1112
2017-03-27T08:09:51.945Z,1116
2017-03-27T08:11:02.179Z,1116
2017-03-27T08:12:11.493Z,1120
2017-03-27T08:13:21.753Z,1120
2017-03-27T08:14:31.373Z,1116
2017-03-27T08:15:41.614Z,1116
2017-03-27T08:16:51.988Z,1112
2017-03-27T08:18:01.949Z,1112
2017-03-27T08:19:11.557Z,1108
2017-03-27T08:20:21.836Z,1108
2017-03-27T08:21:32.064Z,1108
2017-03-27T08:22:42.137Z,1104
2017-03-27T08:23:52.059Z,1104
2017-03-27T08:25:02.288Z,1104
2017-03-27T08:26:11.588Z,1096
2017-03-27T08:27:21.504Z,1092
2017-03-27T08:28:31.583Z,1084
2017-03-27T08:29:41.253Z,1080
2017-03-27T08:30:50.865Z,1072
2017-03-27T08:32:00.475Z,1064
2017-03-27T08:33:10.104Z,1060
2017-03-27T08:34:20.492Z,1060
2017-03-27T08:35:29.205Z,1056
2017-03-27T08:36:38.849Z,1048
2017-03-27T08:37:48.162Z,1044
2017-03-27T08:38:57.166Z,1036
2017-03-27T08:40:07.493Z,1036
2017-03-27T08:41:17.431Z,1028
2017-03-27T08:42:27.045Z,1020
2017-03-27T08:43:36.348Z,1012
2017-03-27T08:44:45.975Z,1008
2017-03-27T08:45:56.303Z,1008
2017-03-27T08:47:06.236Z,1000
2017-03-27T08:48:16.166Z,1000
2017-03-27T08:49:26.389Z,1000
2017-03-27T08:50:35.986Z,996
2017-03-27T08:51:45.797Z,992
2017-03-27T08:52:55.086Z,992
2017-03-27T08:54:05.008Z,988
2017-03-27T08:55:14.625Z,984
2017-03-27T08:56:23.931Z,980
2017-03-27T08:57:33.949Z,976
2017-03-27T08:58:43.568Z,972
2017-03-27T08:59:53.803Z,968
2017-03-27T09:01:03.733Z,964
2017-03-27T09:02:13.956Z,960
2017-03-27T09:03:23.676Z,956
2017-03-27T09:04:33.290Z,952
2017-03-27T09:05:43.211Z,948
2017-03-27T09:06:52.516Z,940
2017-03-27T09:08:02.750Z,936
2017-03-27T09:09:13.299Z,932
2017-03-27T09:10:23.214Z,928
2017-03-27T09:11:32.517Z,924
2017-03-27T09:12:42.437Z,920
2017-03-27T09:13:52.387Z,920
2017-03-27T09:15:02.157Z,916
2017-03-27T09:16:12.076Z,916
2017-03-27T09:17:21.385Z,908
2017-03-27T09:18:31.627Z,908
2017-03-27T09:19:40.624Z,908
2017-03-27T09:20:51.018Z,904
2017-03-27T09:22:00.927Z,900
2017-03-27T09:23:11.143Z,896
2017-03-27T09:24:21.402Z,896
2017-03-27T09:25:31.307Z,896
2017-03-27T09:26:40.750Z,888
2017-03-27T09:27:50.352Z,888
2017-03-27T09:29:00.281Z,888
2017-03-27T09:30:10.201Z,888
2017-03-27T09:31:20.132Z,884
2017-03-27T09:32:30.514Z,880
2017-03-27T09:33:40.513Z,880
2017-03-27T09:34:50.430Z,876
2017-03-27T09:36:00.673Z,876
2017-03-27T09:37:11.500Z,868
2017-03-27T09:38:21.876Z,868
2017-03-27T09:39:32.134Z,864
2017-03-27T09:40:42.057Z,864
2017-03-27T09:41:51.974Z,856
2017-03-27T09:43:01.911Z,852
2017-03-27T09:44:11.979Z,852
2017-03-27T09:45:21.905Z,848
2017-03-27T09:46:31.220Z,844
2017-03-27T09:47:40.840Z,840
2017-03-27T09:48:50.449Z,836
2017-03-27T09:50:00.831Z,832
2017-03-27T09:51:10.737Z,832
2017-03-27T09:52:20.674Z,832
2017-03-27T09:53:30.594Z,828
2017-03-27T09:54:40.558Z,820
2017-03-27T09:55:50.328Z,820
2017-03-27T09:57:00.590Z,820
2017-03-27T09:58:10.902Z,816
2017-03-27T09:59:20.553Z,816
2017-03-27T10:00:29.900Z,812
2017-03-27T10:01:39.738Z,808
2017-03-27T10:02:50.387Z,804
2017-03-27T10:03:59.742Z,804
2017-03-27T10:05:09.373Z,804
2017-03-27T10:06:19.457Z,804
2017-03-27T10:07:29.299Z,800
2017-03-27T10:08:39.343Z,804
2017-03-27T10:09:49.678Z,800
2017-03-27T10:10:59.850Z,796
2017-03-27T10:12:09.464Z,792
2017-03-27T10:13:19.594Z,792
2017-03-27T10:14:29.318Z,792
2017-03-27T10:15:39.698Z,788
2017-03-27T10:16:49.177Z,788
2017-03-27T10:17:58.917Z,780
2017-03-27T10:19:09.547Z,784
2017-03-27T10:20:19.960Z,780
2017-03-27T10:21:30.252Z,776
2017-03-27T10:22:40.214Z,776
2017-03-27T10:23:49.521Z,776
2017-03-27T10:24:59.354Z,768
2017-03-27T10:26:09.707Z,768
2017-03-27T10:27:20.109Z,764
2017-03-27T10:28:30.505Z,764
2017-03-27T10:29:40.613Z,760
2017-03-27T10:30:50.403Z,760
2017-03-27T10:32:00.664Z,760
2017-03-27T10:33:09.970Z,756
2017-03-27T10:34:20.004Z,756
2017-03-27T10:35:29.420Z,752
2017-03-27T10:36:39.633Z,756
2017-03-27T10:37:49.937Z,756
2017-03-27T10:38:59.940Z,748
2017-03-27T10:40:09.313Z,748
2017-03-27T10:41:19.629Z,748
2017-03-27T10:42:30.169Z,744
2017-03-27T10:43:40.427Z,744
2017-03-27T10:44:50.673Z,740
2017-03-27T10:46:00.704Z,740
2017-03-27T10:47:10.655Z,736
2017-03-27T10:48:20.696Z,736
2017-03-27T10:49:30.948Z,732
2017-03-27T10:50:41.184Z,732
2017-03-27T10:51:51.126Z,728
2017-03-27T10:53:01.092Z,728
2017-03-27T10:54:10.202Z,728
2017-03-27T10:55:20.435Z,728
2017-03-27T10:56:30.667Z,724
2017-03-27T10:57:40.898Z,724
2017-03-27T10:58:50.820Z,720
2017-03-27T11:00:00.553Z,720
2017-03-27T11:01:10.507Z,720
2017-03-27T11:02:20.133Z,716
2017-03-27T11:03:30.063Z,720
2017-03-27T11:04:40.313Z,716
2017-03-27T11:05:50.027Z,720
2017-03-27T11:06:59.961Z,716
2017-03-27T11:08:10.188Z,708
2017-03-27T11:09:20.118Z,708
2017-03-27T11:10:30.036Z,708
2017-03-27T11:11:39.800Z,708
2017-03-27T11:12:49.416Z,696
2017-03-27T11:13:59.350Z,704
2017-03-27T11:15:09.275Z,700
2017-03-27T11:16:18.573Z,704
2017-03-27T11:17:28.943Z,700
2017-03-27T11:18:38.856Z,696
2017-03-27T11:19:48.783Z,696
2017-03-27T11:20:59.029Z,696
2017-03-27T11:22:08.629Z,696
2017-03-27T11:23:18.146Z,696
2017-03-27T11:24:28.069Z,696
2017-03-27T11:25:37.997Z,692
2017-03-27T11:26:47.920Z,688
2017-03-27T11:27:57.861Z,692
2017-03-27T11:29:08.253Z,688
2017-03-27T11:30:18.175Z,676
2017-03-27T11:31:27.783Z,680
2017-03-27T11:32:37.703Z,680
2017-03-27T11:33:47.645Z,680
2017-03-27T11:34:57.726Z,680
2017-03-27T11:36:07.343Z,676
2017-03-27T11:37:17.280Z,676
2017-03-27T11:38:27.590Z,676
2017-03-27T11:39:37.200Z,676
2017-03-27T11:40:46.668Z,676
2017-03-27T11:41:56.585Z,676
2017-03-27T11:43:06.833Z,676
2017-03-27T11:44:15.834Z,676
2017-03-27T11:45:25.797Z,672
2017-03-27T11:46:35.278Z,676
2017-03-27T11:47:44.590Z,676
2017-03-27T11:48:53.918Z,672
2017-03-27T11:50:03.236Z,672
2017-03-27T11:51:13.198Z,676
2017-03-27T11:52:22.648Z,672
2017-03-27T11:53:32.879Z,676
2017-03-27T11:54:42.808Z,676
2017-03-27T11:55:52.406Z,676
2017-03-27T11:57:01.397Z,676
2017-03-27T11:58:10.895Z,680
2017-03-27T11:59:20.244Z,680
2017-03-27T12:00:29.864Z,676
2017-03-27T12:01:39.202Z,676
2017-03-27T12:02:48.216Z,680
2017-03-27T12:03:58.396Z,680
2017-03-27T12:05:08.016Z,676
2017-03-27T12:06:17.618Z,676
2017-03-27T12:07:27.247Z,676
2017-03-27T12:08:37.489Z,676
2017-03-27T12:09:47.264Z,676
2017-03-27T12:10:57.193Z,676
2017-03-27T12:12:07.420Z,680
2017-03-27T12:13:17.363Z,680
2017-03-27T12:14:26.977Z,680
2017-03-27T12:15:36.765Z,680
2017-03-27T12:16:46.665Z,680
2017-03-27T12:17:56.909Z,684
2017-03-27T12:19:07.136Z,688
2017-03-27T12:20:17.065Z,688
2017-03-27T12:21:27.148Z,688
2017-03-27T12:22:37.090Z,692
2017-03-27T12:23:47.019Z,692
2017-03-27T12:24:56.376Z,696
2017-03-27T12:26:06.309Z,696
2017-03-27T12:27:15.773Z,704
2017-03-27T12:28:24.781Z,704
2017-03-27T12:29:34.476Z,704
2017-03-27T12:30:44.393Z,692
2017-03-27T12:31:54.339Z,708
2017-03-27T12:33:04.198Z,708
2017-03-27T12:34:13.528Z,712
2017-03-27T12:35:23.145Z,712
2017-03-27T12:36:32.810Z,716
2017-03-27T12:37:42.717Z,716
2017-03-27T12:38:52.472Z,716
2017-03-27T12:40:02.400Z,720
2017-03-27T12:41:11.751Z,724
2017-03-27T12:42:21.396Z,724
2017-03-27T12:43:31.016Z,724
2017-03-27T12:44:40.752Z,728
2017-03-27T12:45:50.394Z,724
2017-03-27T12:46:59.743Z,724
2017-03-27T12:48:09.066Z,724
2017-03-27T12:49:18.675Z,724
2017-03-27T12:50:27.799Z,724
2017-03-27T12:51:37.145Z,724
2017-03-27T12:52:46.827Z,724
2017-03-27T12:53:56.505Z,724
2017-03-27T12:55:06.144Z,720
2017-03-27T12:56:15.554Z,716
2017-03-27T12:57:24.879Z,720
2017-03-27T12:58:34.528Z,716
2017-03-27T12:59:43.913Z,716
2017-03-27T13:00:53.543Z,716
2017-03-27T13:02:03.606Z,712
2017-03-27T13:03:13.855Z,716
2017-03-27T13:04:23.801Z,716
2017-03-27T13:05:33.730Z,716
2017-03-27T13:06:43.666Z,716
2017-03-27T13:07:53.674Z,716
2017-03-27T13:09:03.934Z,712
2017-03-27T13:10:13.869Z,712
2017-03-27T13:11:24.096Z,708
2017-03-27T13:12:34.017Z,708
2017-03-27T13:13:44.408Z,708
2017-03-27T13:14:54.639Z,708
2017-03-27T13:16:04.547Z,712
2017-03-27T13:17:13.833Z,712
2017-03-27T13:18:23.148Z,708
2017-03-27T13:19:33.238Z,708
2017-03-27T13:20:42.592Z,708
2017-03-27T13:21:52.223Z,708
2017-03-27T13:23:02.140Z,704
2017-03-27T13:24:11.777Z,704
2017-03-27T13:25:21.855Z,708
2017-03-27T13:26:31.154Z,708
2017-03-27T13:27:40.796Z,708
2017-03-27T13:28:50.718Z,708
2017-03-27T13:30:00.953Z,712
2017-03-27T13:31:11.026Z,712
2017-03-27T13:32:20.943Z,712
2017-03-27T13:33:31.186Z,708
2017-03-27T13:34:40.511Z,708
2017-03-27T13:35:50.133Z,708
2017-03-27T13:37:00.510Z,708
2017-03-27T13:38:10.734Z,708
2017-03-27T13:39:20.980Z,712
2017-03-27T13:40:31.213Z,708
2017-03-27T13:41:41.439Z,708
2017-03-27T13:42:51.505Z,712
2017-03-27T13:44:01.424Z,708
2017-03-27T13:45:11.362Z,708
2017-03-27T13:46:21.286Z,708
2017-03-27T13:47:30.890Z,708
2017-03-27T13:48:40.978Z,708
2017-03-27T13:49:50.914Z,712
2017-03-27T13:51:00.526Z,708
2017-03-27T13:52:09.829Z,708
2017-03-27T13:53:19.438Z,708
2017-03-27T13:54:28.878Z,708
2017-03-27T13:55:38.484Z,708
2017-03-27T13:56:47.771Z,708
2017-03-27T13:57:57.688Z,708
2017-03-27T13:59:06.987Z,708
2017-03-27T14:00:17.048Z,708
2017-03-27T14:01:27.265Z,708
2017-03-27T14:02:37.491Z,708
2017-03-27T14:03:47.096Z,708
2017-03-27T14:04:57.026Z,708
2017-03-27T14:06:07.085Z,708
2017-03-27T14:07:16.707Z,712
2017-03-27T14:08:26.320Z,712
2017-03-27T14:09:36.251Z,712
2017-03-27T14:10:46.479Z,712
2017-03-27T14:11:56.547Z,712
2017-03-27T14:13:06.774Z,712
2017-03-27T14:14:15.760Z,712
2017-03-27T14:15:25.359Z,712
2017-03-27T14:16:35.281Z,712
2017-03-27T14:17:45.663Z,712
2017-03-27T14:18:55.893Z,716
2017-03-27T14:20:05.509Z,712
2017-03-27T14:21:15.421Z,712
2017-03-27T14:22:25.335Z,712
2017-03-27T14:23:35.404Z,712
2017-03-27T14:24:45.623Z,712
2017-03-27T14:25:55.212Z,712
2017-03-27T14:27:05.122Z,712
2017-03-27T14:28:15.044Z,712
2017-03-27T14:29:25.128Z,712
2017-03-27T14:30:35.362Z,708
2017-03-27T14:31:45.587Z,708
2017-03-27T14:32:55.808Z,708
2017-03-27T14:34:05.401Z,708
2017-03-27T14:35:15.455Z,704
2017-03-27T14:36:25.059Z,708
2017-03-27T14:37:34.665Z,712
2017-03-27T14:38:44.300Z,708
2017-03-27T14:39:53.912Z,708
2017-03-27T14:41:03.383Z,708
2017-03-27T14:42:13.358Z,712
2017-03-27T14:43:22.972Z,712
2017-03-27T14:44:32.901Z,712
2017-03-27T14:45:42.519Z,708
2017-03-27T14:46:52.536Z,712
2017-03-27T14:48:02.451Z,712
2017-03-27T14:49:12.386Z,712
2017-03-27T14:50:22.302Z,712
2017-03-27T14:51:32.519Z,708
2017-03-27T14:52:42.529Z,708
2017-03-27T14:53:52.761Z,708
2017-03-27T14:55:02.675Z,708
2017-03-27T14:56:12.611Z,708
2017-03-27T14:57:22.540Z,708
2017-03-27T14:58:31.954Z,708
2017-03-27T14:59:41.268Z,708
2017-03-27T15:00:51.188Z,704
2017-03-27T15:02:01.411Z,704
2017-03-27T15:03:11.029Z,708
2017-03-27T15:04:20.432Z,704
2017-03-27T15:05:30.651Z,700
2017-03-27T15:06:40.238Z,704
2017-03-27T15:07:50.166Z,704
2017-03-27T15:08:59.775Z,704
2017-03-27T15:10:09.796Z,704
2017-03-27T15:11:19.412Z,700
2017-03-27T15:12:29.643Z,700
2017-03-27T15:13:39.557Z,700
2017-03-27T15:14:49.471Z,696
2017-03-27T15:15:59.536Z,696
2017-03-27T15:17:09.764Z,696
2017-03-27T15:18:19.705Z,696
2017-03-27T15:19:29.639Z,692
2017-03-27T15:20:39.236Z,692
2017-03-27T15:21:49.623Z,692
2017-03-27T15:22:59.582Z,688
2017-03-27T15:24:09.202Z,688
2017-03-27T15:25:18.812Z,688
2017-03-27T15:26:28.436Z,684
2017-03-27T15:27:38.818Z,684
2017-03-27T15:28:48.970Z,680
2017-03-27T15:29:59.298Z,676
2017-03-27T15:31:08.967Z,676
2017-03-27T15:32:19.238Z,676
2017-03-27T15:33:29.330Z,672
2017-03-27T15:34:38.787Z,672
2017-03-27T15:35:48.762Z,668
2017-03-27T15:36:58.061Z,668
2017-03-27T15:38:07.669Z,668
2017-03-27T15:39:17.745Z,664
2017-03-27T15:40:28.037Z,664
2017-03-27T15:41:38.048Z,660
2017-03-27T15:42:48.303Z,660
2017-03-27T15:43:57.931Z,652
2017-03-27T15:45:07.435Z,648
2017-03-27T15:46:17.089Z,648
2017-03-27T15:47:27.027Z,648
2017-03-27T15:48:36.955Z,640
2017-03-27T15:49:46.943Z,636
2017-03-27T15:50:57.378Z,636
2017-03-27T15:52:07.331Z,632
2017-03-27T15:53:16.955Z,628
2017-03-27T15:54:26.885Z,624
2017-03-27T15:55:36.506Z,624
2017-03-27T15:56:46.581Z,620
2017-03-27T15:57:56.799Z,616
2017-03-27T15:59:06.436Z,608
2017-03-27T16:00:16.397Z,604
2017-03-27T16:01:25.742Z,604
2017-03-27T16:02:35.527Z,600
2017-03-27T16:03:44.853Z,600
2017-03-27T16:04:55.124Z,596
2017-03-27T16:06:04.748Z,592
2017-03-27T16:07:13.440Z,588
2017-03-27T16:08:22.610Z,588
2017-03-27T16:09:32.304Z,580
2017-03-27T16:10:41.912Z,580
2017-03-27T16:11:51.527Z,576
2017-03-27T16:13:01.765Z,572
2017-03-27T16:14:12.155Z,572
2017-03-27T16:15:22.077Z,568
2017-03-27T16:16:31.992Z,568
2017-03-27T16:17:41.905Z,564
2017-03-27T16:18:52.140Z,556