createdAt,value
2023-05-22T00:01:32.874Z,3.90
2023-05-22T00:06:47.185Z,5.30
2023-05-22T00:11:52.675Z,4.40
2023-05-22T00:16:59.886Z,6.90
2023-05-22T00:27:10.249Z,5.00
2023-05-22T00:32:15.177Z,6.60
2023-05-22T00:37:21.783Z,4.20
2023-05-22T00:42:26.156Z,14.80
2023-05-22T00:47:31.098Z,7.00
2023-05-22T00:52:38.697Z,4.80
2023-05-22T00:57:44.029Z,6.40
2023-05-22T01:02:48.461Z,6.60
2023-05-22T01:07:54.175Z,5.90
2023-05-22T01:13:25.021Z,6.70
2023-05-22T01:18:53.599Z,4.50
2023-05-22T01:24:23.238Z,7.40
2023-05-22T01:29:47.367Z,4.60
2023-05-22T01:34:57.244Z,9.10
2023-05-22T01:40:02.197Z,8.70
2023-05-22T01:45:06.740Z,5.50
2023-05-22T01:50:10.695Z,6.30
2023-05-22T01:55:20.557Z,6.30
2023-05-22T02:00:27.478Z,7.80
2023-05-22T02:05:36.715Z,6.10
2023-05-22T02:10:42.820Z,6.30
2023-05-22T02:15:48.455Z,8.00
2023-05-22T02:20:53.034Z,4.20
2023-05-22T02:25:58.430Z,5.10
2023-05-22T02:31:04.205Z,4.50
2023-05-22T02:36:12.955Z,6.60
2023-05-22T02:41:18.166Z,5.80
2023-05-22T02:46:23.918Z,7.30
2023-05-22T02:51:28.253Z,5.70
2023-05-22T02:56:32.586Z,4.60
2023-05-22T03:01:36.825Z,4.50
2023-05-22T03:06:40.561Z,5.80
2023-05-22T03:11:43.999Z,4.90
2023-05-22T03:16:48.773Z,5.30
2023-05-22T03:21:53.512Z,4.20
2023-05-22T03:27:00.199Z,3.70
2023-05-22T03:32:05.373Z,9.60
2023-05-22T03:37:09.770Z,5.20
2023-05-22T03:42:15.065Z,4.40
2023-05-22T03:47:19.568Z,4.40
2023-05-22T03:52:24.948Z,5.40
2023-05-22T03:57:29.176Z,4.60
2023-05-22T04:02:33.850Z,4.30
2023-05-22T04:07:38.059Z,4.80
2023-05-22T04:12:42.571Z,9.40
2023-05-22T04:17:50.726Z,6.70
2023-05-22T04:22:55.487Z,5.10
2023-05-22T04:27:59.865Z,4.60
2023-05-22T04:33:06.136Z,6.00
2023-05-22T04:38:11.447Z,15.40
2023-05-22T04:43:19.404Z,5.70
2023-05-22T04:48:24.139Z,6.80
2023-05-22T04:53:31.387Z,4.80
2023-05-22T04:58:38.500Z,7.10
2023-05-22T05:03:46.251Z,5.70
2023-05-22T05:08:55.443Z,5.30
2023-05-22T05:14:02.534Z,15.70
2023-05-22T05:24:14.541Z,7.20
2023-05-22T05:29:21.176Z,8.60
2023-05-22T05:34:29.246Z,6.20
2023-05-22T05:39:35.156Z,5.10
2023-05-22T05:44:40.162Z,6.50
2023-05-22T05:49:44.530Z,8.20
2023-05-22T05:54:49.761Z,3.20
2023-05-22T05:59:54.171Z,3.40
2023-05-22T06:04:59.498Z,2.60
2023-05-22T06:10:04.440Z,1.90
2023-05-22T06:15:10.032Z,1.90
2023-05-22T06:20:16.460Z,2.70
2023-05-22T06:25:21.217Z,4.00
2023-05-22T06:30:38.853Z,5.40
2023-05-22T06:35:49.428Z,3.60
2023-05-22T06:40:54.357Z,2.90
2023-05-22T06:45:58.383Z,2.40
2023-05-22T06:51:02.941Z,5.20
2023-05-22T06:56:08.388Z,3.70
2023-05-22T07:01:13.305Z,3.00
2023-05-22T07:06:17.204Z,11.90
2023-05-22T07:11:22.101Z,1.50
2023-05-22T07:16:28.574Z,2.00
2023-05-22T07:21:36.170Z,1.50
2023-05-22T07:26:46.817Z,2.40
2023-05-22T07:31:50.746Z,1.90
2023-05-22T07:36:57.416Z,3.10
2023-05-22T07:42:06.254Z,4.40
2023-05-22T07:47:11.581Z,3.50
2023-05-22T07:52:16.466Z,2.10
2023-05-22T07:57:21.043Z,2.80
2023-05-22T08:02:26.731Z,2.40
2023-05-22T08:12:36.391Z,2.60
2023-05-22T08:17:41.498Z,3.30
2023-05-22T08:22:47.500Z,2.00
2023-05-22T08:27:52.719Z,4.20
2023-05-22T08:32:57.562Z,6.60
2023-05-22T08:38:01.321Z,3.70
2023-05-22T08:43:07.581Z,3.50
2023-05-22T08:48:19.451Z,4.30
2023-05-22T08:53:24.729Z,2.30
2023-05-22T08:58:30.329Z,5.10
2023-05-22T09:03:39.063Z,2.30
2023-05-22T09:08:44.750Z,3.60
2023-05-22T09:13:53.347Z,1.80
2023-05-22T09:18:58.512Z,2.80
2023-05-22T09:24:03.567Z,4.90
2023-05-22T09:29:11.264Z,1.80
2023-05-22T09:34:16.575Z,2.40
2023-05-22T09:39:21.859Z,2.70
2023-05-22T09:44:28.350Z,4.00
2023-05-22T09:49:32.232Z,1.90
2023-05-22T09:54:41.609Z,1.90
2023-05-22T09:59:54.808Z,1.50
2023-05-22T10:05:00.423Z,2.10
2023-05-22T10:10:10.057Z,2.60
2023-05-22T10:15:14.099Z,2.90
2023-05-22T10:20:18.245Z,10.90
2023-05-22T10:25:22.658Z,3.40
2023-05-22T10:30:34.624Z,2.00
2023-05-22T10:36:03.445Z,3.10
2023-05-22T10:41:09.194Z,4.70
2023-05-22T10:51:23.961Z,3.40
2023-05-22T10:56:36.462Z,2.40
2023-05-22T11:01:41.302Z,4.60
2023-05-22T11:07:14.768Z,7.30
2023-05-22T11:12:31.749Z,4.80
2023-05-22T11:17:53.744Z,2.30
2023-05-22T11:23:03.124Z,7.70
2023-05-22T11:28:11.566Z,5.90
2023-05-22T11:33:15.955Z,2.20
2023-05-22T11:38:22.411Z,3.40
2023-05-22T11:43:31.070Z,3.00
2023-05-22T11:48:37.413Z,3.10
2023-05-22T11:53:42.562Z,4.10
2023-05-22T11:58:48.862Z,1.90
2023-05-22T12:03:55.452Z,2.10
2023-05-22T12:09:00.862Z,3.40
2023-05-22T12:14:07.015Z,11.50
2023-05-22T12:19:12.925Z,3.40
2023-05-22T12:24:22.724Z,11.40
2023-05-22T12:29:27.124Z,3.40
2023-05-22T12:34:36.476Z,3.40
2023-05-22T12:39:40.265Z,8.40
2023-05-22T12:44:46.563Z,2.70
2023-05-22T12:49:51.745Z,3.30
2023-05-22T12:54:55.169Z,2.40
2023-05-22T12:59:59.707Z,3.20
2023-05-22T13:05:06.538Z,3.60
2023-05-22T13:10:11.027Z,5.50
2023-05-22T13:15:16.006Z,3.60
2023-05-22T13:20:20.708Z,2.60
2023-05-22T13:25:25.269Z,4.60
2023-05-22T13:30:29.484Z,3.30
2023-05-22T13:35:33.473Z,2.90
2023-05-22T13:40:37.758Z,5.70
2023-05-22T13:45:45.577Z,4.40
2023-05-22T13:50:50.530Z,4.80
2023-05-22T13:55:56.057Z,3.10
2023-05-22T14:01:01.883Z,5.50
2023-05-22T14:06:12.058Z,2.80
2023-05-22T14:11:18.236Z,9.50
2023-05-22T14:16:23.180Z,8.10
2023-05-22T14:21:30.394Z,3.20
2023-05-22T14:26:34.420Z,3.90
2023-05-22T14:31:51.788Z,3.00
2023-05-22T14:36:59.851Z,5.70
2023-05-22T14:42:04.743Z,2.60
2023-05-22T14:47:09.439Z,4.00
2023-05-22T14:52:15.445Z,3.50
2023-05-22T14:57:20.125Z,4.80
2023-05-22T15:02:24.944Z,3.40
2023-05-22T15:07:35.891Z,3.50
2023-05-22T15:12:50.139Z,3.40
2023-05-22T15:17:54.591Z,2.80
2023-05-22T15:23:00.222Z,2.80
2023-05-22T15:28:09.487Z,2.80
2023-05-22T15:33:16.709Z,2.30
2023-05-22T15:38:22.291Z,3.50
2023-05-22T15:43:31.081Z,5.10
2023-05-22T15:48:35.997Z,5.30
2023-05-22T15:53:40.279Z,5.90
2023-05-22T15:58:50.860Z,6.40
2023-05-22T16:03:56.173Z,4.50
2023-05-22T16:09:02.081Z,5.60
2023-05-22T16:14:05.669Z,2.40
2023-05-22T16:19:10.933Z,2.50
2023-05-22T16:24:14.880Z,2.90
2023-05-22T16:29:21.126Z,3.80
2023-05-22T16:34:26.428Z,6.30
2023-05-22T16:39:30.846Z,3.20
2023-05-22T16:44:35.727Z,2.50
2023-05-22T16:49:42.564Z,5.00
2023-05-22T16:54:47.353Z,2.90
2023-05-22T16:59:51.730Z,4.40
2023-05-22T17:04:57.205Z,2.30
2023-05-22T17:10:02.439Z,7.10
2023-05-22T17:15:08.064Z,2.60
2023-05-22T17:20:13.274Z,3.00
2023-05-22T17:25:18.102Z,7.30
2023-05-22T17:30:23.335Z,2.70
2023-05-22T17:35:28.173Z,4.30
2023-05-22T17:40:43.828Z,4.00
2023-05-22T17:45:51.083Z,3.60
2023-05-22T17:50:58.047Z,7.00
2023-05-22T17:56:03.384Z,3.50
2023-05-22T18:01:07.982Z,3.70
2023-05-22T18:06:12.724Z,6.00
2023-05-22T18:11:17.363Z,5.90
2023-05-22T18:16:21.302Z,13.50
2023-05-22T18:21:25.534Z,5.10
2023-05-22T18:26:30.141Z,5.40
2023-05-22T18:31:35.056Z,7.70
2023-05-22T18:36:43.204Z,11.40
2023-05-22T18:41:47.705Z,4.40
2023-05-22T18:46:51.909Z,6.50
2023-05-22T18:51:58.537Z,3.70
2023-05-22T18:57:02.782Z,5.80
2023-05-22T19:02:07.586Z,11.00
2023-05-22T19:07:13.678Z,7.60
2023-05-22T19:12:19.296Z,8.90
2023-05-22T19:17:24.759Z,6.50
2023-05-22T19:22:30.373Z,7.00
2023-05-22T19:27:37.242Z,6.50
2023-05-22T19:32:46.418Z,4.70
2023-05-22T19:37:51.063Z,7.20
2023-05-22T19:42:55.682Z,5.90
2023-05-22T19:48:00.961Z,9.80
2023-05-22T19:53:06.321Z,5.40
2023-05-22T19:58:11.617Z,10.90
2023-05-22T20:03:18.040Z,10.00
2023-05-22T20:08:24.411Z,10.10
2023-05-22T20:13:29.674Z,6.80
2023-05-22T20:18:34.444Z,5.00
2023-05-22T20:23:40.773Z,7.40
2023-05-22T20:28:46.128Z,7.00
2023-05-22T20:33:51.266Z,4.40
2023-05-22T20:38:55.584Z,8.20
2023-05-22T20:44:00.446Z,6.30
2023-05-22T20:49:06.472Z,5.80
2023-05-22T20:54:10.594Z,5.20
2023-05-22T20:59:16.709Z,9.10
2023-05-22T21:04:21.126Z,6.60
2023-05-22T21:09:26.596Z,9.90
2023-05-22T21:14:30.786Z,5.10
2023-05-22T21:19:35.162Z,6.60
2023-05-22T21:24:39.379Z,7.10
2023-05-22T21:29:43.310Z,5.50
2023-05-22T21:34:47.472Z,5.40
2023-05-22T21:39:51.664Z,5.90
2023-05-22T21:44:55.866Z,7.70
2023-05-22T21:50:00.056Z,10.40
2023-05-22T21:55:09.439Z,8.50
2023-05-22T22:00:16.027Z,9.60
2023-05-22T22:05:20.601Z,6.40
2023-05-22T22:10:25.253Z,7.70
2023-05-22T22:15:29.487Z,7.10
2023-05-22T22:20:44.488Z,8.90
2023-05-22T22:25:49.972Z,11.10
2023-05-22T22:30:55.655Z,15.90
2023-05-22T22:36:00.904Z,13.00
2023-05-22T22:41:06.300Z,17.20
2023-05-22T22:46:10.576Z,22.50
2023-05-22T22:51:15.958Z,21.80
2023-05-22T22:56:19.898Z,25.00
2023-05-22T23:01:25.194Z,14.10
2023-05-22T23:06:31.763Z,15.10
2023-05-22T23:11:40.610Z,20.30
2023-05-22T23:16:46.069Z,10.60
2023-05-22T23:21:52.507Z,8.50
2023-05-22T23:26:57.782Z,7.30
2023-05-22T23:32:03.614Z,9.90
2023-05-22T23:37:08.806Z,9.80
2023-05-22T23:42:13.368Z,8.40
2023-05-22T23:47:19.460Z,9.70
2023-05-22T23:52:24.951Z,7.20
2023-05-22T23:57:30.300Z,8.50
