createdAt,value
2019-04-23T00:01:23.587Z,18.10
2019-04-23T00:03:27.134Z,18.00
2019-04-23T00:06:08.555Z,18.00
2019-04-23T00:08:36.536Z,17.90
2019-04-23T00:11:05.271Z,17.90
2019-04-23T00:13:50.248Z,17.90
2019-04-23T00:16:16.989Z,17.80
2019-04-23T00:18:42.281Z,17.80
2019-04-23T00:21:38.508Z,17.80
2019-04-23T00:24:13.818Z,17.80
2019-04-23T00:26:36.728Z,17.70
2019-04-23T00:29:13.480Z,17.70
2019-04-23T00:31:44.301Z,17.60
2019-04-23T00:34:26.830Z,17.60
2019-04-23T00:36:44.160Z,17.60
2019-04-23T00:39:18.922Z,17.60
2019-04-23T00:41:52.878Z,17.50
2019-04-23T00:44:22.887Z,17.50
2019-04-23T00:46:58.331Z,17.40
2019-04-23T00:49:26.563Z,17.40
2019-04-23T00:51:59.240Z,17.40
2019-04-23T00:54:31.973Z,17.30
2019-04-23T00:57:07.503Z,17.30
2019-04-23T00:59:39.046Z,17.30
2019-04-23T01:02:09.965Z,17.20
2019-04-23T01:04:40.423Z,17.20
2019-04-23T01:07:12.746Z,17.20
2019-04-23T01:09:54.186Z,17.10
2019-04-23T01:12:25.632Z,17.00
2019-04-23T01:14:52.018Z,17.00
2019-04-23T01:20:01.718Z,17.00
2019-04-23T01:22:16.678Z,16.90
2019-04-23T01:25:03.083Z,16.90
2019-04-23T01:28:08.050Z,16.90
2019-04-23T01:30:40.520Z,16.80
2019-04-23T01:33:25.547Z,16.80
2019-04-23T01:35:51.188Z,16.70
2019-04-23T01:38:25.994Z,16.70
2019-04-23T01:40:50.385Z,16.70
2019-04-23T01:43:23.755Z,16.70
2019-04-23T01:45:50.211Z,16.60
2019-04-23T01:48:26.558Z,16.60
2019-04-23T01:50:57.532Z,16.50
2019-04-23T01:53:37.114Z,16.50
2019-04-23T01:58:51.958Z,16.50
2019-04-23T02:01:07.140Z,16.40
2019-04-23T02:03:42.606Z,16.40
2019-04-23T02:06:16.573Z,16.30
2019-04-23T02:08:47.103Z,16.30
2019-04-23T02:11:13.242Z,16.20
2019-04-23T02:13:48.983Z,16.20
2019-04-23T02:16:25.774Z,16.20
2019-04-23T02:18:56.525Z,16.20
2019-04-23T02:21:47.459Z,16.20
2019-04-23T02:23:57.146Z,16.10
2019-04-23T02:26:34.167Z,16.10
2019-04-23T02:31:58.218Z,16.00
2019-04-23T02:34:31.041Z,16.00
2019-04-23T02:37:19.365Z,16.00
2019-04-23T02:39:51.940Z,16.00
2019-04-23T02:44:48.952Z,15.90
2019-04-23T02:50:12.420Z,15.80
2019-04-23T02:52:21.731Z,15.80
2019-04-23T02:55:03.893Z,15.80
2019-04-23T02:57:31.206Z,15.80
2019-04-23T03:00:11.711Z,15.70
2019-04-23T03:05:00.722Z,15.70
2019-04-23T03:10:18.325Z,15.60
2019-04-23T03:12:58.725Z,15.60
2019-04-23T03:15:43.652Z,15.60
2019-04-23T03:18:33.220Z,15.50
2019-04-23T03:21:09.957Z,15.60
2019-04-23T03:23:36.614Z,15.50
2019-04-23T03:26:09.320Z,15.40
2019-04-23T03:28:42.924Z,15.40
2019-04-23T03:32:48.579Z,15.40
2019-04-23T03:41:21.526Z,15.30
2019-04-23T03:43:51.766Z,15.30
2019-04-23T03:51:26.011Z,15.20
2019-04-23T03:54:20.423Z,15.20
2019-04-23T03:56:45.088Z,15.10
2019-04-23T04:01:34.332Z,15.10
2019-04-23T04:06:59.467Z,15.00
2019-04-23T04:09:28.697Z,15.00
2019-04-23T04:11:33.627Z,15.00
2019-04-23T04:16:49.672Z,14.90
2019-04-23T04:21:52.006Z,14.90
2019-04-23T04:27:10.171Z,14.80
2019-04-23T04:29:40.865Z,14.80
2019-04-23T04:32:00.461Z,14.80
2019-04-23T04:40:01.219Z,14.70
2019-04-23T04:42:10.332Z,14.70
2019-04-23T04:47:21.447Z,14.70
2019-04-23T04:49:55.728Z,14.60
2019-04-23T04:52:34.215Z,14.70
2019-04-23T04:54:51.906Z,14.60
2019-04-23T04:57:36.802Z,14.60
2019-04-23T05:02:37.789Z,14.60
2019-04-23T05:07:36.097Z,14.60
2019-04-23T05:10:21.269Z,14.60
2019-04-23T05:15:16.808Z,14.50
2019-04-23T05:23:11.304Z,14.50
2019-04-23T05:25:33.093Z,14.50
2019-04-23T05:28:09.624Z,14.50
2019-04-23T05:30:38.093Z,14.50
2019-04-23T05:33:13.370Z,14.50
2019-04-23T05:36:09.146Z,14.50
2019-04-23T05:43:19.285Z,14.50
2019-04-23T05:45:49.094Z,14.50
2019-04-23T05:51:04.269Z,14.50
2019-04-23T05:53:27.809Z,14.50
2019-04-23T05:56:01.935Z,14.50
2019-04-23T05:58:36.960Z,14.60
2019-04-23T06:04:12.308Z,14.60
2019-04-23T06:11:56.890Z,14.60
2019-04-23T06:14:20.443Z,14.60
2019-04-23T06:21:57.568Z,14.70
2019-04-23T06:24:33.001Z,14.70
2019-04-23T06:29:33.053Z,14.70
2019-04-23T06:31:55.211Z,14.80
2019-04-23T06:34:31.463Z,14.80
2019-04-23T06:37:06.888Z,14.80
2019-04-23T06:39:36.750Z,14.80
2019-04-23T06:42:08.103Z,14.80
2019-04-23T06:47:20.079Z,14.80
2019-04-23T06:49:55.940Z,14.80
2019-04-23T06:52:26.554Z,14.80
2019-04-23T06:57:28.515Z,14.90
2019-04-23T07:00:10.274Z,14.90
2019-04-23T07:02:41.602Z,14.90
2019-04-23T07:05:15.983Z,15.00
2019-04-23T07:10:19.817Z,15.00
2019-04-23T07:12:47.154Z,15.10
2019-04-23T07:17:51.962Z,15.20
2019-04-23T07:20:19.920Z,15.20
2019-04-23T07:22:58.166Z,15.30
2019-04-23T07:25:23.958Z,15.30
2019-04-23T07:27:58.501Z,15.30
2019-04-23T07:30:33.339Z,15.30
2019-04-23T07:33:04.186Z,15.30
2019-04-23T07:35:31.712Z,15.40
2019-04-23T07:38:31.504Z,15.40
2019-04-23T07:41:11.942Z,15.50
2019-04-23T07:43:54.479Z,15.50
2019-04-23T07:47:13.155Z,15.60
2019-04-23T07:49:31.080Z,15.70
2019-04-23T07:52:10.655Z,15.80
2019-04-23T07:54:38.792Z,15.80
2019-04-23T07:57:13.504Z,15.90
2019-04-23T07:59:48.699Z,15.90
2019-04-23T08:02:24.127Z,16.00
2019-04-23T08:05:03.511Z,16.00
2019-04-23T08:07:19.929Z,16.10
2019-04-23T08:09:57.591Z,16.10
2019-04-23T08:12:25.580Z,16.10
2019-04-23T08:14:59.838Z,16.20
2019-04-23T08:17:27.846Z,16.20
2019-04-23T08:20:05.787Z,16.20
2019-04-23T08:22:32.364Z,16.30
2019-04-23T08:25:40.733Z,16.30
2019-04-23T08:28:13.546Z,16.40
2019-04-23T08:30:46.539Z,16.40
2019-04-23T08:33:17.581Z,16.50
2019-04-23T08:35:55.739Z,16.60
2019-04-23T08:38:26.101Z,16.70
2019-04-23T08:41:06.116Z,16.90
2019-04-23T08:43:36.417Z,17.10
2019-04-23T08:46:14.005Z,17.10
2019-04-23T08:48:41.347Z,17.20
2019-04-23T08:51:31.885Z,17.40
2019-04-23T08:53:51.612Z,17.70
2019-04-23T08:56:23.672Z,18.00
2019-04-23T08:58:49.341Z,18.40
2019-04-23T09:01:29.820Z,18.60
2019-04-23T09:03:54.588Z,18.70
2019-04-23T09:06:47.262Z,18.60
2019-04-23T09:08:58.535Z,18.70
2019-04-23T09:11:44.021Z,18.80
2019-04-23T09:14:02.341Z,19.00
2019-04-23T09:21:39.933Z,19.80
2019-04-23T09:24:09.586Z,20.20
2019-04-23T09:26:56.183Z,20.30
2019-04-23T09:29:19.951Z,20.50
2019-04-23T09:35:00.817Z,20.70
2019-04-23T09:37:41.961Z,20.70
2019-04-23T09:40:27.126Z,20.50
2019-04-23T09:43:08.758Z,20.60
2019-04-23T09:45:57.475Z,20.50
2019-04-23T09:48:27.310Z,20.40
2019-04-23T09:56:01.193Z,20.80
2019-04-23T09:58:34.589Z,21.20
2019-04-23T10:03:50.832Z,21.90
2019-04-23T10:06:18.306Z,22.10
2019-04-23T10:08:49.418Z,22.60
2019-04-23T10:11:15.955Z,23.10
2019-04-23T10:13:46.270Z,23.50
2019-04-23T10:16:19.459Z,23.80
2019-04-23T10:18:49.107Z,24.10
2019-04-23T10:21:19.613Z,24.10
2019-04-23T10:23:51.541Z,24.20
2019-04-23T10:26:23.934Z,24.40
2019-04-23T10:29:07.755Z,24.30
2019-04-23T10:31:39.878Z,24.20
2019-04-23T10:34:10.338Z,24.00
2019-04-23T10:36:42.693Z,24.00
2019-04-23T10:39:21.191Z,24.10
2019-04-23T10:41:48.185Z,24.10
2019-04-23T10:44:58.883Z,24.20
2019-04-23T10:48:24.662Z,24.20
2019-04-23T10:50:57.690Z,24.30
2019-04-23T10:53:38.330Z,24.40
2019-04-23T10:56:21.386Z,24.40
2019-04-23T10:58:36.930Z,24.30
2019-04-23T11:04:02.825Z,24.30
2019-04-23T11:06:20.419Z,24.50
2019-04-23T11:08:45.572Z,24.80
2019-04-23T11:11:21.893Z,25.00
2019-04-23T11:13:53.026Z,25.10
2019-04-23T11:16:45.918Z,25.30
2019-04-23T11:21:51.201Z,25.70
2019-04-23T11:24:19.016Z,25.80
2019-04-23T11:26:37.048Z,25.90
2019-04-23T11:29:16.349Z,26.00
2019-04-23T11:31:46.145Z,26.00
2019-04-23T11:34:26.588Z,25.90
2019-04-23T11:39:16.236Z,25.70
2019-04-23T11:42:04.885Z,25.70
2019-04-23T11:49:44.936Z,25.70
2019-04-23T11:52:05.678Z,26.30
2019-04-23T11:59:36.106Z,26.60
2019-04-23T12:02:07.585Z,26.50
2019-04-23T12:05:05.759Z,26.60
2019-04-23T12:07:39.440Z,27.00
2019-04-23T12:10:44.543Z,27.50
2019-04-23T12:13:03.909Z,27.80
2019-04-23T12:15:32.054Z,27.90
2019-04-23T12:18:29.950Z,27.90
2019-04-23T12:20:37.610Z,27.80
2019-04-23T12:24:17.174Z,27.50
2019-04-23T12:28:14.085Z,27.20
2019-04-23T12:30:52.137Z,27.20
2019-04-23T12:35:54.008Z,27.10
2019-04-23T12:38:28.313Z,27.00
2019-04-23T12:40:56.330Z,27.00
2019-04-23T12:43:25.746Z,26.90
2019-04-23T12:45:57.617Z,26.70
2019-04-23T12:51:08.920Z,26.10
2019-04-23T12:53:53.152Z,25.90
2019-04-23T12:56:21.349Z,25.80
2019-04-23T12:58:56.327Z,25.70
2019-04-23T13:01:14.005Z,25.70
2019-04-23T13:03:59.430Z,25.80
2019-04-23T13:06:20.867Z,25.90
2019-04-23T13:11:33.331Z,26.10
2019-04-23T13:13:58.639Z,26.40
2019-04-23T13:16:39.469Z,26.60
2019-04-23T13:19:06.714Z,26.70
2019-04-23T13:21:51.780Z,26.80
2019-04-23T13:24:43.698Z,26.60
2019-04-23T13:27:19.867Z,26.20
2019-04-23T13:29:50.078Z,25.90
2019-04-23T13:32:20.498Z,25.70
2019-04-23T13:34:58.889Z,25.70
2019-04-23T13:37:31.696Z,25.70
2019-04-23T13:39:52.965Z,26.00
2019-04-23T13:42:37.225Z,26.10
2019-04-23T13:45:05.252Z,26.00
2019-04-23T13:47:41.401Z,26.10
2019-04-23T13:50:13.100Z,26.10
2019-04-23T13:53:02.652Z,26.10
2019-04-23T13:58:02.267Z,25.90
2019-04-23T14:00:20.994Z,25.70
2019-04-23T14:05:27.082Z,25.60
2019-04-23T14:08:07.023Z,25.50
2019-04-23T14:10:35.986Z,25.30
2019-04-23T14:13:23.880Z,25.20
2019-04-23T14:15:42.090Z,25.20
2019-04-23T14:18:43.120Z,25.10
2019-04-23T14:25:52.115Z,25.20
2019-04-23T14:28:21.603Z,25.30
2019-04-23T14:30:53.817Z,25.40
2019-04-23T14:33:23.165Z,25.40
2019-04-23T14:35:54.485Z,25.40
2019-04-23T14:41:12.467Z,25.50
2019-04-23T14:43:31.472Z,25.50
2019-04-23T14:48:56.712Z,25.50
2019-04-23T14:53:45.770Z,25.50
2019-04-23T14:56:16.203Z,25.50
2019-04-23T15:03:49.304Z,25.00
2019-04-23T15:06:37.961Z,25.10
2019-04-23T15:09:06.257Z,25.30
2019-04-23T15:14:01.947Z,25.60
2019-04-23T15:16:39.169Z,25.70
2019-04-23T15:21:53.765Z,25.60
2019-04-23T15:27:35.965Z,25.60
2019-04-23T15:27:45.566Z,25.50
2019-04-23T15:29:08.513Z,25.40
2019-04-23T15:34:23.944Z,25.30
2019-04-23T15:37:13.522Z,25.20
2019-04-23T15:39:56.644Z,25.10
2019-04-23T15:42:12.686Z,25.00
2019-04-23T15:44:39.401Z,24.80
2019-04-23T15:47:28.288Z,24.70
2019-04-23T15:49:47.443Z,24.60
2019-04-23T15:52:10.833Z,24.70
2019-04-23T15:54:50.535Z,24.70
2019-04-23T15:57:30.699Z,24.80
2019-04-23T16:01:55.796Z,24.50
2019-04-23T16:04:27.619Z,24.50
2019-04-23T16:06:59.438Z,24.50
2019-04-23T16:10:04.335Z,24.50
2019-04-23T16:12:27.728Z,24.50
2019-04-23T16:17:41.710Z,24.40
2019-04-23T16:20:40.503Z,24.30
2019-04-23T16:22:55.982Z,24.20
2019-04-23T16:25:38.017Z,24.10
2019-04-23T16:28:09.366Z,24.10
2019-04-23T16:30:46.253Z,24.00
2019-04-23T16:33:35.323Z,23.90
2019-04-23T16:36:05.589Z,23.90
2019-04-23T16:38:45.575Z,23.90
2019-04-23T16:41:07.720Z,23.70
2019-04-23T16:43:35.253Z,23.70
2019-04-23T16:46:11.482Z,23.70
2019-04-23T16:48:49.236Z,23.70
2019-04-23T16:53:41.816Z,23.70
2019-04-23T16:56:16.643Z,23.80
2019-04-23T16:58:52.681Z,23.90
2019-04-23T17:01:12.374Z,23.90
2019-04-23T17:03:59.981Z,23.90
2019-04-23T17:06:27.157Z,23.90
2019-04-23T17:08:57.924Z,23.90
2019-04-23T17:11:30.930Z,23.90
2019-04-23T17:19:13.372Z,24.00
2019-04-23T17:21:39.004Z,24.00
2019-04-23T17:27:03.861Z,23.90
2019-04-23T17:29:17.607Z,23.80
2019-04-23T17:32:04.109Z,23.70
2019-04-23T17:34:30.856Z,23.60
2019-04-23T17:37:07.013Z,23.50
2019-04-23T17:42:55.495Z,23.40
2019-04-23T17:48:13.477Z,23.30
2019-04-23T17:50:56.775Z,23.20
2019-04-23T17:53:25.279Z,23.20
2019-04-23T17:56:15.256Z,23.20
2019-04-23T17:58:28.556Z,23.10
2019-04-23T18:01:16.998Z,23.10
2019-04-23T18:03:52.812Z,23.00
2019-04-23T18:08:54.011Z,23.00
2019-04-23T18:11:21.552Z,22.90
2019-04-23T18:13:49.799Z,22.90
2019-04-23T18:16:32.945Z,22.80
2019-04-23T18:24:37.757Z,22.60
2019-04-23T18:27:16.970Z,22.50
2019-04-23T18:30:00.777Z,22.50
2019-04-23T18:32:44.638Z,22.40
2019-04-23T18:40:05.164Z,22.20
2019-04-23T18:43:07.334Z,22.10
2019-04-23T18:45:22.883Z,22.10
2019-04-23T18:50:30.078Z,21.90
2019-04-23T18:52:56.941Z,21.80
2019-04-23T18:55:37.036Z,21.70
2019-04-23T18:57:57.361Z,21.70
2019-04-23T19:00:57.802Z,21.60
2019-04-23T19:05:58.723Z,21.50
2019-04-23T19:08:54.106Z,21.50
2019-04-23T19:11:41.807Z,21.40
2019-04-23T19:13:57.313Z,21.30
2019-04-23T19:16:37.644Z,21.20
2019-04-23T19:19:02.157Z,21.20
2019-04-23T19:22:00.957Z,21.10
2019-04-23T19:24:03.380Z,21.10
2019-04-23T19:32:01.838Z,20.90
2019-04-23T19:39:46.865Z,20.80
2019-04-23T19:42:15.679Z,20.80
2019-04-23T19:47:38.543Z,20.70
2019-04-23T19:49:57.063Z,20.70
2019-04-23T19:52:52.297Z,20.70
2019-04-23T19:57:42.690Z,20.60
2019-04-23T20:00:04.331Z,20.50
2019-04-23T20:02:55.344Z,20.50
2019-04-23T20:05:07.277Z,20.40
2019-04-23T20:07:54.171Z,20.40
2019-04-23T20:10:12.334Z,20.40
2019-04-23T20:12:51.817Z,20.30
2019-04-23T20:15:14.149Z,20.30
2019-04-23T20:17:53.868Z,20.30
2019-04-23T20:20:35.390Z,20.30
2019-04-23T20:28:16.932Z,20.10
2019-04-23T20:36:14.069Z,20.00
2019-04-23T20:43:48.994Z,19.80
2019-04-23T20:46:27.368Z,19.80
2019-04-23T20:51:24.784Z,19.70
2019-04-23T20:53:57.315Z,19.70
2019-04-23T20:59:00.171Z,19.60
2019-04-23T21:01:48.148Z,19.60
2019-04-23T21:04:17.607Z,19.50
2019-04-23T21:06:50.361Z,19.40
2019-04-23T21:12:06.708Z,19.20
2019-04-23T21:16:56.071Z,19.20
2019-04-23T21:19:32.678Z,19.10
2019-04-23T21:22:13.928Z,19.10
2019-04-23T21:24:42.430Z,19.10
2019-04-23T21:27:38.643Z,19.00
2019-04-23T21:32:43.771Z,18.90
2019-04-23T21:41:00.912Z,18.80
2019-04-23T21:43:47.384Z,18.70
2019-04-23T21:46:14.590Z,18.70
2019-04-23T21:48:53.193Z,18.60
2019-04-23T21:51:24.187Z,18.60
2019-04-23T21:53:50.680Z,18.50
2019-04-23T21:56:15.226Z,18.50
2019-04-23T21:58:57.834Z,18.50
2019-04-23T22:04:08.905Z,18.40
2019-04-23T22:06:36.963Z,18.30
2019-04-23T22:19:21.362Z,18.20
2019-04-23T22:21:47.278Z,18.10
2019-04-23T22:26:58.139Z,18.10
2019-04-23T22:37:09.855Z,18.00
2019-04-23T22:39:32.045Z,18.00
2019-04-23T22:42:04.345Z,18.00
2019-04-23T22:44:48.139Z,18.00
2019-04-23T22:47:19.278Z,18.00
2019-04-23T22:49:47.429Z,18.00
2019-04-23T22:52:31.473Z,18.00
2019-04-23T22:54:57.158Z,17.90
2019-04-23T22:57:12.641Z,17.90
2019-04-23T23:00:04.388Z,17.80
2019-04-23T23:07:47.020Z,17.70
2019-04-23T23:12:52.876Z,17.70
2019-04-23T23:18:08.568Z,17.60
2019-04-23T23:20:25.462Z,17.60
2019-04-23T23:23:05.628Z,17.60
2019-04-23T23:25:25.592Z,17.60
2019-04-23T23:28:12.116Z,17.60
2019-04-23T23:30:33.438Z,17.50
2019-04-23T23:33:04.141Z,17.50
2019-04-23T23:38:09.831Z,17.50
2019-04-23T23:40:35.404Z,17.40
2019-04-23T23:45:45.522Z,17.40
2019-04-23T23:48:12.978Z,17.30
2019-04-23T23:50:57.034Z,17.30
2019-04-23T23:53:24.961Z,17.30
2019-04-23T23:55:58.721Z,17.20
