createdAt,value
2018-12-03T00:05:42.170Z,23.3
2018-12-03T00:15:41.387Z,24.1
2018-12-03T00:25:40.571Z,24.8
2018-12-03T00:35:39.777Z,25.4
2018-12-03T00:45:38.981Z,26.2
2018-12-03T00:55:38.178Z,26.9
2018-12-03T01:05:37.392Z,27.6
2018-12-03T01:15:36.591Z,28.4
2018-12-03T01:25:35.790Z,29.1
2018-12-03T01:35:34.994Z,29.8
2018-12-03T01:45:34.238Z,30.5
2018-12-03T01:55:33.392Z,31.2
2018-12-03T02:05:32.698Z,31.3
2018-12-03T02:15:31.797Z,32.1
2018-12-03T02:25:30.996Z,32.8
2018-12-03T02:35:30.200Z,33.6
2018-12-03T02:45:29.398Z,34.3
2018-12-03T02:55:28.601Z,35.1
2018-12-03T03:05:27.806Z,35.8
2018-12-03T03:15:27.008Z,36.6
2018-12-03T03:25:26.209Z,37.3
2018-12-03T03:35:25.407Z,38
2018-12-03T03:45:24.609Z,28.8
2018-12-03T03:55:23.860Z,26.8
2018-12-03T04:05:23.017Z,26.7
2018-12-03T04:15:22.221Z,26.8
2018-12-03T04:25:21.433Z,26.6
2018-12-03T04:35:20.641Z,25.8
2018-12-03T04:45:19.841Z,25.9
2018-12-03T04:55:19.045Z,25.1
2018-12-03T05:05:18.259Z,25.1
2018-12-03T05:15:17.462Z,24.9
2018-12-03T05:25:19.278Z,24.9
2018-12-03T05:35:15.877Z,25.1
2018-12-03T05:45:15.081Z,25.2
2018-12-03T05:55:14.286Z,25.4
2018-12-03T06:05:13.484Z,25.5
2018-12-03T06:15:12.689Z,25.6
2018-12-03T06:25:11.897Z,25.7
2018-12-03T06:35:11.104Z,25.8
2018-12-03T06:45:10.298Z,25.9
2018-12-03T06:55:09.498Z,26.1
2018-12-03T07:05:08.702Z,26.1
2018-12-03T07:15:07.900Z,26.3
2018-12-03T07:25:07.107Z,26.3
2018-12-03T07:35:06.307Z,26.4
2018-12-03T07:45:05.512Z,26.5
2018-12-03T07:55:04.702Z,26.6
2018-12-03T08:05:03.910Z,26.7
2018-12-03T08:15:03.115Z,26.8
2018-12-03T08:25:02.310Z,26.9
2018-12-03T08:35:01.513Z,26.9
2018-12-03T08:45:00.763Z,27.1
2018-12-03T08:54:59.924Z,27.1
2018-12-03T09:04:59.112Z,27.2
2018-12-03T09:14:58.312Z,27.3
2018-12-03T09:24:57.514Z,27.4
2018-12-03T09:34:56.716Z,27.5
2018-12-03T09:44:55.920Z,27.6
2018-12-03T09:54:55.122Z,27.8
2018-12-03T10:04:54.322Z,27.9
2018-12-03T10:14:53.520Z,28.1
2018-12-03T10:24:52.716Z,28.3
2018-12-03T10:34:51.920Z,28.6
2018-12-03T10:44:51.121Z,28.9
2018-12-03T10:54:50.318Z,29.2
2018-12-03T11:04:49.521Z,29.6
2018-12-03T11:14:48.729Z,30.1
2018-12-03T11:24:47.925Z,30.4
2018-12-03T11:34:47.135Z,31.2
2018-12-03T11:44:46.439Z,31.9
2018-12-03T11:54:45.549Z,32.7
2018-12-03T12:04:44.747Z,33.4
2018-12-03T12:14:43.954Z,34.1
2018-12-03T12:24:43.151Z,34.8
2018-12-03T12:34:42.351Z,35.4
2018-12-03T12:44:41.553Z,36
2018-12-03T12:54:40.766Z,36.5
2018-12-03T13:04:39.966Z,36.9
2018-12-03T13:14:39.172Z,37.1
2018-12-03T13:24:38.378Z,37.4
2018-12-03T13:34:37.575Z,37.6
2018-12-03T13:44:36.774Z,37.7
2018-12-03T13:54:35.977Z,37.9
2018-12-03T14:04:35.186Z,37.9
2018-12-03T14:14:34.383Z,38
2018-12-03T14:24:33.586Z,38
2018-12-03T14:34:32.786Z,37.9
2018-12-03T14:44:31.988Z,37.9
2018-12-03T14:54:31.188Z,37.9
2018-12-03T15:04:30.399Z,37.8
2018-12-03T15:14:29.607Z,37.8
2018-12-03T15:24:28.804Z,37.7
2018-12-03T15:34:28.005Z,37.6
2018-12-03T15:44:27.205Z,37.6
2018-12-03T15:54:26.405Z,37.5
2018-12-03T16:04:25.622Z,37.4
2018-12-03T16:14:24.857Z,37.4
2018-12-03T16:24:24.014Z,37.3
2018-12-03T16:34:23.214Z,37.3
2018-12-03T16:44:22.414Z,37.2
2018-12-03T16:54:21.617Z,37.1
2018-12-03T17:04:20.823Z,37.1
2018-12-03T17:14:20.028Z,37
2018-12-03T17:24:19.229Z,36.9
2018-12-03T17:34:18.439Z,36.9
2018-12-03T17:44:17.686Z,33.6
2018-12-03T17:54:16.849Z,33
2018-12-03T18:04:16.052Z,32.6
2018-12-03T18:14:15.268Z,32.7
2018-12-03T18:24:14.468Z,32.3
2018-12-03T18:34:13.679Z,32.2
2018-12-03T18:44:12.891Z,31.8
2018-12-03T18:54:12.094Z,31.8
2018-12-03T19:04:11.311Z,31.5
2018-12-03T19:14:10.514Z,30.2
2018-12-03T19:24:09.716Z,29.9
2018-12-03T19:34:08.931Z,29.9
2018-12-03T19:44:08.140Z,29.8
2018-12-03T19:54:07.344Z,29.4
2018-12-03T20:04:06.553Z,29
2018-12-03T20:14:05.762Z,28.6
2018-12-03T20:24:04.979Z,28.6
2018-12-03T20:34:04.183Z,28.6
2018-12-03T20:44:03.400Z,28.9
2018-12-03T20:54:02.604Z,28.8
2018-12-03T21:04:01.813Z,29.1
2018-12-03T21:14:01.021Z,29.6
2018-12-03T21:24:00.222Z,29.8
2018-12-03T21:33:59.432Z,30.3
2018-12-03T21:43:58.685Z,30.8
2018-12-03T21:53:57.842Z,31.3
2018-12-03T22:03:57.039Z,31.8
2018-12-03T22:13:56.246Z,32.4
2018-12-03T22:23:55.455Z,33
2018-12-03T22:33:54.703Z,33.6
2018-12-03T22:43:53.869Z,34.2
2018-12-03T22:53:53.064Z,34.8
2018-12-03T23:03:52.274Z,35.4
2018-12-03T23:13:51.473Z,36.1
2018-12-03T23:23:50.678Z,36.8
2018-12-03T23:33:49.876Z,37.4
2018-12-03T23:43:49.091Z,37.8
2018-12-03T23:53:48.286Z,38.4
