createdAt,value
2023-04-26T00:01:08.369Z,58.53
2023-04-26T00:03:35.768Z,58.48
2023-04-26T00:06:03.751Z,58.25
2023-04-26T00:08:31.162Z,57.49
2023-04-26T00:10:58.487Z,57.81
2023-04-26T00:13:25.872Z,57.57
2023-04-26T00:15:53.357Z,57.83
2023-04-26T00:18:20.995Z,57.81
2023-04-26T00:20:48.413Z,58.04
2023-04-26T00:23:15.752Z,58.30
2023-04-26T00:25:43.053Z,58.13
2023-04-26T00:28:10.443Z,57.60
2023-04-26T00:30:41.228Z,58.12
2023-04-26T00:33:10.049Z,58.08
2023-04-26T00:35:38.278Z,58.13
2023-04-26T00:38:05.643Z,57.91
2023-04-26T00:40:35.496Z,57.97
2023-04-26T00:45:31.949Z,58.81
2023-04-26T00:48:03.531Z,58.90
2023-04-26T00:50:31.426Z,59.14
2023-04-26T00:52:59.172Z,58.78
2023-04-26T00:55:27.431Z,59.24
2023-04-26T00:57:55.490Z,58.85
2023-04-26T01:00:22.922Z,58.79
2023-04-26T01:02:51.253Z,58.83
2023-04-26T01:05:19.338Z,59.23
2023-04-26T01:07:46.995Z,59.58
2023-04-26T01:10:14.367Z,59.99
2023-04-26T01:12:41.570Z,59.90
2023-04-26T01:15:10.709Z,61.13
2023-04-26T01:17:38.498Z,62.08
2023-04-26T01:20:08.644Z,62.69
2023-04-26T01:22:36.385Z,62.61
2023-04-26T01:25:04.803Z,63.01
2023-04-26T01:27:33.728Z,63.07
2023-04-26T01:30:01.069Z,62.91
2023-04-26T01:32:28.392Z,62.99
2023-04-26T01:35:03.403Z,62.95
2023-04-26T01:37:30.919Z,63.19
2023-04-26T01:40:00.225Z,62.43
2023-04-26T01:42:27.593Z,62.49
2023-04-26T01:44:56.251Z,62.05
2023-04-26T01:47:23.888Z,61.82
2023-04-26T01:49:52.714Z,62.27
2023-04-26T01:52:22.636Z,62.90
2023-04-26T01:54:49.944Z,62.84
2023-04-26T01:57:17.226Z,62.98
2023-04-26T01:59:45.623Z,63.23
2023-04-26T02:02:13.071Z,63.36
2023-04-26T02:04:40.445Z,63.13
2023-04-26T02:07:07.838Z,62.64
2023-04-26T02:09:35.537Z,62.91
2023-04-26T02:12:02.895Z,63.53
2023-04-26T02:14:30.147Z,63.74
2023-04-26T02:16:57.427Z,64.22
2023-04-26T02:19:26.205Z,63.13
2023-04-26T02:21:58.430Z,63.09
2023-04-26T02:24:25.946Z,62.80
2023-04-26T02:26:54.617Z,61.70
2023-04-26T02:29:35.973Z,61.64
2023-04-26T02:32:07.976Z,61.18
2023-04-26T02:34:35.904Z,61.29
2023-04-26T02:37:03.468Z,61.25
2023-04-26T02:39:31.585Z,61.14
2023-04-26T02:41:59.780Z,61.08
2023-04-26T02:44:31.063Z,61.36
2023-04-26T02:46:58.685Z,61.57
2023-04-26T02:49:25.991Z,61.75
2023-04-26T02:51:53.666Z,61.57
2023-04-26T02:54:21.090Z,61.25
2023-04-26T02:56:48.344Z,61.36
2023-04-26T02:59:15.871Z,61.33
2023-04-26T03:01:43.565Z,61.35
2023-04-26T03:04:11.426Z,61.38
2023-04-26T03:06:39.615Z,61.36
2023-04-26T03:09:06.889Z,61.56
2023-04-26T03:11:34.451Z,61.89
2023-04-26T03:14:02.773Z,61.20
2023-04-26T03:16:31.894Z,61.11
2023-04-26T03:18:59.260Z,61.08
2023-04-26T03:21:27.862Z,61.53
2023-04-26T03:23:55.218Z,61.09
2023-04-26T03:26:22.984Z,61.30
2023-04-26T03:28:50.432Z,61.13
2023-04-26T03:31:18.000Z,60.71
2023-04-26T03:33:45.345Z,60.37
2023-04-26T03:36:12.787Z,60.54
2023-04-26T03:38:39.992Z,60.62
2023-04-26T03:41:07.469Z,60.88
2023-04-26T03:43:34.848Z,61.24
2023-04-26T03:46:02.189Z,60.78
2023-04-26T03:48:29.544Z,60.83
2023-04-26T03:50:56.851Z,60.90
2023-04-26T03:53:24.125Z,60.87
2023-04-26T03:55:51.854Z,60.84
2023-04-26T03:58:19.179Z,61.37
2023-04-26T04:00:46.489Z,61.13
2023-04-26T04:03:13.871Z,61.40
2023-04-26T04:05:41.375Z,61.77
2023-04-26T04:08:09.110Z,62.16
2023-04-26T04:10:37.973Z,61.79
2023-04-26T04:13:05.337Z,62.04
2023-04-26T04:15:32.697Z,62.33
2023-04-26T04:18:00.091Z,62.34
2023-04-26T04:20:27.549Z,61.65
2023-04-26T04:22:58.683Z,61.43
2023-04-26T04:25:26.455Z,61.82
2023-04-26T04:27:54.350Z,62.12
2023-04-26T04:30:21.897Z,61.81
2023-04-26T04:32:50.124Z,61.50
2023-04-26T04:35:17.755Z,62.05
2023-04-26T04:37:45.706Z,61.80
2023-04-26T04:40:13.819Z,61.25
2023-04-26T04:42:45.135Z,61.57
2023-04-26T04:45:12.890Z,60.87
2023-04-26T04:47:40.508Z,61.00
2023-04-26T04:50:08.436Z,61.38
2023-04-26T04:52:36.064Z,62.31
2023-04-26T04:55:04.505Z,62.29
2023-04-26T04:57:33.182Z,61.42
2023-04-26T05:00:07.420Z,61.98
2023-04-26T05:02:35.883Z,61.52
2023-04-26T05:05:05.496Z,61.61
2023-04-26T05:07:32.978Z,60.82
2023-04-26T05:10:02.056Z,61.30
2023-04-26T05:12:29.876Z,60.99
2023-04-26T05:14:57.324Z,61.23
2023-04-26T05:17:24.662Z,61.34
2023-04-26T05:19:54.222Z,61.13
2023-04-26T05:22:22.281Z,60.76
2023-04-26T05:24:51.208Z,60.07
2023-04-26T05:27:19.291Z,60.94
2023-04-26T05:30:13.061Z,61.15
2023-04-26T05:32:58.716Z,61.29
2023-04-26T05:35:35.841Z,60.76
2023-04-26T05:38:05.695Z,61.12
2023-04-26T05:40:33.203Z,61.12
2023-04-26T05:43:01.132Z,60.95
2023-04-26T05:45:29.082Z,60.73
2023-04-26T05:47:56.705Z,61.40
2023-04-26T05:50:25.690Z,62.15
2023-04-26T05:52:53.109Z,62.21
2023-04-26T05:55:21.533Z,62.11
2023-04-26T05:57:49.763Z,61.69
2023-04-26T06:00:19.438Z,61.79
2023-04-26T06:02:48.419Z,61.81
2023-04-26T06:05:18.495Z,61.46
2023-04-26T06:07:46.554Z,60.80
2023-04-26T06:10:14.028Z,60.21
2023-04-26T06:12:42.113Z,60.75
2023-04-26T06:15:10.230Z,61.02
2023-04-26T06:17:40.729Z,61.13
2023-04-26T06:20:12.558Z,61.13
2023-04-26T06:22:39.842Z,60.72
2023-04-26T06:25:08.916Z,61.10
2023-04-26T06:27:39.175Z,61.69
2023-04-26T06:30:08.034Z,61.77
2023-04-26T06:32:39.227Z,62.17
2023-04-26T06:35:07.199Z,62.55
2023-04-26T06:37:35.223Z,62.12
2023-04-26T06:40:02.618Z,61.49
2023-04-26T06:42:31.348Z,61.73
2023-04-26T06:45:24.430Z,60.84
2023-04-26T06:47:53.154Z,60.93
2023-04-26T06:50:24.218Z,60.56
2023-04-26T06:52:51.538Z,60.53
2023-04-26T06:55:19.001Z,59.75
2023-04-26T06:57:46.944Z,59.15
2023-04-26T07:00:14.717Z,58.85
2023-04-26T07:02:42.472Z,58.57
2023-04-26T07:05:10.241Z,58.57
2023-04-26T07:07:37.660Z,58.81
2023-04-26T07:10:05.581Z,58.49
2023-04-26T07:12:32.869Z,56.98
2023-04-26T07:15:01.456Z,55.96
2023-04-26T07:17:29.024Z,55.93
2023-04-26T07:19:56.483Z,56.16
2023-04-26T07:22:24.194Z,55.58
2023-04-26T07:24:51.646Z,56.65
2023-04-26T07:27:18.915Z,56.80
2023-04-26T07:29:46.151Z,55.95
2023-04-26T07:32:13.468Z,56.05
2023-04-26T07:34:41.140Z,55.66
2023-04-26T07:37:08.463Z,55.15
2023-04-26T07:39:35.775Z,54.66
2023-04-26T07:42:03.374Z,54.53
2023-04-26T07:44:30.565Z,54.77
2023-04-26T07:46:58.035Z,54.04
2023-04-26T07:49:25.441Z,54.53
2023-04-26T07:51:52.878Z,53.20
2023-04-26T07:54:20.479Z,53.40
2023-04-26T07:56:47.989Z,52.57
2023-04-26T07:59:15.404Z,53.05
2023-04-26T08:01:42.794Z,52.59
2023-04-26T08:04:10.579Z,52.42
2023-04-26T08:06:39.250Z,52.29
2023-04-26T08:09:06.626Z,53.16
2023-04-26T08:11:33.911Z,52.28
2023-04-26T08:14:01.391Z,52.17
2023-04-26T08:16:28.793Z,52.20
2023-04-26T08:19:02.579Z,51.73
2023-04-26T08:21:29.822Z,51.54
2023-04-26T08:23:57.156Z,51.39
2023-04-26T08:26:24.683Z,50.84
2023-04-26T08:28:51.928Z,50.39
2023-04-26T08:31:19.430Z,49.92
2023-04-26T08:33:46.632Z,50.07
2023-04-26T08:36:14.053Z,50.09
2023-04-26T08:38:41.284Z,50.16
2023-04-26T08:41:16.979Z,50.73
2023-04-26T08:43:44.472Z,50.04
2023-04-26T08:46:15.369Z,49.20
2023-04-26T08:48:42.982Z,49.23
2023-04-26T08:51:13.094Z,49.43
2023-04-26T08:53:41.429Z,49.80
2023-04-26T08:56:11.414Z,49.55
2023-04-26T08:58:38.912Z,49.16
2023-04-26T09:01:06.721Z,48.73
2023-04-26T09:03:34.392Z,47.59
2023-04-26T09:06:04.375Z,48.65
2023-04-26T09:08:33.239Z,48.73
2023-04-26T09:11:00.574Z,49.05
2023-04-26T09:13:30.202Z,49.34
2023-04-26T09:15:58.067Z,48.40
2023-04-26T09:18:25.565Z,48.84
2023-04-26T09:21:06.986Z,48.78
2023-04-26T09:23:35.248Z,50.49
2023-04-26T09:26:21.771Z,48.99
2023-04-26T09:28:49.151Z,48.45
2023-04-26T09:31:39.477Z,48.61
2023-04-26T09:34:07.012Z,48.43
2023-04-26T09:36:52.349Z,48.26
2023-04-26T09:39:40.338Z,48.49
2023-04-26T09:42:08.885Z,48.43
2023-04-26T09:44:36.303Z,47.82
2023-04-26T09:47:07.354Z,46.88
2023-04-26T09:49:46.766Z,47.16
2023-04-26T09:52:14.601Z,47.48
2023-04-26T09:54:44.882Z,46.86
2023-04-26T09:57:14.222Z,46.96
2023-04-26T09:59:55.073Z,46.40
2023-04-26T10:02:24.764Z,46.39
2023-04-26T10:04:54.756Z,45.77
2023-04-26T10:07:24.223Z,46.46
2023-04-26T10:09:51.515Z,46.07
2023-04-26T10:12:20.160Z,45.37
2023-04-26T10:14:49.149Z,45.41
2023-04-26T10:17:17.973Z,44.53
2023-04-26T10:19:46.971Z,43.51
2023-04-26T10:22:22.958Z,44.01
2023-04-26T10:24:50.663Z,43.60
2023-04-26T10:27:44.001Z,44.44
2023-04-26T10:30:15.412Z,44.32
2023-04-26T10:32:53.477Z,44.35
2023-04-26T10:35:21.852Z,44.87
2023-04-26T10:38:09.164Z,43.79
2023-04-26T10:40:41.034Z,42.99
2023-04-26T10:43:12.002Z,43.24
2023-04-26T10:45:40.544Z,43.07
2023-04-26T10:48:13.851Z,43.77
2023-04-26T10:51:00.274Z,43.38
2023-04-26T10:53:32.035Z,43.28
2023-04-26T10:55:59.364Z,43.50
2023-04-26T10:58:34.559Z,42.63
2023-04-26T11:01:21.190Z,43.09
2023-04-26T11:03:58.407Z,43.25
2023-04-26T11:06:29.947Z,43.42
2023-04-26T11:09:00.097Z,43.66
2023-04-26T11:11:29.689Z,43.14
2023-04-26T11:13:57.134Z,42.78
2023-04-26T11:16:29.150Z,42.72
2023-04-26T11:18:56.611Z,42.46
2023-04-26T11:21:23.836Z,42.12
2023-04-26T11:23:55.258Z,42.31
2023-04-26T11:26:22.794Z,42.56
2023-04-26T11:28:50.115Z,42.96
2023-04-26T11:31:18.999Z,41.77
2023-04-26T11:33:49.859Z,41.40
2023-04-26T11:36:19.682Z,41.51
2023-04-26T11:38:47.273Z,41.34
2023-04-26T11:41:14.610Z,41.12
2023-04-26T11:43:42.015Z,41.00
2023-04-26T11:46:10.336Z,40.72
2023-04-26T11:48:38.748Z,40.91
2023-04-26T11:51:07.568Z,41.10
2023-04-26T11:53:37.879Z,41.03
2023-04-26T11:56:16.318Z,41.13
2023-04-26T11:58:53.388Z,40.28
2023-04-26T12:01:26.345Z,40.25
2023-04-26T12:03:57.695Z,41.03
2023-04-26T12:06:33.879Z,40.64
2023-04-26T12:09:05.893Z,41.36
2023-04-26T12:11:33.306Z,40.36
2023-04-26T12:14:01.490Z,41.17
2023-04-26T12:16:29.431Z,41.72
2023-04-26T12:18:57.154Z,41.10
2023-04-26T12:21:26.857Z,41.19
2023-04-26T12:23:55.523Z,41.26
2023-04-26T12:26:22.874Z,41.31
2023-04-26T12:28:50.413Z,40.90
2023-04-26T12:31:17.955Z,40.24
2023-04-26T12:33:45.363Z,40.78
2023-04-26T12:36:13.187Z,41.88
2023-04-26T12:38:40.663Z,43.13
2023-04-26T12:41:08.309Z,43.94
2023-04-26T12:43:35.707Z,44.80
2023-04-26T12:46:03.192Z,44.38
2023-04-26T12:48:30.494Z,45.31
2023-04-26T12:50:57.863Z,45.79
2023-04-26T12:53:25.361Z,46.64
2023-04-26T12:55:53.289Z,46.80
2023-04-26T12:58:22.324Z,45.31
2023-04-26T13:00:51.273Z,44.43
2023-04-26T13:03:18.749Z,43.67
2023-04-26T13:05:46.312Z,45.42
2023-04-26T13:08:13.787Z,43.75
2023-04-26T13:10:41.222Z,43.36
2023-04-26T13:13:08.599Z,42.29
2023-04-26T13:15:36.572Z,42.21
2023-04-26T13:18:04.419Z,42.88
2023-04-26T13:20:31.767Z,42.96
2023-04-26T13:22:59.208Z,43.36
2023-04-26T13:25:26.774Z,43.31
2023-04-26T13:27:55.451Z,43.32
2023-04-26T13:30:22.846Z,43.36
2023-04-26T13:32:50.453Z,42.07
2023-04-26T13:35:17.981Z,42.56
2023-04-26T13:37:45.608Z,42.86
2023-04-26T13:40:13.164Z,42.15
2023-04-26T13:42:43.456Z,43.33
2023-04-26T13:45:11.145Z,43.26
2023-04-26T13:47:39.166Z,43.89
2023-04-26T13:50:07.596Z,44.37
2023-04-26T13:52:35.935Z,44.16
2023-04-26T13:55:04.511Z,43.45
2023-04-26T13:57:32.427Z,43.56
2023-04-26T13:59:59.736Z,44.03
2023-04-26T14:02:27.365Z,44.10
2023-04-26T14:04:55.051Z,43.81
2023-04-26T14:07:22.726Z,44.07
2023-04-26T14:09:51.303Z,43.97
2023-04-26T14:12:19.550Z,43.50
2023-04-26T14:14:48.048Z,43.85
2023-04-26T14:17:15.490Z,43.81
2023-04-26T14:19:42.807Z,44.38
2023-04-26T14:22:13.004Z,43.86
2023-04-26T14:24:40.807Z,44.24
2023-04-26T14:27:08.077Z,44.64
2023-04-26T14:29:42.892Z,44.81
2023-04-26T14:32:12.146Z,44.68
2023-04-26T14:34:40.049Z,43.65
2023-04-26T14:37:07.654Z,43.88
2023-04-26T14:39:35.039Z,44.05
2023-04-26T14:42:03.519Z,45.38
2023-04-26T14:44:30.942Z,45.80
2023-04-26T14:46:58.394Z,45.05
2023-04-26T14:49:25.877Z,44.54
2023-04-26T14:51:53.938Z,44.14
2023-04-26T14:54:21.402Z,43.82
2023-04-26T14:56:48.971Z,43.87
2023-04-26T14:59:16.651Z,43.35
2023-04-26T15:01:44.502Z,43.54
2023-04-26T15:04:12.350Z,43.96
2023-04-26T15:06:43.446Z,43.52
2023-04-26T15:09:11.632Z,43.46
2023-04-26T15:11:39.008Z,43.77
2023-04-26T15:14:06.412Z,43.72
2023-04-26T15:16:34.068Z,44.23
2023-04-26T15:19:01.884Z,44.19
2023-04-26T15:21:29.472Z,44.49
2023-04-26T15:23:56.922Z,44.49
2023-04-26T15:26:24.486Z,44.35
2023-04-26T15:28:52.334Z,44.33
2023-04-26T15:31:20.930Z,44.86
2023-04-26T15:33:48.684Z,44.75
2023-04-26T15:36:20.524Z,44.63
2023-04-26T15:38:48.887Z,44.80
2023-04-26T15:41:16.512Z,44.85
2023-04-26T15:43:43.828Z,44.43
2023-04-26T15:46:14.382Z,43.72
2023-04-26T15:48:41.924Z,43.90
2023-04-26T15:51:09.379Z,44.02
2023-04-26T15:53:43.214Z,44.78
2023-04-26T15:56:18.133Z,45.70
2023-04-26T15:58:46.710Z,45.55
2023-04-26T16:01:14.674Z,44.99
2023-04-26T16:03:45.589Z,44.84
2023-04-26T16:06:15.130Z,45.30
2023-04-26T16:08:43.052Z,45.28
2023-04-26T16:11:10.567Z,45.23
2023-04-26T16:13:37.966Z,46.01
2023-04-26T16:16:11.850Z,46.18
2023-04-26T16:18:39.824Z,46.19
2023-04-26T16:21:09.648Z,46.14
2023-04-26T16:23:37.444Z,46.17
2023-04-26T16:26:05.072Z,46.97
2023-04-26T16:28:32.630Z,45.85
2023-04-26T16:31:00.497Z,46.77
2023-04-26T16:33:27.977Z,47.60
2023-04-26T16:35:55.645Z,48.34
2023-04-26T16:38:23.250Z,47.93
2023-04-26T16:41:01.509Z,48.09
2023-04-26T16:43:30.246Z,48.14
2023-04-26T16:46:03.925Z,47.93
2023-04-26T16:48:32.824Z,48.55
2023-04-26T16:51:04.089Z,48.24
2023-04-26T16:53:33.490Z,48.38
2023-04-26T16:56:01.454Z,48.70
2023-04-26T16:58:30.575Z,48.79
2023-04-26T17:00:58.014Z,48.84
2023-04-26T17:03:25.844Z,48.91
2023-04-26T17:05:53.977Z,49.73
2023-04-26T17:08:22.027Z,49.22
2023-04-26T17:10:49.631Z,48.96
2023-04-26T17:13:16.989Z,48.96
2023-04-26T17:15:44.413Z,49.18
2023-04-26T17:18:11.920Z,48.99
2023-04-26T17:20:39.209Z,48.74
2023-04-26T17:23:07.915Z,49.02
2023-04-26T17:25:36.469Z,49.93
2023-04-26T17:28:03.817Z,50.46
2023-04-26T17:30:31.162Z,51.57
2023-04-26T17:32:58.567Z,52.26
2023-04-26T17:35:26.300Z,54.18
2023-04-26T17:37:53.712Z,54.51
2023-04-26T17:40:20.990Z,53.60
2023-04-26T17:42:48.615Z,53.48
2023-04-26T17:45:15.960Z,52.98
2023-04-26T17:47:44.814Z,53.17
2023-04-26T17:50:12.315Z,53.00
2023-04-26T17:52:39.630Z,53.10
2023-04-26T17:55:09.772Z,53.54
2023-04-26T17:57:37.339Z,54.37
2023-04-26T18:00:09.690Z,55.19
2023-04-26T18:02:37.422Z,54.89
2023-04-26T18:05:06.044Z,54.94
2023-04-26T18:07:33.355Z,55.11
2023-04-26T18:10:00.741Z,54.26
2023-04-26T18:12:32.031Z,54.70
2023-04-26T18:14:59.605Z,55.11
2023-04-26T18:17:27.140Z,55.04
2023-04-26T18:19:54.559Z,54.55
2023-04-26T18:22:22.710Z,54.30
2023-04-26T18:24:50.091Z,54.29
2023-04-26T18:27:17.386Z,54.65
2023-04-26T18:29:44.707Z,54.68
2023-04-26T18:32:12.567Z,54.13
2023-04-26T18:34:40.209Z,53.91
2023-04-26T18:37:07.781Z,54.44
2023-04-26T18:39:37.248Z,55.15
2023-04-26T18:42:04.714Z,55.20
2023-04-26T18:44:32.233Z,54.60
2023-04-26T18:46:59.517Z,54.99
2023-04-26T18:49:27.431Z,54.83
2023-04-26T18:51:54.880Z,54.47
2023-04-26T18:54:22.450Z,55.02
2023-04-26T18:56:49.927Z,55.46
2023-04-26T18:59:19.944Z,56.42
2023-04-26T19:01:47.263Z,56.82
2023-04-26T19:04:14.823Z,57.30
2023-04-26T19:06:42.262Z,56.81
2023-04-26T19:09:14.210Z,56.80
2023-04-26T19:11:41.760Z,57.63
2023-04-26T19:14:09.095Z,58.16
2023-04-26T19:16:36.981Z,57.40
2023-04-26T19:19:04.257Z,57.96
2023-04-26T19:21:32.262Z,57.70
2023-04-26T19:23:59.787Z,57.41
2023-04-26T19:26:27.137Z,57.47
2023-04-26T19:28:55.887Z,58.53
2023-04-26T19:31:23.438Z,58.29
2023-04-26T19:33:50.912Z,59.67
2023-04-26T19:36:18.287Z,59.78
2023-04-26T19:38:45.545Z,59.48
2023-04-26T19:41:13.194Z,59.68
2023-04-26T19:43:40.422Z,59.54
2023-04-26T19:46:12.637Z,59.38
2023-04-26T19:48:41.214Z,59.31
2023-04-26T19:51:08.702Z,60.05
2023-04-26T19:53:36.343Z,61.13
2023-04-26T19:56:03.615Z,61.49
2023-04-26T19:58:32.358Z,61.72
2023-04-26T20:00:59.749Z,62.21
2023-04-26T20:03:27.147Z,61.85
2023-04-26T20:05:54.726Z,61.50
2023-04-26T20:08:22.095Z,60.96
2023-04-26T20:10:49.331Z,59.89
2023-04-26T20:13:16.815Z,60.15
2023-04-26T20:15:44.568Z,60.42
2023-04-26T20:18:11.966Z,60.07
2023-04-26T20:20:39.314Z,60.09
2023-04-26T20:23:07.466Z,60.51
2023-04-26T20:25:34.958Z,60.32
2023-04-26T20:28:03.957Z,59.39
2023-04-26T20:30:33.698Z,59.85
2023-04-26T20:33:01.499Z,60.00
2023-04-26T20:35:28.857Z,60.65
2023-04-26T20:37:56.653Z,60.43
2023-04-26T20:40:23.908Z,59.96
2023-04-26T20:42:51.645Z,59.38
2023-04-26T20:45:19.284Z,58.50
2023-04-26T20:47:47.303Z,58.39
2023-04-26T20:50:14.916Z,58.12
2023-04-26T20:52:42.140Z,58.17
2023-04-26T20:55:09.654Z,57.26
2023-04-26T20:57:40.971Z,57.33
2023-04-26T21:00:11.719Z,57.16
2023-04-26T21:02:39.542Z,56.99
2023-04-26T21:05:07.501Z,57.69
2023-04-26T21:07:34.949Z,57.45
2023-04-26T21:10:02.360Z,56.94
2023-04-26T21:12:29.812Z,56.75
2023-04-26T21:14:57.319Z,56.84
2023-04-26T21:17:24.556Z,56.80
2023-04-26T21:19:51.859Z,56.96
2023-04-26T21:22:19.227Z,57.05
2023-04-26T21:24:47.197Z,57.09
2023-04-26T21:27:14.415Z,57.56
2023-04-26T21:29:41.670Z,57.34
2023-04-26T21:32:08.981Z,57.40
2023-04-26T21:34:37.249Z,58.15
2023-04-26T21:37:04.523Z,58.53
2023-04-26T21:39:32.053Z,58.13
2023-04-26T21:41:59.287Z,57.87
2023-04-26T21:44:26.987Z,57.66
2023-04-26T21:46:54.266Z,57.89
2023-04-26T21:49:21.790Z,57.13
2023-04-26T21:51:48.987Z,57.49
2023-04-26T21:54:16.400Z,57.29
2023-04-26T21:56:43.727Z,56.92
2023-04-26T21:59:12.246Z,57.55
2023-04-26T22:01:40.115Z,57.43
2023-04-26T22:04:07.461Z,57.56
2023-04-26T22:06:34.759Z,57.27
2023-04-26T22:09:02.110Z,57.77
2023-04-26T22:11:29.508Z,56.99
2023-04-26T22:13:56.772Z,56.90
2023-04-26T22:16:24.083Z,57.57
2023-04-26T22:18:51.500Z,57.41
2023-04-26T22:21:18.789Z,57.78
2023-04-26T22:23:46.041Z,57.66
2023-04-26T22:26:13.477Z,57.51
2023-04-26T22:28:40.856Z,57.58
2023-04-26T22:31:08.212Z,57.62
2023-04-26T22:33:35.606Z,57.82
2023-04-26T22:36:03.743Z,57.79
2023-04-26T22:38:31.365Z,57.43
2023-04-26T22:40:58.652Z,57.76
2023-04-26T22:43:26.094Z,57.71
2023-04-26T22:45:53.401Z,57.55
2023-04-26T22:48:20.758Z,57.77
2023-04-26T22:50:49.744Z,57.84
2023-04-26T22:53:17.231Z,57.72
2023-04-26T22:55:44.503Z,57.67
2023-04-26T22:58:11.882Z,57.77
2023-04-26T23:00:39.810Z,57.68
2023-04-26T23:03:07.162Z,57.11
2023-04-26T23:05:34.488Z,57.87
2023-04-26T23:08:01.694Z,57.33
2023-04-26T23:10:29.030Z,57.50
2023-04-26T23:12:56.490Z,57.33
2023-04-26T23:15:23.934Z,57.33
2023-04-26T23:17:51.182Z,57.47
2023-04-26T23:20:18.490Z,57.44
2023-04-26T23:22:45.708Z,57.72
2023-04-26T23:25:12.954Z,57.10
2023-04-26T23:27:40.610Z,56.84
2023-04-26T23:30:08.446Z,57.46
2023-04-26T23:32:35.778Z,57.19
2023-04-26T23:35:03.212Z,57.77
2023-04-26T23:37:30.516Z,58.06
2023-04-26T23:39:57.860Z,58.24
2023-04-26T23:42:25.194Z,57.84
2023-04-26T23:44:52.396Z,57.76
2023-04-26T23:47:19.612Z,58.95
2023-04-26T23:49:46.821Z,59.50
2023-04-26T23:52:14.159Z,60.34
2023-04-26T23:54:41.443Z,60.39
2023-04-26T23:57:09.217Z,60.16
2023-04-26T23:59:36.487Z,60.46
