createdAt,value
2018-08-04T00:01:29.641Z,2.00
2018-08-04T00:03:57.680Z,1.77
2018-08-04T00:06:25.699Z,1.97
2018-08-04T00:08:53.732Z,2.27
2018-08-04T00:11:21.782Z,1.98
2018-08-04T00:13:49.956Z,2.13
2018-08-04T00:16:17.988Z,2.05
2018-08-04T00:18:46.021Z,2.10
2018-08-04T00:21:14.059Z,2.20
2018-08-04T00:23:42.072Z,2.37
2018-08-04T00:26:10.108Z,2.10
2018-08-04T00:28:38.113Z,2.23
2018-08-04T00:31:06.140Z,2.27
2018-08-04T00:33:34.170Z,2.30
2018-08-04T00:36:02.198Z,2.00
2018-08-04T00:38:30.245Z,1.90
2018-08-04T00:40:58.276Z,2.17
2018-08-04T00:43:26.299Z,1.80
2018-08-04T00:45:54.336Z,2.00
2018-08-04T00:48:22.425Z,2.03
2018-08-04T00:50:50.449Z,1.90
2018-08-04T00:53:18.474Z,2.50
2018-08-04T00:55:46.503Z,2.50
2018-08-04T00:58:14.516Z,2.12
2018-08-04T01:00:42.543Z,2.40
2018-08-04T01:03:10.564Z,2.47
2018-08-04T01:05:38.610Z,2.60
2018-08-04T01:08:06.617Z,2.40
2018-08-04T01:10:34.637Z,2.23
2018-08-04T01:13:02.665Z,2.60
2018-08-04T01:15:30.683Z,2.30
2018-08-04T01:17:58.697Z,2.17
2018-08-04T01:20:26.717Z,2.20
2018-08-04T01:22:54.773Z,2.30
2018-08-04T01:25:22.971Z,2.10
2018-08-04T01:27:50.981Z,2.43
2018-08-04T01:30:19.005Z,2.27
2018-08-04T01:32:47.066Z,2.07
2018-08-04T01:35:15.398Z,2.00
2018-08-04T01:37:43.421Z,2.40
2018-08-04T01:40:11.448Z,2.00
2018-08-04T01:42:39.500Z,2.40
2018-08-04T01:45:07.560Z,2.33
2018-08-04T01:47:35.593Z,2.07
2018-08-04T01:50:03.639Z,2.50
2018-08-04T01:52:31.664Z,2.50
2018-08-04T01:54:59.728Z,2.57
2018-08-04T01:57:27.759Z,2.25
2018-08-04T01:59:55.773Z,2.10
2018-08-04T02:02:23.786Z,2.23
2018-08-04T02:04:51.810Z,2.30
2018-08-04T02:07:20.075Z,2.30
2018-08-04T02:09:48.050Z,2.47
2018-08-04T02:12:16.144Z,2.47
2018-08-04T02:14:50.853Z,2.30
2018-08-04T02:17:18.881Z,2.60
2018-08-04T02:19:46.898Z,2.90
2018-08-04T02:22:14.967Z,2.40
2018-08-04T02:24:43.841Z,2.20
2018-08-04T02:27:11.864Z,2.10
2018-08-04T02:29:39.905Z,2.47
2018-08-04T02:32:07.945Z,2.30
2018-08-04T02:34:35.981Z,2.60
2018-08-04T02:37:04.717Z,2.73
2018-08-04T02:39:32.762Z,2.73
2018-08-04T02:42:00.785Z,3.37
2018-08-04T02:44:28.873Z,2.80
2018-08-04T02:46:56.904Z,2.87
2018-08-04T02:49:24.949Z,3.57
2018-08-04T02:51:53.004Z,3.47
2018-08-04T02:54:21.024Z,3.90
2018-08-04T02:56:49.048Z,4.10
2018-08-04T02:59:17.078Z,3.70
2018-08-04T03:01:45.120Z,4.87
2018-08-04T03:04:13.141Z,3.90
2018-08-04T03:06:41.178Z,3.77
2018-08-04T03:09:10.743Z,4.30
2018-08-04T03:11:38.828Z,4.43
2018-08-04T03:14:06.924Z,4.23
2018-08-04T03:16:34.952Z,5.63
2018-08-04T03:19:02.985Z,5.80
2018-08-04T03:21:31.704Z,6.13
2018-08-04T03:23:59.729Z,5.65
2018-08-04T03:26:27.859Z,5.53
2018-08-04T03:28:55.977Z,5.67
2018-08-04T03:31:24.012Z,6.53
2018-08-04T03:33:52.028Z,6.87
2018-08-04T03:36:20.071Z,7.40
2018-08-04T03:38:48.093Z,5.77
2018-08-04T03:41:16.692Z,5.70
2018-08-04T03:43:44.704Z,5.67
2018-08-04T03:46:12.733Z,6.30
2018-08-04T03:48:40.749Z,6.80
2018-08-04T03:51:08.782Z,6.10
2018-08-04T03:53:36.806Z,5.60
2018-08-04T03:56:04.832Z,7.10
2018-08-04T03:58:32.863Z,7.17
2018-08-04T04:01:00.904Z,6.90
2018-08-04T04:03:28.929Z,7.43
2018-08-04T04:05:56.960Z,7.20
2018-08-04T04:08:24.998Z,7.73
2018-08-04T04:10:53.029Z,6.10
2018-08-04T04:13:21.457Z,5.60
2018-08-04T04:15:49.486Z,6.08
2018-08-04T04:18:17.504Z,6.03
2018-08-04T04:20:45.526Z,6.87
2018-08-04T04:23:13.546Z,7.00
2018-08-04T04:25:41.578Z,7.07
2018-08-04T04:28:09.593Z,7.33
2018-08-04T04:30:37.624Z,8.07
2018-08-04T04:33:05.822Z,7.27
2018-08-04T04:35:33.844Z,7.20
2018-08-04T04:38:01.887Z,6.63
2018-08-04T04:40:29.897Z,7.97
2018-08-04T04:42:57.932Z,7.70
2018-08-04T04:45:25.949Z,8.13
2018-08-04T04:47:53.981Z,7.87
2018-08-04T04:50:22.021Z,8.40
2018-08-04T04:52:50.172Z,7.87
2018-08-04T04:55:18.374Z,7.37
2018-08-04T04:57:46.413Z,8.23
2018-08-04T05:00:14.433Z,8.97
2018-08-04T05:02:42.567Z,7.83
2018-08-04T05:05:10.625Z,7.43
2018-08-04T05:07:38.705Z,8.63
2018-08-04T05:10:07.022Z,9.37
2018-08-04T05:12:35.282Z,8.80
2018-08-04T05:15:03.337Z,9.17
2018-08-04T05:17:31.361Z,9.60
2018-08-04T05:19:59.429Z,8.73
2018-08-04T05:22:27.446Z,8.73
2018-08-04T05:24:55.485Z,8.37
2018-08-04T05:27:23.513Z,9.67
2018-08-04T05:29:51.553Z,9.03
2018-08-04T05:32:19.624Z,11.57
2018-08-04T05:34:47.653Z,10.32
2018-08-04T05:37:15.688Z,10.87
2018-08-04T05:39:43.716Z,9.17
2018-08-04T05:42:11.745Z,9.88
2018-08-04T05:44:39.785Z,9.57
2018-08-04T05:47:07.802Z,10.33
2018-08-04T05:49:35.832Z,11.22
2018-08-04T05:52:04.563Z,11.30
2018-08-04T05:54:32.581Z,12.83
2018-08-04T05:57:00.624Z,10.57
2018-08-04T05:59:28.648Z,10.77
2018-08-04T06:01:56.696Z,10.97
2018-08-04T06:04:24.752Z,9.93
2018-08-04T06:06:52.789Z,10.57
2018-08-04T06:09:20.811Z,10.60
2018-08-04T06:11:48.862Z,11.60
2018-08-04T06:14:16.898Z,10.67
2018-08-04T06:16:44.939Z,13.13
2018-08-04T06:19:12.981Z,12.98
2018-08-04T06:21:41.010Z,13.87
2018-08-04T06:24:09.042Z,12.53
2018-08-04T06:26:37.072Z,11.23
2018-08-04T06:29:05.251Z,12.47
2018-08-04T06:31:33.278Z,11.13
2018-08-04T06:34:01.311Z,12.07
2018-08-04T06:36:29.541Z,10.83
2018-08-04T06:38:57.588Z,12.07
2018-08-04T06:41:25.613Z,11.22
2018-08-04T06:44:00.024Z,10.20
2018-08-04T06:46:28.051Z,10.90
2018-08-04T06:48:56.066Z,9.30
2018-08-04T06:51:24.133Z,8.53
2018-08-04T06:53:52.157Z,8.70
2018-08-04T06:56:20.182Z,7.20
2018-08-04T06:58:48.201Z,7.23
2018-08-04T07:01:16.231Z,5.60
2018-08-04T07:03:44.420Z,6.87
2018-08-04T07:06:12.452Z,6.60
2018-08-04T07:08:40.477Z,5.73
2018-08-04T07:11:08.508Z,4.67
2018-08-04T07:13:36.557Z,4.47
2018-08-04T07:16:05.319Z,5.25
2018-08-04T07:18:33.353Z,5.60
2018-08-04T07:21:01.392Z,7.13
2018-08-04T07:23:29.435Z,5.43
2018-08-04T07:25:57.464Z,4.70
2018-08-04T07:28:25.653Z,4.70
2018-08-04T07:30:53.700Z,5.60
2018-08-04T07:33:21.728Z,4.63
2018-08-04T07:35:49.752Z,5.37
2018-08-04T07:38:17.945Z,4.25
2018-08-04T07:40:45.989Z,4.77
2018-08-04T07:43:14.012Z,4.47
2018-08-04T07:45:42.045Z,4.73
2018-08-04T07:48:10.196Z,4.97
2018-08-04T07:50:38.235Z,3.80
2018-08-04T07:53:06.924Z,4.03
2018-08-04T07:55:34.968Z,3.40
2018-08-04T07:58:03.128Z,3.93
2018-08-04T08:00:31.304Z,4.13
2018-08-04T08:02:59.320Z,3.67
2018-08-04T08:05:27.345Z,4.20
2018-08-04T08:07:55.384Z,4.57
2018-08-04T08:10:23.526Z,3.30
2018-08-04T08:12:51.749Z,3.67
2018-08-04T08:15:19.784Z,3.50
2018-08-04T08:17:47.894Z,3.70
2018-08-04T08:20:15.946Z,3.10
2018-08-04T08:22:44.636Z,2.93
2018-08-04T08:25:12.680Z,4.10
2018-08-04T08:27:40.941Z,3.60
2018-08-04T08:30:13.201Z,3.60
2018-08-04T08:32:41.493Z,2.90
2018-08-04T08:35:10.103Z,3.08
2018-08-04T08:37:38.132Z,2.93
2018-08-04T08:40:06.770Z,4.10
2018-08-04T08:42:34.800Z,3.23
2018-08-04T08:45:02.845Z,3.50
2018-08-04T08:47:31.305Z,2.80
2018-08-04T08:49:59.321Z,2.50
2018-08-04T08:52:27.351Z,2.87
2018-08-04T08:54:55.524Z,2.47
2018-08-04T08:57:23.601Z,2.80
2018-08-04T08:59:51.632Z,2.73
2018-08-04T09:02:19.664Z,2.80
2018-08-04T09:04:47.694Z,3.10
2018-08-04T09:07:15.741Z,3.10
2018-08-04T09:09:43.758Z,2.47
2018-08-04T09:12:11.780Z,2.60
2018-08-04T09:14:39.811Z,2.90
2018-08-04T09:17:07.896Z,2.90
2018-08-04T09:19:35.939Z,2.57
2018-08-04T09:22:04.905Z,2.67
2018-08-04T09:24:32.941Z,2.47
2018-08-04T09:27:00.972Z,2.50
2018-08-04T09:29:28.989Z,2.83
2018-08-04T09:31:57.029Z,2.50
2018-08-04T09:34:25.071Z,2.50
2018-08-04T09:36:53.280Z,2.37
2018-08-04T09:39:21.320Z,2.40
2018-08-04T09:41:49.357Z,2.20
2018-08-04T09:44:17.395Z,2.22
2018-08-04T09:46:45.623Z,2.63
2018-08-04T09:49:13.708Z,2.80
2018-08-04T09:51:41.728Z,2.30
2018-08-04T09:54:09.769Z,2.20
2018-08-04T09:56:37.812Z,2.60
2018-08-04T09:59:05.853Z,2.20
2018-08-04T10:01:37.269Z,2.27
2018-08-04T10:04:05.469Z,2.70
2018-08-04T10:06:33.508Z,2.63
2018-08-04T10:09:01.561Z,2.30
2018-08-04T10:11:29.600Z,2.23
2018-08-04T10:13:57.644Z,2.17
2018-08-04T10:16:25.689Z,2.20
2018-08-04T10:18:54.614Z,2.47
2018-08-04T10:21:22.672Z,2.30
2018-08-04T10:23:50.708Z,2.47
2018-08-04T10:26:18.748Z,2.23
2018-08-04T10:28:46.786Z,2.10
2018-08-04T10:31:14.830Z,2.12
2018-08-04T10:33:43.019Z,2.47
2018-08-04T10:36:11.055Z,1.80
2018-08-04T10:38:39.119Z,2.07
2018-08-04T10:41:07.117Z,2.17
2018-08-04T10:43:35.149Z,2.00
2018-08-04T10:46:03.183Z,2.00
2018-08-04T10:48:31.862Z,2.50
2018-08-04T10:50:59.910Z,2.03
2018-08-04T10:53:27.939Z,1.93
2018-08-04T10:55:55.958Z,2.03
2018-08-04T10:58:24.003Z,2.27
2018-08-04T11:00:52.036Z,2.50
2018-08-04T11:03:20.093Z,2.47
2018-08-04T11:05:48.158Z,2.00
2018-08-04T11:08:16.264Z,1.93
2018-08-04T11:10:44.272Z,2.40
2018-08-04T11:13:12.309Z,2.07
2018-08-04T11:15:40.343Z,2.10
2018-08-04T11:18:08.417Z,3.20
2018-08-04T11:20:36.425Z,2.83
2018-08-04T11:23:04.968Z,2.83
2018-08-04T11:25:33.004Z,2.33
2018-08-04T11:28:01.829Z,2.03
2018-08-04T11:30:29.856Z,2.20
2018-08-04T11:32:57.888Z,2.10
2018-08-04T11:35:25.921Z,2.40
2018-08-04T11:37:53.953Z,2.10
2018-08-04T11:40:21.981Z,2.00
2018-08-04T11:42:49.997Z,2.10
2018-08-04T11:45:18.042Z,2.37
2018-08-04T11:47:46.061Z,1.70
2018-08-04T11:50:14.085Z,2.17
2018-08-04T11:52:42.103Z,2.63
2018-08-04T11:55:10.130Z,2.50
2018-08-04T11:57:38.158Z,2.10
2018-08-04T12:00:06.349Z,2.40
2018-08-04T12:02:34.367Z,2.40
2018-08-04T12:05:02.375Z,1.93
2018-08-04T12:07:30.417Z,1.97
2018-08-04T12:09:58.463Z,2.03
2018-08-04T12:12:26.480Z,2.20
2018-08-04T12:14:54.507Z,2.00
2018-08-04T12:17:22.848Z,1.60
2018-08-04T12:19:50.860Z,2.07
2018-08-04T12:22:18.885Z,1.90
2018-08-04T12:24:51.080Z,2.00
2018-08-04T12:27:19.106Z,1.70
2018-08-04T12:29:47.126Z,2.03
2018-08-04T12:32:15.165Z,1.82
2018-08-04T12:34:43.183Z,2.10
2018-08-04T12:37:11.213Z,1.97
2018-08-04T12:39:39.243Z,2.33
2018-08-04T12:42:07.269Z,4.53
2018-08-04T12:44:35.281Z,1.97
2018-08-04T12:47:03.336Z,2.10
2018-08-04T12:49:31.349Z,1.97
2018-08-04T12:51:59.366Z,2.20
2018-08-04T12:54:27.398Z,1.70
2018-08-04T12:56:55.388Z,2.10
2018-08-04T12:59:23.644Z,1.80
2018-08-04T13:01:51.657Z,2.00
2018-08-04T13:04:19.665Z,2.30
2018-08-04T13:06:47.684Z,2.00
2018-08-04T13:09:15.698Z,1.90
2018-08-04T13:11:43.708Z,1.80
2018-08-04T13:14:11.728Z,1.90
2018-08-04T13:16:39.736Z,2.10
2018-08-04T13:19:07.752Z,1.93
2018-08-04T13:21:35.789Z,1.80
2018-08-04T13:24:03.833Z,2.20
2018-08-04T13:26:31.848Z,2.00
2018-08-04T13:28:59.876Z,2.43
2018-08-04T13:31:27.904Z,2.20
2018-08-04T13:33:55.920Z,2.27
2018-08-04T13:36:23.955Z,3.00
2018-08-04T13:38:51.961Z,2.80
2018-08-04T13:41:19.989Z,1.93
2018-08-04T13:43:48.004Z,1.97
2018-08-04T13:46:16.035Z,2.10
2018-08-04T13:48:44.053Z,2.10
2018-08-04T13:51:12.098Z,2.13
2018-08-04T13:53:40.125Z,2.40
2018-08-04T13:56:08.141Z,1.90
2018-08-04T13:58:36.254Z,2.33
2018-08-04T14:01:04.637Z,2.55
2018-08-04T14:03:32.734Z,2.30
2018-08-04T14:06:00.849Z,2.30
2018-08-04T14:08:28.842Z,2.07
2018-08-04T14:10:56.861Z,2.07
2018-08-04T14:13:25.137Z,2.27
2018-08-04T14:15:53.153Z,2.53
2018-08-04T14:18:21.197Z,2.50
2018-08-04T14:20:49.240Z,2.40
2018-08-04T14:23:17.240Z,2.70
2018-08-04T14:25:45.261Z,3.40
2018-08-04T14:28:13.324Z,2.77
2018-08-04T14:30:41.336Z,2.67
2018-08-04T14:33:09.365Z,2.43
2018-08-04T14:35:37.393Z,3.70
2018-08-04T14:38:05.415Z,2.60
2018-08-04T14:40:33.448Z,2.70
2018-08-04T14:43:01.501Z,2.93
2018-08-04T14:45:29.524Z,2.90
2018-08-04T14:47:57.563Z,2.63
2018-08-04T14:50:25.576Z,3.30
2018-08-04T14:52:53.613Z,2.60
2018-08-04T14:55:21.756Z,2.77
2018-08-04T14:57:49.792Z,3.10
2018-08-04T15:00:17.819Z,3.10
2018-08-04T15:02:45.832Z,3.00
2018-08-04T15:05:13.868Z,3.30
2018-08-04T15:07:41.880Z,2.93
2018-08-04T15:10:10.981Z,3.20
2018-08-04T15:12:39.015Z,3.17
2018-08-04T15:15:07.385Z,2.90
2018-08-04T15:17:35.384Z,2.83
2018-08-04T15:20:03.657Z,2.67
2018-08-04T15:22:31.684Z,3.00
2018-08-04T15:24:59.846Z,3.03
2018-08-04T15:27:27.872Z,2.90
2018-08-04T15:29:55.900Z,3.33
2018-08-04T15:32:23.941Z,3.10
2018-08-04T15:34:51.945Z,3.13
2018-08-04T15:37:20.961Z,2.70
2018-08-04T15:39:48.972Z,3.40
2018-08-04T15:42:16.985Z,2.93
2018-08-04T15:44:47.868Z,2.77
2018-08-04T15:47:15.885Z,2.52
2018-08-04T15:49:43.908Z,2.83
2018-08-04T15:52:11.948Z,2.90
2018-08-04T15:54:39.961Z,3.03
2018-08-04T15:57:08.134Z,2.90
2018-08-04T15:59:36.483Z,3.03
2018-08-04T16:02:04.867Z,3.30
2018-08-04T16:04:32.893Z,3.40
2018-08-04T16:07:00.918Z,3.23
2018-08-04T16:09:28.956Z,3.20
2018-08-04T16:11:56.992Z,2.97
2018-08-04T16:14:25.046Z,3.40
2018-08-04T16:16:53.525Z,2.90
2018-08-04T16:19:21.512Z,3.08
2018-08-04T16:21:49.540Z,3.17
2018-08-04T16:24:17.619Z,3.30
2018-08-04T16:26:45.592Z,2.93
2018-08-04T16:29:13.631Z,3.40
2018-08-04T16:31:41.661Z,3.17
2018-08-04T16:34:09.682Z,3.70
2018-08-04T16:36:37.724Z,2.93
2018-08-04T16:39:08.021Z,3.50
2018-08-04T16:41:36.178Z,3.23
2018-08-04T16:44:04.188Z,3.00
2018-08-04T16:46:32.198Z,3.10
2018-08-04T16:49:00.220Z,3.07
2018-08-04T16:51:28.274Z,3.67
2018-08-04T16:53:56.301Z,3.30
2018-08-04T16:56:24.333Z,3.20
2018-08-04T16:58:52.587Z,3.30
2018-08-04T17:01:20.735Z,3.08
2018-08-04T17:03:48.781Z,2.73
2018-08-04T17:06:16.810Z,3.27
2018-08-04T17:08:44.841Z,2.90
2018-08-04T17:11:12.910Z,3.08
2018-08-04T17:13:40.977Z,2.83
2018-08-04T17:16:09.002Z,3.17
2018-08-04T17:18:37.016Z,3.20
2018-08-04T17:21:05.074Z,2.90
2018-08-04T17:23:33.078Z,2.70
2018-08-04T17:26:01.129Z,2.97
2018-08-04T17:28:29.186Z,2.73
2018-08-04T17:30:57.204Z,2.50
2018-08-04T17:33:25.286Z,2.37
2018-08-04T17:35:53.538Z,2.60
2018-08-04T17:38:21.558Z,2.60
2018-08-04T17:40:49.567Z,3.30
2018-08-04T17:43:17.593Z,2.60
2018-08-04T17:45:45.607Z,2.20
2018-08-04T17:48:13.631Z,2.80
2018-08-04T17:50:41.652Z,2.63
