createdAt,value
2017-10-23T00:00:29.547Z,0.00
2017-10-23T00:01:29.519Z,0.00
2017-10-23T00:02:29.497Z,0.00
2017-10-23T00:03:29.471Z,0.00
2017-10-23T00:04:29.440Z,0.00
2017-10-23T00:05:29.420Z,0.00
2017-10-23T00:06:29.392Z,0.00
2017-10-23T00:07:29.360Z,0.00
2017-10-23T00:08:29.338Z,0.00
2017-10-23T00:09:29.315Z,0.00
2017-10-23T00:10:29.283Z,0.00
2017-10-23T00:11:29.262Z,0.00
2017-10-23T00:12:29.239Z,0.00
2017-10-23T00:13:29.211Z,0.00
2017-10-23T00:14:29.182Z,0.00
2017-10-23T00:15:29.155Z,0.00
2017-10-23T00:16:29.120Z,0.00
2017-10-23T00:17:29.100Z,0.00
2017-10-23T00:18:29.072Z,0.00
2017-10-23T00:19:29.050Z,0.00
2017-10-23T00:20:29.025Z,0.00
2017-10-23T00:21:29.001Z,0.00
2017-10-23T00:22:28.972Z,0.00
2017-10-23T00:23:28.941Z,0.00
2017-10-23T00:24:28.925Z,0.00
2017-10-23T00:25:28.891Z,0.00
2017-10-23T00:26:28.863Z,0.00
2017-10-23T00:27:28.838Z,0.00
2017-10-23T00:28:28.817Z,0.00
2017-10-23T00:29:28.785Z,0.00
2017-10-23T00:30:28.761Z,0.00
2017-10-23T00:31:28.744Z,0.00
2017-10-23T00:32:28.700Z,0.00
2017-10-23T00:33:28.693Z,0.00
2017-10-23T00:34:28.909Z,0.00
2017-10-23T00:35:28.625Z,0.00
2017-10-23T00:36:28.600Z,0.00
2017-10-23T00:37:28.581Z,0.00
2017-10-23T00:38:28.548Z,0.00
2017-10-23T00:39:29.029Z,0.00
2017-10-23T00:40:28.504Z,0.00
2017-10-23T00:41:28.473Z,0.00
2017-10-23T00:42:28.440Z,0.00
2017-10-23T00:43:28.419Z,0.00
2017-10-23T00:44:28.392Z,0.00
2017-10-23T00:45:28.370Z,0.00
2017-10-23T00:46:28.344Z,0.00
2017-10-23T00:47:28.313Z,0.00
2017-10-23T00:48:28.284Z,0.00
2017-10-23T00:49:28.256Z,0.00
2017-10-23T00:50:28.231Z,0.00
2017-10-23T00:51:28.208Z,0.00
2017-10-23T00:52:28.184Z,0.00
2017-10-23T00:53:28.152Z,0.00
2017-10-23T00:54:28.128Z,0.00
2017-10-23T00:55:28.107Z,0.00
2017-10-23T00:56:28.078Z,0.00
2017-10-23T00:57:28.049Z,0.00
2017-10-23T00:58:28.027Z,0.00
2017-10-23T00:59:27.997Z,0.00
2017-10-23T01:00:27.972Z,0.00
2017-10-23T01:01:27.939Z,0.00
2017-10-23T01:02:27.914Z,0.00
2017-10-23T01:03:28.143Z,0.00
2017-10-23T01:04:27.866Z,0.00
2017-10-23T01:05:27.838Z,0.00
2017-10-23T01:06:27.807Z,0.00
2017-10-23T01:07:27.780Z,0.00
2017-10-23T01:08:27.765Z,0.00
2017-10-23T01:09:28.081Z,0.00
2017-10-23T01:10:27.714Z,0.00
2017-10-23T01:11:27.686Z,0.00
2017-10-23T01:12:27.645Z,0.00
2017-10-23T01:13:27.624Z,0.00
2017-10-23T01:14:27.611Z,0.00
2017-10-23T01:15:27.571Z,0.00
2017-10-23T01:16:27.548Z,0.00
2017-10-23T01:17:27.521Z,0.00
2017-10-23T01:18:27.489Z,0.00
2017-10-23T01:19:27.461Z,0.00
2017-10-23T01:20:27.439Z,0.00
2017-10-23T01:21:27.416Z,0.00
2017-10-23T01:22:27.392Z,0.00
2017-10-23T01:23:27.366Z,0.00
2017-10-23T01:24:27.339Z,0.00
2017-10-23T01:25:27.312Z,0.00
2017-10-23T01:26:27.285Z,0.00
2017-10-23T01:27:27.254Z,0.00
2017-10-23T01:28:27.225Z,0.00
2017-10-23T01:29:27.203Z,0.00
2017-10-23T01:30:27.176Z,0.00
2017-10-23T01:31:27.152Z,0.00
2017-10-23T01:32:27.123Z,0.00
2017-10-23T01:33:27.400Z,0.00
2017-10-23T01:34:27.074Z,0.00
2017-10-23T01:35:27.039Z,0.00
2017-10-23T01:36:27.021Z,0.00
2017-10-23T01:37:26.996Z,0.00
2017-10-23T01:38:26.958Z,0.00
2017-10-23T01:39:27.192Z,0.00
2017-10-23T01:40:26.913Z,0.00
2017-10-23T01:41:26.889Z,0.00
2017-10-23T01:42:26.856Z,0.00
2017-10-23T01:43:26.835Z,0.00
2017-10-23T01:44:26.811Z,0.00
2017-10-23T01:45:26.775Z,0.00
2017-10-23T01:46:26.754Z,0.00
2017-10-23T01:47:26.731Z,0.00
2017-10-23T01:48:26.701Z,0.00
2017-10-23T01:49:26.673Z,0.00
2017-10-23T01:50:26.644Z,0.00
2017-10-23T01:51:26.615Z,0.00
2017-10-23T01:52:26.601Z,0.00
2017-10-23T01:53:26.565Z,0.00
2017-10-23T01:54:26.539Z,0.00
2017-10-23T01:55:26.512Z,0.00
2017-10-23T01:56:26.745Z,0.00
2017-10-23T01:57:26.462Z,0.00
2017-10-23T01:58:26.446Z,0.00
2017-10-23T01:59:26.414Z,0.00
2017-10-23T02:00:26.377Z,0.00
2017-10-23T02:01:26.357Z,0.00
2017-10-23T02:02:26.330Z,0.00
2017-10-23T02:03:26.306Z,0.00
2017-10-23T02:04:26.279Z,0.00
2017-10-23T02:05:26.251Z,0.00
2017-10-23T02:06:26.221Z,0.00
2017-10-23T02:07:26.195Z,0.00
2017-10-23T02:08:26.168Z,0.00
2017-10-23T02:09:26.145Z,0.00
2017-10-23T02:10:26.111Z,0.00
2017-10-23T02:11:26.090Z,0.00
2017-10-23T02:12:26.080Z,0.00
2017-10-23T02:13:26.040Z,0.00
2017-10-23T02:14:26.315Z,0.00
2017-10-23T02:15:25.983Z,0.00
2017-10-23T02:16:25.959Z,0.00
2017-10-23T02:17:25.928Z,0.00
2017-10-23T02:18:25.905Z,0.00
2017-10-23T02:19:25.883Z,0.00
2017-10-23T02:20:25.852Z,0.00
2017-10-23T02:21:25.841Z,0.00
2017-10-23T02:22:25.799Z,0.00
2017-10-23T02:23:25.773Z,0.00
2017-10-23T02:24:25.747Z,0.00
2017-10-23T02:25:25.717Z,0.00
2017-10-23T02:26:25.696Z,0.00
2017-10-23T02:27:25.665Z,0.00
2017-10-23T02:28:25.642Z,0.00
2017-10-23T02:29:25.624Z,0.00
2017-10-23T02:30:25.593Z,0.00
2017-10-23T02:31:25.567Z,0.00
2017-10-23T02:32:25.539Z,0.00
2017-10-23T02:33:25.512Z,0.00
2017-10-23T02:34:25.481Z,0.00
2017-10-23T02:35:25.460Z,0.00
2017-10-23T02:36:25.428Z,0.00
2017-10-23T02:37:25.403Z,0.00
2017-10-23T02:38:25.626Z,0.00
2017-10-23T02:39:25.359Z,0.00
2017-10-23T02:40:25.347Z,0.00
2017-10-23T02:41:25.299Z,0.00
2017-10-23T02:42:25.264Z,0.00
2017-10-23T02:43:25.237Z,0.00
2017-10-23T02:44:25.219Z,0.00
2017-10-23T02:45:25.190Z,0.00
2017-10-23T02:46:25.165Z,0.00
2017-10-23T02:47:25.148Z,0.00
2017-10-23T02:48:25.109Z,0.00
2017-10-23T02:49:25.088Z,0.00
2017-10-23T02:50:25.062Z,0.00
2017-10-23T02:51:25.040Z,0.00
2017-10-23T02:52:25.007Z,0.00
2017-10-23T02:53:24.975Z,0.00
2017-10-23T02:54:24.946Z,0.00
2017-10-23T02:55:24.927Z,0.00
2017-10-23T02:56:24.898Z,0.00
2017-10-23T02:57:24.881Z,0.00
2017-10-23T02:58:24.846Z,0.00
2017-10-23T02:59:24.815Z,0.00
2017-10-23T03:00:24.795Z,0.00
2017-10-23T03:01:24.772Z,0.00
2017-10-23T03:02:24.750Z,0.00
2017-10-23T03:03:24.720Z,0.00
2017-10-23T03:04:24.687Z,0.00
2017-10-23T03:05:24.667Z,0.00
2017-10-23T03:06:24.639Z,0.00
2017-10-23T03:07:24.607Z,0.00
2017-10-23T03:08:24.833Z,0.00
2017-10-23T03:09:24.551Z,0.00
2017-10-23T03:10:24.524Z,0.00
2017-10-23T03:11:24.512Z,0.00
2017-10-23T03:12:24.477Z,0.00
2017-10-23T03:13:24.450Z,0.00
2017-10-23T03:14:24.419Z,0.00
2017-10-23T03:15:24.400Z,0.00
2017-10-23T03:16:24.376Z,0.00
2017-10-23T03:17:24.344Z,0.00
2017-10-23T03:18:24.329Z,0.00
2017-10-23T03:19:24.600Z,0.00
2017-10-23T03:20:24.261Z,0.00
2017-10-23T03:21:24.245Z,0.00
2017-10-23T03:22:24.221Z,0.00
2017-10-23T03:23:24.191Z,0.00
2017-10-23T03:24:24.159Z,0.00
2017-10-23T03:25:24.134Z,0.00
2017-10-23T03:26:24.102Z,0.00
2017-10-23T03:27:24.080Z,0.00
2017-10-23T03:28:24.067Z,0.00
2017-10-23T03:29:24.034Z,0.00
2017-10-23T03:30:24.003Z,0.00
2017-10-23T03:31:23.976Z,0.00
2017-10-23T03:32:23.957Z,0.00
2017-10-23T03:33:23.923Z,0.00
2017-10-23T03:34:23.901Z,0.00
2017-10-23T03:35:23.871Z,0.00
2017-10-23T03:36:23.842Z,0.00
2017-10-23T03:37:23.834Z,0.00
2017-10-23T03:38:23.797Z,0.00
2017-10-23T03:39:23.767Z,0.00
2017-10-23T03:40:23.734Z,0.00
2017-10-23T03:41:23.710Z,0.00
2017-10-23T03:42:23.938Z,0.00
2017-10-23T03:43:23.661Z,0.00
2017-10-23T03:44:23.633Z,0.00
2017-10-23T03:45:23.608Z,0.00
2017-10-23T03:46:23.587Z,0.00
2017-10-23T03:47:23.550Z,0.00
2017-10-23T03:48:23.786Z,0.00
2017-10-23T03:49:23.508Z,0.00
2017-10-23T03:50:23.480Z,0.00
2017-10-23T03:51:23.450Z,0.00
2017-10-23T03:52:23.419Z,0.00
2017-10-23T03:53:23.397Z,0.00
2017-10-23T03:54:23.622Z,0.00
2017-10-23T03:55:23.347Z,0.00
2017-10-23T03:56:23.315Z,0.00
2017-10-23T03:57:23.289Z,0.00
2017-10-23T03:58:23.266Z,0.00
2017-10-23T03:59:23.233Z,0.00
2017-10-23T04:00:23.510Z,0.00
2017-10-23T04:01:23.189Z,0.00
2017-10-23T04:02:23.155Z,0.00
2017-10-23T04:03:23.128Z,0.00
2017-10-23T04:04:23.108Z,0.00
2017-10-23T04:05:23.087Z,0.00
2017-10-23T04:06:23.404Z,0.00
2017-10-23T04:07:23.032Z,0.00
2017-10-23T04:08:22.995Z,0.00
2017-10-23T04:09:22.972Z,0.00
2017-10-23T04:10:22.956Z,0.00
2017-10-23T04:11:22.925Z,0.00
2017-10-23T04:12:23.140Z,0.00
2017-10-23T04:13:22.872Z,0.00
2017-10-23T04:14:22.837Z,0.00
2017-10-23T04:15:22.814Z,0.00
2017-10-23T04:16:22.789Z,0.00
2017-10-23T04:17:22.772Z,0.00
2017-10-23T04:18:22.741Z,0.00
2017-10-23T04:19:22.714Z,0.00
2017-10-23T04:20:22.691Z,0.00
2017-10-23T04:21:22.659Z,0.00
2017-10-23T04:22:22.635Z,0.00
2017-10-23T04:23:22.609Z,0.00
2017-10-23T04:24:22.588Z,0.00
2017-10-23T04:25:22.550Z,0.00
2017-10-23T04:26:22.529Z,0.00
2017-10-23T04:27:22.510Z,0.00
2017-10-23T04:28:22.472Z,0.00
2017-10-23T04:29:22.445Z,0.00
2017-10-23T04:30:22.434Z,0.00
2017-10-23T04:31:22.394Z,0.00
2017-10-23T04:32:22.377Z,0.00
2017-10-23T04:33:22.350Z,0.00
2017-10-23T04:34:22.318Z,0.00
2017-10-23T04:35:22.289Z,0.00
2017-10-23T04:36:22.270Z,0.00
2017-10-23T04:37:22.238Z,0.00
2017-10-23T04:38:22.219Z,0.00
2017-10-23T04:39:22.190Z,0.00
2017-10-23T04:40:22.157Z,0.00
2017-10-23T04:41:22.136Z,0.00
2017-10-23T04:42:22.112Z,0.00
2017-10-23T04:43:22.089Z,0.00
2017-10-23T04:44:22.061Z,0.00
2017-10-23T04:45:22.027Z,0.00
2017-10-23T04:46:22.001Z,0.00
2017-10-23T04:47:21.979Z,0.00
2017-10-23T04:48:21.953Z,0.00
2017-10-23T04:49:21.926Z,0.00
2017-10-23T04:50:21.901Z,0.00
2017-10-23T04:51:21.872Z,0.00
2017-10-23T04:52:21.844Z,0.00
2017-10-23T04:53:21.827Z,0.00
2017-10-23T04:54:21.795Z,0.00
2017-10-23T04:55:21.770Z,0.00
2017-10-23T04:56:21.738Z,0.00
2017-10-23T04:57:21.718Z,0.00
2017-10-23T04:58:21.690Z,0.00
2017-10-23T04:59:21.671Z,0.00
2017-10-23T05:00:21.647Z,0.00
2017-10-23T05:01:21.611Z,0.00
2017-10-23T05:02:21.579Z,0.00
2017-10-23T05:03:21.555Z,0.00
2017-10-23T05:04:21.540Z,0.00
2017-10-23T05:05:21.508Z,0.00
2017-10-23T05:06:21.474Z,0.00
2017-10-23T05:07:21.456Z,0.00
2017-10-23T05:08:21.433Z,0.00
2017-10-23T05:09:21.400Z,0.00
2017-10-23T05:10:21.729Z,0.00
2017-10-23T05:11:21.357Z,0.00
2017-10-23T05:12:21.321Z,0.00
2017-10-23T05:13:21.292Z,0.00
2017-10-23T05:14:21.273Z,0.00
2017-10-23T05:15:21.242Z,0.00
2017-10-23T05:16:21.223Z,0.00
2017-10-23T05:17:21.191Z,0.00
2017-10-23T05:18:21.167Z,0.00
2017-10-23T05:19:21.148Z,0.00
2017-10-23T05:20:21.113Z,0.00
2017-10-23T05:21:21.088Z,0.00
2017-10-23T05:22:21.068Z,0.00
2017-10-23T05:23:21.046Z,0.00
2017-10-23T05:24:21.009Z,0.00
2017-10-23T05:25:20.988Z,0.00
2017-10-23T05:26:20.954Z,0.00
2017-10-23T05:27:20.927Z,0.00
2017-10-23T05:28:20.913Z,0.00
2017-10-23T05:29:20.882Z,0.00
2017-10-23T05:30:20.850Z,0.00
2017-10-23T05:31:20.828Z,0.00
2017-10-23T05:32:20.804Z,0.00
2017-10-23T05:33:20.818Z,0.00
2017-10-23T05:34:20.758Z,0.00
2017-10-23T05:35:20.737Z,0.00
2017-10-23T05:36:20.708Z,0.00
2017-10-23T05:37:20.671Z,0.00
2017-10-23T05:38:20.652Z,0.00
2017-10-23T05:39:20.632Z,0.00
2017-10-23T05:40:20.847Z,0.00
2017-10-23T05:41:20.565Z,0.00
2017-10-23T05:42:20.547Z,0.00
2017-10-23T05:43:20.517Z,0.00
2017-10-23T05:44:20.493Z,0.00
2017-10-23T05:45:20.477Z,0.00
2017-10-23T05:46:20.441Z,0.00
2017-10-23T05:47:20.414Z,0.00
2017-10-23T05:48:20.395Z,0.00
2017-10-23T05:49:20.362Z,0.00
2017-10-23T05:50:20.341Z,0.00
2017-10-23T05:51:20.560Z,0.00
2017-10-23T05:52:20.281Z,0.00
2017-10-23T05:53:20.259Z,0.00
2017-10-23T05:54:20.234Z,0.00
2017-10-23T05:55:20.209Z,0.00
2017-10-23T05:56:20.178Z,0.00
2017-10-23T05:57:20.148Z,0.00
2017-10-23T05:58:20.126Z,0.00
2017-10-23T05:59:20.100Z,5.63
2017-10-23T06:00:20.076Z,5.63
2017-10-23T06:01:20.050Z,11.25
2017-10-23T06:02:20.025Z,11.25
2017-10-23T06:03:19.993Z,11.25
2017-10-23T06:04:19.986Z,11.25
2017-10-23T06:05:19.956Z,16.88
2017-10-23T06:06:19.921Z,16.88
2017-10-23T06:07:19.902Z,16.88
2017-10-23T06:08:19.864Z,16.88
2017-10-23T06:09:20.092Z,16.88
2017-10-23T06:10:19.815Z,22.50
2017-10-23T06:11:19.797Z,22.50
2017-10-23T06:12:19.766Z,22.50
2017-10-23T06:13:19.736Z,28.13
2017-10-23T06:14:19.717Z,28.13
2017-10-23T06:15:19.687Z,22.50
2017-10-23T06:16:19.669Z,22.50
2017-10-23T06:17:19.641Z,22.50
2017-10-23T06:18:19.609Z,28.13
2017-10-23T06:19:19.583Z,28.13
2017-10-23T06:20:19.560Z,39.38
2017-10-23T06:21:19.539Z,39.38
2017-10-23T06:22:19.515Z,39.38
2017-10-23T06:23:19.479Z,45.00
2017-10-23T06:24:19.456Z,45.00
2017-10-23T06:25:19.428Z,50.63
2017-10-23T06:26:19.411Z,45.00
2017-10-23T06:27:19.380Z,45.00
2017-10-23T06:28:19.350Z,39.38
2017-10-23T06:29:19.323Z,45.00
2017-10-23T06:30:19.324Z,56.25
2017-10-23T06:31:19.272Z,56.25
2017-10-23T06:32:19.247Z,61.88
2017-10-23T06:33:19.224Z,67.50
2017-10-23T06:34:19.198Z,73.13
2017-10-23T06:35:19.170Z,73.13
2017-10-23T06:36:19.154Z,73.13
2017-10-23T06:37:19.121Z,78.75
2017-10-23T06:38:19.097Z,84.38
2017-10-23T06:39:19.073Z,90.00
2017-10-23T06:40:19.037Z,101.25
2017-10-23T06:41:19.012Z,101.25
2017-10-23T06:42:18.991Z,101.25
2017-10-23T06:43:18.969Z,118.13
2017-10-23T06:44:18.935Z,123.75
2017-10-23T06:45:18.913Z,112.50
2017-10-23T06:46:18.883Z,106.88
2017-10-23T06:47:18.858Z,118.13
2017-10-23T06:48:18.842Z,129.38
2017-10-23T06:49:18.815Z,129.38
2017-10-23T06:50:18.782Z,129.38
2017-10-23T06:51:18.764Z,140.63
2017-10-23T06:52:18.735Z,135.00
2017-10-23T06:53:18.714Z,146.25
2017-10-23T06:54:18.686Z,151.88
2017-10-23T06:55:18.656Z,151.88
2017-10-23T06:56:18.881Z,146.25
2017-10-23T06:57:18.601Z,129.38
2017-10-23T06:58:18.596Z,118.13
2017-10-23T06:59:18.559Z,112.50
2017-10-23T07:00:18.540Z,118.13
2017-10-23T07:01:18.503Z,118.13
2017-10-23T07:02:18.481Z,112.50
2017-10-23T07:03:18.458Z,106.88
2017-10-23T07:04:18.438Z,112.50
2017-10-23T07:05:18.410Z,135.00
2017-10-23T07:06:18.376Z,135.00
2017-10-23T07:07:18.349Z,129.38
2017-10-23T07:08:18.331Z,168.75
2017-10-23T07:09:18.301Z,174.38
2017-10-23T07:10:18.272Z,174.38
2017-10-23T07:11:18.254Z,151.88
2017-10-23T07:12:18.219Z,118.13
2017-10-23T07:13:18.203Z,112.50
2017-10-23T07:14:18.176Z,135.00
2017-10-23T07:15:18.150Z,129.38
2017-10-23T07:16:18.116Z,118.13
2017-10-23T07:17:18.091Z,151.88
2017-10-23T07:18:18.068Z,163.13
2017-10-23T07:19:18.054Z,151.88
2017-10-23T07:20:18.023Z,174.38
2017-10-23T07:21:17.999Z,180.00
2017-10-23T07:22:17.970Z,174.38
2017-10-23T07:23:17.949Z,157.50
2017-10-23T07:24:17.914Z,208.13
2017-10-23T07:25:17.890Z,202.50
2017-10-23T07:26:17.865Z,196.88
2017-10-23T07:27:17.842Z,219.38
2017-10-23T07:28:17.820Z,225.00
2017-10-23T07:29:17.794Z,236.25
2017-10-23T07:30:17.766Z,213.75
2017-10-23T07:31:17.766Z,213.75
2017-10-23T07:32:17.722Z,208.13
2017-10-23T07:33:17.703Z,208.13
2017-10-23T07:34:17.666Z,225.00
2017-10-23T07:35:17.647Z,219.38
2017-10-23T07:36:17.608Z,208.13
2017-10-23T07:37:17.591Z,225.00
2017-10-23T07:38:17.564Z,225.00
2017-10-23T07:39:17.536Z,230.63
2017-10-23T07:40:17.514Z,213.75
2017-10-23T07:41:17.485Z,230.63
2017-10-23T07:42:17.458Z,230.63
2017-10-23T07:43:17.442Z,236.25
2017-10-23T07:44:17.412Z,241.88
2017-10-23T07:45:17.390Z,241.88
2017-10-23T07:46:17.355Z,241.88
2017-10-23T07:47:17.325Z,241.88
2017-10-23T07:48:17.306Z,236.25
2017-10-23T07:49:17.536Z,264.38
2017-10-23T07:50:17.258Z,270.00
2017-10-23T07:51:17.235Z,264.38
2017-10-23T07:52:17.206Z,253.13
2017-10-23T07:53:17.177Z,196.88
2017-10-23T07:54:17.150Z,191.25
2017-10-23T07:55:17.130Z,236.25
2017-10-23T07:56:17.105Z,270.00
2017-10-23T07:57:17.079Z,286.88
2017-10-23T07:58:17.045Z,286.88
2017-10-23T07:59:17.030Z,298.13
2017-10-23T08:00:17.003Z,286.88
2017-10-23T08:01:16.982Z,331.88
2017-10-23T08:02:16.944Z,337.50
2017-10-23T08:03:16.924Z,348.75
2017-10-23T08:04:16.909Z,348.75
2017-10-23T08:05:16.870Z,320.63
2017-10-23T08:06:16.849Z,315.00
2017-10-23T08:07:16.825Z,309.38
2017-10-23T08:08:16.806Z,320.63
2017-10-23T08:09:16.777Z,320.63
2017-10-23T08:10:16.756Z,326.25
2017-10-23T08:11:16.723Z,326.25
2017-10-23T08:12:16.690Z,343.13
2017-10-23T08:13:16.672Z,337.50
2017-10-23T08:14:16.644Z,376.88
2017-10-23T08:15:16.616Z,371.25
2017-10-23T08:16:16.597Z,376.88
2017-10-23T08:17:16.575Z,354.38
2017-10-23T08:18:16.540Z,360.00
2017-10-23T08:19:16.515Z,393.75
2017-10-23T08:20:16.493Z,382.50
2017-10-23T08:21:16.465Z,388.13
2017-10-23T08:22:16.442Z,371.25
2017-10-23T08:23:16.421Z,320.63
2017-10-23T08:24:16.393Z,298.13
2017-10-23T08:25:16.369Z,292.50
2017-10-23T08:26:16.340Z,292.50
2017-10-23T08:27:16.318Z,264.38
2017-10-23T08:28:16.290Z,258.75
2017-10-23T08:29:16.260Z,270.00
2017-10-23T08:30:16.237Z,253.13
2017-10-23T08:31:16.212Z,219.38
2017-10-23T08:32:16.185Z,230.63
2017-10-23T08:33:16.162Z,219.38
2017-10-23T08:34:16.139Z,208.13
2017-10-23T08:35:16.117Z,247.50
2017-10-23T08:36:16.089Z,264.38
2017-10-23T08:37:16.063Z,225.00
2017-10-23T08:38:16.035Z,230.63
2017-10-23T08:39:16.012Z,236.25
2017-10-23T08:40:15.982Z,241.88
2017-10-23T08:41:15.953Z,225.00
2017-10-23T08:42:15.937Z,230.63
2017-10-23T08:43:15.910Z,236.25
2017-10-23T08:44:15.878Z,258.75
2017-10-23T08:45:15.855Z,270.00
2017-10-23T08:46:15.831Z,258.75
2017-10-23T08:47:15.802Z,247.50
2017-10-23T08:48:15.785Z,270.00
2017-10-23T08:49:15.753Z,286.88
2017-10-23T08:50:15.725Z,292.50
2017-10-23T08:51:15.704Z,281.25
2017-10-23T08:52:15.677Z,275.63
2017-10-23T08:53:15.653Z,326.25
2017-10-23T08:54:15.633Z,365.63
2017-10-23T08:55:15.599Z,371.25
2017-10-23T08:56:15.577Z,331.88
2017-10-23T08:57:15.549Z,326.25
2017-10-23T08:58:15.525Z,382.50
2017-10-23T08:59:15.498Z,343.13
2017-10-23T09:00:15.473Z,410.63
2017-10-23T09:01:15.443Z,438.75
2017-10-23T09:02:15.424Z,472.50
2017-10-23T09:03:15.392Z,478.13
2017-10-23T09:04:15.370Z,500.63
2017-10-23T09:05:15.349Z,444.38
2017-10-23T09:06:15.319Z,489.38
2017-10-23T09:07:15.296Z,495.00
2017-10-23T09:08:15.273Z,450.00
2017-10-23T09:09:15.247Z,450.00
2017-10-23T09:10:15.222Z,393.75
2017-10-23T09:11:15.202Z,382.50
2017-10-23T09:12:15.170Z,360.00
2017-10-23T09:13:15.142Z,365.63
2017-10-23T09:14:15.121Z,331.88
2017-10-23T09:15:15.097Z,376.88
2017-10-23T09:16:15.063Z,331.88
2017-10-23T09:17:15.038Z,326.25
2017-10-23T09:18:15.019Z,320.63
2017-10-23T09:19:14.992Z,343.13
2017-10-23T09:20:14.970Z,331.88
2017-10-23T09:21:14.947Z,309.38
2017-10-23T09:22:14.915Z,331.88
2017-10-23T09:23:14.892Z,309.38
2017-10-23T09:24:14.865Z,343.13
2017-10-23T09:25:14.844Z,326.25
2017-10-23T09:26:14.817Z,309.38
2017-10-23T09:27:14.797Z,264.38
2017-10-23T09:28:14.766Z,275.63
2017-10-23T09:29:14.745Z,275.63
2017-10-23T09:30:14.709Z,258.75
2017-10-23T09:31:14.694Z,241.88
2017-10-23T09:32:14.667Z,213.75
2017-10-23T09:33:14.644Z,202.50
2017-10-23T09:34:14.621Z,196.88
2017-10-23T09:35:14.587Z,213.75
2017-10-23T09:36:14.687Z,230.63
2017-10-23T09:37:14.534Z,230.63
2017-10-23T09:38:14.510Z,253.13
2017-10-23T09:39:14.484Z,258.75
2017-10-23T09:40:14.459Z,264.38
2017-10-23T09:41:14.435Z,281.25
2017-10-23T09:42:14.413Z,281.25
2017-10-23T09:43:14.388Z,298.13
2017-10-23T09:44:14.360Z,303.75
2017-10-23T09:45:14.340Z,309.38
2017-10-23T09:46:14.311Z,315.00
2017-10-23T09:47:14.281Z,337.50
2017-10-23T09:48:14.271Z,309.38
2017-10-23T09:49:14.230Z,320.63
2017-10-23T09:50:14.209Z,326.25
2017-10-23T09:51:14.186Z,320.63
2017-10-23T09:52:14.153Z,309.38
2017-10-23T09:53:14.127Z,320.63
2017-10-23T09:54:14.102Z,292.50
2017-10-23T09:55:14.079Z,286.88
2017-10-23T09:56:14.048Z,303.75
2017-10-23T09:57:14.023Z,286.88
2017-10-23T09:58:14.005Z,292.50
2017-10-23T09:59:14.224Z,275.63
2017-10-23T10:00:13.951Z,309.38
2017-10-23T10:01:13.926Z,286.88
2017-10-23T10:02:13.894Z,275.63
2017-10-23T10:03:13.873Z,275.63
2017-10-23T10:04:13.858Z,315.00
2017-10-23T10:05:13.827Z,292.50
2017-10-23T10:06:13.796Z,275.63
2017-10-23T10:07:13.770Z,275.63
2017-10-23T10:08:13.750Z,270.00
2017-10-23T10:09:13.715Z,270.00
2017-10-23T10:10:13.703Z,258.75
2017-10-23T10:11:13.678Z,258.75
2017-10-23T10:12:13.638Z,241.88
2017-10-23T10:13:13.625Z,236.25
2017-10-23T10:14:13.595Z,241.88
2017-10-23T10:15:13.570Z,236.25
2017-10-23T10:16:13.547Z,208.13
2017-10-23T10:17:13.523Z,196.88
2017-10-23T10:18:13.493Z,202.50
2017-10-23T10:19:13.468Z,213.75
2017-10-23T10:20:13.448Z,208.13
2017-10-23T10:21:13.421Z,185.63
2017-10-23T10:22:13.395Z,185.63
2017-10-23T10:23:13.365Z,225.00
2017-10-23T10:24:13.344Z,202.50
2017-10-23T10:25:13.312Z,191.25
2017-10-23T10:26:13.291Z,196.88
2017-10-23T10:27:13.270Z,180.00
2017-10-23T10:28:13.235Z,196.88
2017-10-23T10:29:13.215Z,208.13
2017-10-23T10:30:13.187Z,241.88
2017-10-23T10:31:13.163Z,247.50
2017-10-23T10:32:13.154Z,247.50
2017-10-23T10:33:13.109Z,236.25
2017-10-23T10:34:13.092Z,292.50
2017-10-23T10:35:13.057Z,292.50
2017-10-23T10:36:13.040Z,298.13
2017-10-23T10:37:13.018Z,315.00
2017-10-23T10:38:12.996Z,292.50
2017-10-23T10:39:12.961Z,286.88
2017-10-23T10:40:12.938Z,264.38
2017-10-23T10:41:12.909Z,253.13
2017-10-23T10:42:12.882Z,253.13
2017-10-23T10:43:12.862Z,275.63
2017-10-23T10:44:12.836Z,275.63
2017-10-23T10:45:12.804Z,286.88
2017-10-23T10:46:12.787Z,303.75
2017-10-23T10:47:12.755Z,337.50
2017-10-23T10:48:12.731Z,348.75
2017-10-23T10:49:12.708Z,348.75
2017-10-23T10:50:12.680Z,376.88
2017-10-23T10:51:12.658Z,393.75
2017-10-23T10:52:12.631Z,393.75
2017-10-23T10:53:12.610Z,405.00
2017-10-23T10:54:12.580Z,410.63
2017-10-23T10:55:12.550Z,433.13
2017-10-23T10:56:12.522Z,444.38
2017-10-23T10:57:12.500Z,416.25
2017-10-23T10:58:12.483Z,393.75
2017-10-23T10:59:12.453Z,444.38
2017-10-23T11:00:12.423Z,461.25
2017-10-23T11:01:12.400Z,405.00
2017-10-23T11:02:12.376Z,382.50
2017-10-23T11:03:12.350Z,399.38
2017-10-23T11:04:12.328Z,399.38
2017-10-23T11:05:12.307Z,455.63
2017-10-23T11:06:12.277Z,517.50
2017-10-23T11:07:12.245Z,540.00
2017-10-23T11:08:12.234Z,545.63
2017-10-23T11:09:12.196Z,590.63
2017-10-23T11:10:12.174Z,725.63
2017-10-23T11:11:12.158Z,748.13
2017-10-23T11:12:12.118Z,714.38
2017-10-23T11:13:12.098Z,720.00
2017-10-23T11:14:12.078Z,630.00
2017-10-23T11:15:12.045Z,686.25
2017-10-23T11:16:12.018Z,720.00
2017-10-23T11:17:11.995Z,686.25
2017-10-23T11:18:11.977Z,663.75
2017-10-23T11:19:11.943Z,540.00
2017-10-23T11:20:11.925Z,562.50
2017-10-23T11:21:11.903Z,540.00
2017-10-23T11:22:11.878Z,590.63
2017-10-23T11:23:11.848Z,579.38
2017-10-23T11:24:11.829Z,590.63
2017-10-23T11:25:11.809Z,466.88
2017-10-23T11:26:11.778Z,495.00
2017-10-23T11:27:11.762Z,495.00
2017-10-23T11:28:11.730Z,545.63
2017-10-23T11:29:11.699Z,534.38
2017-10-23T11:30:11.682Z,568.13
2017-10-23T11:31:11.654Z,624.38
2017-10-23T11:32:11.627Z,697.50
2017-10-23T11:33:11.598Z,641.25
2017-10-23T11:34:11.572Z,607.50
2017-10-23T11:35:11.552Z,579.38
2017-10-23T11:36:11.530Z,483.75
2017-10-23T11:37:11.517Z,483.75
2017-10-23T11:38:11.482Z,472.50
2017-10-23T11:39:11.484Z,444.38
2017-10-23T11:40:11.426Z,444.38
2017-10-23T11:41:11.399Z,500.63
2017-10-23T11:42:11.384Z,534.38
2017-10-23T11:43:11.353Z,528.75
2017-10-23T11:44:11.340Z,551.25
2017-10-23T11:45:11.331Z,556.88
2017-10-23T11:46:11.282Z,551.25
2017-10-23T11:47:11.259Z,585.00
2017-10-23T11:48:11.239Z,601.88
2017-10-23T11:49:11.222Z,635.63
2017-10-23T11:50:11.185Z,669.38
2017-10-23T11:51:11.464Z,607.50
2017-10-23T11:52:11.133Z,551.25
2017-10-23T11:53:11.108Z,540.00
2017-10-23T11:54:11.086Z,489.38
2017-10-23T11:55:11.064Z,450.00
2017-10-23T11:56:11.028Z,421.88
2017-10-23T11:57:11.010Z,433.13
2017-10-23T11:58:10.981Z,433.13
2017-10-23T11:59:10.962Z,495.00
2017-10-23T12:00:10.942Z,421.88
2017-10-23T12:01:10.924Z,382.50
2017-10-23T12:02:10.884Z,354.38
2017-10-23T12:03:10.860Z,343.13
2017-10-23T12:04:10.839Z,309.38
2017-10-23T12:05:10.809Z,303.75
2017-10-23T12:06:10.787Z,309.38
2017-10-23T12:07:10.768Z,309.38
2017-10-23T12:08:10.735Z,315.00
2017-10-23T12:09:10.711Z,258.75
2017-10-23T12:10:10.693Z,264.38
2017-10-23T12:11:10.670Z,270.00
2017-10-23T12:12:10.645Z,247.50
2017-10-23T12:13:10.614Z,241.88
2017-10-23T12:14:10.585Z,191.25
2017-10-23T12:15:10.560Z,168.75
2017-10-23T12:16:10.539Z,230.63
2017-10-23T12:17:10.516Z,213.75
2017-10-23T12:18:10.491Z,196.88
2017-10-23T12:19:10.463Z,213.75
2017-10-23T12:20:10.442Z,303.75
2017-10-23T12:21:10.416Z,275.63
2017-10-23T12:22:10.390Z,230.63
2017-10-23T12:23:10.362Z,236.25
2017-10-23T12:24:10.332Z,286.88
2017-10-23T12:25:10.307Z,270.00
2017-10-23T12:26:10.295Z,275.63
2017-10-23T12:27:10.264Z,236.25
2017-10-23T12:28:10.234Z,241.88
2017-10-23T12:29:10.207Z,219.38
2017-10-23T12:30:10.184Z,213.75
2017-10-23T12:31:10.161Z,202.50
2017-10-23T12:32:10.136Z,236.25
2017-10-23T12:33:10.114Z,247.50
2017-10-23T12:34:10.092Z,258.75
2017-10-23T12:35:10.065Z,230.63
2017-10-23T12:36:10.053Z,208.13
2017-10-23T12:37:10.016Z,230.63
2017-10-23T12:38:09.990Z,236.25
2017-10-23T12:39:09.970Z,236.25
2017-10-23T12:40:09.931Z,258.75
2017-10-23T12:41:09.902Z,281.25
2017-10-23T12:42:09.884Z,241.88
2017-10-23T12:43:09.856Z,219.38
2017-10-23T12:44:09.827Z,230.63
2017-10-23T12:45:09.810Z,208.13
2017-10-23T12:46:09.784Z,213.75
2017-10-23T12:47:09.755Z,208.13
2017-10-23T12:48:09.735Z,191.25
2017-10-23T12:49:09.711Z,174.38
2017-10-23T12:50:09.685Z,157.50
2017-10-23T12:51:09.659Z,163.13
2017-10-23T12:52:09.635Z,168.75