createdAt,value
2017-09-16T00:00:32.468Z,0
2017-09-16T00:01:13.067Z,0
2017-09-16T00:01:53.657Z,0
2017-09-16T00:02:34.232Z,0
2017-09-16T00:03:14.794Z,0
2017-09-16T00:03:55.372Z,0
2017-09-16T00:04:35.951Z,0
2017-09-16T00:05:16.620Z,0
2017-09-16T00:05:57.251Z,0
2017-09-16T00:06:37.838Z,0
2017-09-16T00:07:18.394Z,0
2017-09-16T00:07:58.970Z,0
2017-09-16T00:08:39.532Z,0
2017-09-16T00:09:20.110Z,0
2017-09-16T00:10:00.700Z,0
2017-09-16T00:10:41.235Z,0
2017-09-16T00:11:21.810Z,0
2017-09-16T00:12:02.414Z,0
2017-09-16T00:12:42.984Z,0
2017-09-16T00:13:23.531Z,0
2017-09-16T00:14:04.350Z,0
2017-09-16T00:14:44.912Z,0
2017-09-16T00:15:25.503Z,0
2017-09-16T00:16:06.066Z,0
2017-09-16T00:16:46.654Z,0
2017-09-16T00:17:27.233Z,0
2017-09-16T00:18:07.779Z,0
2017-09-16T00:18:48.361Z,0
2017-09-16T00:19:28.917Z,0
2017-09-16T00:20:09.535Z,0
2017-09-16T00:20:50.135Z,0
2017-09-16T00:21:30.738Z,0
2017-09-16T00:22:11.305Z,0
2017-09-16T00:22:51.881Z,0
2017-09-16T00:23:32.463Z,0
2017-09-16T00:24:13.031Z,0
2017-09-16T00:24:53.626Z,0
2017-09-16T00:25:34.263Z,0
2017-09-16T00:26:14.835Z,0
2017-09-16T00:26:55.391Z,0
2017-09-16T00:27:35.988Z,0
2017-09-16T00:28:16.541Z,0
2017-09-16T00:28:57.117Z,0
2017-09-16T00:29:37.687Z,0
2017-09-16T00:30:18.272Z,0
2017-09-16T00:30:58.905Z,0
2017-09-16T00:31:39.515Z,0
2017-09-16T00:32:20.078Z,0
2017-09-16T00:33:00.652Z,0
2017-09-16T00:33:41.222Z,0
2017-09-16T00:34:21.783Z,0
2017-09-16T00:35:02.340Z,0
2017-09-16T00:35:42.920Z,0
2017-09-16T00:36:23.479Z,0
2017-09-16T00:37:04.040Z,0
2017-09-16T00:37:44.638Z,0
2017-09-16T00:38:25.202Z,0
2017-09-16T00:39:05.774Z,0
2017-09-16T00:39:46.348Z,0
2017-09-16T00:40:26.938Z,0
2017-09-16T00:41:07.518Z,0
2017-09-16T00:41:48.110Z,0
2017-09-16T00:42:28.680Z,0
2017-09-16T00:43:09.263Z,0
2017-09-16T00:43:49.863Z,0
2017-09-16T00:44:30.431Z,0
2017-09-16T00:45:10.995Z,0
2017-09-16T00:45:51.592Z,0
2017-09-16T00:46:32.168Z,0
2017-09-16T00:47:12.729Z,0
2017-09-16T00:47:53.297Z,0
2017-09-16T00:48:33.845Z,0
2017-09-16T00:49:14.428Z,0
2017-09-16T00:49:54.998Z,0
2017-09-16T00:50:35.572Z,0
2017-09-16T00:51:16.226Z,0
2017-09-16T00:51:56.836Z,0
2017-09-16T00:52:37.405Z,0
2017-09-16T00:53:17.975Z,0
2017-09-16T00:53:58.541Z,0
2017-09-16T00:54:39.105Z,0
2017-09-16T00:55:19.679Z,0
2017-09-16T00:56:00.273Z,0
2017-09-16T00:56:40.852Z,0
2017-09-16T00:57:21.407Z,0
2017-09-16T00:58:01.985Z,0
2017-09-16T00:58:42.522Z,0
2017-09-16T00:59:23.093Z,0
2017-09-16T01:00:03.724Z,0
2017-09-16T01:00:44.308Z,0
2017-09-16T01:01:24.865Z,0
2017-09-16T01:02:05.432Z,0
2017-09-16T01:02:46.053Z,0
2017-09-16T01:03:26.614Z,0
2017-09-16T01:04:07.190Z,0
2017-09-16T01:04:47.763Z,0
2017-09-16T01:05:28.355Z,0
2017-09-16T01:06:08.920Z,0
2017-09-16T01:06:49.479Z,0
2017-09-16T01:07:30.115Z,0
2017-09-16T01:08:10.695Z,0
2017-09-16T01:08:51.225Z,0
2017-09-16T01:09:31.786Z,0
2017-09-16T01:10:12.353Z,0
2017-09-16T01:10:52.941Z,0
2017-09-16T01:11:33.518Z,0
2017-09-16T01:12:14.082Z,0
2017-09-16T01:12:54.654Z,0
2017-09-16T01:13:35.236Z,0
2017-09-16T01:14:15.796Z,0
2017-09-16T01:14:56.372Z,0
2017-09-16T01:15:36.916Z,0
2017-09-16T01:16:17.470Z,0
2017-09-16T01:16:58.026Z,0
2017-09-16T01:17:38.602Z,0
2017-09-16T01:18:19.169Z,0
2017-09-16T01:18:59.743Z,0
2017-09-16T01:19:40.319Z,0
2017-09-16T01:20:20.946Z,0
2017-09-16T01:21:01.530Z,0
2017-09-16T01:21:42.097Z,0
2017-09-16T01:22:22.660Z,0
2017-09-16T01:23:03.226Z,0
2017-09-16T01:23:43.825Z,0
2017-09-16T01:24:24.384Z,0
2017-09-16T01:25:04.978Z,0
2017-09-16T01:25:45.620Z,0
2017-09-16T01:26:26.240Z,0
2017-09-16T01:27:06.801Z,0
2017-09-16T01:27:47.361Z,0
2017-09-16T01:28:28.143Z,0
2017-09-16T01:29:08.711Z,0
2017-09-16T01:29:49.326Z,0
2017-09-16T01:30:29.923Z,0
2017-09-16T01:31:10.491Z,0
2017-09-16T01:31:51.061Z,0
2017-09-16T01:32:31.627Z,0
2017-09-16T01:33:12.199Z,0
2017-09-16T01:33:52.771Z,0
2017-09-16T01:34:33.324Z,0
2017-09-16T01:35:13.917Z,0
2017-09-16T01:35:54.518Z,0
2017-09-16T01:36:35.110Z,0
2017-09-16T01:37:15.693Z,0
2017-09-16T01:37:56.248Z,0
2017-09-16T01:38:36.850Z,0
2017-09-16T01:39:17.425Z,0
2017-09-16T01:39:57.994Z,0
2017-09-16T01:40:38.605Z,0
2017-09-16T01:41:19.139Z,0
2017-09-16T01:41:59.687Z,0
2017-09-16T01:42:40.269Z,0
2017-09-16T01:43:20.837Z,0
2017-09-16T01:44:01.394Z,0
2017-09-16T01:44:41.957Z,0
2017-09-16T01:45:22.528Z,0
2017-09-16T01:46:03.104Z,0
2017-09-16T01:46:43.668Z,0
2017-09-16T01:47:24.228Z,0
2017-09-16T01:48:04.784Z,0
2017-09-16T01:48:45.399Z,0
2017-09-16T01:49:25.938Z,0
2017-09-16T01:50:06.533Z,0
2017-09-16T01:50:47.111Z,0
2017-09-16T01:51:27.733Z,0
2017-09-16T01:52:08.331Z,0
2017-09-16T01:52:48.948Z,0
2017-09-16T01:53:29.554Z,0
2017-09-16T01:54:10.116Z,0
2017-09-16T01:54:50.726Z,0
2017-09-16T01:55:31.298Z,0
2017-09-16T01:56:11.863Z,0
2017-09-16T01:56:52.447Z,0
2017-09-16T01:57:33.034Z,0
2017-09-16T01:58:13.623Z,0
2017-09-16T01:58:54.194Z,0
2017-09-16T01:59:34.770Z,0
2017-09-16T02:00:15.324Z,0
2017-09-16T02:00:55.884Z,0
2017-09-16T02:01:36.473Z,0
2017-09-16T02:02:17.032Z,0
2017-09-16T02:02:57.580Z,0
2017-09-16T02:03:38.144Z,0
2017-09-16T02:04:18.732Z,0
2017-09-16T02:04:59.295Z,0
2017-09-16T02:05:39.859Z,0
2017-09-16T02:06:20.416Z,0
2017-09-16T02:07:00.983Z,0
2017-09-16T02:07:41.532Z,0
2017-09-16T02:08:22.086Z,0
2017-09-16T02:09:02.665Z,0
2017-09-16T02:09:43.229Z,0
2017-09-16T02:10:23.786Z,0
2017-09-16T02:11:04.351Z,0
2017-09-16T02:11:44.918Z,0
2017-09-16T02:12:25.484Z,0
2017-09-16T02:13:06.045Z,0
2017-09-16T02:13:46.602Z,0
2017-09-16T02:14:27.183Z,0
2017-09-16T02:15:07.735Z,0
2017-09-16T02:15:48.295Z,0
2017-09-16T02:16:28.856Z,0
2017-09-16T02:17:09.432Z,0
2017-09-16T02:17:49.997Z,0
2017-09-16T02:18:30.588Z,0
2017-09-16T02:19:11.140Z,0
2017-09-16T02:19:51.708Z,0
2017-09-16T02:20:32.274Z,0
2017-09-16T02:21:12.871Z,0
2017-09-16T02:21:53.443Z,0
2017-09-16T02:22:34.000Z,0
2017-09-16T02:23:14.553Z,0
2017-09-16T02:23:55.107Z,0
2017-09-16T02:24:35.680Z,0
2017-09-16T02:25:16.250Z,0
2017-09-16T02:25:56.809Z,0
2017-09-16T02:26:37.418Z,0
2017-09-16T02:27:17.990Z,0
2017-09-16T02:27:58.566Z,0
2017-09-16T02:28:39.146Z,0
2017-09-16T02:29:19.749Z,0
2017-09-16T02:30:00.352Z,0
2017-09-16T02:30:40.917Z,0
2017-09-16T02:31:21.736Z,0
2017-09-16T02:32:02.276Z,0
2017-09-16T02:32:42.831Z,0
2017-09-16T02:33:23.388Z,0
2017-09-16T02:34:03.958Z,0
2017-09-16T02:34:44.517Z,0
2017-09-16T02:35:25.089Z,0
2017-09-16T02:36:05.651Z,0
2017-09-16T02:36:46.220Z,0
2017-09-16T02:37:26.779Z,0
2017-09-16T02:38:07.348Z,0
2017-09-16T02:38:47.903Z,0
2017-09-16T02:39:28.463Z,0
2017-09-16T02:40:09.022Z,0
2017-09-16T02:40:49.586Z,0
2017-09-16T02:41:30.141Z,0
2017-09-16T02:42:10.702Z,0
2017-09-16T02:42:51.274Z,0
2017-09-16T02:43:31.831Z,0
2017-09-16T02:44:12.398Z,0
2017-09-16T02:44:52.967Z,0
2017-09-16T02:45:33.556Z,0
2017-09-16T02:46:14.089Z,0
2017-09-16T02:46:54.646Z,0
2017-09-16T02:47:35.213Z,0
2017-09-16T02:48:15.762Z,0
2017-09-16T02:48:56.327Z,0
2017-09-16T02:49:36.886Z,0
2017-09-16T02:50:17.458Z,0
2017-09-16T02:50:58.038Z,0
2017-09-16T02:51:38.628Z,0
2017-09-16T02:52:19.194Z,0
2017-09-16T02:52:59.744Z,0
2017-09-16T02:53:40.333Z,0
2017-09-16T02:54:20.914Z,0
2017-09-16T02:55:01.497Z,0
2017-09-16T02:55:42.049Z,0
2017-09-16T02:56:22.633Z,0
2017-09-16T02:57:03.197Z,0
2017-09-16T02:57:43.754Z,0
2017-09-16T02:58:24.308Z,0
2017-09-16T02:59:04.874Z,0
2017-09-16T02:59:45.447Z,0
2017-09-16T03:00:26.018Z,0
2017-09-16T03:01:06.585Z,0
2017-09-16T03:01:47.139Z,0
2017-09-16T03:02:27.711Z,0
2017-09-16T03:03:08.292Z,0
2017-09-16T03:03:48.850Z,0
2017-09-16T03:04:29.416Z,0
2017-09-16T03:05:09.984Z,0
2017-09-16T03:05:50.559Z,0
2017-09-16T03:06:31.138Z,0
2017-09-16T03:07:11.697Z,0
2017-09-16T03:07:52.263Z,0
2017-09-16T03:08:32.817Z,0
2017-09-16T03:09:13.384Z,0
2017-09-16T03:09:53.952Z,0
2017-09-16T03:10:34.509Z,0
2017-09-16T03:11:15.077Z,0
2017-09-16T03:11:55.641Z,0
2017-09-16T03:12:36.220Z,0
2017-09-16T03:13:16.792Z,0
2017-09-16T03:13:57.359Z,0
2017-09-16T03:14:37.906Z,0
2017-09-16T03:15:18.477Z,0
2017-09-16T03:15:59.028Z,0
2017-09-16T03:16:39.627Z,0
2017-09-16T03:17:20.183Z,0
2017-09-16T03:18:00.747Z,0
2017-09-16T03:18:41.343Z,0
2017-09-16T03:19:21.896Z,0
2017-09-16T03:20:02.465Z,0
2017-09-16T03:20:43.028Z,0
2017-09-16T03:21:23.592Z,0
2017-09-16T03:22:04.183Z,0
2017-09-16T03:22:44.737Z,0
2017-09-16T03:23:25.343Z,0
2017-09-16T03:24:05.958Z,0
2017-09-16T03:24:46.534Z,0
2017-09-16T03:25:27.147Z,0
2017-09-16T03:26:07.700Z,0
2017-09-16T03:26:48.257Z,0
2017-09-16T03:27:28.818Z,0
2017-09-16T03:28:09.393Z,0
2017-09-16T03:28:49.960Z,0
2017-09-16T03:29:30.555Z,0
2017-09-16T03:30:11.127Z,0
2017-09-16T03:30:51.716Z,0
2017-09-16T03:31:32.294Z,0
2017-09-16T03:32:12.888Z,0
2017-09-16T03:32:53.500Z,0
2017-09-16T03:33:34.073Z,0
2017-09-16T03:34:14.636Z,0
2017-09-16T03:34:55.367Z,0
2017-09-16T03:35:35.927Z,0
2017-09-16T03:36:16.477Z,0
2017-09-16T03:36:57.034Z,0
2017-09-16T03:37:37.600Z,0
2017-09-16T03:38:18.217Z,0
2017-09-16T03:38:58.813Z,0
2017-09-16T03:39:39.355Z,0
2017-09-16T03:40:19.944Z,0
2017-09-16T03:41:00.530Z,0
2017-09-16T03:41:41.089Z,0
2017-09-16T03:42:21.655Z,0
2017-09-16T03:43:02.238Z,0
2017-09-16T03:43:42.802Z,0
2017-09-16T03:44:23.377Z,0
2017-09-16T03:45:03.939Z,0
2017-09-16T03:45:44.524Z,0
2017-09-16T03:46:25.084Z,0
2017-09-16T03:47:05.652Z,0
2017-09-16T03:47:46.237Z,0
2017-09-16T03:48:26.795Z,0
2017-09-16T03:49:07.366Z,0
2017-09-16T03:49:47.926Z,0
2017-09-16T03:50:28.518Z,0
2017-09-16T03:51:09.076Z,0
2017-09-16T03:51:49.631Z,0
2017-09-16T03:52:30.194Z,0
2017-09-16T03:53:10.747Z,0
2017-09-16T03:53:51.313Z,0
2017-09-16T03:54:31.868Z,0
2017-09-16T03:55:12.437Z,0
2017-09-16T03:55:52.995Z,0
2017-09-16T03:56:33.560Z,0
2017-09-16T03:57:14.138Z,0
2017-09-16T03:57:54.724Z,0
2017-09-16T03:58:35.276Z,0
2017-09-16T03:59:15.835Z,0
2017-09-16T03:59:56.413Z,0
2017-09-16T04:00:36.959Z,0
2017-09-16T04:01:17.536Z,0
2017-09-16T04:01:58.119Z,0
2017-09-16T04:02:38.664Z,0
2017-09-16T04:03:19.225Z,0
2017-09-16T04:03:59.779Z,0
2017-09-16T04:04:40.361Z,0
2017-09-16T04:05:20.915Z,0
2017-09-16T04:06:01.484Z,0
2017-09-16T04:06:42.042Z,0
2017-09-16T04:07:22.599Z,0
2017-09-16T04:08:03.175Z,0
2017-09-16T04:08:43.711Z,0
2017-09-16T04:09:24.286Z,0
2017-09-16T04:10:04.866Z,0
2017-09-16T04:10:45.424Z,0
2017-09-16T04:11:25.981Z,0
2017-09-16T04:12:06.540Z,0
2017-09-16T04:12:47.112Z,0
2017-09-16T04:13:27.678Z,0
2017-09-16T04:14:08.246Z,0
2017-09-16T04:14:48.811Z,0
2017-09-16T04:15:29.372Z,0
2017-09-16T04:16:09.934Z,0
2017-09-16T04:16:50.491Z,0
2017-09-16T04:17:31.056Z,0
2017-09-16T04:18:11.614Z,0
2017-09-16T04:18:52.186Z,0
2017-09-16T04:19:32.744Z,0
2017-09-16T04:20:13.323Z,0
2017-09-16T04:20:53.890Z,0
2017-09-16T04:21:34.445Z,0
2017-09-16T04:22:15.028Z,0
2017-09-16T04:22:55.596Z,0
2017-09-16T04:23:36.155Z,0
2017-09-16T04:24:16.722Z,0
2017-09-16T04:24:57.279Z,0
2017-09-16T04:25:37.844Z,0
2017-09-16T04:26:18.396Z,0
2017-09-16T04:26:58.994Z,0
2017-09-16T04:27:39.561Z,0
2017-09-16T04:28:20.116Z,0
2017-09-16T04:29:00.682Z,0
2017-09-16T04:29:41.251Z,0
2017-09-16T04:30:21.809Z,0
2017-09-16T04:31:02.406Z,0
2017-09-16T04:31:42.964Z,0
2017-09-16T04:32:23.531Z,0
2017-09-16T04:33:04.085Z,0
2017-09-16T04:33:44.640Z,0
2017-09-16T04:34:25.210Z,0
2017-09-16T04:35:05.763Z,0
2017-09-16T04:35:46.333Z,0
2017-09-16T04:36:26.906Z,0
2017-09-16T04:37:07.470Z,0
2017-09-16T04:37:48.037Z,0
2017-09-16T04:38:28.620Z,0
2017-09-16T04:39:09.173Z,0
2017-09-16T04:39:49.740Z,0
2017-09-16T04:40:30.310Z,0
2017-09-16T04:41:10.879Z,0
2017-09-16T04:41:51.462Z,0
2017-09-16T04:42:32.021Z,0
2017-09-16T04:43:12.573Z,0
2017-09-16T04:43:53.149Z,0
2017-09-16T04:44:33.697Z,5
2017-09-16T04:45:14.264Z,5
2017-09-16T04:45:54.834Z,5
2017-09-16T04:46:35.404Z,5
2017-09-16T04:47:15.967Z,5
2017-09-16T04:47:56.535Z,5
2017-09-16T04:48:37.104Z,5
2017-09-16T04:49:17.671Z,5
2017-09-16T04:49:58.237Z,5
2017-09-16T04:50:38.799Z,5
2017-09-16T04:51:19.364Z,5
2017-09-16T04:51:59.950Z,5
2017-09-16T04:52:40.530Z,5
2017-09-16T04:53:21.095Z,5
2017-09-16T04:54:01.669Z,5
2017-09-16T04:54:42.231Z,5
2017-09-16T04:55:22.791Z,10
2017-09-16T04:56:03.386Z,10
2017-09-16T04:56:43.969Z,10
2017-09-16T04:57:24.543Z,10
2017-09-16T04:58:05.095Z,10
2017-09-16T04:58:45.670Z,10
2017-09-16T04:59:26.246Z,10
2017-09-16T05:00:06.804Z,10
2017-09-16T05:00:47.364Z,10
2017-09-16T05:01:27.915Z,10
2017-09-16T05:02:08.463Z,10
2017-09-16T05:02:49.039Z,15
2017-09-16T05:03:29.606Z,15
2017-09-16T05:04:10.186Z,15
2017-09-16T05:04:50.742Z,15
2017-09-16T05:13:28.801Z,20
2017-09-16T05:14:09.350Z,25
2017-09-16T05:14:49.902Z,25
2017-09-16T05:15:30.458Z,25
2017-09-16T05:16:11.017Z,25
2017-09-16T05:16:51.567Z,25
2017-09-16T05:17:32.135Z,25
2017-09-16T05:18:12.690Z,25
2017-09-16T05:18:53.248Z,30
2017-09-16T05:19:33.814Z,30
2017-09-16T05:20:14.368Z,30
2017-09-16T05:20:54.928Z,30
2017-09-16T05:21:35.477Z,30
2017-09-16T05:22:16.037Z,30
2017-09-16T05:22:56.603Z,30
2017-09-16T05:23:37.165Z,30
2017-09-16T05:24:17.722Z,35
2017-09-16T05:24:58.285Z,35
2017-09-16T05:25:38.849Z,35
2017-09-16T05:26:19.404Z,35
2017-09-16T05:26:59.971Z,35
2017-09-16T05:27:40.524Z,35
2017-09-16T05:28:21.083Z,35
2017-09-16T05:29:01.639Z,35
2017-09-16T05:29:42.181Z,35
2017-09-16T05:30:22.745Z,40
2017-09-16T05:31:03.321Z,40
2017-09-16T05:31:43.875Z,40
2017-09-16T05:32:24.427Z,40
2017-09-16T05:33:04.987Z,40
2017-09-16T05:33:45.566Z,40
2017-09-16T05:34:26.117Z,40
2017-09-16T05:35:06.676Z,40
2017-09-16T05:35:47.242Z,45
2017-09-16T05:36:27.828Z,45
2017-09-16T05:37:08.383Z,45
2017-09-16T05:37:48.942Z,45
2017-09-16T05:38:29.509Z,45
2017-09-16T05:39:10.060Z,45
2017-09-16T05:39:50.625Z,45
2017-09-16T05:40:31.178Z,45
2017-09-16T05:41:11.733Z,50
2017-09-16T05:41:52.288Z,50
2017-09-16T05:42:32.850Z,50
2017-09-16T05:43:13.424Z,50
2017-09-16T05:43:53.971Z,50
2017-09-16T05:44:34.535Z,50
2017-09-16T05:45:15.091Z,50
2017-09-16T05:45:55.643Z,50
2017-09-16T05:46:36.196Z,50
2017-09-16T05:47:16.748Z,50
2017-09-16T05:47:57.303Z,55
2017-09-16T05:48:37.882Z,55
2017-09-16T05:49:18.425Z,55
2017-09-16T05:49:58.976Z,55
2017-09-16T05:50:39.557Z,55
2017-09-16T05:51:20.123Z,55
2017-09-16T05:52:00.691Z,55
2017-09-16T05:52:41.245Z,55
2017-09-16T05:53:21.803Z,60
2017-09-16T05:54:02.374Z,60
2017-09-16T05:54:42.928Z,60
2017-09-16T05:55:23.484Z,60
2017-09-16T05:56:04.057Z,60
2017-09-16T05:56:44.614Z,60
2017-09-16T05:57:25.193Z,60
2017-09-16T05:58:05.767Z,60
2017-09-16T05:58:46.328Z,60
2017-09-16T05:59:26.885Z,60
2017-09-16T06:00:07.458Z,65
2017-09-16T06:00:48.033Z,65
2017-09-16T06:01:28.584Z,65
2017-09-16T06:02:09.170Z,65
2017-09-16T06:02:49.751Z,65
2017-09-16T06:03:30.291Z,65
2017-09-16T06:04:10.854Z,65
2017-09-16T06:04:51.446Z,65
2017-09-16T06:05:32.008Z,65
2017-09-16T06:06:12.563Z,65
2017-09-16T06:06:53.130Z,70
2017-09-16T06:07:33.691Z,70
2017-09-16T06:08:14.268Z,70
2017-09-16T06:08:54.861Z,70
2017-09-16T06:09:35.414Z,70
2017-09-16T06:10:15.972Z,70
2017-09-16T06:10:56.539Z,70
2017-09-16T06:11:37.102Z,70
2017-09-16T06:12:17.683Z,70
2017-09-16T06:12:58.248Z,70
2017-09-16T06:13:38.819Z,70
2017-09-16T06:14:19.384Z,75
2017-09-16T06:14:59.946Z,75
2017-09-16T06:15:40.529Z,75
2017-09-16T06:16:21.091Z,75
2017-09-16T06:17:01.688Z,75
2017-09-16T06:17:42.259Z,75
2017-09-16T06:18:22.819Z,75
2017-09-16T06:19:03.407Z,75
2017-09-16T06:19:44.051Z,75
2017-09-16T06:20:24.603Z,75
2017-09-16T06:21:05.159Z,75
2017-09-16T06:21:45.714Z,75
2017-09-16T06:22:26.271Z,80
2017-09-16T06:23:06.837Z,80
2017-09-16T06:23:47.387Z,80
2017-09-16T06:24:27.939Z,80
2017-09-16T06:25:08.489Z,80
2017-09-16T06:25:49.075Z,80
2017-09-16T06:26:29.639Z,80
2017-09-16T06:27:10.212Z,80
2017-09-16T06:27:50.772Z,80
2017-09-16T06:28:31.325Z,85
2017-09-16T06:29:11.879Z,85
2017-09-16T06:29:52.433Z,85
2017-09-16T06:30:32.997Z,85
2017-09-16T06:31:13.563Z,85
2017-09-16T06:31:54.122Z,85
2017-09-16T06:32:34.671Z,85
2017-09-16T06:33:15.230Z,85
2017-09-16T06:33:55.797Z,85
2017-09-16T06:34:36.364Z,85
2017-09-16T06:35:16.922Z,85
2017-09-16T06:35:57.498Z,90
2017-09-16T06:36:38.058Z,90
2017-09-16T06:37:18.607Z,90
2017-09-16T06:37:59.173Z,90
2017-09-16T06:38:39.757Z,90
2017-09-16T06:39:20.306Z,95
2017-09-16T06:40:00.860Z,95
2017-09-16T06:40:41.487Z,105
2017-09-16T06:41:22.050Z,115
2017-09-16T06:42:02.608Z,135
2017-09-16T06:42:43.154Z,120
2017-09-16T06:43:23.748Z,100
2017-09-16T06:44:04.317Z,95
2017-09-16T06:44:44.867Z,95
2017-09-16T06:45:25.416Z,95
2017-09-16T06:46:05.994Z,95
2017-09-16T06:46:46.545Z,95
2017-09-16T06:47:27.108Z,95
2017-09-16T06:48:07.692Z,95
2017-09-16T06:48:48.244Z,95
2017-09-16T06:49:28.804Z,95
2017-09-16T06:50:09.358Z,95
2017-09-16T06:50:49.944Z,95
2017-09-16T06:51:30.517Z,95
2017-09-16T06:52:11.072Z,95
2017-09-16T06:52:51.631Z,100
2017-09-16T06:53:32.207Z,100
2017-09-16T06:54:12.777Z,100
2017-09-16T06:54:53.327Z,100
2017-09-16T06:55:33.887Z,100
2017-09-16T06:56:14.471Z,105
2017-09-16T06:56:55.054Z,135
2017-09-16T06:57:35.618Z,165
2017-09-16T06:58:16.176Z,200
2017-09-16T06:58:56.741Z,230
2017-09-16T06:59:37.308Z,135
2017-09-16T07:00:17.881Z,140
2017-09-16T07:00:58.442Z,155
2017-09-16T07:01:39.007Z,160
2017-09-16T07:02:19.556Z,150
2017-09-16T07:03:00.145Z,160
2017-09-16T07:03:40.693Z,195
2017-09-16T07:04:21.313Z,240
2017-09-16T07:05:01.934Z,300
2017-09-16T07:05:42.466Z,480
2017-09-16T07:06:23.020Z,585
2017-09-16T07:07:03.599Z,715
2017-09-16T07:07:44.159Z,620
2017-09-16T07:08:24.742Z,620
2017-09-16T07:09:05.309Z,445
2017-09-16T07:09:45.868Z,300
2017-09-16T07:10:26.427Z,355
2017-09-16T07:11:06.991Z,715
2017-09-16T07:11:47.565Z,920
2017-09-16T07:12:28.144Z,1225
2017-09-16T07:13:08.709Z,1345
2017-09-16T07:13:49.272Z,1265
2017-09-16T07:14:29.816Z,1195
2017-09-16T07:15:10.379Z,1180
2017-09-16T07:15:50.944Z,795
2017-09-16T07:16:31.506Z,590
2017-09-16T07:17:12.075Z,825
2017-09-16T07:17:52.651Z,1005
2017-09-16T07:18:33.217Z,1075
2017-09-16T07:19:13.795Z,990
2017-09-16T07:19:54.361Z,950
2017-09-16T07:20:34.963Z,925
2017-09-16T07:21:15.529Z,920
2017-09-16T07:21:56.083Z,930
2017-09-16T07:22:36.655Z,935
2017-09-16T07:23:17.216Z,960
2017-09-16T07:23:57.773Z,970
2017-09-16T07:24:38.364Z,980
2017-09-16T07:25:18.933Z,1000
2017-09-16T07:25:59.518Z,1030
2017-09-16T07:26:40.103Z,1210
2017-09-16T07:27:20.669Z,1430
2017-09-16T07:28:01.239Z,1585
2017-09-16T07:28:41.812Z,1745
2017-09-16T07:29:22.386Z,1930
2017-09-16T07:30:02.939Z,2050
2017-09-16T07:30:43.522Z,2090
2017-09-16T07:31:24.097Z,2000
2017-09-16T07:32:04.720Z,1860
2017-09-16T07:32:45.292Z,1775
2017-09-16T07:33:25.846Z,1740
2017-09-16T07:34:06.418Z,1780
2017-09-16T07:34:46.988Z,1710
2017-09-16T07:35:27.559Z,1740
2017-09-16T07:36:08.123Z,1860
2017-09-16T07:36:48.749Z,2115
2017-09-16T07:37:29.314Z,2225
2017-09-16T07:38:09.878Z,2295
2017-09-16T07:38:50.457Z,2010
2017-09-16T07:39:31.021Z,1840
2017-09-16T07:40:11.633Z,2005
2017-09-16T07:40:52.167Z,1965
2017-09-16T07:41:32.735Z,1865
2017-09-16T07:42:13.309Z,1900
2017-09-16T07:42:53.882Z,2125
2017-09-16T07:43:34.471Z,2205
2017-09-16T07:44:15.056Z,2145
2017-09-16T07:44:55.623Z,2065
2017-09-16T07:45:36.174Z,2050
2017-09-16T07:46:16.751Z,2010
2017-09-16T07:46:57.336Z,2010
2017-09-16T07:47:37.891Z,2000
2017-09-16T07:48:18.457Z,1955
2017-09-16T07:48:59.043Z,1885
2017-09-16T07:49:39.617Z,1830
2017-09-16T07:50:20.185Z,1845
2017-09-16T07:51:00.765Z,1865
2017-09-16T07:51:41.355Z,1970
2017-09-16T07:52:21.946Z,2085
2017-09-16T07:53:02.508Z,2140
2017-09-16T07:53:43.119Z,2220
2017-09-16T07:54:23.680Z,2175
2017-09-16T07:55:04.244Z,2025
2017-09-16T07:55:44.816Z,1935
2017-09-16T07:56:25.390Z,2035
2017-09-16T07:57:05.957Z,2030
2017-09-16T07:57:46.526Z,1880
2017-09-16T07:58:27.101Z,1865
2017-09-16T07:59:07.720Z,1885
2017-09-16T07:59:48.341Z,1915
2017-09-16T08:00:28.924Z,1940
2017-09-16T08:01:09.496Z,1925
2017-09-16T08:01:50.065Z,1860
2017-09-16T08:02:30.648Z,1965
2017-09-16T08:03:11.216Z,2080
2017-09-16T08:03:51.778Z,2265
2017-09-16T08:04:32.371Z,2210
2017-09-16T08:05:12.945Z,2090
2017-09-16T08:05:53.529Z,1960
2017-09-16T08:06:34.118Z,2000
2017-09-16T08:07:14.707Z,2010
2017-09-16T08:07:55.271Z,1995
2017-09-16T08:08:35.845Z,1940
2017-09-16T08:09:16.423Z,1910
2017-09-16T08:09:56.992Z,1965
2017-09-16T08:10:37.585Z,1840
2017-09-16T08:11:18.150Z,1795
2017-09-16T08:11:58.725Z,1215
2017-09-16T08:12:39.300Z,1570
2017-09-16T08:13:20.001Z,1195
2017-09-16T08:14:00.574Z,885
2017-09-16T08:14:41.165Z,645
2017-09-16T08:15:21.743Z,510
2017-09-16T08:16:02.324Z,495
2017-09-16T08:16:42.942Z,485
2017-09-16T08:17:23.527Z,455
2017-09-16T08:18:04.099Z,430
2017-09-16T08:18:44.667Z,455
2017-09-16T08:19:25.241Z,450
2017-09-16T08:20:05.813Z,435
2017-09-16T08:20:46.389Z,420
2017-09-16T08:21:26.968Z,415
2017-09-16T08:22:07.541Z,415
2017-09-16T08:22:48.131Z,400
2017-09-16T08:23:28.707Z,415
2017-09-16T08:24:09.279Z,385
2017-09-16T08:24:49.879Z,390
2017-09-16T08:25:30.428Z,385
2017-09-16T08:26:11.038Z,385
2017-09-16T08:26:51.603Z,370
2017-09-16T08:27:32.175Z,360
2017-09-16T08:28:12.753Z,350
2017-09-16T08:28:53.321Z,345
2017-09-16T08:29:33.899Z,335
2017-09-16T08:30:14.489Z,325
2017-09-16T08:30:55.064Z,315
2017-09-16T08:31:35.646Z,310
2017-09-16T08:32:16.271Z,300
2017-09-16T08:32:56.833Z,290
2017-09-16T08:33:37.416Z,280
2017-09-16T08:34:18.017Z,270
2017-09-16T08:34:58.592Z,265
2017-09-16T08:35:39.169Z,260
2017-09-16T08:36:19.749Z,250
2017-09-16T08:37:00.319Z,245
2017-09-16T08:37:40.884Z,240
2017-09-16T08:38:21.477Z,230
2017-09-16T08:39:02.026Z,225
2017-09-16T08:39:42.603Z,225
2017-09-16T08:40:23.169Z,220
2017-09-16T08:41:03.746Z,215
2017-09-16T08:41:44.309Z,210
2017-09-16T08:42:24.901Z,205
2017-09-16T08:43:05.471Z,200
2017-09-16T08:43:46.042Z,195
2017-09-16T08:44:26.615Z,195
2017-09-16T08:45:07.220Z,190
2017-09-16T08:45:47.804Z,190
2017-09-16T08:46:28.365Z,185
2017-09-16T08:47:08.946Z,185
2017-09-16T08:47:49.537Z,185
2017-09-16T08:48:30.122Z,180
2017-09-16T08:49:10.696Z,180
2017-09-16T08:49:51.271Z,180
2017-09-16T08:50:31.845Z,175
2017-09-16T08:51:12.406Z,175
2017-09-16T08:51:52.991Z,170
2017-09-16T08:52:33.560Z,170
2017-09-16T08:53:14.145Z,170
2017-09-16T08:53:54.740Z,170
2017-09-16T08:54:35.319Z,170
2017-09-16T08:55:15.883Z,170
2017-09-16T08:55:56.447Z,170
2017-09-16T08:56:37.022Z,165
2017-09-16T08:57:17.605Z,170
2017-09-16T08:57:58.165Z,165
2017-09-16T08:58:38.761Z,165
2017-09-16T08:59:19.327Z,165
2017-09-16T08:59:59.886Z,165
2017-09-16T09:00:40.452Z,165
2017-09-16T09:01:21.016Z,165
2017-09-16T09:02:01.588Z,165
2017-09-16T09:02:42.162Z,165
2017-09-16T09:03:22.732Z,165
2017-09-16T09:04:03.296Z,165
2017-09-16T09:04:43.881Z,160
2017-09-16T09:05:24.453Z,155
2017-09-16T09:06:05.015Z,155
2017-09-16T09:06:45.573Z,150
2017-09-16T09:07:26.137Z,150
2017-09-16T09:08:06.707Z,145
2017-09-16T09:08:47.271Z,145
2017-09-16T09:09:27.862Z,140
2017-09-16T09:10:08.427Z,140
2017-09-16T09:10:48.995Z,140
2017-09-16T09:11:29.565Z,140
2017-09-16T09:12:10.132Z,130
2017-09-16T09:12:50.696Z,130
2017-09-16T09:13:31.261Z,135
2017-09-16T09:14:11.841Z,135
2017-09-16T09:14:52.406Z,150
2017-09-16T09:15:32.970Z,145
2017-09-16T09:16:13.570Z,145
2017-09-16T09:16:54.140Z,145
2017-09-16T09:17:34.713Z,145
2017-09-16T09:18:15.276Z,150
2017-09-16T09:18:55.867Z,145
2017-09-16T09:19:36.424Z,140
2017-09-16T09:20:17.017Z,135
2017-09-16T09:20:57.589Z,140
2017-09-16T09:21:38.162Z,145
2017-09-16T09:22:18.717Z,140
2017-09-16T09:22:59.292Z,145
2017-09-16T09:23:39.852Z,140
2017-09-16T09:24:20.430Z,140
2017-09-16T09:25:00.994Z,135
2017-09-16T09:25:41.561Z,130
2017-09-16T09:26:22.129Z,125
2017-09-16T09:27:02.747Z,125
2017-09-16T09:27:43.328Z,125
2017-09-16T09:28:23.902Z,120
2017-09-16T09:29:04.471Z,120
2017-09-16T09:29:45.043Z,115
2017-09-16T09:30:25.602Z,115
2017-09-16T09:31:06.164Z,110
2017-09-16T09:31:46.729Z,110
2017-09-16T09:32:27.300Z,110
2017-09-16T09:33:07.857Z,110
2017-09-16T09:33:48.419Z,105
2017-09-16T09:34:28.979Z,105
2017-09-16T09:35:09.541Z,110
2017-09-16T09:35:50.146Z,110
2017-09-16T09:36:30.713Z,110
2017-09-16T09:37:11.283Z,110
2017-09-16T09:37:51.855Z,100
2017-09-16T09:38:32.412Z,110
2017-09-16T09:39:12.980Z,110
2017-09-16T09:39:53.541Z,90
2017-09-16T09:40:34.137Z,85
2017-09-16T09:41:14.701Z,90
2017-09-16T09:41:55.271Z,105
2017-09-16T09:42:35.836Z,105
2017-09-16T09:43:16.422Z,95
2017-09-16T09:43:56.984Z,105
2017-09-16T09:44:37.552Z,115
2017-09-16T09:45:18.114Z,120
2017-09-16T09:45:58.676Z,125
2017-09-16T09:46:39.243Z,125
2017-09-16T09:47:19.806Z,110
2017-09-16T09:48:00.360Z,125
2017-09-16T09:48:40.934Z,115