createdAt,value
2018-07-27T00:00:49.709Z,29.24
2018-07-27T00:01:53.960Z,29.23
2018-07-27T00:02:58.318Z,29.21
2018-07-27T00:04:02.492Z,29.20
2018-07-27T00:05:06.908Z,29.18
2018-07-27T00:06:11.464Z,29.13
2018-07-27T00:07:15.739Z,29.16
2018-07-27T00:08:19.994Z,29.15
2018-07-27T00:09:24.259Z,29.15
2018-07-27T00:10:28.440Z,29.14
2018-07-27T00:11:32.569Z,29.12
2018-07-27T00:12:37.211Z,29.11
2018-07-27T00:13:41.377Z,29.11
2018-07-27T00:14:45.546Z,29.11
2018-07-27T00:15:49.840Z,29.10
2018-07-27T00:16:54.002Z,29.09
2018-07-27T00:17:58.365Z,29.09
2018-07-27T00:19:02.599Z,29.06
2018-07-27T00:20:06.925Z,29.06
2018-07-27T00:21:11.554Z,29.05
2018-07-27T00:22:15.843Z,29.04
2018-07-27T00:23:20.006Z,29.02
2018-07-27T00:24:24.239Z,29.01
2018-07-27T00:25:28.438Z,29.01
2018-07-27T00:26:32.769Z,28.99
2018-07-27T00:27:36.890Z,28.98
2018-07-27T00:28:41.186Z,28.99
2018-07-27T00:29:45.437Z,28.98
2018-07-27T00:30:49.691Z,28.96
2018-07-27T00:31:54.294Z,28.95
2018-07-27T00:32:58.629Z,28.93
2018-07-27T00:34:02.782Z,28.90
2018-07-27T00:35:07.236Z,28.90
2018-07-27T00:36:11.379Z,28.88
2018-07-27T00:37:15.853Z,28.86
2018-07-27T00:38:19.995Z,28.85
2018-07-27T00:39:24.177Z,28.85
2018-07-27T00:40:28.422Z,28.84
2018-07-27T00:41:32.566Z,28.83
2018-07-27T00:42:36.764Z,28.82
2018-07-27T00:43:41.104Z,28.77
2018-07-27T00:44:45.287Z,28.75
2018-07-27T00:45:49.803Z,28.79
2018-07-27T00:46:53.965Z,28.78
2018-07-27T00:47:58.140Z,28.78
2018-07-27T00:49:02.535Z,28.77
2018-07-27T00:50:07.158Z,28.76
2018-07-27T00:51:11.415Z,28.75
2018-07-27T00:52:15.746Z,28.75
2018-07-27T00:53:19.895Z,28.73
2018-07-27T00:54:24.022Z,28.72
2018-07-27T00:55:28.302Z,28.71
2018-07-27T00:56:32.491Z,28.70
2018-07-27T00:57:36.674Z,28.68
2018-07-27T00:58:40.975Z,28.66
2018-07-27T00:59:45.078Z,28.62
2018-07-27T01:00:49.291Z,28.64
2018-07-27T01:01:53.803Z,28.62
2018-07-27T01:02:58.010Z,28.63
2018-07-27T01:04:02.160Z,28.61
2018-07-27T01:05:06.411Z,28.59
2018-07-27T01:06:10.717Z,28.59
2018-07-27T01:07:14.965Z,28.58
2018-07-27T01:08:19.153Z,28.57
2018-07-27T01:09:23.333Z,28.57
2018-07-27T01:10:27.548Z,28.55
2018-07-27T01:11:31.935Z,28.55
2018-07-27T01:12:36.168Z,28.52
2018-07-27T01:13:40.461Z,28.52
2018-07-27T01:14:44.871Z,28.49
2018-07-27T01:15:49.030Z,28.47
2018-07-27T01:16:53.218Z,28.41
2018-07-27T01:17:58.299Z,28.45
2018-07-27T01:19:02.480Z,28.43
2018-07-27T01:20:07.816Z,28.37
2018-07-27T01:21:12.344Z,28.41
2018-07-27T01:22:16.685Z,28.40
2018-07-27T01:23:20.861Z,28.40
2018-07-27T01:24:25.026Z,28.40
2018-07-27T01:25:29.397Z,28.39
2018-07-27T01:26:33.589Z,28.38
2018-07-27T01:27:37.730Z,28.37
2018-07-27T01:28:42.097Z,28.37
2018-07-27T01:29:46.233Z,28.37
2018-07-27T01:30:50.381Z,28.36
2018-07-27T01:31:54.733Z,28.32
2018-07-27T01:32:58.914Z,28.34
2018-07-27T01:34:03.380Z,28.30
2018-07-27T01:35:07.541Z,28.34
2018-07-27T01:36:11.698Z,28.33
2018-07-27T01:37:15.915Z,28.32
2018-07-27T01:38:20.185Z,28.29
2018-07-27T01:39:24.433Z,28.29
2018-07-27T01:40:28.869Z,28.28
2018-07-27T01:41:33.387Z,28.27
2018-07-27T01:42:37.712Z,28.26
2018-07-27T01:43:41.934Z,28.25
2018-07-27T01:44:46.101Z,28.24
2018-07-27T01:45:50.277Z,28.25
2018-07-27T01:46:54.530Z,28.23
2018-07-27T01:47:58.685Z,28.18
2018-07-27T01:49:02.914Z,28.21
2018-07-27T01:50:07.093Z,28.21
2018-07-27T01:51:11.258Z,28.20
2018-07-27T01:52:15.405Z,28.20
2018-07-27T01:53:19.920Z,28.18
2018-07-27T01:54:24.101Z,28.16
2018-07-27T01:55:28.490Z,28.16
2018-07-27T01:56:32.947Z,28.16
2018-07-27T01:57:37.378Z,28.14
2018-07-27T01:58:41.586Z,28.13
2018-07-27T01:59:45.932Z,28.13
2018-07-27T02:00:50.218Z,28.12
2018-07-27T02:01:54.463Z,28.07
2018-07-27T02:02:58.850Z,28.09
2018-07-27T02:04:03.331Z,28.07
2018-07-27T02:05:07.710Z,28.01
2018-07-27T02:06:12.193Z,28.03
2018-07-27T02:07:16.431Z,28.03
2018-07-27T02:08:20.702Z,28.02
2018-07-27T02:09:25.185Z,28.00
2018-07-27T02:10:29.376Z,27.99
2018-07-27T02:11:33.667Z,27.98
2018-07-27T02:12:37.965Z,27.96
2018-07-27T02:13:42.312Z,27.96
2018-07-27T02:14:46.511Z,27.96
2018-07-27T02:15:50.866Z,27.94
2018-07-27T02:16:55.277Z,27.94
2018-07-27T02:17:59.555Z,27.89
2018-07-27T02:19:03.755Z,27.93
2018-07-27T02:20:07.906Z,27.91
2018-07-27T02:21:12.251Z,27.90
2018-07-27T02:22:16.761Z,27.90
2018-07-27T02:23:20.948Z,27.88
2018-07-27T02:24:25.199Z,27.88
2018-07-27T02:25:29.422Z,27.87
2018-07-27T02:26:33.626Z,27.87
2018-07-27T02:27:38.095Z,27.86
2018-07-27T02:28:42.284Z,27.86
2018-07-27T02:29:46.614Z,27.84
2018-07-27T02:30:50.938Z,27.83
2018-07-27T02:31:55.118Z,27.83
2018-07-27T02:32:59.290Z,27.82
2018-07-27T02:34:03.680Z,27.77
2018-07-27T02:35:07.849Z,27.79
2018-07-27T02:36:12.251Z,27.79
2018-07-27T02:37:16.458Z,27.77
2018-07-27T02:38:20.613Z,27.76
2018-07-27T02:39:24.763Z,27.76
2018-07-27T02:40:28.969Z,27.74
2018-07-27T02:41:33.097Z,27.73
2018-07-27T02:42:37.388Z,27.71
2018-07-27T02:43:41.685Z,27.70
2018-07-27T02:44:45.975Z,27.68
2018-07-27T02:45:50.366Z,27.68
2018-07-27T02:46:54.529Z,27.66
2018-07-27T02:47:58.793Z,27.63
2018-07-27T02:49:02.998Z,27.62
2018-07-27T02:50:07.177Z,27.60
2018-07-27T02:51:11.646Z,27.58
2018-07-27T02:52:15.880Z,27.57
2018-07-27T02:53:20.158Z,27.55
2018-07-27T02:54:24.414Z,27.54
2018-07-27T02:55:28.663Z,27.52
2018-07-27T02:56:32.983Z,27.51
2018-07-27T02:57:37.173Z,27.49
2018-07-27T02:58:41.346Z,27.47
2018-07-27T02:59:45.498Z,27.41
2018-07-27T03:00:50.190Z,27.44
2018-07-27T03:01:54.355Z,27.42
2018-07-27T03:02:58.622Z,27.41
2018-07-27T03:04:02.790Z,27.39
2018-07-27T03:05:07.632Z,27.39
2018-07-27T03:06:11.847Z,27.36
2018-07-27T03:07:16.007Z,27.34
2018-07-27T03:08:20.243Z,27.31
2018-07-27T03:09:24.410Z,27.29
2018-07-27T03:10:28.589Z,27.27
2018-07-27T03:11:32.810Z,27.24
2018-07-27T03:12:37.068Z,27.20
2018-07-27T03:13:41.499Z,27.20
2018-07-27T03:14:45.730Z,27.18
2018-07-27T03:15:50.173Z,27.17
2018-07-27T03:16:54.315Z,27.15
2018-07-27T03:17:58.518Z,27.13
2018-07-27T03:19:02.825Z,27.11
2018-07-27T03:20:07.052Z,27.10
2018-07-27T03:21:11.341Z,27.08
2018-07-27T03:22:15.910Z,27.07
2018-07-27T03:23:20.302Z,27.03
2018-07-27T03:24:24.730Z,27.03
2018-07-27T03:25:29.175Z,27.03
2018-07-27T03:26:33.383Z,27.01
2018-07-27T03:27:37.707Z,26.99
2018-07-27T03:28:41.949Z,26.99
2018-07-27T03:29:46.058Z,26.98
2018-07-27T03:30:50.324Z,26.97
2018-07-27T03:31:54.506Z,26.96
2018-07-27T03:32:58.707Z,26.97
2018-07-27T03:34:02.971Z,26.96
2018-07-27T03:35:07.334Z,26.96
2018-07-27T03:36:11.728Z,26.96
2018-07-27T03:37:15.940Z,26.96
2018-07-27T03:38:20.187Z,26.97
2018-07-27T03:39:24.582Z,26.97
2018-07-27T03:40:29.053Z,26.96
2018-07-27T03:41:33.339Z,26.96
2018-07-27T03:42:37.793Z,26.96
2018-07-27T03:43:42.119Z,26.95
2018-07-27T03:44:46.463Z,26.93
2018-07-27T03:45:50.610Z,26.93
2018-07-27T03:46:54.811Z,26.93
2018-07-27T03:47:59.211Z,26.93
2018-07-27T03:49:03.416Z,26.93
2018-07-27T03:50:07.764Z,26.92
2018-07-27T03:51:12.244Z,26.91
2018-07-27T03:52:16.550Z,26.92
2018-07-27T03:53:20.756Z,26.90
2018-07-27T03:54:24.974Z,26.89
2018-07-27T03:55:29.359Z,26.89
2018-07-27T03:56:33.670Z,26.88
2018-07-27T03:57:37.773Z,26.88
2018-07-27T03:58:42.090Z,26.87
2018-07-27T03:59:46.297Z,26.86
2018-07-27T04:00:50.481Z,26.86
2018-07-27T04:01:54.675Z,26.86
2018-07-27T04:02:58.834Z,26.86
2018-07-27T04:04:03.055Z,26.86
2018-07-27T04:05:07.277Z,26.85
2018-07-27T04:06:11.490Z,26.85
2018-07-27T04:07:15.735Z,26.86
2018-07-27T04:08:19.886Z,26.86
2018-07-27T04:09:24.183Z,26.85
2018-07-27T04:10:28.458Z,26.84
2018-07-27T04:11:32.679Z,26.83
2018-07-27T04:12:36.900Z,26.83
2018-07-27T04:13:41.186Z,26.82
2018-07-27T04:14:45.494Z,26.83
2018-07-27T04:15:49.885Z,26.82
2018-07-27T04:16:54.064Z,26.80
2018-07-27T04:18:02.182Z,26.80
2018-07-27T04:19:06.435Z,26.79
2018-07-27T04:20:10.718Z,26.77
2018-07-27T04:21:15.109Z,26.77
2018-07-27T04:22:20.205Z,26.76
2018-07-27T04:23:24.486Z,26.74
2018-07-27T04:24:28.854Z,26.73
2018-07-27T04:25:33.086Z,26.73
2018-07-27T04:26:37.377Z,26.72
2018-07-27T04:27:41.614Z,26.72
2018-07-27T04:28:45.888Z,26.71
2018-07-27T04:29:50.266Z,26.70
2018-07-27T04:30:54.714Z,26.71
2018-07-27T04:31:58.907Z,26.71
2018-07-27T04:33:03.658Z,26.72
2018-07-27T04:34:07.975Z,26.72
2018-07-27T04:35:12.639Z,26.72
2018-07-27T04:36:17.086Z,26.72
2018-07-27T04:37:21.293Z,26.72
2018-07-27T04:38:25.445Z,26.72
2018-07-27T04:39:30.298Z,26.72
2018-07-27T04:40:34.638Z,26.72
2018-07-27T04:41:39.145Z,26.73
2018-07-27T04:42:43.389Z,26.72
2018-07-27T04:43:47.744Z,26.73
2018-07-27T04:44:51.928Z,26.72
2018-07-27T04:45:56.072Z,26.72
2018-07-27T04:47:00.316Z,26.73
2018-07-27T04:48:04.641Z,26.73
2018-07-27T04:49:08.900Z,26.74
2018-07-27T04:50:13.137Z,26.75
2018-07-27T04:51:17.390Z,26.76
2018-07-27T04:52:21.702Z,26.76
2018-07-27T04:53:25.979Z,26.76
2018-07-27T04:54:30.282Z,26.76
2018-07-27T04:55:34.483Z,26.77
2018-07-27T04:56:38.737Z,26.78
2018-07-27T04:57:43.008Z,26.80
2018-07-27T04:58:47.156Z,26.79
2018-07-27T04:59:51.535Z,26.81
2018-07-27T05:00:55.696Z,26.81
2018-07-27T05:02:00.143Z,26.83
2018-07-27T05:03:04.570Z,26.84
2018-07-27T05:04:09.139Z,26.85
2018-07-27T05:05:13.357Z,26.85
2018-07-27T05:06:17.679Z,26.85
2018-07-27T05:07:22.035Z,26.86
2018-07-27T05:08:26.325Z,26.87
2018-07-27T05:09:30.692Z,26.87
2018-07-27T05:10:40.140Z,26.86
2018-07-27T05:11:44.585Z,26.88
2018-07-27T05:12:48.845Z,26.88
2018-07-27T05:13:53.082Z,26.90
2018-07-27T05:14:57.527Z,26.90
2018-07-27T05:16:01.964Z,26.91
2018-07-27T05:17:06.435Z,26.92
2018-07-27T05:18:10.858Z,26.93
2018-07-27T05:19:15.168Z,26.94
2018-07-27T05:20:19.455Z,26.96
2018-07-27T05:21:23.784Z,26.98
2018-07-27T05:22:28.343Z,27.01
2018-07-27T05:23:32.550Z,27.03
2018-07-27T05:24:36.962Z,27.05
2018-07-27T05:25:41.223Z,27.08
2018-07-27T05:26:45.460Z,27.13
2018-07-27T05:27:49.992Z,27.21
2018-07-27T05:28:54.441Z,27.28
2018-07-27T05:29:58.604Z,27.38
2018-07-27T05:31:03.057Z,27.50
2018-07-27T05:32:07.376Z,27.59
2018-07-27T05:33:11.967Z,27.69
2018-07-27T05:34:16.410Z,27.79
2018-07-27T05:35:20.722Z,27.89
2018-07-27T05:36:24.873Z,27.99
2018-07-27T05:37:29.126Z,28.08
2018-07-27T05:38:33.487Z,28.17
2018-07-27T05:39:37.779Z,28.25
2018-07-27T05:40:42.079Z,28.34
2018-07-27T05:41:46.363Z,28.42
2018-07-27T05:42:50.536Z,28.51
2018-07-27T05:43:54.780Z,28.57
2018-07-27T05:44:58.931Z,28.64
2018-07-27T05:46:03.179Z,28.70
2018-07-27T05:47:07.614Z,28.75
2018-07-27T05:48:11.870Z,28.81
2018-07-27T05:49:16.065Z,28.86
2018-07-27T05:50:20.235Z,28.91
2018-07-27T05:51:24.426Z,28.96
2018-07-27T05:52:28.993Z,29.01
2018-07-27T05:53:33.335Z,29.03
2018-07-27T05:54:37.564Z,29.11
2018-07-27T05:55:41.758Z,29.16
2018-07-27T05:56:45.986Z,29.22
2018-07-27T05:57:50.301Z,29.22
2018-07-27T05:58:54.996Z,29.33
2018-07-27T05:59:59.361Z,29.40
2018-07-27T06:01:03.615Z,29.46
2018-07-27T06:02:10.437Z,29.52
2018-07-27T06:03:13.347Z,29.60
2018-07-27T06:04:17.648Z,29.61
2018-07-27T06:05:21.989Z,29.71
2018-07-27T06:06:26.346Z,29.77
2018-07-27T06:07:30.526Z,29.80
2018-07-27T06:08:35.082Z,29.84
2018-07-27T06:09:39.337Z,29.90
2018-07-27T06:10:43.698Z,29.94
2018-07-27T06:11:47.847Z,29.98
2018-07-27T06:12:52.180Z,29.99
2018-07-27T06:13:56.826Z,30.01
2018-07-27T06:15:00.989Z,30.03
2018-07-27T06:16:05.391Z,30.04
2018-07-27T06:17:09.699Z,30.07
2018-07-27T06:18:14.018Z,30.10
2018-07-27T06:19:18.177Z,30.13
2018-07-27T06:20:22.562Z,30.18
2018-07-27T06:21:26.742Z,30.23
2018-07-27T06:22:31.452Z,30.29
2018-07-27T06:23:35.691Z,30.33
2018-07-27T06:24:50.070Z,30.37
2018-07-27T06:25:54.294Z,30.42
2018-07-27T06:26:58.599Z,30.47
2018-07-27T06:28:02.807Z,30.53
2018-07-27T06:29:07.007Z,30.56
2018-07-27T06:30:11.182Z,30.62
2018-07-27T06:31:15.374Z,30.67
2018-07-27T06:32:19.945Z,30.70
2018-07-27T06:33:24.178Z,30.73
2018-07-27T06:34:28.501Z,30.79
2018-07-27T06:35:32.775Z,30.82
2018-07-27T06:36:37.015Z,30.86
2018-07-27T06:37:41.462Z,30.90
2018-07-27T06:38:45.704Z,30.94
2018-07-27T06:39:50.042Z,30.97
2018-07-27T06:40:54.224Z,31.00
2018-07-27T06:41:58.416Z,31.04
2018-07-27T06:43:02.758Z,31.05
2018-07-27T06:44:06.974Z,31.08
2018-07-27T06:45:11.328Z,31.10
2018-07-27T06:46:15.620Z,31.14
2018-07-27T06:47:19.990Z,31.15
2018-07-27T06:48:24.210Z,31.18
2018-07-27T06:49:28.633Z,31.20
2018-07-27T06:50:32.833Z,31.22
2018-07-27T06:51:37.312Z,31.25
2018-07-27T06:52:41.606Z,31.27
2018-07-27T06:53:45.838Z,31.33
2018-07-27T06:54:50.040Z,31.34
2018-07-27T06:55:54.243Z,31.36
2018-07-27T06:56:58.542Z,31.41
2018-07-27T06:58:02.737Z,31.45
2018-07-27T06:59:06.990Z,31.48
2018-07-27T07:00:11.245Z,31.50
2018-07-27T07:01:15.506Z,31.55
2018-07-27T07:02:19.713Z,31.57
2018-07-27T07:03:24.007Z,31.60
2018-07-27T07:04:28.399Z,31.63
2018-07-27T07:05:32.646Z,31.66
2018-07-27T07:06:37.060Z,31.66
2018-07-27T07:07:41.225Z,31.64
2018-07-27T07:08:45.811Z,31.62
2018-07-27T07:09:50.346Z,31.57
2018-07-27T07:10:54.597Z,31.56
2018-07-27T07:11:58.801Z,31.53
2018-07-27T07:13:03.196Z,31.48
2018-07-27T07:14:07.725Z,31.47
2018-07-27T07:15:11.906Z,31.45
2018-07-27T07:16:16.131Z,31.44
2018-07-27T07:17:20.491Z,31.42
2018-07-27T07:18:24.644Z,31.37
2018-07-27T07:19:28.879Z,31.35
2018-07-27T07:20:33.067Z,31.31
2018-07-27T07:21:37.928Z,31.28
2018-07-27T07:22:42.579Z,31.25
2018-07-27T07:23:46.748Z,31.24
2018-07-27T07:24:50.933Z,31.24
2018-07-27T07:25:55.599Z,31.21
2018-07-27T07:27:00.573Z,31.21
2018-07-27T07:28:04.838Z,31.22
2018-07-27T07:29:09.047Z,31.23
2018-07-27T07:30:13.218Z,31.24
2018-07-27T07:31:17.402Z,31.26
2018-07-27T07:32:21.886Z,31.26
2018-07-27T07:33:26.116Z,31.25
2018-07-27T07:34:30.270Z,31.24
2018-07-27T07:35:34.508Z,31.25
2018-07-27T07:36:38.956Z,31.24
2018-07-27T07:37:43.137Z,31.23
2018-07-27T07:38:47.346Z,31.21
2018-07-27T07:39:51.842Z,31.20
2018-07-27T07:40:56.088Z,31.19
2018-07-27T07:42:00.338Z,31.20
2018-07-27T07:43:05.213Z,31.19
2018-07-27T07:44:09.845Z,31.20
2018-07-27T07:45:14.158Z,31.21
2018-07-27T07:46:18.446Z,31.22
2018-07-27T07:47:22.697Z,31.23
2018-07-27T07:48:26.912Z,31.25
2018-07-27T07:49:31.170Z,31.27
2018-07-27T07:50:35.353Z,31.28
2018-07-27T07:51:39.561Z,31.29
2018-07-27T07:52:43.807Z,31.31
2018-07-27T07:53:47.987Z,31.32
2018-07-27T07:54:52.613Z,31.34
2018-07-27T07:56:03.572Z,31.35
2018-07-27T07:57:07.763Z,31.34
2018-07-27T07:58:12.090Z,31.34
2018-07-27T07:59:16.294Z,31.34
2018-07-27T08:00:20.570Z,31.34
2018-07-27T08:01:24.813Z,31.35
2018-07-27T08:02:29.363Z,31.35
2018-07-27T08:03:33.597Z,31.36
2018-07-27T08:04:37.725Z,31.36
2018-07-27T08:05:42.284Z,31.37
2018-07-27T08:06:46.657Z,31.40
2018-07-27T08:07:50.854Z,31.39
2018-07-27T08:08:55.818Z,31.41
2018-07-27T08:10:00.278Z,31.43
2018-07-27T08:11:04.536Z,31.44
2018-07-27T08:12:08.670Z,31.46
2018-07-27T08:13:12.899Z,31.49
2018-07-27T08:14:17.106Z,31.51
2018-07-27T08:15:21.384Z,31.52
2018-07-27T08:16:25.614Z,31.53
2018-07-27T08:17:29.799Z,31.55
2018-07-27T08:18:34.034Z,31.58
2018-07-27T08:19:38.326Z,31.61
2018-07-27T08:20:42.517Z,31.64
2018-07-27T08:21:46.689Z,31.66
2018-07-27T08:22:51.473Z,31.69
2018-07-27T08:23:56.183Z,31.70
2018-07-27T08:25:00.410Z,31.72
2018-07-27T08:26:39.442Z,31.73
2018-07-27T08:27:43.638Z,31.73
2018-07-27T08:28:47.829Z,31.73
2018-07-27T08:29:52.030Z,31.73
2018-07-27T08:30:56.204Z,31.75
2018-07-27T08:32:00.838Z,31.76
2018-07-27T08:33:05.026Z,31.80
2018-07-27T08:34:15.034Z,31.82
2018-07-27T08:35:20.015Z,31.85
2018-07-27T08:36:30.295Z,31.89
2018-07-27T08:37:34.766Z,31.91
2018-07-27T08:38:39.083Z,31.92
2018-07-27T08:39:44.060Z,31.94
2018-07-27T08:40:48.197Z,31.97
2018-07-27T08:41:52.634Z,31.99
2018-07-27T08:42:57.637Z,32.03
2018-07-27T08:44:02.287Z,32.06
2018-07-27T08:45:06.600Z,32.10
2018-07-27T08:46:11.095Z,32.11
2018-07-27T08:47:15.317Z,32.12
2018-07-27T08:48:19.576Z,32.15
2018-07-27T08:49:23.809Z,32.17
2018-07-27T08:50:28.109Z,32.16
2018-07-27T08:51:32.638Z,32.17
2018-07-27T08:52:36.838Z,32.16
2018-07-27T08:53:41.011Z,32.17
2018-07-27T08:54:45.338Z,32.16
2018-07-27T08:55:49.890Z,32.14
2018-07-27T08:56:54.317Z,32.14
2018-07-27T08:57:58.561Z,32.15
2018-07-27T08:59:02.771Z,32.15
2018-07-27T09:00:08.269Z,32.15
2018-07-27T09:01:12.451Z,32.15
2018-07-27T09:02:16.713Z,32.16
2018-07-27T09:03:20.917Z,32.20
2018-07-27T09:04:25.175Z,32.21
2018-07-27T09:05:29.522Z,32.23
2018-07-27T09:06:33.673Z,32.25
2018-07-27T09:07:37.835Z,32.26
2018-07-27T09:08:42.174Z,32.27
2018-07-27T09:09:46.529Z,32.29
2018-07-27T09:10:50.835Z,32.31
2018-07-27T09:11:54.964Z,32.32
2018-07-27T09:12:59.318Z,32.34
2018-07-27T09:14:03.557Z,32.34
2018-07-27T09:15:07.986Z,32.34
2018-07-27T09:16:12.226Z,32.36
2018-07-27T09:17:16.433Z,32.35
2018-07-27T09:18:20.606Z,32.36
2018-07-27T09:19:24.819Z,32.36
2018-07-27T09:20:28.966Z,32.39
2018-07-27T09:21:33.421Z,32.41
2018-07-27T09:22:37.573Z,32.41
2018-07-27T09:23:42.138Z,32.42
2018-07-27T09:24:46.453Z,32.43
2018-07-27T09:25:50.674Z,32.43
2018-07-27T09:26:54.854Z,32.44
2018-07-27T09:27:59.077Z,32.45
2018-07-27T09:29:03.468Z,32.47
2018-07-27T09:30:07.613Z,32.49
2018-07-27T09:31:11.842Z,32.48
2018-07-27T09:32:16.188Z,32.47
2018-07-27T09:33:20.391Z,32.47
2018-07-27T09:34:24.637Z,32.50
2018-07-27T09:35:28.824Z,32.53
2018-07-27T09:36:32.965Z,32.53
2018-07-27T09:37:37.126Z,32.53
2018-07-27T09:38:41.521Z,32.57
2018-07-27T09:39:45.665Z,32.57
2018-07-27T09:40:50.126Z,32.60
2018-07-27T09:41:54.265Z,32.62
2018-07-27T09:42:58.522Z,32.65
2018-07-27T09:44:02.660Z,32.65
2018-07-27T09:45:07.045Z,32.67
2018-07-27T09:46:11.267Z,32.67
2018-07-27T09:47:15.452Z,32.68
2018-07-27T09:48:19.671Z,32.68
2018-07-27T09:49:24.087Z,32.68
2018-07-27T09:50:28.466Z,32.69
2018-07-27T09:51:32.661Z,32.69
2018-07-27T09:52:37.195Z,32.70
2018-07-27T09:53:41.511Z,32.72
2018-07-27T09:54:45.661Z,32.75
2018-07-27T09:55:49.912Z,32.76
2018-07-27T09:56:54.397Z,32.78
2018-07-27T09:57:58.605Z,32.81
2018-07-27T09:59:02.922Z,32.83
2018-07-27T10:00:07.343Z,32.84
2018-07-27T10:01:16.820Z,32.86
2018-07-27T10:02:20.996Z,32.89
2018-07-27T10:03:25.225Z,32.91
2018-07-27T10:04:29.449Z,32.93
2018-07-27T10:05:33.661Z,32.96
2018-07-27T10:06:37.817Z,33.00
2018-07-27T10:07:42.016Z,33.02
2018-07-27T10:08:46.178Z,33.04
2018-07-27T10:09:50.410Z,33.03
2018-07-27T10:10:54.617Z,33.03
2018-07-27T10:11:58.808Z,33.04
2018-07-27T10:13:02.936Z,33.05
2018-07-27T10:14:07.145Z,33.04
2018-07-27T10:15:11.457Z,33.05
2018-07-27T10:16:15.654Z,33.05
2018-07-27T10:17:19.853Z,33.06
2018-07-27T10:18:24.079Z,33.07
2018-07-27T10:19:28.581Z,33.10
2018-07-27T10:20:32.864Z,33.10
2018-07-27T10:21:37.075Z,33.11
2018-07-27T10:22:41.215Z,33.11
2018-07-27T10:23:45.649Z,33.12
2018-07-27T10:24:49.946Z,33.12
2018-07-27T10:25:54.136Z,33.13
2018-07-27T10:26:58.310Z,33.15
2018-07-27T10:28:02.455Z,33.16
2018-07-27T10:29:06.665Z,33.16
2018-07-27T10:30:10.893Z,33.18
2018-07-27T10:31:15.151Z,33.20
2018-07-27T10:32:19.361Z,33.24
2018-07-27T10:33:23.766Z,33.27
2018-07-27T10:34:28.491Z,33.28
2018-07-27T10:35:32.734Z,33.32
2018-07-27T10:36:36.987Z,33.36
2018-07-27T10:37:41.230Z,33.37
2018-07-27T10:38:45.542Z,33.38
2018-07-27T10:39:49.710Z,33.37
2018-07-27T10:40:54.022Z,33.36
2018-07-27T10:41:58.171Z,33.36
2018-07-27T10:43:02.271Z,33.37
2018-07-27T10:44:06.440Z,33.38
2018-07-27T10:45:10.614Z,33.39
2018-07-27T10:46:14.942Z,33.39
2018-07-27T10:47:19.142Z,33.38
2018-07-27T10:48:23.308Z,33.38
2018-07-27T10:49:27.753Z,33.37
2018-07-27T10:50:31.942Z,33.36
2018-07-27T10:51:36.086Z,33.36
2018-07-27T10:52:40.352Z,33.37
2018-07-27T10:53:44.621Z,33.38
2018-07-27T10:54:49.031Z,33.38
2018-07-27T10:55:53.307Z,33.40
2018-07-27T10:56:57.853Z,33.41
2018-07-27T10:58:02.063Z,33.44
2018-07-27T10:59:06.812Z,33.44
2018-07-27T11:00:14.349Z,33.47
2018-07-27T11:01:18.534Z,33.47
2018-07-27T11:02:22.709Z,33.48
2018-07-27T11:03:26.849Z,33.47
2018-07-27T11:04:30.975Z,33.45
2018-07-27T11:05:35.259Z,33.46
2018-07-27T11:06:39.467Z,33.46
2018-07-27T11:07:43.854Z,33.46
2018-07-27T11:08:48.196Z,33.47
2018-07-27T11:09:52.512Z,33.48
2018-07-27T11:10:56.729Z,33.49
2018-07-27T11:12:01.044Z,33.49
2018-07-27T11:13:05.284Z,33.51
2018-07-27T11:14:09.892Z,33.51
2018-07-27T11:15:14.611Z,33.54
2018-07-27T11:16:18.695Z,33.56
2018-07-27T11:17:22.983Z,33.57
2018-07-27T11:18:27.143Z,33.58
2018-07-27T11:19:31.672Z,33.60
2018-07-27T11:20:35.799Z,33.61
2018-07-27T11:21:40.001Z,33.63
2018-07-27T11:22:44.181Z,33.65
2018-07-27T11:23:48.645Z,33.67
2018-07-27T11:24:52.846Z,33.68
2018-07-27T11:25:57.025Z,33.68
2018-07-27T11:27:01.231Z,33.69
2018-07-27T11:28:05.418Z,33.70
2018-07-27T11:29:09.772Z,33.72
2018-07-27T11:30:14.002Z,33.73
2018-07-27T11:31:18.508Z,33.74
2018-07-27T11:32:22.659Z,33.75
2018-07-27T11:33:26.870Z,33.76
2018-07-27T11:34:31.066Z,33.78
2018-07-27T11:35:35.275Z,33.79
2018-07-27T11:36:39.477Z,33.82
2018-07-27T11:37:43.670Z,33.82
2018-07-27T11:38:47.847Z,33.82
2018-07-27T11:39:52.162Z,33.83
2018-07-27T11:40:56.684Z,33.83
2018-07-27T11:42:00.893Z,33.82
2018-07-27T11:43:05.100Z,33.82
2018-07-27T11:44:09.291Z,33.82
2018-07-27T11:45:13.626Z,33.82
2018-07-27T11:46:24.419Z,33.83
2018-07-27T11:47:28.567Z,33.82
2018-07-27T11:48:32.754Z,33.80
2018-07-27T11:49:36.986Z,33.80
2018-07-27T11:50:41.314Z,33.80
2018-07-27T11:51:45.680Z,33.82
2018-07-27T11:52:49.844Z,33.82
2018-07-27T11:53:54.150Z,33.83
2018-07-27T11:54:58.358Z,33.82
2018-07-27T11:56:02.583Z,33.82
2018-07-27T11:57:07.221Z,33.84
2018-07-27T11:58:11.471Z,33.86
2018-07-27T11:59:15.669Z,33.88
2018-07-27T12:00:19.852Z,33.88
2018-07-27T12:01:24.007Z,33.91
2018-07-27T12:02:28.213Z,33.96
2018-07-27T12:03:32.325Z,33.99
2018-07-27T12:04:36.535Z,34.03
2018-07-27T12:05:40.683Z,34.06
2018-07-27T12:06:44.871Z,34.08
2018-07-27T12:07:49.729Z,34.08
2018-07-27T12:08:54.326Z,34.08
2018-07-27T12:09:58.518Z,34.08
2018-07-27T12:11:03.146Z,34.09
2018-07-27T12:12:07.604Z,34.09
2018-07-27T12:13:11.790Z,34.11
2018-07-27T12:14:16.053Z,34.11
2018-07-27T12:15:20.539Z,34.10
2018-07-27T12:16:24.461Z,34.10
2018-07-27T12:17:28.658Z,34.12
2018-07-27T12:18:32.796Z,34.11
2018-07-27T12:19:36.944Z,34.13
2018-07-27T12:20:41.208Z,34.14
2018-07-27T12:21:45.646Z,34.14
2018-07-27T12:22:49.630Z,34.16
2018-07-27T12:23:54.070Z,34.18
2018-07-27T12:24:58.265Z,34.18
2018-07-27T12:26:02.386Z,34.21
2018-07-27T12:27:06.779Z,34.22
2018-07-27T12:28:10.953Z,34.23
2018-07-27T12:29:15.130Z,34.24
2018-07-27T12:30:19.336Z,34.24
2018-07-27T12:31:23.845Z,34.25
2018-07-27T12:32:27.965Z,34.24
2018-07-27T12:33:32.138Z,34.24
2018-07-27T12:34:36.829Z,34.24
2018-07-27T12:35:41.157Z,34.23
2018-07-27T12:36:45.412Z,34.22
2018-07-27T12:37:49.561Z,34.22
2018-07-27T12:38:54.115Z,34.22
2018-07-27T12:39:58.313Z,34.21
2018-07-27T12:41:02.701Z,34.20
2018-07-27T12:42:07.135Z,34.20
2018-07-27T12:43:11.298Z,34.19
2018-07-27T12:44:15.482Z,34.20
2018-07-27T12:45:19.850Z,34.22
2018-07-27T12:46:24.190Z,34.25
2018-07-27T12:47:28.598Z,34.25
2018-07-27T12:48:32.904Z,34.27
2018-07-27T12:49:37.102Z,34.28
2018-07-27T12:50:41.241Z,34.30
2018-07-27T12:51:45.423Z,34.32
2018-07-27T12:52:49.585Z,34.32
2018-07-27T12:53:53.871Z,34.32
2018-07-27T12:54:58.100Z,34.31
2018-07-27T12:56:02.281Z,34.33
2018-07-27T12:57:06.408Z,34.36
2018-07-27T12:58:10.558Z,34.36
2018-07-27T12:59:14.962Z,34.37
2018-07-27T13:00:19.190Z,34.40
2018-07-27T13:01:23.347Z,34.41
2018-07-27T13:02:27.523Z,34.42
2018-07-27T13:03:32.150Z,34.44
2018-07-27T13:04:36.328Z,34.44
2018-07-27T13:05:40.595Z,34.45
2018-07-27T13:06:44.759Z,34.45
2018-07-27T13:07:48.962Z,34.46
2018-07-27T13:08:53.065Z,34.49
2018-07-27T13:10:02.362Z,34.49
2018-07-27T13:11:06.669Z,34.47
2018-07-27T13:12:10.854Z,34.49
2018-07-27T13:13:15.145Z,34.51
2018-07-27T13:14:19.317Z,34.53
2018-07-27T13:15:23.479Z,34.54
2018-07-27T13:16:27.617Z,34.55
2018-07-27T13:17:31.903Z,34.55
2018-07-27T13:18:36.072Z,34.57
2018-07-27T13:19:40.254Z,34.58
2018-07-27T13:20:49.598Z,34.60
2018-07-27T13:21:53.949Z,34.59
2018-07-27T13:22:58.282Z,34.60
2018-07-27T13:24:03.414Z,34.58
2018-07-27T13:25:07.603Z,34.59
2018-07-27T13:26:29.159Z,34.58
2018-07-27T13:27:18.333Z,34.61
2018-07-27T13:28:22.521Z,34.63
2018-07-27T13:29:26.641Z,34.64
2018-07-27T13:30:30.886Z,34.65
2018-07-27T13:31:56.152Z,34.66
2018-07-27T13:35:52.969Z,34.68
2018-07-27T13:36:57.090Z,34.67
2018-07-27T13:38:01.270Z,34.67
2018-07-27T13:39:07.882Z,34.69
2018-07-27T13:40:12.104Z,34.70
2018-07-27T13:41:21.583Z,34.71
2018-07-27T13:42:26.962Z,34.73
2018-07-27T13:43:31.238Z,34.74
2018-07-27T13:44:36.635Z,34.74
2018-07-27T13:45:40.986Z,34.74
2018-07-27T13:46:51.530Z,34.77
2018-07-27T13:47:55.670Z,34.78
2018-07-27T13:48:59.857Z,34.79
2018-07-27T13:50:04.082Z,34.80
2018-07-27T13:51:08.262Z,34.82
2018-07-27T13:52:12.487Z,34.84
2018-07-27T13:53:16.897Z,34.86