createdAt,value
2022-09-11T03:38:52.662Z,20.60
2022-09-11T03:41:20.789Z,20.60
2022-09-11T03:43:48.529Z,20.60
2022-09-11T03:46:17.743Z,20.60
2022-09-11T03:48:46.171Z,20.60
2022-09-11T03:51:14.757Z,20.60
2022-09-11T03:53:42.942Z,20.70
2022-09-11T03:56:12.475Z,20.70
2022-09-11T03:58:40.378Z,20.60
2022-09-11T04:01:12.257Z,20.60
2022-09-11T04:03:40.352Z,20.60
2022-09-11T04:06:08.608Z,20.60
2022-09-11T04:08:37.031Z,20.60
2022-09-11T04:11:05.751Z,20.60
2022-09-11T04:13:35.604Z,20.60
2022-09-11T04:16:04.626Z,20.60
2022-09-11T04:18:32.740Z,20.50
2022-09-11T04:21:00.576Z,20.50
2022-09-11T04:23:28.360Z,20.50
2022-09-11T04:25:56.334Z,20.40
2022-09-11T04:28:24.163Z,20.50
2022-09-11T04:30:53.236Z,20.50
2022-09-11T04:33:21.783Z,20.60
2022-09-11T04:35:49.477Z,20.70
2022-09-11T04:38:18.677Z,20.70
2022-09-11T04:40:46.493Z,20.70
2022-09-11T04:43:14.454Z,20.70
2022-09-11T04:45:42.405Z,20.70
2022-09-11T04:48:11.591Z,20.70
2022-09-11T04:50:39.297Z,20.70
2022-09-11T04:53:07.102Z,20.70
2022-09-11T04:55:42.691Z,20.80
2022-09-11T04:58:10.437Z,20.90
2022-09-11T05:00:38.272Z,20.90
2022-09-11T05:03:06.042Z,20.90
2022-09-11T05:05:35.486Z,20.90
2022-09-11T05:08:03.986Z,21.00
2022-09-11T05:10:31.711Z,21.00
2022-09-11T05:12:59.457Z,21.00
2022-09-11T05:15:27.213Z,20.90
2022-09-11T05:17:54.898Z,20.90
2022-09-11T05:20:22.628Z,20.90
2022-09-11T05:22:53.607Z,21.00
2022-09-11T05:25:21.351Z,21.00
2022-09-11T05:27:49.062Z,21.00
2022-09-11T05:30:16.866Z,21.10
2022-09-11T05:32:44.612Z,21.00
2022-09-11T05:35:12.767Z,21.00
2022-09-11T05:37:41.347Z,21.00
2022-09-11T05:40:11.100Z,21.10
2022-09-11T05:42:38.858Z,21.10
2022-09-11T05:45:07.200Z,21.10
2022-09-11T05:47:34.923Z,21.20
2022-09-11T05:50:03.047Z,21.20
2022-09-11T05:52:30.870Z,21.20
2022-09-11T05:54:58.595Z,21.30
2022-09-11T05:57:27.654Z,21.20
2022-09-11T05:59:55.416Z,21.30
2022-09-11T06:02:23.264Z,21.30
2022-09-11T06:04:51.622Z,21.40
2022-09-11T06:07:19.708Z,21.40
2022-09-11T06:09:47.474Z,21.40
2022-09-11T06:12:15.194Z,21.40
2022-09-11T06:14:44.853Z,21.40
2022-09-11T06:17:12.554Z,21.40
2022-09-11T06:19:40.451Z,21.40
2022-09-11T06:22:08.176Z,21.40
2022-09-11T06:24:35.906Z,21.40
2022-09-11T06:27:03.658Z,21.50
2022-09-11T06:29:32.553Z,21.50
2022-09-11T06:32:01.648Z,21.50
2022-09-11T06:34:31.834Z,21.50
2022-09-11T06:36:59.593Z,21.60
2022-09-11T06:39:27.571Z,21.70
2022-09-11T06:41:55.318Z,21.70
2022-09-11T06:44:24.266Z,21.70
2022-09-11T06:46:51.996Z,21.70
2022-09-11T06:49:21.435Z,21.80
2022-09-11T06:51:49.207Z,21.80
2022-09-11T06:54:17.192Z,21.80
2022-09-11T06:56:45.191Z,21.90
2022-09-11T06:59:13.255Z,22.00
2022-09-11T07:01:41.190Z,22.00
2022-09-11T07:04:10.336Z,22.10
2022-09-11T07:06:39.558Z,22.20
2022-09-11T07:09:07.307Z,22.30
2022-09-11T07:11:36.431Z,22.40
2022-09-11T07:14:06.234Z,22.50
2022-09-11T07:16:34.755Z,22.50
2022-09-11T07:19:03.846Z,22.50
2022-09-11T07:21:31.646Z,22.60
2022-09-11T07:24:01.040Z,22.70
2022-09-11T07:26:29.513Z,22.70
2022-09-11T07:28:58.635Z,22.60
2022-09-11T07:31:29.116Z,22.50
2022-09-11T07:33:57.194Z,22.60
2022-09-11T07:36:26.256Z,22.60
2022-09-11T07:38:54.710Z,22.60
2022-09-11T07:41:24.667Z,22.50
2022-09-11T07:43:53.579Z,22.40
2022-09-11T07:46:21.456Z,22.40
2022-09-11T07:48:49.174Z,22.50
2022-09-11T07:51:18.683Z,22.50
2022-09-11T07:53:47.283Z,22.50
2022-09-11T07:56:15.797Z,22.50
2022-09-11T07:58:45.525Z,22.60
2022-09-11T08:01:14.624Z,22.60
2022-09-11T08:03:43.390Z,22.70
2022-09-11T08:06:13.033Z,22.80
2022-09-11T08:08:41.088Z,22.80
2022-09-11T08:11:10.190Z,22.90
2022-09-11T08:13:38.028Z,23.00
2022-09-11T08:16:07.845Z,23.10
2022-09-11T08:18:37.135Z,23.20
2022-09-11T08:21:08.565Z,23.30
2022-09-11T08:23:40.747Z,23.30
2022-09-11T08:26:09.415Z,23.40
2022-09-11T08:28:38.187Z,23.40
2022-09-11T08:31:07.966Z,23.50
2022-09-11T08:33:35.873Z,23.50
2022-09-11T08:36:05.191Z,23.50
2022-09-11T08:38:33.720Z,23.70
2022-09-11T08:41:12.923Z,23.70
2022-09-11T08:43:45.914Z,23.70
2022-09-11T08:46:15.196Z,23.70
2022-09-11T08:48:46.897Z,23.90
2022-09-11T08:51:15.988Z,23.90
2022-09-11T08:53:44.284Z,23.90
2022-09-11T08:56:15.699Z,23.90
2022-09-11T08:58:48.635Z,23.70
2022-09-11T09:01:24.053Z,23.60
2022-09-11T09:04:09.856Z,23.40
2022-09-11T09:06:44.464Z,23.30
2022-09-11T09:09:15.400Z,23.30
2022-09-11T09:11:47.638Z,23.50
2022-09-11T09:14:24.874Z,23.60
2022-09-11T09:16:56.517Z,23.90
2022-09-11T09:19:27.287Z,24.10
2022-09-11T09:22:01.095Z,24.30
2022-09-11T09:24:31.637Z,24.30
2022-09-11T09:26:59.624Z,24.30
2022-09-11T09:29:36.920Z,24.30
2022-09-11T09:32:08.339Z,24.30
2022-09-11T09:34:38.017Z,24.10
2022-09-11T09:37:07.607Z,23.80
2022-09-11T09:39:36.636Z,23.60
2022-09-11T09:42:13.347Z,23.40
2022-09-11T09:44:51.600Z,23.30
2022-09-11T09:47:21.021Z,23.20
2022-09-11T09:49:48.836Z,23.20
2022-09-11T09:52:18.158Z,23.30
2022-09-11T09:54:50.025Z,23.30
2022-09-11T09:57:17.749Z,23.30
2022-09-11T09:59:48.590Z,23.40
2022-09-11T10:02:32.061Z,23.30
2022-09-11T10:05:07.065Z,23.30
2022-09-11T10:07:34.910Z,23.30
2022-09-11T10:10:04.760Z,23.30
2022-09-11T10:12:32.914Z,23.20
2022-09-11T10:15:01.376Z,23.10
2022-09-11T10:17:33.303Z,23.10
2022-09-11T10:20:13.478Z,22.90
2022-09-11T10:22:41.247Z,23.00
2022-09-11T10:25:13.124Z,23.10
2022-09-11T10:27:44.983Z,23.30
2022-09-11T10:30:25.144Z,23.50
2022-09-11T10:32:55.215Z,23.70
2022-09-11T10:35:23.108Z,23.80
2022-09-11T10:38:00.433Z,24.10
2022-09-11T10:40:28.241Z,24.50
2022-09-11T10:42:56.202Z,24.60
2022-09-11T10:45:24.554Z,24.70
2022-09-11T10:47:52.343Z,24.90
2022-09-11T10:50:23.412Z,25.00
2022-09-11T10:52:56.933Z,25.20
2022-09-11T10:55:24.985Z,25.20
2022-09-11T10:57:55.062Z,25.30
2022-09-11T11:00:23.794Z,25.40
2022-09-11T11:02:52.638Z,25.30
2022-09-11T11:05:24.752Z,25.20
2022-09-11T11:08:07.465Z,25.10
2022-09-11T11:10:40.506Z,25.30
2022-09-11T11:13:15.662Z,25.60
2022-09-11T11:15:49.419Z,25.80
2022-09-11T11:18:35.156Z,25.80
2022-09-11T11:21:10.070Z,25.80
2022-09-11T11:23:46.244Z,25.60
2022-09-11T11:26:31.720Z,25.20
2022-09-11T11:29:18.731Z,25.10
2022-09-11T11:31:52.685Z,25.20
2022-09-11T11:34:33.619Z,25.50
2022-09-11T11:37:06.045Z,25.60
2022-09-11T11:39:34.744Z,25.60
2022-09-11T11:42:08.207Z,25.70
2022-09-11T11:44:40.851Z,25.90
2022-09-11T11:47:10.640Z,26.00
2022-09-11T11:49:48.996Z,26.10
2022-09-11T11:52:23.602Z,26.30
2022-09-11T11:54:53.547Z,26.60
2022-09-11T11:57:23.298Z,26.80
2022-09-11T11:59:55.192Z,27.00
2022-09-11T12:02:25.572Z,27.20
2022-09-11T12:04:55.248Z,27.20
2022-09-11T12:07:26.612Z,27.00
2022-09-11T12:09:55.415Z,26.60
2022-09-11T12:12:24.203Z,26.30
2022-09-11T12:14:53.768Z,26.10
2022-09-11T12:17:25.565Z,25.90
2022-09-11T12:20:12.293Z,25.70
2022-09-11T12:22:42.503Z,25.70
2022-09-11T12:25:25.219Z,25.90
2022-09-11T12:27:54.060Z,25.90
2022-09-11T12:30:23.580Z,26.10
2022-09-11T12:32:52.145Z,26.10
2022-09-11T12:35:22.284Z,26.00
2022-09-11T12:37:55.802Z,25.90
2022-09-11T12:40:32.290Z,26.10
2022-09-11T12:43:09.146Z,26.30
2022-09-11T12:45:39.229Z,26.30
2022-09-11T12:48:08.523Z,26.20
2022-09-11T12:50:36.408Z,26.20
2022-09-11T12:53:06.349Z,26.40
2022-09-11T12:55:37.019Z,26.60
2022-09-11T12:58:06.774Z,26.80
2022-09-11T13:00:36.555Z,26.90
2022-09-11T13:03:04.938Z,26.80
2022-09-11T13:05:37.725Z,26.80
2022-09-11T13:08:10.884Z,26.80
2022-09-11T13:10:40.021Z,26.70
2022-09-11T13:13:28.285Z,26.50
2022-09-11T13:15:58.362Z,26.40
2022-09-11T13:18:29.895Z,26.30
2022-09-11T13:20:58.834Z,26.30
2022-09-11T13:23:27.992Z,26.30
2022-09-11T13:25:56.618Z,26.60
2022-09-11T13:28:27.293Z,26.80
2022-09-11T13:30:57.470Z,26.80
2022-09-11T13:33:29.070Z,26.80
2022-09-11T13:35:58.020Z,26.90
2022-09-11T13:38:28.406Z,26.70
2022-09-11T13:40:58.969Z,26.60
2022-09-11T13:43:29.810Z,26.40
2022-09-11T13:46:12.838Z,26.10
2022-09-11T13:48:40.550Z,25.90
2022-09-11T13:51:12.800Z,25.70
2022-09-11T13:53:41.217Z,25.80
2022-09-11T13:56:19.300Z,26.00
2022-09-11T13:58:51.539Z,26.10
2022-09-11T14:01:21.240Z,26.10
2022-09-11T14:03:49.451Z,26.10
2022-09-11T14:06:18.897Z,25.90
2022-09-11T14:08:50.350Z,25.70
2022-09-11T14:11:24.152Z,25.70
2022-09-11T14:13:53.713Z,25.80
2022-09-11T14:16:24.061Z,25.80
2022-09-11T14:18:53.815Z,25.90
2022-09-11T14:21:23.287Z,26.10
2022-09-11T14:23:52.345Z,26.20
2022-09-11T14:26:21.598Z,26.10
2022-09-11T14:29:07.368Z,26.10
2022-09-11T14:31:39.657Z,26.10
2022-09-11T14:34:18.526Z,26.30
2022-09-11T14:36:51.709Z,26.50
2022-09-11T14:39:26.695Z,26.40
2022-09-11T14:41:55.728Z,26.40
2022-09-11T14:44:26.299Z,26.40
2022-09-11T14:46:54.882Z,26.30
2022-09-11T14:49:22.899Z,26.10
2022-09-11T14:51:54.255Z,26.00
2022-09-11T14:54:22.416Z,26.10
2022-09-11T14:56:50.321Z,26.10
2022-09-11T14:59:18.908Z,26.10
2022-09-11T15:01:48.107Z,26.00
2022-09-11T15:04:18.256Z,26.10
2022-09-11T15:06:46.031Z,26.40
2022-09-11T15:09:13.728Z,26.60
2022-09-11T15:11:41.786Z,26.80
2022-09-11T15:14:23.359Z,26.90
2022-09-11T15:16:58.255Z,27.10
2022-09-11T15:19:26.052Z,27.20
2022-09-11T15:21:53.943Z,27.20
2022-09-11T15:24:21.681Z,27.00
2022-09-11T15:26:49.424Z,27.10
2022-09-11T15:29:17.540Z,27.00
2022-09-11T15:31:45.675Z,26.80
2022-09-11T15:34:15.314Z,26.80
2022-09-11T15:36:43.545Z,26.60
2022-09-11T15:39:12.766Z,26.60
2022-09-11T15:41:40.611Z,26.50
2022-09-11T15:44:10.427Z,26.30
2022-09-11T15:46:38.165Z,26.10
2022-09-11T15:49:06.479Z,25.90
2022-09-11T15:51:35.614Z,25.80
2022-09-11T15:54:03.906Z,25.70
2022-09-11T15:56:33.014Z,25.70
2022-09-11T15:59:00.891Z,25.70
2022-09-11T16:01:32.045Z,25.70
2022-09-11T16:04:00.728Z,25.70
2022-09-11T16:06:29.252Z,25.60
2022-09-11T16:08:58.792Z,25.50
2022-09-11T16:11:26.641Z,25.40
2022-09-11T16:13:54.951Z,25.30
2022-09-11T16:16:22.970Z,25.20
2022-09-11T16:18:51.036Z,25.20
2022-09-11T16:21:19.190Z,25.10
2022-09-11T16:23:52.711Z,25.00
2022-09-11T16:26:25.033Z,25.00
2022-09-11T16:28:53.148Z,25.00
2022-09-11T16:31:20.960Z,25.00
2022-09-11T16:33:49.461Z,25.00
2022-09-11T16:36:18.038Z,24.80
2022-09-11T16:38:46.092Z,24.60
2022-09-11T16:41:16.179Z,24.50
2022-09-11T16:43:46.552Z,24.30
2022-09-11T16:46:15.337Z,24.10
2022-09-11T16:48:44.128Z,24.00
2022-09-11T16:51:12.249Z,24.00
2022-09-11T16:53:41.051Z,23.90
2022-09-11T16:56:09.846Z,23.90
2022-09-11T16:58:37.818Z,23.90
2022-09-11T17:01:07.775Z,23.90
2022-09-11T17:03:40.792Z,23.90
2022-09-11T17:06:09.301Z,23.90
2022-09-11T17:08:39.214Z,23.80
2022-09-11T17:11:08.875Z,23.70
2022-09-11T17:13:36.694Z,23.70
2022-09-11T17:16:05.060Z,23.70
2022-09-11T17:18:34.418Z,23.70
2022-09-11T17:21:04.693Z,23.60
2022-09-11T17:23:32.724Z,23.50
2022-09-11T17:26:00.509Z,23.50
2022-09-11T17:28:28.256Z,23.50
2022-09-11T17:30:56.005Z,23.50
2022-09-11T17:33:26.358Z,23.40
2022-09-11T17:35:55.517Z,23.30
2022-09-11T17:38:23.855Z,23.30
2022-09-11T17:40:51.673Z,23.20
2022-09-11T17:43:19.401Z,23.00
2022-09-11T17:45:47.112Z,23.00
2022-09-11T17:48:14.963Z,22.90
2022-09-11T17:50:42.667Z,22.90
2022-09-11T17:53:12.182Z,22.80
2022-09-11T17:55:40.414Z,22.70
2022-09-11T17:58:08.133Z,22.50
2022-09-11T18:00:35.906Z,22.40
2022-09-11T18:03:03.669Z,22.30
2022-09-11T18:05:31.518Z,22.20
2022-09-11T18:08:00.222Z,22.20
2022-09-11T18:10:29.371Z,22.10
2022-09-11T18:12:58.118Z,22.00
2022-09-11T18:15:26.367Z,22.00
2022-09-11T18:17:54.085Z,21.80
2022-09-11T18:20:23.830Z,21.70
2022-09-11T18:22:51.560Z,21.70
2022-09-11T18:25:25.060Z,21.60
2022-09-11T18:27:54.782Z,21.60
2022-09-11T18:30:22.535Z,21.40
2022-09-11T18:32:50.398Z,21.40
2022-09-11T18:35:18.764Z,21.30
2022-09-11T18:37:46.496Z,21.20
2022-09-11T18:40:14.314Z,21.10
2022-09-11T18:42:43.399Z,21.00
2022-09-11T18:45:13.793Z,20.90
2022-09-11T18:47:42.609Z,20.80
2022-09-11T18:50:10.919Z,20.70
2022-09-11T18:52:38.635Z,20.70
2022-09-11T18:55:06.850Z,20.60
2022-09-11T18:57:40.139Z,20.50
2022-09-11T19:00:13.769Z,20.50
2022-09-11T19:02:42.851Z,20.40
2022-09-11T19:05:10.747Z,20.40
2022-09-11T19:07:39.083Z,20.20
2022-09-11T19:10:07.306Z,20.20
2022-09-11T19:12:35.102Z,20.20
2022-09-11T19:15:02.897Z,20.10
2022-09-11T19:17:30.634Z,20.00
2022-09-11T19:20:00.369Z,19.90
2022-09-11T19:22:30.033Z,19.90
2022-09-11T19:24:59.763Z,19.90
2022-09-11T19:27:27.638Z,19.80
2022-09-11T19:29:55.351Z,19.80
2022-09-11T19:32:24.630Z,19.70
2022-09-11T19:34:53.113Z,19.60
2022-09-11T19:37:23.336Z,19.60
2022-09-11T19:39:52.027Z,19.50
2022-09-11T19:42:19.806Z,19.40
2022-09-11T19:44:47.733Z,19.40
2022-09-11T19:47:16.156Z,19.30
2022-09-11T19:49:46.991Z,19.30
2022-09-11T19:52:15.862Z,19.20
2022-09-11T19:54:44.958Z,19.10
2022-09-11T19:57:12.732Z,19.10
2022-09-11T19:59:40.556Z,19.00
2022-09-11T20:02:08.379Z,19.00
2022-09-11T20:04:36.147Z,19.00
2022-09-11T20:07:03.884Z,18.90
2022-09-11T20:09:32.604Z,18.90
2022-09-11T20:12:01.956Z,18.90
2022-09-11T20:14:30.315Z,18.80
2022-09-11T20:16:58.206Z,18.80
2022-09-11T20:19:26.095Z,18.70
2022-09-11T20:21:53.875Z,18.70
2022-09-11T20:24:21.609Z,18.60
2022-09-11T20:26:50.259Z,18.60
2022-09-11T20:29:19.405Z,18.50
2022-09-11T20:31:50.930Z,18.50
2022-09-11T20:34:19.350Z,18.50
2022-09-11T20:36:47.113Z,18.60
2022-09-11T20:39:15.622Z,18.50
2022-09-11T20:41:43.510Z,18.50
2022-09-11T20:44:12.679Z,18.50
2022-09-11T20:46:43.557Z,18.50
2022-09-11T20:49:12.048Z,18.50
2022-09-11T20:51:39.778Z,18.40
2022-09-11T20:54:07.563Z,18.40
2022-09-11T20:56:35.287Z,18.30
2022-09-11T20:59:03.027Z,18.30
2022-09-11T21:01:32.332Z,18.20
2022-09-11T21:04:02.383Z,18.20
