createdAt,value
2017-12-19T07:47:54.015Z,87.72
2017-12-19T07:50:25.548Z,68.60
2017-12-19T07:53:01.316Z,78.53
2017-12-19T08:06:40.806Z,70.82
2017-12-19T08:15:36.420Z,90.38
2017-12-19T08:18:35.584Z,91.07
2017-12-19T08:24:10.729Z,112.35
2017-12-19T08:33:10.393Z,115.40
2017-12-19T08:35:40.004Z,123.15
2017-12-19T08:47:19.272Z,78.10
2017-12-19T08:49:51.058Z,105.55
2017-12-19T09:39:23.914Z,83.97
2017-12-19T09:42:08.683Z,76.12
2017-12-19T09:47:41.062Z,87.50
2017-12-19T09:50:11.717Z,78.90
2017-12-19T10:15:43.931Z,88.35
2017-12-19T10:18:45.991Z,80.72
2017-12-19T10:21:45.895Z,85.53
2017-12-19T10:27:48.711Z,78.68
2017-12-19T10:33:47.484Z,75.12
2017-12-19T10:48:39.916Z,79.18
2017-12-19T10:51:49.303Z,58.40
2017-12-19T10:54:18.486Z,64.97
2017-12-19T11:00:10.146Z,90.35
2017-12-19T11:02:42.860Z,66.50
2017-12-19T11:05:16.022Z,69.32
2017-12-19T11:08:00.613Z,66.07
2017-12-19T11:10:38.024Z,81.70
2017-12-19T11:34:45.091Z,82.12
2017-12-19T11:40:47.664Z,58.67
2017-12-19T11:43:37.681Z,80.62
2017-12-19T11:55:20.427Z,78.68
2017-12-19T11:58:06.323Z,72.78
2017-12-19T12:00:44.126Z,60.55
2017-12-19T12:12:48.913Z,87.00
2017-12-19T12:47:34.499Z,81.70
2017-12-19T13:14:47.356Z,81.80
2017-12-19T13:17:34.154Z,75.85
2017-12-19T13:20:07.878Z,106.85
2017-12-19T14:01:49.786Z,56.33
2017-12-19T14:04:18.129Z,60.53
2017-12-19T14:06:45.803Z,63.13
2017-12-19T14:09:13.311Z,61.58
2017-12-19T14:11:40.971Z,66.60
2017-12-19T14:14:11.796Z,49.38
2017-12-19T14:16:40.190Z,59.20
2017-12-19T14:19:10.987Z,59.38
2017-12-19T14:21:41.141Z,59.30
2017-12-19T14:24:15.916Z,51.37
2017-12-19T14:26:46.474Z,46.90
2017-12-19T14:29:35.996Z,51.75
2017-12-19T14:47:34.269Z,41.33
2017-12-19T14:52:43.134Z,40.05
2017-12-19T14:55:23.210Z,39.22
2017-12-19T14:57:50.755Z,63.58
2017-12-19T15:12:13.644Z,46.63
2017-12-19T15:14:41.584Z,46.00
2017-12-19T15:17:10.715Z,45.20
2017-12-19T15:19:41.644Z,55.45
2017-12-19T15:22:15.998Z,70.65
2017-12-19T15:24:43.507Z,59.88
2017-12-19T15:27:12.886Z,30.27
2017-12-19T15:29:51.036Z,28.77
2017-12-19T15:32:18.506Z,53.75
2017-12-19T15:34:45.950Z,43.03
2017-12-19T15:37:13.445Z,36.03
2017-12-19T15:39:43.667Z,41.15
2017-12-19T15:42:11.524Z,33.72
2017-12-19T15:44:39.307Z,41.97
2017-12-19T15:47:06.813Z,33.50
2017-12-19T15:49:34.332Z,25.25
2017-12-19T15:52:01.784Z,33.55
2017-12-19T15:54:29.216Z,44.00
2017-12-19T15:56:58.269Z,36.83
2017-12-19T15:59:25.788Z,40.90
2017-12-19T16:01:53.288Z,33.83
2017-12-19T16:04:21.655Z,31.95
2017-12-19T16:06:49.813Z,26.83
2017-12-19T16:09:17.253Z,40.92
2017-12-19T16:11:44.706Z,50.17
2017-12-19T16:14:13.143Z,41.55
2017-12-19T16:16:40.860Z,40.97
2017-12-19T16:19:08.464Z,30.23
2017-12-19T16:21:37.572Z,31.27
2017-12-19T16:24:06.987Z,30.48
2017-12-19T16:26:36.946Z,41.80
2017-12-19T16:29:05.687Z,28.58
2017-12-19T16:31:33.232Z,47.00
2017-12-19T16:34:10.482Z,41.50
2017-12-19T16:36:38.213Z,41.53
2017-12-19T16:39:08.283Z,35.00
2017-12-19T16:41:36.704Z,43.85
2017-12-19T16:44:04.472Z,34.50
2017-12-19T16:46:31.934Z,35.78
2017-12-19T16:48:59.401Z,46.30
2017-12-19T16:51:26.868Z,36.55
2017-12-19T16:53:54.380Z,57.60
2017-12-19T16:56:21.816Z,35.50
2017-12-19T16:58:50.126Z,44.47
2017-12-19T17:01:17.753Z,42.10
2017-12-19T17:03:45.699Z,42.83
2017-12-19T17:06:15.985Z,35.88
2017-12-19T17:08:46.711Z,42.22
2017-12-19T17:11:14.203Z,34.15
2017-12-19T17:13:41.676Z,45.28
2017-12-19T17:16:10.221Z,38.47
2017-12-19T17:18:38.561Z,37.65
2017-12-19T17:21:08.659Z,47.35
2017-12-19T17:23:40.181Z,46.28
2017-12-19T17:26:09.106Z,39.55
2017-12-19T17:31:26.470Z,37.90
2017-12-19T17:33:53.996Z,44.72
2017-12-19T17:36:21.419Z,37.60
2017-12-19T17:38:52.479Z,36.45
2017-12-19T17:41:19.923Z,52.70
2017-12-19T17:43:47.461Z,48.55
2017-12-19T17:49:17.133Z,44.22
2017-12-19T17:51:45.744Z,50.30
2017-12-19T17:54:16.592Z,49.05
2017-12-19T17:56:44.287Z,48.05
2017-12-19T17:59:13.687Z,41.40
2017-12-19T18:01:42.705Z,41.90
2017-12-19T18:04:10.257Z,48.83
2017-12-19T18:06:37.691Z,40.70
2017-12-19T18:09:05.140Z,41.40
2017-12-19T18:11:36.172Z,31.33
2017-12-19T18:14:06.223Z,43.78
2017-12-19T18:16:35.661Z,51.72
2017-12-19T18:19:03.325Z,49.55
2017-12-19T18:21:31.116Z,45.97
2017-12-19T18:23:58.671Z,36.45
2017-12-19T18:26:26.454Z,53.30
2017-12-19T18:28:53.958Z,38.05
2017-12-19T18:31:21.482Z,42.95
2017-12-19T18:33:49.526Z,37.60
2017-12-19T18:36:20.025Z,52.58
2017-12-19T18:38:49.632Z,41.05
2017-12-19T18:41:18.015Z,35.38
2017-12-19T18:43:46.093Z,46.33
2017-12-19T18:46:20.471Z,47.03
2017-12-19T18:48:54.566Z,59.22
2017-12-19T18:51:23.279Z,43.53
2017-12-19T18:53:50.985Z,38.72
2017-12-19T18:56:22.781Z,52.05
2017-12-19T18:58:51.519Z,46.37
2017-12-19T19:01:25.858Z,41.40
2017-12-19T19:03:54.083Z,46.05
2017-12-19T19:06:24.509Z,42.47
2017-12-19T19:08:52.330Z,50.20
2017-12-19T19:11:19.841Z,54.35
2017-12-19T19:13:48.112Z,43.28
2017-12-19T19:16:15.573Z,40.63
2017-12-19T19:18:43.571Z,39.67
2017-12-19T19:21:11.680Z,44.80
2017-12-19T19:23:40.875Z,38.35
2017-12-19T19:26:10.046Z,39.88
2017-12-19T19:28:38.149Z,52.58
2017-12-19T19:31:06.775Z,35.97
2017-12-19T19:33:34.351Z,34.75
2017-12-19T19:36:02.128Z,43.83
2017-12-19T19:38:29.609Z,35.75
2017-12-19T19:40:57.127Z,44.42
2017-12-19T19:43:24.606Z,35.92
2017-12-19T19:45:52.109Z,28.87
2017-12-19T19:48:19.679Z,36.42
2017-12-19T19:50:53.919Z,41.47
2017-12-19T19:53:23.014Z,39.47
2017-12-19T19:55:55.278Z,41.85
2017-12-19T19:58:25.012Z,49.67
2017-12-19T20:00:52.874Z,42.53
2017-12-19T20:03:22.311Z,39.80
2017-12-19T20:05:50.608Z,41.95
2017-12-19T20:08:18.490Z,57.95
2017-12-19T20:10:46.087Z,37.90
2017-12-19T20:13:13.724Z,50.12
2017-12-19T20:15:41.295Z,51.00
2017-12-19T20:18:09.021Z,42.72
2017-12-19T20:20:48.310Z,56.92
2017-12-19T20:23:22.671Z,50.92
2017-12-19T21:28:45.695Z,64.72
2017-12-19T21:31:20.008Z,59.95
2017-12-19T21:33:47.626Z,45.53
2017-12-19T21:36:15.943Z,41.75
2017-12-19T21:38:44.501Z,72.85
2017-12-19T21:44:13.093Z,46.28
2017-12-19T21:46:41.990Z,40.75
2017-12-19T21:49:10.246Z,53.58
2017-12-19T21:51:37.736Z,59.22
2017-12-19T21:54:05.200Z,47.35
2017-12-19T21:56:32.698Z,58.15
2017-12-19T21:59:00.180Z,76.72
2017-12-19T22:01:31.410Z,45.72
2017-12-19T22:03:59.227Z,50.10
2017-12-19T22:06:31.863Z,49.53
2017-12-19T22:08:59.819Z,53.92
2017-12-19T22:11:30.211Z,54.70
2017-12-19T22:13:58.728Z,56.05
2017-12-19T22:16:26.408Z,52.67
2017-12-19T22:18:58.987Z,48.15
2017-12-19T22:21:30.260Z,42.75
2017-12-19T22:24:06.137Z,46.20
2017-12-19T22:26:36.416Z,35.00
2017-12-19T22:29:06.212Z,44.40
2017-12-19T22:31:36.749Z,30.70
2017-12-19T22:34:05.769Z,47.58
2017-12-19T22:36:35.691Z,54.45
2017-12-19T22:39:03.822Z,36.70
2017-12-19T22:41:31.919Z,37.00
2017-12-19T22:43:59.925Z,32.85
2017-12-19T22:46:36.024Z,49.90
2017-12-19T22:49:03.827Z,49.28
2017-12-19T22:51:32.361Z,51.20
2017-12-19T22:53:59.985Z,44.00
2017-12-19T22:56:31.909Z,46.88
2017-12-19T22:59:00.164Z,41.53
2017-12-19T23:07:17.830Z,39.63
2017-12-19T23:09:46.157Z,38.60
2017-12-19T23:15:14.930Z,44.20
2017-12-19T23:17:46.366Z,38.88
2017-12-19T23:20:13.875Z,48.05
2017-12-19T23:22:41.699Z,46.65
2017-12-19T23:25:10.256Z,48.75
2017-12-19T23:27:48.713Z,52.92
2017-12-19T23:30:33.349Z,47.50
2017-12-19T23:36:44.510Z,53.87
2017-12-19T23:39:12.058Z,46.22
2017-12-19T23:41:39.981Z,46.63
2017-12-19T23:44:11.571Z,51.15
2017-12-19T23:46:39.470Z,49.00
2017-12-19T23:49:07.725Z,59.42
2017-12-19T23:51:35.423Z,46.85
2017-12-19T23:54:03.278Z,49.15
2017-12-19T23:56:32.076Z,60.78
2017-12-19T23:59:02.976Z,55.58
