createdAt,value
2018-01-06T00:00:28.953Z,2.11
2018-01-06T00:02:56.715Z,2.07
2018-01-06T00:05:24.459Z,2.07
2018-01-06T00:07:52.220Z,2.06
2018-01-06T00:10:19.922Z,2.10
2018-01-06T00:12:47.694Z,2.11
2018-01-06T00:15:15.449Z,2.15
2018-01-06T00:17:43.182Z,2.15
2018-01-06T00:20:10.918Z,2.16
2018-01-06T00:22:38.655Z,2.11
2018-01-06T00:25:06.512Z,2.02
2018-01-06T00:27:34.214Z,1.94
2018-01-06T00:30:01.978Z,2.01
2018-01-06T00:32:29.677Z,2.09
2018-01-06T00:34:57.407Z,1.99
2018-01-06T00:37:25.091Z,1.91
2018-01-06T00:39:52.771Z,1.97
2018-01-06T00:42:20.550Z,2.04
2018-01-06T00:44:48.299Z,2.04
2018-01-06T00:47:16.902Z,2.09
2018-01-06T00:49:44.632Z,2.04
2018-01-06T00:52:12.399Z,2.09
2018-01-06T00:54:40.099Z,2.11
2018-01-06T00:57:07.861Z,2.12
2018-01-06T00:59:35.667Z,2.13
2018-01-06T01:02:03.340Z,2.16
2018-01-06T01:04:31.160Z,2.15
2018-01-06T01:06:58.888Z,2.15
2018-01-06T01:09:26.643Z,2.13
2018-01-06T01:11:54.831Z,2.05
2018-01-06T01:14:22.893Z,2.00
2018-01-06T01:16:50.648Z,2.07
2018-01-06T01:19:18.341Z,2.11
2018-01-06T01:21:46.012Z,2.08
2018-01-06T01:24:13.899Z,2.02
2018-01-06T01:26:41.565Z,2.00
2018-01-06T01:29:09.315Z,2.03
2018-01-06T01:31:37.046Z,2.06
2018-01-06T01:34:04.735Z,2.03
2018-01-06T01:36:32.461Z,1.99
2018-01-06T01:39:00.159Z,2.01
2018-01-06T01:41:27.897Z,2.03
2018-01-06T01:43:55.564Z,2.08
2018-01-06T01:46:23.257Z,2.01
2018-01-06T01:48:50.991Z,2.04
2018-01-06T01:51:18.674Z,2.08
2018-01-06T01:53:46.333Z,2.11
2018-01-06T01:56:14.197Z,2.12
2018-01-06T01:58:41.894Z,2.10
2018-01-06T02:01:09.581Z,2.11
2018-01-06T02:03:37.288Z,2.04
2018-01-06T02:06:05.028Z,1.99
2018-01-06T02:08:32.710Z,1.97
2018-01-06T02:11:00.443Z,2.00
2018-01-06T02:13:28.164Z,2.00
2018-01-06T02:15:55.954Z,2.06
2018-01-06T02:18:23.676Z,2.10
2018-01-06T02:20:51.376Z,2.01
2018-01-06T02:23:19.088Z,2.00
2018-01-06T02:25:46.836Z,1.94
2018-01-06T02:28:14.513Z,1.89
2018-01-06T02:30:42.303Z,1.91
2018-01-06T02:33:10.127Z,1.97
2018-01-06T02:35:37.799Z,1.89
2018-01-06T02:38:05.544Z,1.88
2018-01-06T02:40:33.277Z,1.92
2018-01-06T02:43:01.033Z,1.96
2018-01-06T02:45:28.736Z,1.98
2018-01-06T02:47:56.468Z,2.06
2018-01-06T02:50:24.148Z,2.07
2018-01-06T02:52:51.899Z,1.94
2018-01-06T02:55:19.625Z,1.95
2018-01-06T02:57:47.407Z,2.01
2018-01-06T03:00:15.156Z,2.03
2018-01-06T03:02:42.882Z,2.08
2018-01-06T03:05:10.610Z,2.03
2018-01-06T03:07:39.125Z,1.79
2018-01-06T03:10:06.872Z,1.75
2018-01-06T03:12:34.612Z,1.66
2018-01-06T03:15:02.352Z,1.69
2018-01-06T03:17:30.040Z,1.75
2018-01-06T03:19:57.821Z,1.80
2018-01-06T03:22:25.557Z,1.81
2018-01-06T03:24:53.263Z,1.91
2018-01-06T03:27:21.014Z,1.93
2018-01-06T03:29:48.713Z,1.93
2018-01-06T03:32:16.396Z,1.93
2018-01-06T03:34:44.131Z,1.91
2018-01-06T03:37:11.822Z,1.90
2018-01-06T03:39:39.760Z,1.93
2018-01-06T03:42:07.442Z,1.94
2018-01-06T03:44:35.157Z,1.99
2018-01-06T03:47:02.955Z,1.92
2018-01-06T03:49:30.628Z,1.87
2018-01-06T03:51:59.283Z,1.84
2018-01-06T03:54:27.066Z,1.83
2018-01-06T03:56:54.791Z,1.80
2018-01-06T03:59:22.465Z,1.80
2018-01-06T04:01:50.216Z,1.78
2018-01-06T04:04:17.936Z,1.78
2018-01-06T04:06:45.632Z,1.84
2018-01-06T04:09:13.319Z,1.87
2018-01-06T04:11:41.090Z,1.90
2018-01-06T04:14:08.764Z,1.85
2018-01-06T04:16:36.462Z,1.83
2018-01-06T04:19:04.194Z,1.84
2018-01-06T04:21:31.873Z,1.86
2018-01-06T04:23:59.733Z,1.78
2018-01-06T04:26:27.425Z,1.81
2018-01-06T04:28:55.188Z,1.82
2018-01-06T04:31:22.888Z,1.81
2018-01-06T04:33:50.577Z,1.82
2018-01-06T04:36:18.401Z,1.84
2018-01-06T04:38:46.071Z,1.84
2018-01-06T04:41:13.765Z,1.86
2018-01-06T04:43:41.549Z,1.87
2018-01-06T04:46:09.282Z,1.88
2018-01-06T04:48:36.982Z,1.83
2018-01-06T04:51:04.657Z,1.87
2018-01-06T04:53:32.395Z,1.86
2018-01-06T04:56:00.121Z,1.88
2018-01-06T04:58:27.807Z,1.86
2018-01-06T05:00:55.524Z,1.87
2018-01-06T05:03:23.305Z,1.88
2018-01-06T05:05:51.012Z,1.89
2018-01-06T05:08:19.232Z,1.94
2018-01-06T05:10:48.122Z,1.95
2018-01-06T05:13:15.809Z,1.93
2018-01-06T05:15:43.523Z,1.90
2018-01-06T05:18:11.216Z,1.90
2018-01-06T05:20:38.939Z,1.88
2018-01-06T05:23:06.639Z,1.87
2018-01-06T05:25:34.395Z,1.86
2018-01-06T05:28:02.065Z,1.79
2018-01-06T05:30:29.868Z,1.82
2018-01-06T05:32:57.754Z,1.76
2018-01-06T05:35:25.460Z,1.71
2018-01-06T05:37:53.317Z,1.72
2018-01-06T05:40:21.156Z,1.70
2018-01-06T05:42:48.842Z,1.74
2018-01-06T05:45:16.903Z,1.72
2018-01-06T05:47:44.645Z,1.75
2018-01-06T05:50:12.343Z,1.79
2018-01-06T05:52:40.108Z,1.93
2018-01-06T05:55:07.760Z,1.80
2018-01-06T05:57:35.499Z,1.77
2018-01-06T06:00:03.363Z,1.70
2018-01-06T06:02:31.074Z,1.70
2018-01-06T06:04:58.777Z,1.67
2018-01-06T06:07:26.559Z,1.64
2018-01-06T06:09:54.279Z,1.66
2018-01-06T06:12:21.956Z,1.62
2018-01-06T06:14:49.718Z,1.64
2018-01-06T06:17:17.391Z,1.64
2018-01-06T06:19:45.151Z,1.68
2018-01-06T06:22:13.422Z,1.68
2018-01-06T06:24:41.199Z,1.71
2018-01-06T06:27:09.692Z,1.68
2018-01-06T06:29:37.416Z,1.69
2018-01-06T06:32:05.220Z,1.75
2018-01-06T06:34:32.941Z,1.75
2018-01-06T06:37:00.690Z,1.74
2018-01-06T06:39:28.399Z,1.80
2018-01-06T06:41:56.113Z,1.81
2018-01-06T06:44:23.822Z,1.80
2018-01-06T06:46:51.516Z,1.82
2018-01-06T06:49:19.275Z,1.81
2018-01-06T06:51:47.027Z,1.82
2018-01-06T06:54:15.395Z,1.76
2018-01-06T06:56:43.199Z,1.70
2018-01-06T06:59:10.937Z,1.74
2018-01-06T07:01:38.710Z,1.77
2018-01-06T07:04:06.460Z,1.67
2018-01-06T07:06:34.295Z,1.71
2018-01-06T07:09:01.969Z,1.74
2018-01-06T07:11:29.700Z,1.73
2018-01-06T07:13:57.801Z,1.77
2018-01-06T07:16:25.557Z,1.79
2018-01-06T07:18:53.322Z,1.79
2018-01-06T07:21:21.026Z,1.79
2018-01-06T07:23:48.783Z,1.80
2018-01-06T07:26:16.472Z,1.64
2018-01-06T07:28:44.266Z,1.64
2018-01-06T07:31:11.993Z,1.66
2018-01-06T07:33:39.844Z,1.70
2018-01-06T07:36:07.619Z,1.67
2018-01-06T07:38:35.300Z,1.63
2018-01-06T07:41:03.066Z,1.79
2018-01-06T07:43:30.781Z,1.63
2018-01-06T07:45:58.543Z,1.66
2018-01-06T07:48:26.287Z,1.67
2018-01-06T07:50:53.959Z,1.66
2018-01-06T07:53:21.795Z,1.71
2018-01-06T07:55:49.657Z,1.74
2018-01-06T07:58:17.330Z,1.77
2018-01-06T08:00:45.082Z,1.68
2018-01-06T08:03:12.862Z,1.70
2018-01-06T08:05:40.611Z,1.77
2018-01-06T08:08:08.331Z,1.81
2018-01-06T08:10:36.061Z,1.88
2018-01-06T08:13:03.854Z,1.84
2018-01-06T08:15:31.542Z,1.85
2018-01-06T08:17:59.285Z,1.83
2018-01-06T08:20:26.971Z,1.87
2018-01-06T08:22:54.713Z,1.83
2018-01-06T08:25:22.481Z,1.74
2018-01-06T08:27:50.288Z,1.66
2018-01-06T08:30:18.014Z,1.52
2018-01-06T08:32:45.780Z,1.52
2018-01-06T08:35:13.482Z,1.21
2018-01-06T08:37:41.220Z,1.45
2018-01-06T08:40:08.986Z,1.43
2018-01-06T08:42:36.766Z,1.47
2018-01-06T08:45:04.502Z,1.36
2018-01-06T08:47:32.216Z,1.32
2018-01-06T08:50:00.005Z,1.42
2018-01-06T08:52:27.778Z,1.47
2018-01-06T08:54:55.555Z,1.51
2018-01-06T08:57:23.344Z,1.66
2018-01-06T08:59:51.132Z,1.55
2018-01-06T09:02:18.871Z,1.65
2018-01-06T09:04:46.610Z,1.63
2018-01-06T09:07:14.410Z,1.63
2018-01-06T09:09:42.161Z,1.56
2018-01-06T09:12:09.944Z,1.57
2018-01-06T09:14:37.737Z,1.71
2018-01-06T09:17:05.451Z,1.76
2018-01-06T09:19:33.187Z,1.80
2018-01-06T09:22:00.954Z,1.73
2018-01-06T09:24:28.687Z,1.52
2018-01-06T09:26:56.441Z,1.56
2018-01-06T09:29:24.171Z,1.56
2018-01-06T09:31:52.013Z,1.63
2018-01-06T09:34:19.852Z,1.65
2018-01-06T09:36:47.702Z,1.54
2018-01-06T09:39:15.399Z,1.69
2018-01-06T09:41:43.168Z,1.71
2018-01-06T09:44:10.928Z,1.62
2018-01-06T09:46:38.705Z,1.72
2018-01-06T09:49:06.566Z,1.74
2018-01-06T09:51:34.362Z,1.65
2018-01-06T09:54:02.138Z,1.73
2018-01-06T09:56:29.982Z,1.64
2018-01-06T09:58:57.727Z,1.71
2018-01-06T10:01:25.552Z,1.56
2018-01-06T10:03:53.667Z,1.45
2018-01-06T10:06:21.430Z,1.49
2018-01-06T10:08:49.288Z,1.50
2018-01-06T10:11:17.037Z,1.67
2018-01-06T10:13:44.798Z,1.75
2018-01-06T10:16:12.577Z,1.85
2018-01-06T10:18:40.306Z,1.91
2018-01-06T10:21:08.053Z,1.83
2018-01-06T10:23:35.776Z,1.72
2018-01-06T10:26:03.526Z,1.82
2018-01-06T10:28:31.291Z,1.82
2018-01-06T10:30:58.996Z,1.72
2018-01-06T10:33:26.743Z,1.84
2018-01-06T10:35:54.549Z,1.61
2018-01-06T10:38:22.931Z,1.88
2018-01-06T10:40:50.684Z,1.61
2018-01-06T10:43:18.377Z,2.05
2018-01-06T10:45:46.090Z,1.93
2018-01-06T10:48:13.871Z,2.08
2018-01-06T10:50:41.607Z,2.04
2018-01-06T10:53:09.407Z,2.04
2018-01-06T10:55:37.191Z,1.94
2018-01-06T10:58:04.967Z,2.27
2018-01-06T11:00:38.301Z,2.27
2018-01-06T11:03:06.016Z,2.11
2018-01-06T11:05:33.790Z,2.10
2018-01-06T11:08:01.546Z,2.06
2018-01-06T11:10:29.268Z,1.95
2018-01-06T11:12:56.993Z,2.11
2018-01-06T11:15:24.772Z,1.89
2018-01-06T11:17:52.520Z,1.98
2018-01-06T11:20:20.281Z,1.93
2018-01-06T11:22:48.095Z,1.89
2018-01-06T11:25:15.880Z,1.81
2018-01-06T11:27:43.702Z,1.77
2018-01-06T11:30:11.474Z,2.03
2018-01-06T11:32:39.262Z,2.06
2018-01-06T11:35:07.082Z,2.11
2018-01-06T11:37:35.802Z,2.09
2018-01-06T11:40:03.596Z,2.08
2018-01-06T11:42:31.796Z,2.00
2018-01-06T11:44:59.561Z,2.12
2018-01-06T11:47:27.256Z,1.81
2018-01-06T11:49:55.123Z,1.86
2018-01-06T11:52:22.864Z,2.01
2018-01-06T11:54:50.672Z,2.00
2018-01-06T11:57:18.437Z,2.19
2018-01-06T11:59:46.254Z,2.14
2018-01-06T12:02:14.071Z,2.14
2018-01-06T12:04:41.814Z,2.07
2018-01-06T12:07:10.307Z,1.94
2018-01-06T12:09:38.719Z,1.97
2018-01-06T12:12:06.511Z,2.04
2018-01-06T12:14:34.245Z,2.00
2018-01-06T12:17:03.148Z,1.83
2018-01-06T12:19:30.944Z,2.06
2018-01-06T12:21:58.662Z,1.82
2018-01-06T12:24:26.361Z,1.94
2018-01-06T12:26:54.151Z,1.98
2018-01-06T12:29:21.933Z,2.00
2018-01-06T12:31:49.692Z,1.98
2018-01-06T12:34:17.925Z,1.91
2018-01-06T12:36:45.673Z,2.17
2018-01-06T12:39:13.377Z,1.98
2018-01-06T12:41:41.739Z,2.02
2018-01-06T12:44:10.707Z,1.88
2018-01-06T12:46:38.503Z,1.83
2018-01-06T12:49:06.389Z,2.02
2018-01-06T12:51:34.137Z,1.87
2018-01-06T12:54:01.942Z,1.77
2018-01-06T12:56:29.676Z,1.83
2018-01-06T12:58:57.405Z,1.94
2018-01-06T13:01:25.283Z,1.96
2018-01-06T13:03:53.011Z,1.86
2018-01-06T13:06:21.939Z,1.78
2018-01-06T13:08:49.758Z,1.82
2018-01-06T13:11:17.525Z,1.83
2018-01-06T13:13:45.298Z,1.86
2018-01-06T13:16:13.045Z,1.77
2018-01-06T13:18:40.726Z,1.90
2018-01-06T13:21:08.487Z,1.84
2018-01-06T13:23:37.063Z,1.84
2018-01-06T13:26:04.995Z,1.63
2018-01-06T13:28:32.821Z,1.62
2018-01-06T13:31:00.646Z,1.75
2018-01-06T13:33:28.427Z,1.83
2018-01-06T13:35:56.148Z,1.70
2018-01-06T13:38:23.889Z,1.62
2018-01-06T13:40:51.650Z,1.62
2018-01-06T13:43:19.471Z,1.50
2018-01-06T13:45:47.264Z,1.64
2018-01-06T13:48:14.969Z,1.59
2018-01-06T13:50:42.726Z,1.63
2018-01-06T13:53:10.603Z,1.65
2018-01-06T13:55:38.361Z,1.53
2018-01-06T13:58:06.156Z,1.45
2018-01-06T14:00:33.893Z,1.45
2018-01-06T14:03:01.692Z,1.46
2018-01-06T14:05:29.389Z,1.55
2018-01-06T14:07:57.171Z,1.68
2018-01-06T14:10:24.946Z,1.61
2018-01-06T14:12:52.798Z,1.67
2018-01-06T14:15:20.712Z,1.72
2018-01-06T14:17:48.461Z,1.76
2018-01-06T14:20:16.335Z,1.59
2018-01-06T14:22:44.068Z,1.54
2018-01-06T14:25:11.782Z,1.36
2018-01-06T14:27:40.767Z,1.37
2018-01-06T14:30:08.597Z,1.52
2018-01-06T14:32:36.324Z,1.47
2018-01-06T14:35:04.133Z,1.31
2018-01-06T14:37:34.563Z,1.46
2018-01-06T14:39:59.904Z,1.37
2018-01-06T14:42:27.681Z,1.35
2018-01-06T14:44:55.425Z,1.27
2018-01-06T14:47:23.195Z,1.33
2018-01-06T14:49:50.903Z,1.35
2018-01-06T14:52:18.623Z,1.36
2018-01-06T14:54:46.408Z,1.30
2018-01-06T14:57:14.109Z,1.37
2018-01-06T14:59:41.932Z,1.44
2018-01-06T15:02:09.727Z,1.40
2018-01-06T15:04:37.456Z,1.30
2018-01-06T15:07:05.201Z,1.21
2018-01-06T15:09:32.971Z,1.30
2018-01-06T15:12:00.828Z,1.14
2018-01-06T15:14:28.518Z,1.16
2018-01-06T15:16:56.253Z,1.06
2018-01-06T15:19:24.062Z,1.07
2018-01-06T15:21:51.750Z,1.17
2018-01-06T15:24:19.499Z,1.08
2018-01-06T15:26:47.244Z,1.09
2018-01-06T15:29:14.958Z,1.06
2018-01-06T15:31:42.705Z,1.11
2018-01-06T15:34:10.433Z,1.13
2018-01-06T15:36:38.176Z,1.12
2018-01-06T15:39:06.060Z,1.15
2018-01-06T15:41:33.747Z,1.21
2018-01-06T15:44:01.520Z,1.33
2018-01-06T15:46:29.275Z,1.25
2018-01-06T15:48:57.142Z,1.12
2018-01-06T15:51:24.922Z,0.91
2018-01-06T15:53:52.749Z,1.04
2018-01-06T15:56:20.535Z,0.95
2018-01-06T15:58:48.423Z,0.86
2018-01-06T16:01:16.262Z,0.91
2018-01-06T16:03:44.078Z,0.96
2018-01-06T16:06:11.875Z,0.87
2018-01-06T16:08:39.627Z,0.71
2018-01-06T16:11:07.401Z,0.70
2018-01-06T16:13:35.197Z,0.97
2018-01-06T16:16:02.936Z,0.96
2018-01-06T16:18:30.681Z,0.88
2018-01-06T16:20:58.496Z,1.06
2018-01-06T16:23:26.362Z,0.93
2018-01-06T16:25:54.168Z,0.98
2018-01-06T16:28:22.062Z,0.94
2018-01-06T16:30:49.869Z,0.91
2018-01-06T16:33:17.692Z,1.06
2018-01-06T16:35:45.443Z,1.00
2018-01-06T16:38:13.622Z,0.96
2018-01-06T16:40:41.396Z,1.00
2018-01-06T16:43:09.164Z,1.01
2018-01-06T16:45:36.922Z,1.07
2018-01-06T16:48:04.699Z,1.03
2018-01-06T16:50:32.639Z,1.05
2018-01-06T16:53:00.396Z,1.08
2018-01-06T16:55:28.178Z,1.02
2018-01-06T16:57:56.037Z,1.12
2018-01-06T17:00:23.765Z,1.13
2018-01-06T17:02:52.585Z,1.20
2018-01-06T17:05:20.382Z,1.21
2018-01-06T17:07:48.126Z,1.21
2018-01-06T17:10:16.019Z,1.23
2018-01-06T17:12:43.845Z,1.13
2018-01-06T17:15:11.798Z,1.09
2018-01-06T17:17:39.509Z,1.10
2018-01-06T17:20:07.290Z,1.03
2018-01-06T17:22:35.133Z,0.99
2018-01-06T17:25:02.974Z,1.05
2018-01-06T17:27:30.796Z,0.95
2018-01-06T17:29:59.556Z,0.94
2018-01-06T17:32:27.282Z,0.99
2018-01-06T17:34:55.089Z,1.07
2018-01-06T17:37:22.870Z,0.81
2018-01-06T17:39:50.687Z,0.77
2018-01-06T17:42:18.629Z,0.74
2018-01-06T17:44:46.464Z,0.71
2018-01-06T17:47:14.234Z,0.86
2018-01-06T17:49:42.068Z,0.70
2018-01-06T17:52:09.947Z,0.73
2018-01-06T17:54:39.008Z,0.85
2018-01-06T17:57:06.785Z,0.92
2018-01-06T17:59:34.577Z,0.96
2018-01-06T18:02:02.418Z,1.02
2018-01-06T18:04:30.171Z,0.88
2018-01-06T18:06:58.066Z,0.94
2018-01-06T18:09:25.901Z,0.92
2018-01-06T18:11:53.756Z,0.89
2018-01-06T18:14:21.637Z,0.71
2018-01-06T18:16:49.499Z,0.73
2018-01-06T18:19:17.293Z,0.81
2018-01-06T18:21:45.077Z,0.91
2018-01-06T18:24:12.906Z,0.84
2018-01-06T18:26:40.712Z,0.74
2018-01-06T18:29:08.546Z,0.76
2018-01-06T18:31:36.316Z,0.66
2018-01-06T18:34:04.033Z,0.80
2018-01-06T18:36:32.938Z,0.79
2018-01-06T18:39:00.683Z,0.85
2018-01-06T18:41:28.463Z,0.91
2018-01-06T18:43:56.319Z,0.91
2018-01-06T18:46:24.151Z,0.89
2018-01-06T18:48:51.943Z,0.86
2018-01-06T18:51:19.783Z,0.86
2018-01-06T18:53:47.534Z,0.96
2018-01-06T18:56:15.338Z,0.89
2018-01-06T18:58:43.107Z,0.86
2018-01-06T19:01:10.891Z,0.82
2018-01-06T19:03:38.708Z,0.73
2018-01-06T19:06:06.528Z,0.83
2018-01-06T19:08:34.486Z,0.83
2018-01-06T19:11:02.275Z,0.66
2018-01-06T19:13:30.240Z,0.60
2018-01-06T19:15:59.282Z,0.53
2018-01-06T19:18:27.300Z,0.59
2018-01-06T19:20:55.031Z,0.61
2018-01-06T19:23:22.751Z,0.48
2018-01-06T19:25:50.522Z,0.56
2018-01-06T19:28:18.247Z,0.38
2018-01-06T19:30:47.231Z,0.34
2018-01-06T19:33:14.982Z,0.47
2018-01-06T19:35:42.794Z,0.73
2018-01-06T19:38:10.560Z,0.58
2018-01-06T19:40:38.251Z,0.51
2018-01-06T19:43:06.009Z,0.43
2018-01-06T19:45:33.729Z,0.48
2018-01-06T19:48:01.515Z,0.39
2018-01-06T19:50:29.265Z,0.33
2018-01-06T19:52:57.157Z,0.30
2018-01-06T19:55:26.256Z,0.40
2018-01-06T19:57:54.107Z,0.37
2018-01-06T20:00:21.922Z,0.31
2018-01-06T20:05:23.796Z,0.39
2018-01-06T20:07:51.659Z,0.41
2018-01-06T20:10:20.976Z,0.54
2018-01-06T20:12:49.052Z,0.42
2018-01-06T20:15:17.583Z,0.52
2018-01-06T20:17:45.604Z,0.47
2018-01-06T20:20:15.718Z,0.36
2018-01-06T20:22:43.634Z,0.43
2018-01-06T20:25:11.714Z,0.37
2018-01-06T20:27:39.562Z,0.34
2018-01-06T20:30:07.770Z,0.26
2018-01-06T20:32:35.879Z,0.18
2018-01-06T20:35:04.009Z,0.28
2018-01-06T20:37:31.796Z,0.20
2018-01-06T20:40:00.302Z,0.24
2018-01-06T20:42:28.082Z,0.29
2018-01-06T20:44:55.917Z,0.26
2018-01-06T20:47:23.710Z,0.27
2018-01-06T20:49:51.830Z,0.28
2018-01-06T20:52:20.253Z,0.21
2018-01-06T20:54:48.386Z,0.42
2018-01-06T20:57:16.453Z,0.46
2018-01-06T20:59:44.280Z,0.41
2018-01-06T21:02:13.056Z,0.50
2018-01-06T21:04:42.176Z,0.42
2018-01-06T21:07:12.208Z,0.45
2018-01-06T21:09:40.597Z,0.49
2018-01-06T21:12:08.600Z,0.49
2018-01-06T21:14:36.402Z,0.54
2018-01-06T21:17:04.168Z,0.57
2018-01-06T21:19:31.899Z,0.54
2018-01-06T21:21:59.770Z,0.48
2018-01-06T21:24:27.520Z,0.48
2018-01-06T21:26:55.335Z,0.54
2018-01-06T21:29:23.108Z,0.64
2018-01-06T21:31:50.989Z,0.53
2018-01-06T21:34:19.879Z,0.32
2018-01-06T21:36:47.784Z,0.26
2018-01-06T21:39:17.161Z,0.33
2018-01-06T21:41:44.928Z,0.30
2018-01-06T21:44:12.744Z,0.37
2018-01-06T21:46:40.731Z,0.29
2018-01-06T21:49:08.590Z,0.35
2018-01-06T21:51:36.421Z,0.48
2018-01-06T21:54:04.287Z,0.42
2018-01-06T21:56:32.095Z,0.47
2018-01-06T21:58:59.882Z,0.50
2018-01-06T22:01:29.748Z,0.41
2018-01-06T22:03:57.591Z,0.42
2018-01-06T22:06:25.385Z,0.47
2018-01-06T22:08:53.218Z,0.37
2018-01-06T22:11:20.920Z,0.40
2018-01-06T22:13:48.725Z,0.39
2018-01-06T22:16:16.531Z,0.31
2018-01-06T22:18:44.249Z,0.35
2018-01-06T22:21:12.043Z,0.17
2018-01-06T22:23:39.874Z,0.21
2018-01-06T22:26:07.650Z,0.29
2018-01-06T22:28:35.383Z,0.23
2018-01-06T22:31:03.089Z,0.43
2018-01-06T22:33:30.890Z,0.39
2018-01-06T22:35:58.609Z,0.37
2018-01-06T22:38:26.378Z,0.43
2018-01-06T22:40:54.207Z,0.34
2018-01-06T22:43:21.963Z,0.24
2018-01-06T22:45:49.694Z,0.28
2018-01-06T22:48:17.416Z,0.40
2018-01-06T22:50:45.153Z,0.53
2018-01-06T22:53:12.874Z,0.29
2018-01-06T22:55:40.619Z,0.30
2018-01-06T22:58:08.379Z,0.12
2018-01-06T23:00:36.254Z,0.10
2018-01-06T23:03:04.063Z,0.06
2018-01-06T23:05:31.786Z,0.19
2018-01-06T23:07:59.505Z,0.15
2018-01-06T23:10:27.254Z,0.22
2018-01-06T23:12:54.943Z,0.25
2018-01-06T23:15:22.657Z,0.14
2018-01-06T23:17:50.410Z,0.06
2018-01-06T23:20:18.151Z,0.27
2018-01-06T23:22:45.933Z,0.21
2018-01-06T23:25:13.687Z,0.05
2018-01-06T23:27:41.383Z,0.05
2018-01-06T23:30:09.103Z,0.09
2018-01-06T23:32:36.851Z,0.14
2018-01-06T23:35:04.559Z,0.24
2018-01-06T23:37:32.313Z,0.24
2018-01-06T23:40:00.025Z,0.15
2018-01-06T23:42:27.763Z,0.17
2018-01-06T23:44:55.510Z,0.07
2018-01-06T23:47:23.264Z,0.07
2018-01-06T23:49:50.973Z,0.09
2018-01-06T23:52:18.817Z,0.12
2018-01-06T23:54:46.496Z,0.21
2018-01-06T23:57:14.204Z,0.03
2018-01-06T23:59:41.979Z,0.03
