createdAt,value
2018-07-04T00:00:56.762Z,0.00
2018-07-04T00:01:56.767Z,0.00
2018-07-04T00:02:56.761Z,0.00
2018-07-04T00:03:56.795Z,0.00
2018-07-04T00:04:56.769Z,0.00
2018-07-04T00:05:56.769Z,0.00
2018-07-04T00:06:56.763Z,0.00
2018-07-04T00:07:56.766Z,0.00
2018-07-04T00:08:56.766Z,0.00
2018-07-04T00:09:56.792Z,0.00
2018-07-04T00:10:56.772Z,0.00
2018-07-04T00:11:56.784Z,0.00
2018-07-04T00:12:56.774Z,0.00
2018-07-04T00:13:56.772Z,0.00
2018-07-04T00:14:56.778Z,0.00
2018-07-04T00:15:56.774Z,0.00
2018-07-04T00:16:56.781Z,0.00
2018-07-04T00:17:56.771Z,0.00
2018-07-04T00:18:56.783Z,0.00
2018-07-04T00:19:56.781Z,0.00
2018-07-04T00:20:56.774Z,0.00
2018-07-04T00:21:56.775Z,0.00
2018-07-04T00:22:56.781Z,0.00
2018-07-04T00:23:56.777Z,0.00
2018-07-04T00:24:56.797Z,0.00
2018-07-04T00:25:56.782Z,0.00
2018-07-04T00:26:56.790Z,0.00
2018-07-04T00:27:56.782Z,0.00
2018-07-04T00:28:56.779Z,0.00
2018-07-04T00:29:56.783Z,0.00
2018-07-04T00:30:56.780Z,0.00
2018-07-04T00:31:56.789Z,0.00
2018-07-04T00:32:56.785Z,0.00
2018-07-04T00:33:56.783Z,0.00
2018-07-04T00:34:56.782Z,0.00
2018-07-04T00:35:56.785Z,0.00
2018-07-04T00:36:56.785Z,0.00
2018-07-04T00:37:56.783Z,0.00
2018-07-04T00:38:56.783Z,0.00
2018-07-04T00:39:56.789Z,0.00
2018-07-04T00:40:56.792Z,0.00
2018-07-04T00:41:56.807Z,0.00
2018-07-04T00:42:56.790Z,0.00
2018-07-04T00:43:56.795Z,0.00
2018-07-04T00:44:56.801Z,0.00
2018-07-04T00:45:56.791Z,0.00
2018-07-04T00:46:56.789Z,0.00
2018-07-04T00:47:56.789Z,0.00
2018-07-04T00:48:56.813Z,0.00
2018-07-04T00:49:56.794Z,0.00
2018-07-04T00:50:56.792Z,0.00
2018-07-04T00:51:56.794Z,0.00
2018-07-04T00:52:56.794Z,0.00
2018-07-04T00:53:56.792Z,0.00
2018-07-04T00:54:56.791Z,0.00
2018-07-04T00:55:56.794Z,0.00
2018-07-04T00:56:56.792Z,0.00
2018-07-04T00:57:56.794Z,0.00
2018-07-04T00:58:56.793Z,0.00
2018-07-04T00:59:56.792Z,0.00
2018-07-04T01:00:56.798Z,0.00
2018-07-04T01:01:56.828Z,0.00
2018-07-04T01:02:56.795Z,0.00
2018-07-04T01:03:56.797Z,0.00
2018-07-04T01:04:56.798Z,0.00
2018-07-04T01:05:56.805Z,0.00
2018-07-04T01:06:56.798Z,0.00
2018-07-04T01:07:56.799Z,0.00
2018-07-04T01:08:56.797Z,0.00
2018-07-04T01:09:56.798Z,0.00
2018-07-04T01:10:56.816Z,0.00
2018-07-04T01:11:56.804Z,0.00
2018-07-04T01:12:56.801Z,0.00
2018-07-04T01:13:56.802Z,0.00
2018-07-04T01:14:56.801Z,0.00
2018-07-04T01:15:56.803Z,0.00
2018-07-04T01:16:56.808Z,0.00
2018-07-04T01:17:56.807Z,0.00
2018-07-04T01:18:56.801Z,0.00
2018-07-04T01:19:56.810Z,0.00
2018-07-04T01:20:56.807Z,0.00
2018-07-04T01:21:56.805Z,0.00
2018-07-04T01:22:56.805Z,0.00
2018-07-04T01:23:56.807Z,0.00
2018-07-04T01:24:56.805Z,0.00
2018-07-04T01:25:56.808Z,0.00
2018-07-04T01:26:56.810Z,0.00
2018-07-04T01:27:56.805Z,0.00
2018-07-04T01:28:56.813Z,0.00
2018-07-04T01:29:56.813Z,0.00
2018-07-04T01:30:56.812Z,0.00
2018-07-04T01:31:56.807Z,0.00
2018-07-04T01:32:56.808Z,0.00
2018-07-04T01:33:56.807Z,0.00
2018-07-04T01:34:56.809Z,0.00
2018-07-04T01:35:56.809Z,0.00
2018-07-04T01:36:56.820Z,0.00
2018-07-04T01:37:56.809Z,0.00
2018-07-04T01:38:56.835Z,0.00
2018-07-04T01:39:56.813Z,0.00
2018-07-04T01:40:56.809Z,0.00
2018-07-04T01:41:56.812Z,0.00
2018-07-04T01:42:56.811Z,0.00
2018-07-04T01:43:56.812Z,0.00
2018-07-04T01:44:56.810Z,0.00
2018-07-04T01:45:56.812Z,0.00
2018-07-04T01:46:56.814Z,0.00
2018-07-04T01:47:56.812Z,0.00
2018-07-04T01:48:56.841Z,0.00
2018-07-04T01:49:56.814Z,0.00
2018-07-04T01:50:56.813Z,0.00
2018-07-04T01:51:56.841Z,0.00
2018-07-04T01:52:56.824Z,0.00
2018-07-04T01:53:56.815Z,0.00
2018-07-04T01:54:56.815Z,0.00
2018-07-04T01:55:56.817Z,0.00
2018-07-04T01:56:56.814Z,0.00
2018-07-04T01:57:56.817Z,0.00
2018-07-04T01:58:56.838Z,0.00
2018-07-04T01:59:56.818Z,0.00
2018-07-04T02:00:56.817Z,0.00
2018-07-04T02:01:56.839Z,0.00
2018-07-04T02:02:56.818Z,0.00
2018-07-04T02:03:56.822Z,0.00
2018-07-04T02:04:56.818Z,0.00
2018-07-04T02:05:56.818Z,0.00
2018-07-04T02:06:56.822Z,0.00
2018-07-04T02:07:56.820Z,0.00
2018-07-04T02:08:56.822Z,0.00
2018-07-04T02:09:56.822Z,0.00
2018-07-04T02:10:56.820Z,0.00
2018-07-04T02:11:56.839Z,0.00
2018-07-04T02:12:56.831Z,0.00
2018-07-04T02:13:56.822Z,0.00
2018-07-04T02:14:56.837Z,0.00
2018-07-04T02:15:56.826Z,0.00
2018-07-04T02:16:56.824Z,0.00
2018-07-04T02:17:56.853Z,0.00
2018-07-04T02:18:56.825Z,0.00
2018-07-04T02:19:56.855Z,0.00
2018-07-04T02:20:56.824Z,0.00
2018-07-04T02:21:56.832Z,0.00
2018-07-04T02:22:56.823Z,0.00
2018-07-04T02:23:56.848Z,0.00
2018-07-04T02:24:56.826Z,0.00
2018-07-04T02:25:56.827Z,0.00
2018-07-04T02:26:56.823Z,0.00
2018-07-04T02:27:56.826Z,0.00
2018-07-04T02:28:56.840Z,0.00
2018-07-04T02:29:56.827Z,0.00
2018-07-04T02:30:56.825Z,0.00
2018-07-04T02:31:56.826Z,0.00
2018-07-04T02:32:56.825Z,0.00
2018-07-04T02:33:56.829Z,0.00
2018-07-04T02:34:56.850Z,0.00
2018-07-04T02:35:56.828Z,0.00
2018-07-04T02:36:56.837Z,0.00
2018-07-04T02:37:56.830Z,0.00
2018-07-04T02:38:56.831Z,0.00
2018-07-04T02:39:56.830Z,0.00
2018-07-04T02:40:56.833Z,0.00
2018-07-04T02:41:56.829Z,0.00
2018-07-04T02:42:56.827Z,0.00
2018-07-04T02:43:56.828Z,0.00
2018-07-04T02:44:56.897Z,0.00
2018-07-04T02:45:56.834Z,0.00
2018-07-04T02:46:56.833Z,0.00
2018-07-04T02:47:56.833Z,0.00
2018-07-04T02:48:56.838Z,0.00
2018-07-04T02:49:56.855Z,0.00
2018-07-04T02:50:56.864Z,0.00
2018-07-04T02:51:56.838Z,0.00
2018-07-04T02:52:56.838Z,0.00
2018-07-04T02:53:56.831Z,0.00
2018-07-04T02:54:56.839Z,0.00
2018-07-04T02:55:56.832Z,0.00
2018-07-04T02:56:56.832Z,0.00
2018-07-04T02:57:56.830Z,0.00
2018-07-04T02:58:56.840Z,0.00
2018-07-04T02:59:56.828Z,0.00
2018-07-04T03:00:56.838Z,0.00
2018-07-04T03:01:56.834Z,0.00
2018-07-04T03:02:56.851Z,0.00
2018-07-04T03:03:56.835Z,0.00
2018-07-04T03:04:56.837Z,0.00
2018-07-04T03:05:56.906Z,0.00
2018-07-04T03:06:56.841Z,0.00
2018-07-04T03:07:56.829Z,0.00
2018-07-04T03:08:56.832Z,0.00
2018-07-04T03:09:56.836Z,0.00
2018-07-04T03:10:56.833Z,0.00
2018-07-04T03:11:56.833Z,0.00
2018-07-04T03:12:56.835Z,0.00
2018-07-04T03:13:56.867Z,0.00
2018-07-04T03:14:56.836Z,0.00
2018-07-04T03:15:56.846Z,0.00
2018-07-04T03:16:56.832Z,0.00
2018-07-04T03:17:56.844Z,0.00
2018-07-04T03:18:56.838Z,0.00
2018-07-04T03:19:56.835Z,0.00
2018-07-04T03:20:56.833Z,5.63
2018-07-04T03:21:56.842Z,5.63
2018-07-04T03:22:56.834Z,5.63
2018-07-04T03:23:56.833Z,5.63
2018-07-04T03:24:56.852Z,5.63
2018-07-04T03:25:56.835Z,5.63
2018-07-04T03:26:56.838Z,5.63
2018-07-04T03:27:56.833Z,5.63
2018-07-04T03:28:56.855Z,5.63
2018-07-04T03:29:56.837Z,5.63
2018-07-04T03:30:56.841Z,5.63
2018-07-04T03:31:56.832Z,5.63
2018-07-04T03:32:56.861Z,5.63
2018-07-04T03:33:56.837Z,5.63
2018-07-04T03:34:56.843Z,5.63
2018-07-04T03:35:56.834Z,5.63
2018-07-04T03:36:58.520Z,11.25
2018-07-04T03:37:56.835Z,11.25
2018-07-04T03:38:56.837Z,11.25
2018-07-04T03:39:56.845Z,11.25
2018-07-04T03:40:56.832Z,11.25
2018-07-04T03:41:56.834Z,11.25
2018-07-04T03:42:56.832Z,11.25
2018-07-04T03:43:56.835Z,11.25
2018-07-04T03:44:56.858Z,11.25
2018-07-04T03:45:56.835Z,11.25
2018-07-04T03:46:56.835Z,16.88
2018-07-04T03:47:56.837Z,16.88
2018-07-04T03:48:56.835Z,16.88
2018-07-04T03:49:56.855Z,16.88
2018-07-04T03:50:56.838Z,16.88
2018-07-04T03:51:56.841Z,22.50
2018-07-04T03:52:56.837Z,22.50
2018-07-04T03:53:56.836Z,22.50
2018-07-04T03:54:56.841Z,22.50
2018-07-04T03:55:56.843Z,22.50
2018-07-04T03:56:56.838Z,28.13
2018-07-04T03:57:56.838Z,28.13
2018-07-04T03:58:56.838Z,28.13
2018-07-04T03:59:56.839Z,28.13
2018-07-04T04:00:56.837Z,28.13
2018-07-04T04:01:56.840Z,33.75
2018-07-04T04:02:56.838Z,33.75
2018-07-04T04:03:56.841Z,33.75
2018-07-04T04:04:56.842Z,33.75
2018-07-04T04:05:56.870Z,39.38
2018-07-04T04:06:56.838Z,39.38
2018-07-04T04:07:56.921Z,39.38
2018-07-04T04:08:56.841Z,39.38
2018-07-04T04:09:56.843Z,39.38
2018-07-04T04:10:56.841Z,39.38
2018-07-04T04:11:56.845Z,45.00
2018-07-04T04:12:56.843Z,45.00
2018-07-04T04:13:56.845Z,45.00
2018-07-04T04:14:56.841Z,45.00
2018-07-04T04:15:56.848Z,45.00
2018-07-04T04:16:56.851Z,45.00
2018-07-04T04:17:56.844Z,45.00
2018-07-04T04:18:56.847Z,45.00
2018-07-04T04:19:56.937Z,45.00
2018-07-04T04:20:56.857Z,45.00
2018-07-04T04:21:56.851Z,45.00
2018-07-04T04:22:56.855Z,45.00
2018-07-04T04:23:56.852Z,45.00
2018-07-04T04:24:56.851Z,45.00
2018-07-04T04:25:56.878Z,45.00
2018-07-04T04:26:56.855Z,39.38
2018-07-04T04:27:56.853Z,39.38
2018-07-04T04:28:56.853Z,39.38
2018-07-04T04:29:56.869Z,39.38
2018-07-04T04:30:56.865Z,39.38
2018-07-04T04:31:56.872Z,39.38
2018-07-04T04:32:56.857Z,39.38
2018-07-04T04:33:56.918Z,39.38
2018-07-04T04:34:56.860Z,39.38
2018-07-04T04:35:56.882Z,39.38
2018-07-04T04:36:56.863Z,39.38
2018-07-04T04:37:56.870Z,39.38
2018-07-04T04:38:56.876Z,39.38
2018-07-04T04:39:56.864Z,39.38
2018-07-04T04:40:56.866Z,39.38
2018-07-04T04:41:56.866Z,39.38
2018-07-04T04:42:56.867Z,39.38
2018-07-04T04:43:56.876Z,39.38
2018-07-04T04:44:56.876Z,39.38
2018-07-04T04:45:56.874Z,39.38
2018-07-04T04:46:56.885Z,39.38
2018-07-04T04:47:56.878Z,39.38
2018-07-04T04:48:56.893Z,39.38
2018-07-04T04:49:56.878Z,39.38
2018-07-04T04:50:56.895Z,39.38
2018-07-04T04:51:56.881Z,39.38
2018-07-04T04:52:56.887Z,39.38
2018-07-04T04:53:56.886Z,39.38
2018-07-04T04:54:56.883Z,39.38
2018-07-04T04:55:56.895Z,39.38
2018-07-04T04:56:56.887Z,39.38
2018-07-04T04:57:56.894Z,39.38
2018-07-04T04:58:56.891Z,39.38
2018-07-04T04:59:56.896Z,39.38
2018-07-04T05:00:56.893Z,39.38
2018-07-04T05:01:56.897Z,39.38
2018-07-04T05:02:56.900Z,39.38
2018-07-04T05:03:56.907Z,39.38
2018-07-04T05:04:56.917Z,39.38
2018-07-04T05:05:56.908Z,39.38
2018-07-04T05:06:56.906Z,39.38
2018-07-04T05:07:56.940Z,45.00
2018-07-04T05:08:56.907Z,45.00
2018-07-04T05:09:56.906Z,50.63
2018-07-04T05:10:56.951Z,56.25
2018-07-04T05:11:56.924Z,56.25
2018-07-04T05:12:56.913Z,61.88
2018-07-04T05:13:56.918Z,61.88
2018-07-04T05:14:56.953Z,61.88
2018-07-04T05:15:56.938Z,67.50
2018-07-04T05:16:56.921Z,67.50
2018-07-04T05:17:56.924Z,67.50
2018-07-04T05:18:56.938Z,67.50
2018-07-04T05:19:56.957Z,73.13
2018-07-04T05:20:56.977Z,73.13
2018-07-04T05:21:56.936Z,73.13
2018-07-04T05:22:56.941Z,73.13
2018-07-04T05:23:56.938Z,73.13
2018-07-04T05:24:56.939Z,73.13
2018-07-04T05:25:56.948Z,78.75
2018-07-04T05:26:56.947Z,78.75
2018-07-04T05:27:56.944Z,78.75
2018-07-04T05:28:56.952Z,84.38
2018-07-04T05:29:56.953Z,84.38
2018-07-04T05:30:56.951Z,84.38
2018-07-04T05:31:56.982Z,90.00
2018-07-04T05:32:56.956Z,90.00
2018-07-04T05:33:56.962Z,90.00
2018-07-04T05:34:56.963Z,95.63
2018-07-04T05:35:56.963Z,95.63
2018-07-04T05:36:56.970Z,95.63
2018-07-04T05:37:56.996Z,101.25
2018-07-04T05:38:56.979Z,101.25
2018-07-04T05:39:56.977Z,106.88
2018-07-04T05:40:57.045Z,106.88
2018-07-04T05:41:56.983Z,106.88
2018-07-04T05:42:56.982Z,106.88
2018-07-04T05:43:56.989Z,106.88
2018-07-04T05:44:56.993Z,106.88
2018-07-04T05:45:57.004Z,106.88
2018-07-04T05:46:56.996Z,106.88
2018-07-04T05:47:57.001Z,112.50
2018-07-04T05:48:57.005Z,112.50
2018-07-04T05:49:57.012Z,112.50
2018-07-04T05:50:57.013Z,112.50
2018-07-04T05:51:57.028Z,112.50
2018-07-04T05:52:57.047Z,118.13
2018-07-04T05:53:57.024Z,118.13
2018-07-04T05:54:57.053Z,118.13
2018-07-04T05:55:57.033Z,118.13
2018-07-04T05:56:57.041Z,118.13
2018-07-04T05:57:57.043Z,123.75
2018-07-04T05:58:57.044Z,123.75
2018-07-04T05:59:57.049Z,123.75
2018-07-04T06:00:57.072Z,106.88
2018-07-04T06:01:57.058Z,123.75
2018-07-04T06:02:57.059Z,129.38
2018-07-04T06:03:57.065Z,129.38
2018-07-04T06:04:57.078Z,101.25
2018-07-04T06:05:57.073Z,101.25
2018-07-04T06:06:57.095Z,106.88
2018-07-04T06:07:57.103Z,112.50
2018-07-04T06:08:57.095Z,118.13
2018-07-04T06:09:57.089Z,123.75
2018-07-04T06:10:57.095Z,129.38
2018-07-04T06:11:57.099Z,135.00
2018-07-04T06:12:57.107Z,135.00
2018-07-04T06:13:57.108Z,135.00
2018-07-04T06:14:57.169Z,135.00
2018-07-04T06:15:57.118Z,135.00
2018-07-04T06:16:57.172Z,135.00
2018-07-04T06:17:57.128Z,135.00
2018-07-04T06:18:57.135Z,135.00
2018-07-04T06:19:57.147Z,135.00
2018-07-04T06:20:57.142Z,135.00
2018-07-04T06:21:57.145Z,135.00
2018-07-04T06:22:57.151Z,135.00
2018-07-04T06:23:57.163Z,135.00
2018-07-04T06:24:57.166Z,140.63
2018-07-04T06:25:57.172Z,157.50
2018-07-04T06:26:57.170Z,185.63
2018-07-04T06:27:57.181Z,213.75
2018-07-04T06:28:57.186Z,213.75
2018-07-04T06:29:57.221Z,213.75
2018-07-04T06:30:57.206Z,213.75
2018-07-04T06:31:57.213Z,219.38
2018-07-04T06:32:57.212Z,213.75
2018-07-04T06:33:57.220Z,213.75
2018-07-04T06:34:57.216Z,213.75
2018-07-04T06:35:57.230Z,213.75
2018-07-04T06:36:57.231Z,202.50
2018-07-04T06:37:57.236Z,213.75
2018-07-04T06:38:57.239Z,213.75
2018-07-04T06:39:57.248Z,213.75
2018-07-04T06:40:57.258Z,213.75
2018-07-04T06:41:57.261Z,213.75
2018-07-04T06:42:57.265Z,219.38
2018-07-04T06:43:57.293Z,219.38
2018-07-04T06:44:57.280Z,219.38
2018-07-04T06:45:57.288Z,219.38
2018-07-04T06:46:57.318Z,225.00
2018-07-04T06:47:57.310Z,225.00
2018-07-04T06:48:57.359Z,225.00
2018-07-04T06:49:57.322Z,225.00
2018-07-04T06:50:57.326Z,230.63
2018-07-04T06:51:57.332Z,230.63
2018-07-04T06:52:57.342Z,236.25
2018-07-04T06:53:57.357Z,230.63
2018-07-04T06:54:57.360Z,230.63
2018-07-04T06:55:57.365Z,230.63
2018-07-04T06:56:57.374Z,230.63
2018-07-04T06:57:57.383Z,225.00
2018-07-04T06:58:57.393Z,225.00
2018-07-04T06:59:57.400Z,225.00
2018-07-04T07:00:57.409Z,225.00
2018-07-04T07:01:57.488Z,230.63
2018-07-04T07:02:57.425Z,230.63
2018-07-04T07:03:57.447Z,236.25
2018-07-04T07:04:57.448Z,236.25
2018-07-04T07:05:57.456Z,230.63
2018-07-04T07:06:57.465Z,236.25
2018-07-04T07:07:57.478Z,236.25
2018-07-04T07:08:57.488Z,236.25
2018-07-04T07:09:57.500Z,236.25
2018-07-04T07:10:57.508Z,241.88
2018-07-04T07:11:57.565Z,241.88
2018-07-04T07:12:57.527Z,247.50
2018-07-04T07:13:57.540Z,247.50
2018-07-04T07:14:57.552Z,247.50
2018-07-04T07:15:57.562Z,253.13
2018-07-04T07:16:57.570Z,258.75
2018-07-04T07:17:57.587Z,264.38
2018-07-04T07:18:57.596Z,270.00
2018-07-04T07:19:57.602Z,270.00
2018-07-04T07:20:57.615Z,275.63
2018-07-04T07:21:57.625Z,275.63
2018-07-04T07:22:57.642Z,281.25
2018-07-04T07:23:57.651Z,281.25
2018-07-04T07:24:57.664Z,281.25
2018-07-04T07:25:57.678Z,286.88
2018-07-04T07:26:57.685Z,286.88
2018-07-04T07:27:57.697Z,286.88
2018-07-04T07:28:57.712Z,292.50
2018-07-04T07:29:57.723Z,292.50
2018-07-04T07:30:57.731Z,292.50
2018-07-04T07:31:57.741Z,292.50
2018-07-04T07:32:57.791Z,292.50
2018-07-04T07:33:57.889Z,298.13
2018-07-04T07:34:57.779Z,298.13
2018-07-04T07:35:57.784Z,298.13
2018-07-04T07:36:57.801Z,303.75
2018-07-04T07:37:57.848Z,309.38
2018-07-04T07:38:57.821Z,303.75
2018-07-04T07:39:57.833Z,298.13
2018-07-04T07:40:57.845Z,298.13
2018-07-04T07:41:57.926Z,303.75
2018-07-04T07:42:57.871Z,303.75
2018-07-04T07:43:57.884Z,303.75
2018-07-04T07:44:57.950Z,298.13
2018-07-04T07:45:57.943Z,298.13
2018-07-04T07:46:57.925Z,303.75
2018-07-04T07:47:57.936Z,292.50
2018-07-04T07:48:57.947Z,292.50
2018-07-04T07:49:57.964Z,292.50
2018-07-04T07:50:57.974Z,286.88
2018-07-04T07:51:58.074Z,258.75
2018-07-04T07:52:57.998Z,230.63
2018-07-04T07:53:58.034Z,219.38
2018-07-04T07:55:00.602Z,247.50
2018-07-04T07:55:58.035Z,281.25
2018-07-04T07:56:58.095Z,286.88
2018-07-04T07:57:58.087Z,298.13
2018-07-04T07:58:58.075Z,303.75
2018-07-04T07:59:58.090Z,315.00
2018-07-04T08:00:58.130Z,331.88
2018-07-04T08:01:58.195Z,320.63
2018-07-04T08:02:58.128Z,315.00
2018-07-04T08:03:58.163Z,320.63
2018-07-04T08:04:58.329Z,331.88
2018-07-04T08:05:58.218Z,326.25
2018-07-04T08:06:58.179Z,326.25
2018-07-04T08:07:58.187Z,326.25
2018-07-04T08:08:58.202Z,326.25
2018-07-04T08:09:58.218Z,326.25
2018-07-04T08:10:58.234Z,343.13
2018-07-04T08:11:58.246Z,354.38
2018-07-04T08:12:58.255Z,360.00
2018-07-04T08:13:58.305Z,360.00
2018-07-04T08:14:58.305Z,360.00
2018-07-04T08:15:58.306Z,365.63
2018-07-04T08:16:58.310Z,371.25
2018-07-04T08:17:58.335Z,371.25
2018-07-04T08:18:58.350Z,371.25
2018-07-04T08:19:58.391Z,371.25
2018-07-04T08:20:58.397Z,376.88
2018-07-04T08:21:58.380Z,376.88
2018-07-04T08:22:58.421Z,376.88
2018-07-04T08:23:58.408Z,382.50
2018-07-04T08:24:58.427Z,376.88
2018-07-04T08:25:58.436Z,382.50
2018-07-04T08:26:58.482Z,393.75
2018-07-04T08:27:58.466Z,399.38
2018-07-04T08:28:58.502Z,410.63
2018-07-04T08:29:58.495Z,427.50
2018-07-04T08:30:58.507Z,450.00
2018-07-04T08:31:58.558Z,489.38
2018-07-04T08:32:58.540Z,523.13
2018-07-04T08:33:58.556Z,556.88
2018-07-04T08:34:58.636Z,562.50
2018-07-04T08:35:58.614Z,585.00
2018-07-04T08:36:58.615Z,596.25
2018-07-04T08:37:58.614Z,624.38
2018-07-04T08:38:58.698Z,590.63
2018-07-04T08:39:58.642Z,624.38
2018-07-04T08:40:58.657Z,658.13
2018-07-04T08:41:58.679Z,697.50
2018-07-04T08:42:58.714Z,708.75
2018-07-04T08:43:58.700Z,838.13
2018-07-04T08:44:58.715Z,905.63
2018-07-04T08:45:58.734Z,978.75
2018-07-04T08:46:58.764Z,1035.00
2018-07-04T08:47:58.757Z,1057.50
2018-07-04T08:48:58.772Z,1012.50
2018-07-04T08:49:58.787Z,961.88
2018-07-04T08:50:58.815Z,916.88
2018-07-04T08:51:58.812Z,855.00
2018-07-04T08:52:58.881Z,787.50
2018-07-04T08:53:58.845Z,714.38
2018-07-04T08:54:58.890Z,635.63
2018-07-04T08:55:58.881Z,523.13
2018-07-04T08:56:58.890Z,348.75
2018-07-04T08:57:58.906Z,286.88
2018-07-04T08:58:58.917Z,270.00
2018-07-04T08:59:58.930Z,258.75
2018-07-04T09:00:58.952Z,258.75
2018-07-04T09:01:58.975Z,247.50
2018-07-04T09:02:59.025Z,241.88
2018-07-04T09:03:59.007Z,236.25
2018-07-04T09:04:59.006Z,236.25
2018-07-04T09:05:59.088Z,241.88
2018-07-04T09:06:59.031Z,241.88
2018-07-04T09:07:59.046Z,236.25
2018-07-04T09:08:59.058Z,236.25
2018-07-04T09:09:59.073Z,236.25
2018-07-04T09:10:59.089Z,236.25
2018-07-04T09:11:59.103Z,236.25
2018-07-04T09:12:59.107Z,236.25
2018-07-04T09:13:59.128Z,236.25
2018-07-04T09:14:59.138Z,236.25
2018-07-04T09:15:59.152Z,241.88
2018-07-04T09:16:59.168Z,236.25
2018-07-04T09:17:59.176Z,241.88
2018-07-04T09:18:59.197Z,247.50
2018-07-04T09:19:59.205Z,241.88
2018-07-04T09:20:59.215Z,230.63
2018-07-04T09:21:59.232Z,213.75
2018-07-04T09:22:59.245Z,219.38
2018-07-04T09:23:59.254Z,202.50
2018-07-04T09:24:59.261Z,213.75
2018-07-04T09:25:59.278Z,225.00
2018-07-04T09:26:59.307Z,230.63
2018-07-04T09:27:59.321Z,241.88
2018-07-04T09:28:59.325Z,247.50
2018-07-04T09:29:59.345Z,247.50
2018-07-04T09:30:59.335Z,247.50
2018-07-04T09:31:59.353Z,247.50
2018-07-04T09:32:59.355Z,241.88
2018-07-04T09:33:59.370Z,241.88
2018-07-04T09:34:59.377Z,241.88
2018-07-04T09:35:59.391Z,236.25
2018-07-04T09:36:59.405Z,241.88
2018-07-04T09:38:01.199Z,253.13
2018-07-04T09:38:59.471Z,253.13
2018-07-04T09:39:59.465Z,253.13
2018-07-04T09:40:59.448Z,253.13
2018-07-04T09:41:59.458Z,258.75
2018-07-04T09:42:59.469Z,264.38
2018-07-04T09:43:59.484Z,264.38
2018-07-04T09:44:59.493Z,264.38
2018-07-04T09:45:59.544Z,264.38
2018-07-04T09:46:59.524Z,264.38
2018-07-04T09:47:59.530Z,264.38
2018-07-04T09:48:59.532Z,270.00
2018-07-04T09:49:59.551Z,258.75
2018-07-04T09:50:59.555Z,264.38
2018-07-04T09:51:59.638Z,275.63
2018-07-04T09:52:59.593Z,275.63
2018-07-04T09:53:59.627Z,270.00
2018-07-04T09:54:59.631Z,275.63
2018-07-04T09:55:59.635Z,275.63
2018-07-04T09:56:59.667Z,264.38
2018-07-04T09:57:59.636Z,253.13
2018-07-04T09:58:59.642Z,247.50
2018-07-04T09:59:59.655Z,258.75
2018-07-04T10:00:59.669Z,258.75
2018-07-04T10:01:59.679Z,258.75
2018-07-04T10:02:59.720Z,241.88
2018-07-04T10:03:59.722Z,213.75
2018-07-04T10:04:59.742Z,230.63
2018-07-04T10:05:59.732Z,225.00
2018-07-04T10:06:59.767Z,230.63
2018-07-04T10:07:59.786Z,241.88
2018-07-04T10:08:59.761Z,236.25
2018-07-04T10:09:59.763Z,219.38
2018-07-04T10:10:59.779Z,219.38
2018-07-04T10:11:59.786Z,236.25
2018-07-04T10:12:59.796Z,253.13
2018-07-04T10:13:59.814Z,230.63
2018-07-04T10:14:59.814Z,230.63
2018-07-04T10:15:59.826Z,230.63
2018-07-04T10:16:59.839Z,230.63
2018-07-04T10:17:59.882Z,247.50
2018-07-04T10:18:59.860Z,258.75
2018-07-04T10:19:59.886Z,264.38
2018-07-04T10:20:59.883Z,264.38
2018-07-04T10:21:59.904Z,258.75
2018-07-04T10:22:59.895Z,253.13
2018-07-04T10:23:59.908Z,230.63
2018-07-04T10:24:59.922Z,219.38
2018-07-04T10:25:59.930Z,208.13
2018-07-04T10:26:59.938Z,213.75
2018-07-04T10:27:59.950Z,241.88
2018-07-04T10:28:59.978Z,213.75
2018-07-04T10:29:59.978Z,225.00
2018-07-04T10:30:59.986Z,230.63
2018-07-04T10:31:59.989Z,230.63
2018-07-04T10:33:00.002Z,225.00
2018-07-04T10:34:00.013Z,213.75
2018-07-04T10:35:00.026Z,225.00
2018-07-04T10:36:00.033Z,253.13
2018-07-04T10:37:00.044Z,258.75
2018-07-04T10:38:00.054Z,264.38
2018-07-04T10:39:00.059Z,264.38
2018-07-04T10:40:00.072Z,264.38
2018-07-04T10:41:00.084Z,264.38
2018-07-04T10:42:00.101Z,264.38
2018-07-04T10:43:00.101Z,264.38
2018-07-04T10:44:00.108Z,236.25
2018-07-04T10:45:00.153Z,225.00
2018-07-04T10:46:00.132Z,236.25
2018-07-04T10:47:00.141Z,253.13
2018-07-04T10:48:00.153Z,236.25
2018-07-04T10:49:00.165Z,225.00
2018-07-04T10:50:00.175Z,247.50
2018-07-04T10:51:00.216Z,230.63
2018-07-04T10:52:00.195Z,241.88
2018-07-04T10:53:00.222Z,241.88
2018-07-04T10:54:00.220Z,213.75
2018-07-04T10:55:00.224Z,196.88
2018-07-04T10:56:00.240Z,185.63
2018-07-04T10:57:00.278Z,180.00
2018-07-04T10:58:00.250Z,174.38
2018-07-04T10:59:00.287Z,174.38
2018-07-04T11:00:00.281Z,174.38
2018-07-04T11:01:00.291Z,168.75
2018-07-04T11:02:00.292Z,157.50
2018-07-04T11:03:00.307Z,151.88
2018-07-04T11:04:00.315Z,146.25
2018-07-04T11:05:00.324Z,140.63
2018-07-04T11:06:00.339Z,140.63
2018-07-04T11:07:00.340Z,140.63
2018-07-04T11:08:00.351Z,135.00
2018-07-04T11:09:00.363Z,129.38
2018-07-04T11:10:00.406Z,123.75
2018-07-04T11:11:00.381Z,123.75
2018-07-04T11:12:00.426Z,123.75
2018-07-04T11:13:00.401Z,118.13
2018-07-04T11:14:00.537Z,118.13
2018-07-04T11:15:00.466Z,112.50
2018-07-04T11:16:00.428Z,112.50
2018-07-04T11:17:00.506Z,112.50
2018-07-04T11:18:00.451Z,112.50
2018-07-04T11:19:00.456Z,112.50
2018-07-04T11:20:00.465Z,112.50
2018-07-04T11:21:00.476Z,118.13
2018-07-04T11:22:00.514Z,129.38
2018-07-04T11:23:00.494Z,123.75
2018-07-04T11:24:00.504Z,129.38
2018-07-04T11:25:00.508Z,135.00
2018-07-04T11:26:00.520Z,140.63
2018-07-04T11:27:00.540Z,140.63
2018-07-04T11:28:00.537Z,146.25
2018-07-04T11:29:00.549Z,151.88
2018-07-04T11:30:00.554Z,168.75
2018-07-04T11:31:00.568Z,180.00
2018-07-04T11:32:00.571Z,174.38
2018-07-04T11:33:00.577Z,157.50
2018-07-04T11:34:00.589Z,174.38
2018-07-04T11:35:00.609Z,163.13
2018-07-04T11:36:00.690Z,174.38
2018-07-04T11:37:00.620Z,163.13
2018-07-04T11:38:00.620Z,163.13
2018-07-04T11:39:00.626Z,168.75
2018-07-04T11:40:00.644Z,174.38
2018-07-04T11:41:00.646Z,174.38
2018-07-04T11:42:00.655Z,163.13
2018-07-04T11:43:00.666Z,168.75
2018-07-04T11:44:00.676Z,168.75
2018-07-04T11:45:00.682Z,163.13
2018-07-04T11:46:00.689Z,163.13
2018-07-04T11:47:00.714Z,168.75
2018-07-04T11:48:00.707Z,168.75
2018-07-04T11:49:00.722Z,174.38
2018-07-04T11:50:00.727Z,180.00
2018-07-04T11:51:00.731Z,196.88
2018-07-04T11:52:00.742Z,202.50
2018-07-04T11:53:00.752Z,208.13
2018-07-04T11:54:00.767Z,196.88
2018-07-04T11:55:00.801Z,191.25
2018-07-04T11:56:00.807Z,191.25
2018-07-04T11:57:00.850Z,196.88
2018-07-04T11:58:00.798Z,191.25
2018-07-04T11:59:00.804Z,191.25
2018-07-04T12:00:00.824Z,191.25
2018-07-04T12:01:00.824Z,191.25
2018-07-04T12:02:00.837Z,191.25
2018-07-04T12:03:00.846Z,191.25
2018-07-04T12:04:00.853Z,191.25
2018-07-04T12:05:00.864Z,185.63
2018-07-04T12:06:00.869Z,185.63
2018-07-04T12:07:00.880Z,185.63
2018-07-04T12:08:00.888Z,185.63
2018-07-04T12:09:00.901Z,191.25
2018-07-04T12:10:00.907Z,196.88
2018-07-04T12:11:00.942Z,185.63
2018-07-04T12:12:00.931Z,180.00
2018-07-04T12:13:00.935Z,174.38
2018-07-04T12:14:00.945Z,174.38
2018-07-04T12:15:00.955Z,174.38
2018-07-04T12:16:02.713Z,180.00
2018-07-04T12:17:01.005Z,174.38
2018-07-04T12:18:00.983Z,168.75
2018-07-04T12:19:00.997Z,168.75
2018-07-04T12:20:01.002Z,163.13
2018-07-04T12:21:01.055Z,157.50
2018-07-04T12:22:01.025Z,157.50
2018-07-04T12:23:01.032Z,174.38
2018-07-04T12:24:01.042Z,191.25
2018-07-04T12:25:01.068Z,196.88
2018-07-04T12:26:01.060Z,168.75
2018-07-04T12:27:01.203Z,163.13
2018-07-04T12:28:01.094Z,157.50
2018-07-04T12:29:01.099Z,157.50
2018-07-04T12:30:01.146Z,157.50
2018-07-04T12:31:01.107Z,163.13
2018-07-04T12:32:01.209Z,151.88
2018-07-04T12:33:01.124Z,180.00
2018-07-04T12:34:01.138Z,180.00
2018-07-04T12:35:01.144Z,180.00
2018-07-04T12:36:01.156Z,180.00
2018-07-04T12:37:01.165Z,168.75
2018-07-04T12:38:01.173Z,191.25
2018-07-04T12:39:01.188Z,191.25
2018-07-04T12:40:01.194Z,157.50
2018-07-04T12:41:01.217Z,196.88
2018-07-04T12:42:01.211Z,196.88
2018-07-04T12:43:01.223Z,196.88
2018-07-04T12:44:01.232Z,151.88
2018-07-04T12:45:01.242Z,146.25
2018-07-04T12:46:01.253Z,140.63