createdAt,value
2022-12-24T00:00:41.495Z,1.23
2022-12-24T00:03:27.174Z,1.50
2022-12-24T00:06:22.516Z,1.30
2022-12-24T00:09:07.843Z,1.30
2022-12-24T00:11:53.213Z,1.13
2022-12-24T00:14:38.889Z,1.25
2022-12-24T00:17:24.476Z,1.25
2022-12-24T00:20:10.510Z,1.70
2022-12-24T00:22:56.053Z,1.30
2022-12-24T00:25:41.735Z,1.50
2022-12-24T00:28:27.199Z,1.13
2022-12-24T00:31:15.915Z,1.48
2022-12-24T00:34:01.290Z,1.70
2022-12-24T00:36:46.745Z,1.73
2022-12-24T00:39:32.329Z,1.40
2022-12-24T00:42:17.579Z,1.55
2022-12-24T00:45:03.208Z,1.60
2022-12-24T00:47:49.015Z,1.38
2022-12-24T00:50:34.197Z,1.60
2022-12-24T00:53:19.942Z,1.65
2022-12-24T00:56:06.078Z,1.40
2022-12-24T00:58:51.929Z,1.30
2022-12-24T01:01:37.321Z,1.00
2022-12-24T01:04:41.580Z,1.00
2022-12-24T01:07:26.850Z,0.85
2022-12-24T01:10:19.279Z,0.90
2022-12-24T01:13:04.871Z,1.02
2022-12-24T01:15:50.756Z,1.20
2022-12-24T01:18:36.204Z,1.17
2022-12-24T01:21:21.724Z,1.10
2022-12-24T01:24:07.267Z,1.20
2022-12-24T01:26:52.833Z,1.20
2022-12-24T01:29:38.319Z,1.98
2022-12-24T01:32:24.104Z,1.40
2022-12-24T01:35:10.234Z,1.35
2022-12-24T01:37:55.899Z,1.20
2022-12-24T01:41:00.998Z,1.48
2022-12-24T01:43:46.444Z,1.20
2022-12-24T01:46:32.931Z,1.40
2022-12-24T01:49:18.835Z,1.27
2022-12-24T01:52:10.913Z,1.30
2022-12-24T01:55:05.631Z,1.30
2022-12-24T01:57:57.865Z,1.00
2022-12-24T02:00:43.406Z,1.00
2022-12-24T02:03:28.836Z,1.08
2022-12-24T02:06:17.009Z,1.10
2022-12-24T02:09:02.848Z,1.05
2022-12-24T02:11:48.764Z,1.20
2022-12-24T02:14:34.846Z,1.00
2022-12-24T02:17:20.331Z,0.90
2022-12-24T02:20:24.472Z,1.00
2022-12-24T02:23:43.980Z,1.00
2022-12-24T02:27:08.154Z,1.17
2022-12-24T02:30:01.643Z,0.90
2022-12-24T02:33:11.752Z,0.90
2022-12-24T02:36:40.722Z,0.95
2022-12-24T02:39:44.920Z,0.90
2022-12-24T02:42:39.660Z,1.10
2022-12-24T02:48:19.711Z,1.00
2022-12-24T02:51:07.935Z,0.98
2022-12-24T02:53:53.592Z,0.90
2022-12-24T02:56:52.083Z,1.10
2022-12-24T02:59:55.788Z,0.95
2022-12-24T03:03:07.908Z,1.05
2022-12-24T03:06:00.719Z,1.35
2022-12-24T03:08:53.991Z,1.20
2022-12-24T03:11:44.654Z,1.10
2022-12-24T03:14:31.287Z,1.10
2022-12-24T03:17:19.119Z,1.30
2022-12-24T03:20:07.408Z,1.20
2022-12-24T03:22:52.963Z,1.15
2022-12-24T03:25:41.104Z,1.20
2022-12-24T03:28:27.837Z,1.48
2022-12-24T03:31:13.801Z,1.35
2022-12-24T03:33:59.202Z,1.20
2022-12-24T03:36:45.383Z,1.50
2022-12-24T03:39:30.608Z,1.05
2022-12-24T03:42:15.747Z,1.00
2022-12-24T03:45:01.276Z,0.85
2022-12-24T03:47:47.023Z,1.20
2022-12-24T03:50:32.672Z,0.90
2022-12-24T03:53:18.259Z,1.10
2022-12-24T03:56:03.951Z,1.05
2022-12-24T03:58:49.831Z,0.73
2022-12-24T04:01:35.539Z,0.70
2022-12-24T04:04:20.821Z,0.77
2022-12-24T04:07:06.505Z,0.90
2022-12-24T04:09:51.765Z,0.73
2022-12-24T04:12:37.712Z,0.70
2022-12-24T04:15:23.233Z,0.63
2022-12-24T04:18:08.652Z,0.88
2022-12-24T04:20:54.391Z,0.70
2022-12-24T04:23:41.293Z,1.10
2022-12-24T04:26:26.567Z,0.75
2022-12-24T04:29:12.128Z,0.80
2022-12-24T04:31:57.738Z,0.70
2022-12-24T04:34:43.104Z,0.68
2022-12-24T04:37:28.681Z,1.27
2022-12-24T04:40:14.164Z,0.70
2022-12-24T04:42:59.716Z,0.90
2022-12-24T04:45:45.228Z,0.70
2022-12-24T04:48:30.751Z,0.60
2022-12-24T04:51:17.326Z,0.70
2022-12-24T04:54:03.042Z,0.73
2022-12-24T04:56:48.682Z,0.77
2022-12-24T04:59:34.287Z,0.80
2022-12-24T05:02:19.990Z,0.90
2022-12-24T05:05:06.021Z,0.55
2022-12-24T05:07:51.364Z,0.95
2022-12-24T05:10:37.336Z,0.90
2022-12-24T05:13:22.681Z,0.90
2022-12-24T05:16:08.478Z,0.90
2022-12-24T05:18:55.706Z,0.70
2022-12-24T05:21:41.331Z,1.08
2022-12-24T05:24:45.051Z,1.10
2022-12-24T05:27:31.012Z,1.02
2022-12-24T05:30:16.639Z,1.02
2022-12-24T05:33:02.229Z,1.30
2022-12-24T05:35:47.536Z,1.00
2022-12-24T05:38:33.193Z,0.80
2022-12-24T05:41:18.975Z,0.80
2022-12-24T05:44:04.572Z,0.60
2022-12-24T05:46:49.776Z,0.88
2022-12-24T05:49:35.349Z,1.25
2022-12-24T05:52:20.529Z,0.98
2022-12-24T05:55:06.662Z,1.00
2022-12-24T05:57:52.151Z,0.63
2022-12-24T06:00:37.760Z,1.00
2022-12-24T06:03:23.166Z,0.60
2022-12-24T06:06:11.389Z,0.80
2022-12-24T06:08:56.837Z,0.52
2022-12-24T06:11:42.126Z,0.60
2022-12-24T06:14:27.447Z,0.68
2022-12-24T06:17:12.944Z,0.73
2022-12-24T06:19:59.576Z,0.70
2022-12-24T06:22:44.863Z,0.77
2022-12-24T06:25:30.407Z,0.90
2022-12-24T06:28:16.368Z,1.00
2022-12-24T06:31:04.006Z,1.20
2022-12-24T06:33:49.884Z,1.48
2022-12-24T06:36:35.636Z,1.23
2022-12-24T06:39:20.842Z,1.00
2022-12-24T06:42:06.339Z,1.00
2022-12-24T06:44:52.019Z,0.90
2022-12-24T06:47:37.455Z,0.95
2022-12-24T06:50:22.948Z,0.80
2022-12-24T06:53:08.724Z,0.80
2022-12-24T06:56:00.652Z,0.50
2022-12-24T06:58:46.150Z,0.63
2022-12-24T07:01:31.507Z,0.70
2022-12-24T07:04:20.343Z,1.00
2022-12-24T07:07:05.786Z,0.80
2022-12-24T07:09:51.594Z,0.70
2022-12-24T07:12:37.331Z,0.90
2022-12-24T07:15:22.657Z,0.80
2022-12-24T07:18:08.238Z,0.65
2022-12-24T07:20:54.142Z,0.73
2022-12-24T07:23:39.825Z,0.70
2022-12-24T07:26:25.277Z,0.77
2022-12-24T07:29:10.864Z,0.60
2022-12-24T07:31:56.681Z,1.05
2022-12-24T07:34:42.545Z,0.80
2022-12-24T07:37:28.195Z,0.70
2022-12-24T07:40:13.650Z,0.60
2022-12-24T07:42:59.196Z,0.70
2022-12-24T07:45:44.680Z,1.02
2022-12-24T07:48:31.082Z,0.90
2022-12-24T07:51:16.735Z,1.05
2022-12-24T07:54:02.406Z,0.90
2022-12-24T07:56:47.688Z,0.98
2022-12-24T07:59:33.264Z,0.80
2022-12-24T08:02:19.179Z,1.00
2022-12-24T08:05:04.898Z,0.88
2022-12-24T08:07:50.105Z,0.80
2022-12-24T08:10:39.356Z,0.90
2022-12-24T08:13:24.963Z,0.80
2022-12-24T08:16:10.754Z,1.00
2022-12-24T08:18:56.101Z,1.00
2022-12-24T08:21:41.774Z,0.80
2022-12-24T08:24:27.326Z,1.02
2022-12-24T08:27:12.746Z,1.10
2022-12-24T08:29:58.347Z,1.08
2022-12-24T08:32:43.661Z,1.00
2022-12-24T08:35:29.473Z,1.00
2022-12-24T08:38:14.728Z,1.00
2022-12-24T08:41:00.499Z,1.08
2022-12-24T08:43:45.914Z,1.50
2022-12-24T08:46:31.797Z,1.23
2022-12-24T08:49:17.397Z,1.27
2022-12-24T08:52:02.640Z,1.45
2022-12-24T08:54:48.343Z,0.90
2022-12-24T08:57:37.287Z,1.10
2022-12-24T09:00:23.054Z,0.90
2022-12-24T09:03:14.231Z,0.90
2022-12-24T09:06:02.864Z,1.10
2022-12-24T09:08:48.017Z,1.02
2022-12-24T09:11:35.623Z,1.20
2022-12-24T09:14:20.728Z,1.10
2022-12-24T09:17:06.330Z,1.13
2022-12-24T09:19:51.747Z,1.23
2022-12-24T09:22:39.342Z,1.20
2022-12-24T09:25:24.544Z,1.60
2022-12-24T09:28:10.628Z,1.92
2022-12-24T09:31:01.349Z,2.28
2022-12-24T09:33:50.323Z,11.60
2022-12-24T09:36:35.899Z,8.25
2022-12-24T09:39:21.678Z,4.35
2022-12-24T09:42:37.679Z,3.05
2022-12-24T09:45:38.171Z,2.72
2022-12-24T09:48:29.322Z,2.90
2022-12-24T09:51:25.761Z,1.60
2022-12-24T09:54:20.265Z,1.35
2022-12-24T09:57:13.844Z,1.23
2022-12-24T09:59:59.008Z,1.30
2022-12-24T10:02:44.734Z,1.30
2022-12-24T10:05:42.948Z,1.70
2022-12-24T10:08:37.244Z,1.60
2022-12-24T10:14:35.374Z,1.90
2022-12-24T10:17:43.939Z,2.30
2022-12-24T10:20:50.792Z,1.92
2022-12-24T10:23:47.397Z,2.40
2022-12-24T10:26:46.186Z,2.05
2022-12-24T10:29:37.097Z,2.80
2022-12-24T10:32:28.636Z,3.33
2022-12-24T10:35:17.263Z,2.42
2022-12-24T10:38:04.372Z,1.60
2022-12-24T10:40:56.739Z,1.58
2022-12-24T10:43:44.996Z,1.30
2022-12-24T10:46:38.872Z,1.50
2022-12-24T10:49:34.092Z,1.08
2022-12-24T10:52:23.015Z,1.10
2022-12-24T10:55:20.877Z,0.93
2022-12-24T10:58:13.062Z,1.17
2022-12-24T11:00:58.968Z,1.50
2022-12-24T11:03:44.515Z,1.20
2022-12-24T11:06:29.944Z,1.30
2022-12-24T11:09:36.674Z,1.35
2022-12-24T11:12:25.972Z,1.40
2022-12-24T11:15:19.032Z,1.45
2022-12-24T11:18:12.737Z,1.40
2022-12-24T11:21:00.895Z,1.30
2022-12-24T11:23:51.565Z,1.10
2022-12-24T11:26:37.360Z,0.95
2022-12-24T11:29:27.748Z,1.00
2022-12-24T11:32:22.309Z,1.00
2022-12-24T11:35:19.445Z,1.17
2022-12-24T11:38:07.731Z,1.00
2022-12-24T11:41:09.670Z,1.08
2022-12-24T11:44:07.798Z,1.10
2022-12-24T11:46:57.154Z,1.00
2022-12-24T11:49:42.807Z,1.05
2022-12-24T11:52:30.697Z,1.20
2022-12-24T11:55:32.375Z,1.00
2022-12-24T11:58:42.428Z,1.10
2022-12-24T12:01:30.732Z,1.20
2022-12-24T12:04:22.097Z,1.40
2022-12-24T12:07:16.189Z,1.10
2022-12-24T12:10:25.110Z,1.00
2022-12-24T12:13:19.183Z,0.98
2022-12-24T12:16:53.582Z,1.00
2022-12-24T12:20:14.179Z,0.80
2022-12-24T12:23:20.813Z,0.90
2022-12-24T12:26:26.358Z,1.20
2022-12-24T12:29:27.115Z,1.20
2022-12-24T12:32:39.689Z,1.20
2022-12-24T12:35:37.467Z,1.10
2022-12-24T12:38:25.875Z,1.50
2022-12-24T12:41:29.853Z,1.17
2022-12-24T12:44:36.403Z,0.90
2022-12-24T12:47:46.981Z,0.98
2022-12-24T12:50:39.206Z,0.95
2022-12-24T12:53:35.376Z,0.98
2022-12-24T12:56:35.626Z,0.70
2022-12-24T12:59:36.652Z,0.80
2022-12-24T13:02:52.615Z,0.82
2022-12-24T13:06:00.397Z,0.90
2022-12-24T13:09:20.710Z,1.20
2022-12-24T13:12:32.049Z,1.08
2022-12-24T13:15:49.949Z,1.30
2022-12-24T13:18:54.069Z,1.15
2022-12-24T13:21:44.212Z,1.25
2022-12-24T13:24:31.815Z,1.30
2022-12-24T13:27:18.457Z,1.20
2022-12-24T13:30:27.518Z,1.05
2022-12-24T13:33:34.096Z,1.02
2022-12-24T13:36:20.428Z,0.90
2022-12-24T13:39:05.917Z,0.80
2022-12-24T13:41:52.453Z,0.93
2022-12-24T13:44:37.947Z,0.90
2022-12-24T13:47:32.349Z,0.90
2022-12-24T13:50:36.384Z,1.17
2022-12-24T13:53:44.493Z,1.40
2022-12-24T13:56:31.724Z,1.20
2022-12-24T13:59:38.627Z,1.25
2022-12-24T14:02:24.626Z,1.45
2022-12-24T14:05:22.107Z,2.00
2022-12-24T14:08:12.085Z,2.33
2022-12-24T14:11:08.203Z,2.03
2022-12-24T14:14:09.380Z,2.60
2022-12-24T14:17:01.135Z,2.17
2022-12-24T14:19:58.405Z,2.28
2022-12-24T14:22:46.829Z,1.60
2022-12-24T14:25:32.440Z,2.03
2022-12-24T14:28:24.332Z,1.88
2022-12-24T14:31:18.684Z,1.70
2022-12-24T14:34:09.369Z,1.63
2022-12-24T14:36:55.876Z,1.33
2022-12-24T14:39:49.089Z,1.40
2022-12-24T14:42:52.960Z,1.40
2022-12-24T14:46:01.334Z,1.27
2022-12-24T14:49:15.004Z,1.58
2022-12-24T14:52:45.782Z,1.85
2022-12-24T14:55:40.851Z,2.40
2022-12-24T14:58:36.255Z,2.05
2022-12-24T15:01:29.142Z,1.98
2022-12-24T15:04:16.285Z,2.00
2022-12-24T15:07:05.179Z,1.92
2022-12-24T15:09:50.657Z,1.80
2022-12-24T15:12:40.305Z,1.85
2022-12-24T15:15:26.075Z,2.20
2022-12-24T15:18:17.872Z,2.10
2022-12-24T15:21:05.988Z,2.40
2022-12-24T15:23:52.598Z,2.40
2022-12-24T15:26:44.334Z,2.60
2022-12-24T15:29:32.534Z,2.65
2022-12-24T15:32:20.464Z,2.35
2022-12-24T15:35:06.178Z,2.55
2022-12-24T15:37:51.835Z,2.65
2022-12-24T15:40:37.238Z,3.50
2022-12-24T15:43:23.462Z,3.47
2022-12-24T15:46:08.794Z,4.68
2022-12-24T15:48:56.894Z,4.80
2022-12-24T15:51:42.084Z,4.10
2022-12-24T15:54:27.601Z,4.00
2022-12-24T15:57:33.777Z,3.85
2022-12-24T16:00:31.233Z,4.32
2022-12-24T16:03:20.734Z,4.25
2022-12-24T16:06:11.284Z,4.50
2022-12-24T16:08:56.996Z,5.10
2022-12-24T16:11:42.404Z,4.65
2022-12-24T16:14:28.412Z,4.45
2022-12-24T16:17:23.246Z,4.90
2022-12-24T16:20:20.031Z,5.32
2022-12-24T16:23:05.680Z,6.10
2022-12-24T16:25:52.955Z,5.10
2022-12-24T16:28:38.319Z,5.30
2022-12-24T16:31:37.237Z,5.32
2022-12-24T16:34:28.695Z,4.38
2022-12-24T16:37:13.912Z,5.25
2022-12-24T16:40:00.695Z,5.10
2022-12-24T16:43:04.400Z,4.57
2022-12-24T16:45:50.656Z,5.32
2022-12-24T16:48:37.683Z,5.32
2022-12-24T16:51:23.145Z,5.85
2022-12-24T16:54:12.701Z,6.75
2022-12-24T16:56:58.305Z,6.53
2022-12-24T16:59:45.455Z,5.50
2022-12-24T17:02:31.176Z,6.03
2022-12-24T17:05:17.621Z,7.07
2022-12-24T17:08:03.078Z,7.50
2022-12-24T17:10:51.972Z,6.25
2022-12-24T17:13:37.458Z,6.82
2022-12-24T17:16:23.107Z,6.10
2022-12-24T17:19:08.802Z,6.88
2022-12-24T17:21:54.440Z,6.30
2022-12-24T17:24:40.273Z,7.85
2022-12-24T17:27:25.711Z,7.50
2022-12-24T17:30:11.660Z,7.20
2022-12-24T17:32:56.851Z,9.07
2022-12-24T17:35:43.749Z,7.03
2022-12-24T17:38:29.482Z,7.20
2022-12-24T17:41:20.071Z,7.35
2022-12-24T17:44:08.906Z,7.53
2022-12-24T17:46:54.798Z,7.90
2022-12-24T17:49:40.246Z,7.53
2022-12-24T17:52:25.860Z,8.55
2022-12-24T17:55:11.226Z,8.68
2022-12-24T17:57:56.419Z,9.18
2022-12-24T18:00:42.300Z,7.22
2022-12-24T18:03:28.621Z,7.45
2022-12-24T18:06:14.644Z,6.75
2022-12-24T18:09:00.304Z,6.72
2022-12-24T18:11:45.923Z,8.40
2022-12-24T18:14:31.487Z,8.38
2022-12-24T18:17:17.057Z,6.90
2022-12-24T18:20:02.605Z,8.68
2022-12-24T18:22:48.986Z,7.88
2022-12-24T18:25:34.493Z,8.60
2022-12-24T18:28:19.725Z,9.20
2022-12-24T18:31:09.279Z,7.93
2022-12-24T18:33:56.002Z,7.55
2022-12-24T18:36:41.689Z,8.10
2022-12-24T18:39:27.063Z,7.15
2022-12-24T18:42:14.629Z,6.60
2022-12-24T18:45:00.092Z,6.90
2022-12-24T18:47:45.544Z,6.75
2022-12-24T18:50:31.013Z,6.13
2022-12-24T18:53:16.693Z,5.97
2022-12-24T18:56:07.143Z,6.22
2022-12-24T18:58:58.561Z,6.10
2022-12-24T19:01:44.405Z,6.90
2022-12-24T19:04:30.149Z,6.53
2022-12-24T19:07:15.686Z,6.45
2022-12-24T19:10:01.163Z,7.40
2022-12-24T19:12:46.904Z,6.97
2022-12-24T19:15:35.975Z,7.63
2022-12-24T19:18:21.454Z,7.15
2022-12-24T19:21:08.929Z,6.50
2022-12-24T19:23:54.536Z,6.65
2022-12-24T19:26:40.047Z,7.22
2022-12-24T19:29:25.539Z,6.88
2022-12-24T19:32:10.856Z,6.97
2022-12-24T19:34:56.662Z,6.45
2022-12-24T19:37:41.924Z,7.63
2022-12-24T19:40:27.574Z,7.57
2022-12-24T19:43:12.999Z,6.82
2022-12-24T19:45:58.802Z,7.57
2022-12-24T19:48:49.139Z,6.47
2022-12-24T19:51:35.093Z,6.00
2022-12-24T19:54:20.691Z,5.82
2022-12-24T19:57:05.947Z,5.30
2022-12-24T19:59:51.590Z,5.13
2022-12-24T20:02:37.674Z,4.72
2022-12-24T20:05:23.201Z,5.07
2022-12-24T20:08:08.830Z,4.30
2022-12-24T20:10:54.080Z,4.93
2022-12-24T20:13:40.744Z,4.50
2022-12-24T20:16:27.240Z,4.88
2022-12-24T20:19:15.008Z,5.30
2022-12-24T20:22:00.515Z,5.30
2022-12-24T20:24:45.794Z,4.75
2022-12-24T20:27:31.188Z,5.30
2022-12-24T20:30:16.513Z,5.95
2022-12-24T20:33:01.806Z,6.38
2022-12-24T20:35:47.797Z,5.57
2022-12-24T20:38:33.399Z,5.78
2022-12-24T20:41:20.883Z,5.60
2022-12-24T20:44:06.227Z,5.90
2022-12-24T20:46:51.507Z,6.05
2022-12-24T20:49:37.194Z,6.30
2022-12-24T20:52:22.415Z,6.40
2022-12-24T20:55:07.920Z,8.63
2022-12-24T20:57:54.354Z,9.13
2022-12-24T21:00:39.490Z,8.18
2022-12-24T21:03:25.360Z,7.03
2022-12-24T21:06:10.648Z,7.20
2022-12-24T21:08:56.035Z,6.18
2022-12-24T21:11:50.281Z,7.22
2022-12-24T21:14:35.606Z,6.60
2022-12-24T21:17:21.274Z,6.82
2022-12-24T21:20:07.629Z,5.90
2022-12-24T21:23:00.429Z,5.65
2022-12-24T21:25:56.523Z,6.10
2022-12-24T21:28:43.887Z,6.60
2022-12-24T21:31:29.619Z,6.30
2022-12-24T21:34:15.315Z,6.55
2022-12-24T21:37:01.043Z,6.32
2022-12-24T21:39:47.990Z,6.95
2022-12-24T21:42:34.695Z,6.63
2022-12-24T21:45:19.952Z,7.47
2022-12-24T21:48:25.646Z,5.63
2022-12-24T21:51:11.515Z,6.15
2022-12-24T21:54:16.132Z,6.13
2022-12-24T21:57:22.172Z,6.55
2022-12-24T22:00:25.496Z,6.10
2022-12-24T22:03:10.908Z,5.53
2022-12-24T22:05:59.155Z,5.90
2022-12-24T22:09:03.312Z,5.13
2022-12-24T22:11:53.968Z,6.30
2022-12-24T22:14:39.882Z,5.90
2022-12-24T22:17:26.102Z,5.68
2022-12-24T22:20:12.024Z,5.68
2022-12-24T22:22:57.297Z,6.35
2022-12-24T22:25:43.915Z,6.75
2022-12-24T22:28:29.209Z,6.28
2022-12-24T22:31:23.546Z,5.55
2022-12-24T22:34:09.301Z,5.40
2022-12-24T22:36:54.853Z,5.53
2022-12-24T22:39:40.283Z,5.57
2022-12-24T22:42:25.503Z,5.05
2022-12-24T22:45:16.966Z,4.70
2022-12-24T22:48:06.162Z,5.07
2022-12-24T22:50:51.342Z,5.18
2022-12-24T22:53:37.679Z,5.53
2022-12-24T22:56:23.280Z,5.20
2022-12-24T22:59:12.278Z,6.30
2022-12-24T23:01:58.195Z,6.53
2022-12-24T23:04:44.425Z,5.53
2022-12-24T23:07:29.829Z,5.88
2022-12-24T23:10:15.479Z,6.07
2022-12-24T23:13:19.582Z,5.68
2022-12-24T23:16:07.308Z,5.35
2022-12-24T23:18:53.706Z,5.55
2022-12-24T23:21:39.163Z,5.70
2022-12-24T23:24:24.727Z,6.30
2022-12-24T23:27:10.601Z,7.03
2022-12-24T23:29:56.293Z,6.60
2022-12-24T23:32:41.787Z,6.13
2022-12-24T23:35:27.212Z,6.70
2022-12-24T23:38:12.331Z,7.65
2022-12-24T23:41:00.372Z,6.35
2022-12-24T23:43:47.584Z,6.72
2022-12-24T23:46:33.211Z,6.78
2022-12-24T23:49:18.687Z,6.80
2022-12-24T23:52:04.521Z,6.30
2022-12-24T23:54:50.053Z,7.60
2022-12-24T23:57:35.675Z,7.03
