createdAt,value
2023-03-29T00:02:13.345Z,1.45
2023-03-29T00:04:41.193Z,1.45
2023-03-29T00:07:08.367Z,1.27
2023-03-29T00:09:35.787Z,1.50
2023-03-29T00:12:02.921Z,1.35
2023-03-29T00:14:30.929Z,1.23
2023-03-29T00:16:58.241Z,1.42
2023-03-29T00:19:25.823Z,1.45
2023-03-29T00:21:52.905Z,1.30
2023-03-29T00:24:21.231Z,1.55
2023-03-29T00:26:48.461Z,1.20
2023-03-29T00:29:15.964Z,1.27
2023-03-29T00:31:45.762Z,1.20
2023-03-29T00:34:12.622Z,1.58
2023-03-29T00:36:40.192Z,1.60
2023-03-29T00:39:07.287Z,1.35
2023-03-29T00:41:34.045Z,1.52
2023-03-29T00:44:04.184Z,1.45
2023-03-29T00:46:32.133Z,1.40
2023-03-29T00:49:05.473Z,1.60
2023-03-29T00:51:35.348Z,1.58
2023-03-29T00:54:05.942Z,1.50
2023-03-29T00:56:37.103Z,1.48
2023-03-29T00:59:13.759Z,1.00
2023-03-29T01:01:54.641Z,1.48
2023-03-29T01:04:31.732Z,1.25
2023-03-29T01:07:05.047Z,2.35
2023-03-29T01:09:35.421Z,1.30
2023-03-29T01:12:09.081Z,1.25
2023-03-29T01:14:42.865Z,1.10
2023-03-29T01:17:12.875Z,1.38
2023-03-29T01:19:45.784Z,1.23
2023-03-29T01:22:22.432Z,1.20
2023-03-29T01:24:58.274Z,1.23
2023-03-29T01:27:51.872Z,1.20
2023-03-29T01:30:25.943Z,1.02
2023-03-29T01:32:59.139Z,1.20
2023-03-29T01:35:43.796Z,1.25
2023-03-29T01:38:14.375Z,0.90
2023-03-29T01:40:41.818Z,1.20
2023-03-29T01:43:36.179Z,0.98
2023-03-29T01:46:33.917Z,1.08
2023-03-29T01:49:11.069Z,1.15
2023-03-29T01:51:47.992Z,0.85
2023-03-29T01:54:21.761Z,1.35
2023-03-29T01:56:51.790Z,0.80
2023-03-29T01:59:23.049Z,0.80
2023-03-29T02:01:53.658Z,1.00
2023-03-29T02:04:27.701Z,1.00
2023-03-29T02:06:55.763Z,1.20
2023-03-29T02:09:23.418Z,1.40
2023-03-29T02:11:53.066Z,1.05
2023-03-29T02:14:19.989Z,1.13
2023-03-29T02:16:46.708Z,0.80
2023-03-29T02:19:15.269Z,0.90
2023-03-29T02:22:05.035Z,1.13
2023-03-29T02:24:36.479Z,0.90
2023-03-29T02:27:05.019Z,0.90
2023-03-29T02:29:31.762Z,1.00
2023-03-29T02:32:20.340Z,1.15
2023-03-29T02:34:56.328Z,0.80
2023-03-29T02:37:26.603Z,0.90
2023-03-29T02:39:56.440Z,0.90
2023-03-29T02:42:25.533Z,0.98
2023-03-29T02:44:56.983Z,0.98
2023-03-29T02:47:30.062Z,0.80
2023-03-29T02:49:56.958Z,0.75
2023-03-29T02:52:28.125Z,0.68
2023-03-29T02:54:55.901Z,0.90
2023-03-29T02:57:26.666Z,1.00
2023-03-29T02:59:55.565Z,0.90
2023-03-29T03:02:25.770Z,1.55
2023-03-29T03:04:54.147Z,0.90
2023-03-29T03:07:21.114Z,1.10
2023-03-29T03:09:48.364Z,0.90
2023-03-29T03:12:15.409Z,1.15
2023-03-29T03:14:42.710Z,1.17
2023-03-29T03:17:09.416Z,1.15
2023-03-29T03:19:36.506Z,1.17
2023-03-29T03:22:05.909Z,1.13
2023-03-29T03:24:32.768Z,1.20
2023-03-29T03:27:00.039Z,1.08
2023-03-29T03:29:28.300Z,1.30
2023-03-29T03:31:55.689Z,0.95
2023-03-29T03:34:45.407Z,0.90
2023-03-29T03:37:12.285Z,1.10
2023-03-29T03:39:39.323Z,0.90
2023-03-29T03:42:08.661Z,1.33
2023-03-29T03:44:39.892Z,1.00
2023-03-29T03:47:20.372Z,1.00
2023-03-29T03:49:47.562Z,0.90
2023-03-29T03:52:16.339Z,0.80
2023-03-29T03:54:43.083Z,1.15
2023-03-29T03:57:28.210Z,1.10
2023-03-29T03:59:55.060Z,1.45
2023-03-29T04:02:39.559Z,1.10
2023-03-29T04:05:08.685Z,1.20
2023-03-29T04:07:38.403Z,1.58
2023-03-29T04:10:35.218Z,1.05
2023-03-29T04:13:08.856Z,1.30
2023-03-29T04:15:54.267Z,1.45
2023-03-29T04:18:21.532Z,1.20
2023-03-29T04:20:53.178Z,1.05
2023-03-29T04:23:22.413Z,1.15
2023-03-29T04:25:50.081Z,1.08
2023-03-29T04:28:51.954Z,1.60
2023-03-29T04:31:23.650Z,1.30
2023-03-29T04:34:10.902Z,1.58
2023-03-29T04:36:38.578Z,1.48
2023-03-29T04:39:11.154Z,1.60
2023-03-29T04:41:38.299Z,1.23
2023-03-29T04:44:17.184Z,1.70
2023-03-29T04:46:44.337Z,1.40
2023-03-29T04:49:28.972Z,1.13
2023-03-29T04:51:55.899Z,1.33
2023-03-29T04:54:27.325Z,1.50
2023-03-29T04:57:00.323Z,1.50
2023-03-29T04:59:27.033Z,1.20
2023-03-29T05:01:54.677Z,1.23
2023-03-29T05:04:21.800Z,0.93
2023-03-29T05:07:02.240Z,1.27
2023-03-29T05:09:29.464Z,1.27
2023-03-29T05:11:56.435Z,2.40
2023-03-29T05:14:24.715Z,2.47
2023-03-29T05:16:51.464Z,2.65
2023-03-29T05:19:21.655Z,2.17
2023-03-29T05:21:50.997Z,1.40
2023-03-29T05:24:22.328Z,1.10
2023-03-29T05:27:11.925Z,1.40
2023-03-29T05:29:39.434Z,1.27
2023-03-29T05:34:47.984Z,1.35
2023-03-29T05:37:15.429Z,1.27
2023-03-29T05:39:49.857Z,1.67
2023-03-29T05:42:22.438Z,1.20
2023-03-29T05:44:54.645Z,1.08
2023-03-29T05:47:21.635Z,1.20
2023-03-29T05:49:48.286Z,1.30
2023-03-29T05:52:20.768Z,1.40
2023-03-29T05:54:47.620Z,1.35
2023-03-29T05:57:15.337Z,1.35
2023-03-29T05:59:42.343Z,1.40
2023-03-29T06:02:12.310Z,1.40
2023-03-29T06:04:44.938Z,1.00
2023-03-29T06:07:24.506Z,1.38
2023-03-29T06:10:15.602Z,1.10
2023-03-29T06:12:49.377Z,1.23
2023-03-29T06:15:17.796Z,1.50
2023-03-29T06:17:47.559Z,1.35
2023-03-29T06:20:15.939Z,0.98
2023-03-29T06:22:47.899Z,1.38
2023-03-29T06:25:15.447Z,1.40
2023-03-29T06:27:46.659Z,1.30
2023-03-29T06:30:15.979Z,1.42
2023-03-29T06:35:49.887Z,2.75
2023-03-29T06:38:21.387Z,1.63
2023-03-29T06:41:07.402Z,1.60
2023-03-29T06:43:54.880Z,1.35
2023-03-29T06:46:24.445Z,1.67
2023-03-29T06:48:56.568Z,1.50
2023-03-29T06:51:30.597Z,1.90
2023-03-29T06:53:57.285Z,1.58
2023-03-29T06:56:24.136Z,1.40
2023-03-29T06:59:14.728Z,1.33
2023-03-29T07:01:54.006Z,1.45
2023-03-29T07:04:47.590Z,1.45
2023-03-29T07:07:55.051Z,1.50
2023-03-29T07:10:38.099Z,1.40
2023-03-29T07:13:33.636Z,1.48
2023-03-29T07:16:04.075Z,1.30
2023-03-29T07:18:41.722Z,1.23
2023-03-29T07:21:11.561Z,1.02
2023-03-29T07:23:39.337Z,1.67
2023-03-29T07:26:10.421Z,1.50
2023-03-29T07:28:37.852Z,1.60
2023-03-29T07:31:10.882Z,1.63
2023-03-29T07:33:45.359Z,1.83
2023-03-29T07:36:13.284Z,1.77
2023-03-29T07:38:40.784Z,1.80
2023-03-29T07:41:12.687Z,1.80
2023-03-29T07:43:39.387Z,1.73
2023-03-29T07:46:06.956Z,1.58
2023-03-29T07:48:37.122Z,1.90
2023-03-29T07:51:07.118Z,1.70
2023-03-29T07:53:43.031Z,1.98
2023-03-29T07:56:36.019Z,1.88
2023-03-29T07:59:23.100Z,1.80
2023-03-29T08:02:08.908Z,1.60
2023-03-29T08:04:40.049Z,2.08
2023-03-29T08:07:27.374Z,1.50
2023-03-29T08:10:24.224Z,1.52
2023-03-29T08:13:09.289Z,2.10
2023-03-29T08:15:48.600Z,1.58
2023-03-29T08:18:25.473Z,1.80
2023-03-29T08:20:52.590Z,1.48
2023-03-29T08:23:19.268Z,1.55
2023-03-29T08:26:03.945Z,1.83
2023-03-29T08:28:30.619Z,1.83
2023-03-29T08:30:58.985Z,1.17
2023-03-29T08:33:26.075Z,1.92
2023-03-29T08:36:04.444Z,1.55
2023-03-29T08:38:33.375Z,1.73
2023-03-29T08:41:00.485Z,1.75
2023-03-29T08:44:00.968Z,2.00
2023-03-29T08:47:11.627Z,1.80
2023-03-29T08:49:45.559Z,1.77
2023-03-29T08:52:36.712Z,1.25
2023-03-29T08:55:45.812Z,1.52
2023-03-29T08:58:37.867Z,1.50
2023-03-29T09:01:09.058Z,1.33
2023-03-29T09:04:14.860Z,1.40
2023-03-29T09:07:11.796Z,1.30
2023-03-29T09:09:43.518Z,1.55
2023-03-29T09:12:28.317Z,1.60
2023-03-29T09:15:19.715Z,1.27
2023-03-29T09:18:16.899Z,1.30
2023-03-29T09:21:03.726Z,1.63
2023-03-29T09:23:58.843Z,1.52
2023-03-29T09:26:52.787Z,1.40
2023-03-29T09:29:47.318Z,1.83
2023-03-29T09:32:26.419Z,1.45
2023-03-29T09:35:11.760Z,1.45
2023-03-29T09:37:41.112Z,1.30
2023-03-29T09:40:32.926Z,1.27
2023-03-29T09:43:12.341Z,1.38
2023-03-29T09:45:41.037Z,1.70
2023-03-29T09:48:19.541Z,1.27
2023-03-29T09:50:53.177Z,1.20
2023-03-29T09:53:21.846Z,1.00
2023-03-29T09:56:08.643Z,1.08
2023-03-29T09:58:46.406Z,1.08
2023-03-29T10:01:17.381Z,1.25
2023-03-29T10:03:53.177Z,1.40
2023-03-29T10:06:23.503Z,2.20
2023-03-29T10:08:57.734Z,1.10
2023-03-29T10:11:35.158Z,1.42
2023-03-29T10:14:06.454Z,1.10
2023-03-29T10:16:46.714Z,1.30
2023-03-29T10:19:34.641Z,1.25
2023-03-29T10:22:07.525Z,1.52
2023-03-29T10:24:34.379Z,1.20
2023-03-29T10:27:04.017Z,1.92
2023-03-29T10:29:42.305Z,1.10
2023-03-29T10:32:41.404Z,1.20
2023-03-29T10:35:10.779Z,1.40
2023-03-29T10:37:47.638Z,1.20
2023-03-29T10:40:28.645Z,0.88
2023-03-29T10:43:11.305Z,1.40
2023-03-29T10:45:39.856Z,0.85
2023-03-29T10:48:10.648Z,1.13
2023-03-29T10:50:40.522Z,1.35
2023-03-29T10:53:21.264Z,1.25
2023-03-29T10:56:03.798Z,1.27
2023-03-29T10:58:51.149Z,1.30
2023-03-29T11:01:51.103Z,1.35
2023-03-29T11:04:26.987Z,1.13
2023-03-29T11:07:17.257Z,0.77
2023-03-29T11:09:57.233Z,1.20
2023-03-29T11:12:34.375Z,1.00
2023-03-29T11:15:19.085Z,1.08
2023-03-29T11:18:17.592Z,1.40
2023-03-29T11:20:53.983Z,1.48
2023-03-29T11:23:46.022Z,1.00
2023-03-29T11:26:20.850Z,0.90
2023-03-29T11:29:12.134Z,1.30
2023-03-29T11:32:10.439Z,1.52
2023-03-29T11:35:16.485Z,1.05
2023-03-29T11:37:59.574Z,0.98
2023-03-29T11:40:41.473Z,1.20
2023-03-29T11:43:17.064Z,1.00
2023-03-29T11:45:50.512Z,0.85
2023-03-29T11:48:43.095Z,1.00
2023-03-29T11:51:24.851Z,0.90
2023-03-29T11:54:05.206Z,0.50
2023-03-29T11:56:42.214Z,0.80
2023-03-29T11:59:22.974Z,1.00
2023-03-29T12:01:55.441Z,1.15
2023-03-29T12:04:31.363Z,0.73
2023-03-29T12:07:08.039Z,0.80
2023-03-29T12:09:50.353Z,0.85
2023-03-29T12:12:28.628Z,0.90
2023-03-29T12:15:04.196Z,1.00
2023-03-29T12:17:39.244Z,1.10
2023-03-29T12:20:21.066Z,0.88
2023-03-29T12:22:50.932Z,1.00
2023-03-29T12:25:23.592Z,0.98
2023-03-29T12:28:21.059Z,0.93
2023-03-29T12:31:03.059Z,0.82
2023-03-29T12:34:07.692Z,1.13
2023-03-29T12:37:02.008Z,1.15
2023-03-29T12:39:48.829Z,0.63
2023-03-29T12:42:33.951Z,0.90
2023-03-29T12:45:34.284Z,0.82
2023-03-29T12:48:01.855Z,0.80
2023-03-29T12:50:42.080Z,0.90
2023-03-29T12:53:18.996Z,0.80
2023-03-29T12:56:09.200Z,0.90
2023-03-29T12:58:39.151Z,1.00
2023-03-29T13:01:06.337Z,0.82
2023-03-29T13:03:48.376Z,1.15
2023-03-29T13:06:32.121Z,0.90
2023-03-29T13:09:05.270Z,1.00
2023-03-29T13:11:35.075Z,1.00
2023-03-29T13:14:09.664Z,0.98
2023-03-29T13:16:36.899Z,0.98
2023-03-29T13:19:09.353Z,0.98
2023-03-29T13:22:03.760Z,0.93
2023-03-29T13:24:54.316Z,0.93
2023-03-29T13:27:47.545Z,1.13
2023-03-29T13:30:46.174Z,1.30
2023-03-29T13:33:30.007Z,1.17
2023-03-29T13:36:29.017Z,1.35
2023-03-29T13:39:03.656Z,1.05
2023-03-29T13:41:47.621Z,0.90
2023-03-29T13:44:44.833Z,0.82
2023-03-29T13:47:33.288Z,1.00
2023-03-29T13:50:05.750Z,0.63
2023-03-29T13:52:41.491Z,0.90
2023-03-29T13:55:21.262Z,0.70
2023-03-29T13:58:07.462Z,1.00
2023-03-29T14:00:41.080Z,0.80
2023-03-29T14:03:14.219Z,0.80
2023-03-29T14:05:44.258Z,0.90
2023-03-29T14:08:29.778Z,0.68
2023-03-29T14:11:00.786Z,0.50
2023-03-29T14:13:29.227Z,0.47
2023-03-29T14:16:04.332Z,0.80
2023-03-29T14:18:37.948Z,0.70
2023-03-29T14:21:05.655Z,0.45
2023-03-29T14:23:34.107Z,0.60
2023-03-29T14:26:18.968Z,0.55
2023-03-29T14:28:48.796Z,0.80
2023-03-29T14:31:22.967Z,0.57
2023-03-29T14:33:58.439Z,0.38
2023-03-29T14:36:27.402Z,0.60
2023-03-29T14:39:18.203Z,0.70
2023-03-29T14:41:53.354Z,0.53
2023-03-29T14:44:26.979Z,0.30
2023-03-29T14:46:55.207Z,0.63
2023-03-29T14:49:23.153Z,0.60
2023-03-29T14:51:50.772Z,0.70
2023-03-29T14:54:25.150Z,0.60
2023-03-29T14:56:52.463Z,0.50
2023-03-29T14:59:34.112Z,0.50
2023-03-29T15:02:00.925Z,0.52
2023-03-29T15:04:37.383Z,0.73
2023-03-29T15:07:05.065Z,0.90
2023-03-29T15:09:34.302Z,0.57
2023-03-29T15:12:02.581Z,0.50
2023-03-29T15:14:33.871Z,0.52
2023-03-29T15:17:04.673Z,0.60
2023-03-29T15:19:32.369Z,0.60
2023-03-29T15:22:05.353Z,0.80
2023-03-29T15:24:34.295Z,0.82
2023-03-29T15:27:13.647Z,0.52
2023-03-29T15:29:42.753Z,0.93
2023-03-29T15:32:19.462Z,0.98
2023-03-29T15:34:46.199Z,0.75
2023-03-29T15:37:13.459Z,0.93
2023-03-29T15:39:44.272Z,0.70
2023-03-29T15:42:11.633Z,0.90
2023-03-29T15:44:39.137Z,0.60
2023-03-29T15:47:13.199Z,0.68
2023-03-29T15:49:40.326Z,0.52
2023-03-29T15:52:07.016Z,0.80
2023-03-29T15:54:34.906Z,0.88
2023-03-29T15:57:05.244Z,0.70
2023-03-29T15:59:32.298Z,0.68
2023-03-29T16:02:00.151Z,0.68
2023-03-29T16:04:27.028Z,0.57
2023-03-29T16:06:54.872Z,0.80
2023-03-29T16:09:22.257Z,0.90
2023-03-29T16:11:49.780Z,0.70
2023-03-29T16:14:21.152Z,0.52
2023-03-29T16:16:48.006Z,0.80
2023-03-29T16:19:14.889Z,0.70
2023-03-29T16:21:43.055Z,0.70
2023-03-29T16:24:18.184Z,0.85
2023-03-29T16:26:45.201Z,0.77
2023-03-29T16:29:12.257Z,0.50
2023-03-29T16:31:39.173Z,0.88
2023-03-29T16:34:06.683Z,0.57
2023-03-29T16:36:33.824Z,0.63
2023-03-29T16:39:00.819Z,0.70
2023-03-29T16:41:27.685Z,0.90
2023-03-29T16:43:54.454Z,0.60
2023-03-29T16:46:21.393Z,1.15
2023-03-29T16:48:48.870Z,1.13
2023-03-29T16:51:15.621Z,0.88
2023-03-29T16:53:43.041Z,1.25
2023-03-29T16:56:10.837Z,0.90
2023-03-29T16:58:39.397Z,0.88
2023-03-29T17:01:10.879Z,0.90
2023-03-29T17:06:05.678Z,1.00
2023-03-29T17:08:35.478Z,0.90
2023-03-29T17:11:03.095Z,1.13
2023-03-29T17:13:30.139Z,1.20
2023-03-29T17:16:00.707Z,0.60
2023-03-29T17:18:27.826Z,0.85
2023-03-29T17:20:58.758Z,1.40
2023-03-29T17:23:25.823Z,1.38
2023-03-29T17:25:55.680Z,1.60
2023-03-29T17:28:23.256Z,1.42
2023-03-29T17:30:50.497Z,1.88
2023-03-29T17:33:19.145Z,1.45
2023-03-29T17:35:47.670Z,1.00
2023-03-29T17:38:14.502Z,1.10
2023-03-29T17:40:41.723Z,0.70
2023-03-29T17:43:08.435Z,0.88
2023-03-29T17:45:35.434Z,0.77
2023-03-29T17:48:04.793Z,0.95
2023-03-29T17:50:33.003Z,1.03
2023-03-29T17:52:59.693Z,1.30
2023-03-29T17:55:27.876Z,2.28
2023-03-29T17:57:54.649Z,1.75
2023-03-29T18:00:21.914Z,1.80
2023-03-29T18:02:48.845Z,1.27
2023-03-29T18:05:16.568Z,1.65
2023-03-29T18:07:43.389Z,2.05
2023-03-29T18:10:10.835Z,2.47
2023-03-29T18:12:38.243Z,3.55
2023-03-29T18:15:06.303Z,3.25
2023-03-29T18:17:35.539Z,2.97
2023-03-29T18:20:02.610Z,4.13
2023-03-29T18:22:29.322Z,2.00
2023-03-29T18:24:56.334Z,1.50
2023-03-29T18:27:23.012Z,1.63
2023-03-29T18:29:49.705Z,1.75
2023-03-29T18:32:16.424Z,1.55
2023-03-29T18:34:43.155Z,1.35
2023-03-29T18:37:14.445Z,1.83
2023-03-29T18:39:44.329Z,1.42
2023-03-29T18:42:13.114Z,2.10
2023-03-29T18:44:40.571Z,1.55
2023-03-29T18:47:09.798Z,1.30
2023-03-29T18:49:36.648Z,1.48
2023-03-29T18:52:04.765Z,1.77
2023-03-29T18:54:31.726Z,2.20
2023-03-29T18:57:00.976Z,1.77
2023-03-29T18:59:27.840Z,1.60
2023-03-29T19:01:54.651Z,1.58
2023-03-29T19:04:21.626Z,2.70
2023-03-29T19:06:49.291Z,3.05
2023-03-29T19:09:16.582Z,2.72
2023-03-29T19:11:43.619Z,3.58
2023-03-29T19:14:10.524Z,2.88
2023-03-29T19:16:37.328Z,2.40
2023-03-29T19:19:06.921Z,2.17
2023-03-29T19:21:33.681Z,1.92
2023-03-29T19:24:06.744Z,1.70
2023-03-29T19:26:33.652Z,2.70
2023-03-29T19:29:01.063Z,4.03
2023-03-29T19:31:30.794Z,3.13
2023-03-29T19:33:57.688Z,2.95
2023-03-29T19:36:28.169Z,2.13
2023-03-29T19:38:55.650Z,1.95
2023-03-29T19:41:22.490Z,1.60
2023-03-29T19:43:49.250Z,1.30
2023-03-29T19:46:16.284Z,1.05
2023-03-29T19:48:43.135Z,1.67
2023-03-29T19:51:12.760Z,1.48
2023-03-29T19:53:42.080Z,1.58
2023-03-29T19:56:10.785Z,1.45
2023-03-29T19:58:37.696Z,1.60
2023-03-29T20:01:07.312Z,2.13
2023-03-29T20:03:34.230Z,2.00
2023-03-29T20:06:01.444Z,1.77
2023-03-29T20:08:28.287Z,1.50
2023-03-29T20:11:07.386Z,1.52
2023-03-29T20:13:38.908Z,1.23
2023-03-29T20:16:12.235Z,1.40
2023-03-29T20:18:39.006Z,1.60
2023-03-29T20:21:07.925Z,1.98
2023-03-29T20:23:35.531Z,2.20
2023-03-29T20:26:04.579Z,1.88
2023-03-29T20:28:31.554Z,1.00
2023-03-29T20:31:05.441Z,1.40
2023-03-29T20:33:32.900Z,1.35
2023-03-29T20:35:59.879Z,1.58
2023-03-29T20:38:26.646Z,2.15
2023-03-29T20:40:53.753Z,1.95
2023-03-29T20:43:23.193Z,2.13
2023-03-29T20:45:54.689Z,1.95
2023-03-29T20:50:50.730Z,1.65
2023-03-29T20:53:18.281Z,1.83
2023-03-29T20:55:45.320Z,2.15
2023-03-29T20:58:12.190Z,1.77
2023-03-29T21:00:40.273Z,2.08
2023-03-29T21:03:08.279Z,2.00
2023-03-29T21:05:38.829Z,1.58
2023-03-29T21:08:06.076Z,1.60
2023-03-29T21:10:32.875Z,1.63
2023-03-29T21:13:00.027Z,1.70
2023-03-29T21:15:29.347Z,1.48
2023-03-29T21:17:56.795Z,1.17
2023-03-29T21:20:24.239Z,1.67
2023-03-29T21:22:51.735Z,1.35
2023-03-29T21:25:18.871Z,1.05
2023-03-29T21:27:45.623Z,1.10
2023-03-29T21:30:12.608Z,1.40
2023-03-29T21:32:39.535Z,1.27
2023-03-29T21:35:09.343Z,1.20
2023-03-29T21:37:37.305Z,1.50
2023-03-29T21:40:06.009Z,1.30
2023-03-29T21:42:33.498Z,1.38
2023-03-29T21:45:00.556Z,1.65
2023-03-29T21:47:27.537Z,1.00
2023-03-29T21:49:54.412Z,1.45
2023-03-29T21:52:21.515Z,1.20
2023-03-29T21:54:48.365Z,1.65
2023-03-29T21:57:15.233Z,1.40
2023-03-29T21:59:44.234Z,1.25
2023-03-29T22:02:11.087Z,1.75
2023-03-29T22:04:38.049Z,1.20
2023-03-29T22:07:05.827Z,1.38
2023-03-29T22:09:36.128Z,1.88
2023-03-29T22:12:04.632Z,1.40
2023-03-29T22:14:37.217Z,1.60
2023-03-29T22:17:10.529Z,1.80
2023-03-29T22:19:41.751Z,1.83
2023-03-29T22:22:13.208Z,2.08
2023-03-29T22:24:43.523Z,1.55
2023-03-29T22:27:11.687Z,1.92
2023-03-29T22:29:38.407Z,1.77
2023-03-29T22:32:05.802Z,1.70
2023-03-29T22:34:33.087Z,1.90
2023-03-29T22:36:59.752Z,1.63
2023-03-29T22:39:28.678Z,1.90
2023-03-29T22:41:57.492Z,1.65
2023-03-29T22:44:24.930Z,2.05
2023-03-29T22:46:52.272Z,1.83
2023-03-29T22:49:19.757Z,1.48
2023-03-29T22:51:46.465Z,1.52
2023-03-29T22:54:13.406Z,1.50
2023-03-29T22:56:40.500Z,2.08
2023-03-29T22:59:07.193Z,2.00
2023-03-29T23:01:36.461Z,2.22
2023-03-29T23:04:04.267Z,2.33
2023-03-29T23:06:31.033Z,1.92
2023-03-29T23:08:57.719Z,2.20
2023-03-29T23:11:24.409Z,2.00
2023-03-29T23:13:52.413Z,2.35
2023-03-29T23:16:20.945Z,1.85
2023-03-29T23:18:55.288Z,1.90
2023-03-29T23:21:22.894Z,2.08
2023-03-29T23:23:51.284Z,1.80
2023-03-29T23:26:20.155Z,1.92
2023-03-29T23:28:47.297Z,2.25
2023-03-29T23:31:18.318Z,2.40
2023-03-29T23:33:45.450Z,1.85
2023-03-29T23:36:15.277Z,2.03
2023-03-29T23:38:44.722Z,1.80
2023-03-29T23:41:12.759Z,1.77
2023-03-29T23:43:42.118Z,1.88
2023-03-29T23:46:15.177Z,2.00
2023-03-29T23:48:50.125Z,1.83
2023-03-29T23:51:23.017Z,1.92
2023-03-29T23:53:50.614Z,1.95
2023-03-29T23:56:17.505Z,1.55
2023-03-29T23:58:44.898Z,1.58
