createdAt,value
2024-03-05T00:00:31.022Z,26.9
2024-03-05T00:02:48.428Z,26.9
2024-03-05T00:03:57.549Z,26.9
2024-03-05T00:05:06.809Z,26.9
2024-03-05T00:06:15.798Z,26.9
2024-03-05T00:07:25.000Z,26.9
2024-03-05T00:08:34.414Z,26.9
2024-03-05T00:09:43.376Z,26.9
2024-03-05T00:10:52.483Z,26.9
2024-03-05T00:12:01.812Z,26.9
2024-03-05T00:13:10.912Z,26.9
2024-03-05T00:14:20.077Z,26.9
2024-03-05T00:15:29.240Z,26.9
2024-03-05T00:16:37.422Z,26.9
2024-03-05T00:17:46.579Z,26.9
2024-03-05T00:18:55.826Z,26.9
2024-03-05T00:20:04.896Z,26.8
2024-03-05T00:21:14.070Z,26.9
2024-03-05T00:22:23.271Z,26.8
2024-03-05T00:23:32.411Z,26.9
2024-03-05T00:24:41.596Z,26.8
2024-03-05T00:25:50.759Z,26.8
2024-03-05T00:26:59.940Z,26.8
2024-03-05T00:28:09.130Z,26.8
2024-03-05T00:30:27.584Z,26.8
2024-03-05T00:31:36.777Z,26.8
2024-03-05T00:32:45.825Z,26.8
2024-03-05T00:33:53.992Z,26.8
2024-03-05T00:35:03.171Z,26.8
2024-03-05T00:36:12.346Z,26.8
2024-03-05T00:37:21.581Z,26.8
2024-03-05T00:38:30.691Z,26.8
2024-03-05T00:39:39.965Z,26.8
2024-03-05T00:40:49.038Z,26.8
2024-03-05T00:41:58.299Z,26.8
2024-03-05T00:43:07.389Z,26.8
2024-03-05T00:44:16.617Z,26.8
2024-03-05T00:45:25.848Z,26.8
2024-03-05T00:46:34.912Z,26.8
2024-03-05T00:47:44.078Z,26.8
2024-03-05T00:48:52.264Z,26.8
2024-03-05T00:50:01.454Z,26.8
2024-03-05T00:51:10.629Z,26.8
2024-03-05T00:52:19.834Z,26.8
2024-03-05T00:53:29.042Z,26.8
2024-03-05T00:54:38.134Z,26.8
2024-03-05T00:55:47.407Z,26.8
2024-03-05T00:56:56.567Z,26.8
2024-03-05T00:58:05.664Z,26.8
2024-03-05T00:59:14.952Z,26.8
2024-03-05T01:00:24.148Z,26.8
2024-03-05T01:01:33.212Z,26.8
2024-03-05T01:02:42.360Z,26.8
2024-03-05T01:03:50.535Z,26.8
2024-03-05T01:04:59.752Z,26.8
2024-03-05T01:06:08.896Z,26.8
2024-03-05T01:07:18.143Z,26.8
2024-03-05T01:08:27.234Z,26.8
2024-03-05T01:09:36.572Z,26.8
2024-03-05T01:10:45.623Z,26.8
2024-03-05T01:11:54.751Z,26.8
2024-03-05T01:13:03.995Z,26.7
2024-03-05T01:14:13.102Z,26.7
2024-03-05T01:15:22.291Z,26.8
2024-03-05T01:16:31.463Z,26.8
2024-03-05T01:17:40.637Z,26.7
2024-03-05T01:18:48.873Z,26.7
2024-03-05T01:19:58.037Z,26.7
2024-03-05T01:21:07.168Z,26.7
2024-03-05T01:22:16.403Z,26.7
2024-03-05T01:23:25.545Z,26.7
2024-03-05T01:24:34.684Z,26.7
2024-03-05T01:25:43.874Z,26.7
2024-03-05T01:26:53.208Z,26.7
2024-03-05T01:28:02.209Z,26.7
2024-03-05T01:29:11.380Z,26.7
2024-03-05T01:30:20.561Z,26.7
2024-03-05T01:31:29.717Z,26.7
2024-03-05T01:32:38.896Z,26.7
2024-03-05T01:33:47.241Z,26.7
2024-03-05T01:34:56.266Z,26.7
2024-03-05T01:36:05.485Z,26.7
2024-03-05T01:37:14.637Z,26.7
2024-03-05T01:38:23.779Z,26.7
2024-03-05T01:39:32.947Z,26.7
2024-03-05T01:40:42.142Z,26.7
2024-03-05T01:41:51.307Z,26.7
2024-03-05T01:43:00.521Z,26.7
2024-03-05T01:44:09.651Z,26.7
2024-03-05T01:45:18.822Z,26.7
2024-03-05T01:46:28.007Z,26.7
2024-03-05T01:47:37.248Z,26.7
2024-03-05T01:48:45.401Z,26.7
2024-03-05T01:49:54.539Z,26.7
2024-03-05T01:51:03.705Z,26.7
2024-03-05T01:52:12.898Z,26.7
2024-03-05T01:53:22.053Z,26.7
2024-03-05T01:54:31.238Z,26.7
2024-03-05T01:55:40.408Z,26.7
2024-03-05T01:56:49.585Z,26.7
2024-03-05T01:57:58.794Z,26.7
2024-03-05T01:59:07.936Z,26.7
2024-03-05T02:00:17.101Z,26.7
2024-03-05T02:01:26.284Z,26.7
2024-03-05T02:03:44.612Z,26.7
2024-03-05T02:04:52.813Z,26.7
2024-03-05T02:06:02.005Z,26.7
2024-03-05T02:07:11.177Z,26.7
2024-03-05T02:08:20.363Z,26.7
2024-03-05T02:09:29.507Z,26.7
2024-03-05T02:10:38.679Z,26.7
2024-03-05T02:11:47.845Z,26.7
2024-03-05T02:12:57.034Z,26.7
2024-03-05T02:14:06.210Z,26.7
2024-03-05T02:15:15.375Z,26.7
2024-03-05T02:16:24.625Z,26.7
2024-03-05T02:17:33.720Z,26.7
2024-03-05T02:18:42.908Z,26.7
2024-03-05T02:19:51.086Z,26.7
2024-03-05T02:21:00.243Z,26.7
2024-03-05T02:22:09.421Z,26.7
2024-03-05T02:23:18.638Z,26.7
2024-03-05T02:24:27.806Z,26.7
2024-03-05T02:25:36.950Z,26.7
2024-03-05T02:26:46.153Z,26.7
2024-03-05T02:27:55.294Z,26.7
2024-03-05T02:29:04.467Z,26.7
2024-03-05T02:30:13.641Z,26.7
2024-03-05T02:32:31.984Z,26.6
2024-03-05T02:33:41.170Z,26.7
2024-03-05T02:34:49.557Z,26.7
2024-03-05T02:35:58.531Z,26.7
2024-03-05T02:37:07.697Z,26.7
2024-03-05T02:38:16.901Z,26.7
2024-03-05T02:39:26.052Z,26.6
2024-03-05T02:40:35.221Z,26.6
2024-03-05T02:41:44.404Z,26.6
2024-03-05T02:42:53.572Z,26.7
2024-03-05T02:44:02.729Z,26.6
2024-03-05T02:45:12.076Z,26.6
2024-03-05T02:46:21.095Z,26.6
2024-03-05T02:47:30.270Z,26.6
2024-03-05T02:48:39.446Z,26.7
2024-03-05T02:49:47.621Z,26.6
2024-03-05T02:50:56.906Z,26.7
2024-03-05T02:52:05.979Z,26.6
2024-03-05T02:53:15.146Z,26.7
2024-03-05T02:55:33.499Z,26.6
2024-03-05T02:56:42.665Z,26.6
2024-03-05T02:57:51.838Z,26.6
2024-03-05T02:59:01.033Z,26.6
2024-03-05T03:00:10.202Z,26.6
2024-03-05T03:01:19.354Z,26.6
2024-03-05T03:02:28.526Z,26.6
2024-03-05T03:03:37.737Z,26.6
2024-03-05T03:04:45.948Z,26.6
2024-03-05T03:05:55.066Z,26.6
2024-03-05T03:07:04.250Z,26.6
2024-03-05T03:08:13.420Z,26.6
2024-03-05T03:09:21.621Z,26.6
2024-03-05T03:10:30.814Z,26.6
2024-03-05T03:11:39.964Z,26.6
2024-03-05T03:12:49.134Z,26.6
2024-03-05T03:13:58.308Z,26.6
2024-03-05T03:15:07.485Z,26.6
2024-03-05T03:16:16.660Z,26.6
2024-03-05T03:17:25.834Z,26.6
2024-03-05T03:18:35.023Z,26.6
2024-03-05T03:19:44.179Z,26.6
2024-03-05T03:20:53.356Z,26.6
2024-03-05T03:22:02.530Z,26.6
2024-03-05T03:23:11.698Z,26.6
2024-03-05T03:24:19.892Z,26.6
2024-03-05T03:25:29.068Z,26.6
2024-03-05T03:26:38.234Z,26.6
2024-03-05T03:27:47.450Z,26.6
2024-03-05T03:30:05.760Z,26.7
2024-03-05T03:31:14.934Z,26.6
2024-03-05T03:32:24.180Z,26.6
2024-03-05T03:33:33.275Z,26.6
2024-03-05T03:34:42.456Z,26.6
2024-03-05T03:35:51.624Z,26.6
2024-03-05T03:37:00.861Z,26.6
2024-03-05T03:38:09.993Z,26.6
2024-03-05T03:39:18.151Z,26.6
2024-03-05T03:40:27.382Z,26.6
2024-03-05T03:41:36.512Z,26.6
2024-03-05T03:42:45.725Z,26.6
2024-03-05T03:43:54.915Z,26.6
2024-03-05T03:45:04.044Z,26.6
2024-03-05T03:46:13.254Z,26.6
2024-03-05T03:47:22.364Z,26.6
2024-03-05T03:48:31.567Z,26.6
2024-03-05T03:49:40.715Z,26.6
2024-03-05T03:50:49.901Z,26.6
2024-03-05T03:51:59.076Z,26.6
2024-03-05T03:53:08.345Z,26.6
2024-03-05T03:54:16.435Z,26.6
2024-03-05T03:55:25.611Z,26.6
2024-03-05T03:56:34.776Z,26.6
2024-03-05T03:57:43.978Z,26.6
2024-03-05T03:58:53.118Z,26.6
2024-03-05T04:00:02.337Z,26.6
2024-03-05T04:01:11.542Z,26.6
2024-03-05T04:02:20.832Z,26.6
2024-03-05T04:03:29.957Z,26.6
2024-03-05T04:04:39.000Z,26.6
2024-03-05T04:05:48.206Z,26.6
2024-03-05T04:06:57.365Z,26.6
2024-03-05T04:08:06.525Z,26.6
2024-03-05T04:10:23.917Z,26.6
2024-03-05T04:11:33.056Z,26.6
2024-03-05T04:12:42.320Z,26.6
2024-03-05T04:13:51.463Z,26.6
2024-03-05T04:15:00.579Z,26.6
2024-03-05T04:16:09.754Z,26.6
2024-03-05T04:17:18.930Z,26.6
2024-03-05T04:18:28.104Z,26.6
2024-03-05T04:19:37.271Z,26.6
2024-03-05T04:21:55.622Z,26.6
2024-03-05T04:23:04.814Z,26.6
2024-03-05T04:24:13.060Z,26.6
2024-03-05T04:25:22.228Z,26.6
2024-03-05T04:26:31.417Z,26.6
2024-03-05T04:27:40.527Z,26.6
2024-03-05T04:28:49.684Z,26.6
2024-03-05T04:29:58.845Z,26.6
2024-03-05T04:31:08.023Z,26.6
2024-03-05T04:32:17.191Z,26.6
2024-03-05T04:33:26.370Z,26.6
2024-03-05T04:34:35.587Z,26.6
2024-03-05T04:35:44.870Z,26.6
2024-03-05T04:36:53.895Z,26.6
2024-03-05T04:38:03.123Z,26.6
2024-03-05T04:39:11.301Z,26.6
2024-03-05T04:40:20.685Z,26.6
2024-03-05T04:41:29.607Z,26.6
2024-03-05T04:42:38.776Z,26.6
2024-03-05T04:43:48.076Z,26.6
2024-03-05T04:46:06.318Z,26.6
2024-03-05T04:47:15.525Z,26.4
2024-03-05T04:48:23.747Z,25.9
2024-03-05T04:49:31.855Z,25.3
2024-03-05T04:50:41.164Z,24.6
2024-03-05T04:51:50.205Z,23.9
2024-03-05T04:52:59.537Z,23.5
2024-03-05T04:54:08.564Z,23.4
2024-03-05T04:55:17.732Z,23.4
2024-03-05T04:56:26.904Z,23.5
2024-03-05T04:57:36.078Z,23.5
2024-03-05T04:58:45.247Z,23.6
2024-03-05T04:59:54.426Z,23.8
2024-03-05T05:01:03.696Z,23.9
2024-03-05T05:02:12.779Z,23.9
2024-03-05T05:03:21.954Z,24.1
2024-03-05T05:04:30.127Z,24.1
2024-03-05T05:05:39.329Z,24.2
2024-03-05T05:06:48.552Z,24.3
2024-03-05T05:07:57.733Z,24.4
2024-03-05T05:09:06.832Z,24.5
2024-03-05T05:10:16.011Z,24.5
2024-03-05T05:11:25.188Z,24.6
2024-03-05T05:12:34.351Z,24.6
2024-03-05T05:13:43.548Z,24.7
2024-03-05T05:14:52.839Z,24.7
2024-03-05T05:16:01.873Z,24.7
2024-03-05T05:17:11.137Z,24.7
2024-03-05T05:18:20.233Z,24.8
2024-03-05T05:19:28.425Z,24.8
2024-03-05T05:21:46.798Z,24.8
2024-03-05T05:22:55.942Z,24.8
2024-03-05T05:24:05.106Z,24.8
2024-03-05T05:25:14.284Z,24.8
2024-03-05T05:26:23.462Z,24.8
2024-03-05T05:27:32.654Z,24.8
2024-03-05T05:28:41.798Z,24.8
2024-03-05T05:31:00.145Z,24.8
2024-03-05T05:32:09.312Z,24.8
2024-03-05T05:34:27.684Z,24.8
2024-03-05T05:35:35.986Z,24.8
2024-03-05T05:36:44.066Z,24.8
2024-03-05T05:37:53.270Z,24.8
2024-03-05T05:39:02.386Z,24.8
2024-03-05T05:40:11.593Z,24.8
2024-03-05T05:41:20.762Z,24.8
2024-03-05T05:42:29.920Z,24.8
2024-03-05T05:43:39.100Z,24.8
2024-03-05T05:44:48.321Z,24.8
2024-03-05T05:45:57.454Z,24.8
2024-03-05T05:47:05.650Z,24.8
2024-03-05T05:48:13.872Z,24.8
2024-03-05T05:49:23.014Z,24.8
2024-03-05T05:50:32.175Z,24.8
2024-03-05T05:51:41.378Z,24.8
2024-03-05T05:52:50.539Z,24.8
2024-03-05T05:53:59.695Z,24.8
2024-03-05T05:55:08.883Z,24.8
2024-03-05T05:56:18.181Z,24.8
2024-03-05T05:57:27.236Z,24.8
2024-03-05T05:58:36.546Z,24.8
2024-03-05T05:59:45.580Z,24.8
2024-03-05T06:00:54.770Z,24.8
2024-03-05T06:02:03.935Z,24.8
2024-03-05T06:03:12.099Z,24.8
2024-03-05T06:04:21.371Z,24.8
2024-03-05T06:05:30.461Z,24.8
2024-03-05T06:06:39.701Z,24.8
2024-03-05T06:07:48.813Z,24.8
2024-03-05T06:08:58.021Z,24.8
2024-03-05T06:10:07.186Z,24.8
2024-03-05T06:11:16.322Z,24.8
2024-03-05T06:12:25.551Z,24.8
2024-03-05T06:13:34.803Z,24.8
2024-03-05T06:14:43.862Z,24.8
2024-03-05T06:15:53.080Z,24.8
2024-03-05T06:17:02.240Z,24.8
2024-03-05T06:18:10.405Z,24.8
2024-03-05T06:19:19.590Z,24.8
2024-03-05T06:20:28.828Z,24.8
2024-03-05T06:22:47.083Z,24.8
2024-03-05T06:23:56.258Z,24.8
2024-03-05T06:25:05.503Z,24.8
2024-03-05T06:26:14.590Z,24.8
2024-03-05T06:27:23.778Z,24.8
2024-03-05T06:28:32.964Z,24.8
2024-03-05T06:29:42.128Z,24.8
2024-03-05T06:30:51.289Z,24.8
2024-03-05T06:32:00.528Z,24.8
2024-03-05T06:33:08.663Z,24.8
2024-03-05T06:34:17.835Z,24.8
2024-03-05T06:35:27.023Z,24.8
2024-03-05T06:36:36.199Z,24.8
2024-03-05T06:37:45.391Z,24.8
2024-03-05T06:40:03.703Z,24.9
2024-03-05T06:41:12.921Z,24.9
2024-03-05T06:42:22.055Z,24.9
2024-03-05T06:43:31.244Z,24.9
2024-03-05T06:45:49.574Z,24.9
2024-03-05T06:46:57.815Z,24.9
2024-03-05T06:48:05.967Z,24.9
2024-03-05T06:49:15.206Z,24.9
2024-03-05T06:51:33.486Z,24.9
2024-03-05T06:52:42.652Z,24.9
2024-03-05T06:53:51.908Z,24.9
2024-03-05T06:55:01.138Z,24.9
2024-03-05T06:56:10.189Z,25
2024-03-05T06:57:19.519Z,25
2024-03-05T06:58:28.531Z,25
2024-03-05T06:59:37.705Z,25
2024-03-05T07:00:45.967Z,25
2024-03-05T07:01:55.202Z,25.1
2024-03-05T07:03:04.290Z,25.1
2024-03-05T07:04:13.529Z,25.1
2024-03-05T07:05:22.602Z,25.1
2024-03-05T07:06:31.782Z,25.1
2024-03-05T07:07:40.946Z,25.1
2024-03-05T07:08:50.253Z,25.1
2024-03-05T07:09:59.292Z,25.1
2024-03-05T07:11:07.490Z,25.1
2024-03-05T07:12:16.684Z,25.1
2024-03-05T07:13:24.852Z,25.2
2024-03-05T07:14:34.286Z,25.1
2024-03-05T07:15:43.190Z,25.2
2024-03-05T07:16:52.400Z,25.2
2024-03-05T07:18:01.553Z,25.2
2024-03-05T07:19:10.792Z,25.2
2024-03-05T07:20:19.885Z,25.2
2024-03-05T07:21:29.116Z,25.2
2024-03-05T07:22:38.282Z,25.2
2024-03-05T07:23:47.486Z,25.3
2024-03-05T07:26:05.776Z,25.3
2024-03-05T07:27:14.944Z,25.3
2024-03-05T07:28:23.120Z,25.4
2024-03-05T07:29:32.320Z,25.4
2024-03-05T07:31:50.644Z,25.4
2024-03-05T07:32:58.882Z,25.5
2024-03-05T07:34:07.161Z,25.5
2024-03-05T07:35:16.247Z,25.5
2024-03-05T07:36:25.458Z,25.5
2024-03-05T07:37:34.603Z,25.5
2024-03-05T07:38:43.723Z,25.6
2024-03-05T07:39:52.956Z,25.6
2024-03-05T07:41:02.063Z,25.6
2024-03-05T07:42:11.251Z,25.6
2024-03-05T07:43:20.428Z,25.6
2024-03-05T07:44:28.758Z,25.6
2024-03-05T07:45:36.813Z,25.6
2024-03-05T07:46:45.977Z,25.6
2024-03-05T07:49:04.384Z,25.7
2024-03-05T07:51:22.798Z,25.7
2024-03-05T07:53:41.084Z,25.7
2024-03-05T07:54:50.218Z,25.7
2024-03-05T07:55:59.411Z,25.7
2024-03-05T07:57:08.532Z,25.7
2024-03-05T07:58:17.758Z,25.7
2024-03-05T07:59:26.194Z,25.7
2024-03-05T08:00:34.367Z,25.7
2024-03-05T08:01:43.292Z,25.8
2024-03-05T08:02:52.481Z,25.8
2024-03-05T08:04:01.634Z,25.8
2024-03-05T08:05:10.844Z,25.8
2024-03-05T08:06:20.068Z,25.8
2024-03-05T08:07:29.174Z,25.8
2024-03-05T08:08:38.319Z,25.8
2024-03-05T08:09:47.591Z,25.8
2024-03-05T08:10:55.692Z,25.8
2024-03-05T08:12:03.878Z,25.9
2024-03-05T08:13:13.067Z,25.8
2024-03-05T08:14:22.246Z,25.8
2024-03-05T08:15:31.438Z,25.8
2024-03-05T08:17:49.761Z,25.8
2024-03-05T08:18:58.958Z,25.8
2024-03-05T08:20:08.230Z,25.8
2024-03-05T08:21:17.372Z,25.8
2024-03-05T08:22:26.580Z,25.8
2024-03-05T08:23:35.702Z,25.8
2024-03-05T08:24:44.825Z,25.8
2024-03-05T08:25:53.987Z,25.8
2024-03-05T08:27:02.186Z,25.8
2024-03-05T08:28:11.333Z,25.9
2024-03-05T08:29:20.601Z,25.8
2024-03-05T08:30:29.681Z,25.8
2024-03-05T08:31:38.875Z,25.8
2024-03-05T08:32:48.074Z,25.8
2024-03-05T08:33:57.348Z,25.8
2024-03-05T08:35:06.403Z,25.8
2024-03-05T08:36:15.634Z,25.8
2024-03-05T08:37:24.768Z,25.8
2024-03-05T08:38:34.104Z,25.9
2024-03-05T08:40:52.287Z,25.9
2024-03-05T08:42:00.523Z,25.9
2024-03-05T08:43:09.668Z,26
2024-03-05T08:44:18.936Z,26
2024-03-05T08:45:27.997Z,26
2024-03-05T08:46:37.200Z,26
2024-03-05T08:47:46.310Z,25.9
2024-03-05T08:48:55.559Z,25.8
2024-03-05T08:50:04.658Z,25.7
2024-03-05T08:51:14.030Z,25.6
2024-03-05T08:52:22.987Z,25.6
2024-03-05T08:53:32.207Z,25.5
2024-03-05T08:54:41.520Z,25.5
2024-03-05T08:55:50.524Z,25.6
2024-03-05T08:58:07.944Z,25.6
2024-03-05T08:59:17.074Z,25.7
2024-03-05T09:00:26.279Z,25.7
2024-03-05T09:01:35.470Z,25.7
2024-03-05T09:02:44.571Z,25.7
2024-03-05T09:03:53.828Z,25.7
2024-03-05T09:05:02.921Z,25.7
2024-03-05T09:06:12.103Z,25.8
2024-03-05T09:07:21.320Z,25.7
2024-03-05T09:08:30.502Z,25.7
2024-03-05T09:09:39.604Z,25.8
2024-03-05T09:10:48.803Z,25.8
2024-03-05T09:11:57.006Z,25.8
2024-03-05T09:13:06.189Z,25.8
2024-03-05T09:14:15.396Z,25.8
2024-03-05T09:15:24.602Z,25.8
2024-03-05T09:17:42.858Z,25.8
2024-03-05T09:18:52.023Z,25.8
2024-03-05T09:20:01.217Z,25.8
2024-03-05T09:21:10.426Z,25.8
2024-03-05T09:22:19.701Z,25.8
2024-03-05T09:23:28.720Z,25.8
2024-03-05T09:24:37.913Z,25.8
2024-03-05T09:25:47.060Z,25.8
2024-03-05T09:26:55.245Z,25.8
2024-03-05T09:28:04.424Z,25.8
2024-03-05T09:29:13.576Z,25.8
2024-03-05T09:30:22.787Z,25.8
2024-03-05T09:31:31.989Z,25.8
2024-03-05T09:32:41.155Z,25.9
2024-03-05T09:33:50.347Z,25.9
2024-03-05T09:34:59.464Z,25.9
2024-03-05T09:36:08.761Z,25.9
2024-03-05T09:38:27.042Z,25.9
2024-03-05T09:39:36.178Z,25.9
2024-03-05T09:40:45.345Z,25.9
2024-03-05T09:41:53.527Z,25.9
2024-03-05T09:43:02.751Z,25.9
2024-03-05T09:44:11.874Z,25.9
2024-03-05T09:45:21.125Z,25.9
2024-03-05T09:46:30.270Z,25.9
2024-03-05T09:47:39.449Z,25.9
2024-03-05T09:49:57.787Z,25.9
2024-03-05T09:51:06.965Z,25.9
2024-03-05T09:52:16.089Z,25.9
2024-03-05T09:53:25.371Z,25.8
2024-03-05T09:54:34.595Z,25.8
2024-03-05T09:55:43.638Z,25.8
2024-03-05T09:56:51.926Z,25.8
2024-03-05T09:58:00.976Z,25.8
2024-03-05T09:59:10.186Z,25.8
2024-03-05T10:00:19.461Z,25.8
2024-03-05T10:01:28.493Z,25.8
2024-03-05T10:02:37.713Z,25.8
2024-03-05T10:03:46.881Z,25.7
2024-03-05T10:04:56.067Z,25.7
2024-03-05T10:06:05.216Z,25.7
2024-03-05T10:07:14.367Z,25.7
2024-03-05T10:08:23.528Z,25.7
2024-03-05T10:09:32.742Z,25.6
2024-03-05T10:10:41.916Z,25.6
2024-03-05T10:11:50.082Z,25.6
2024-03-05T10:12:59.299Z,25.6
2024-03-05T10:14:08.418Z,25.6
2024-03-05T10:15:17.718Z,25.6
2024-03-05T10:16:26.795Z,25.5
2024-03-05T10:17:35.957Z,25.5
2024-03-05T10:18:45.137Z,25.5
2024-03-05T10:19:54.290Z,25.5
2024-03-05T10:21:03.461Z,25.5
2024-03-05T10:22:12.650Z,25.5
2024-03-05T10:23:21.872Z,25.5
2024-03-05T10:24:30.982Z,25.5
2024-03-05T10:25:40.251Z,25.5
2024-03-05T10:26:48.348Z,25.5
2024-03-05T10:27:57.623Z,25.5
2024-03-05T10:29:06.738Z,25.5
2024-03-05T10:30:15.870Z,25.5
2024-03-05T10:31:25.064Z,25.5
2024-03-05T10:32:34.255Z,25.5
2024-03-05T10:33:43.419Z,25.5
2024-03-05T10:34:52.572Z,25.5
2024-03-05T10:36:01.740Z,25.5
2024-03-05T10:37:10.927Z,25.5
2024-03-05T10:38:20.102Z,25.5
2024-03-05T10:39:29.303Z,25.5
2024-03-05T10:40:38.457Z,25.5
2024-03-05T10:41:46.623Z,25.5
2024-03-05T10:42:55.803Z,25.5
2024-03-05T10:44:04.992Z,25.6
2024-03-05T10:45:14.191Z,25.6
2024-03-05T10:46:23.385Z,25.6
2024-03-05T10:47:32.480Z,25.6
2024-03-05T10:48:41.657Z,25.6
2024-03-05T10:49:50.904Z,25.6
2024-03-05T10:51:00.158Z,25.7
2024-03-05T10:52:09.235Z,25.7
2024-03-05T10:53:17.393Z,25.7
2024-03-05T10:54:26.575Z,25.7
2024-03-05T10:55:35.764Z,25.8
2024-03-05T10:56:44.899Z,25.8
2024-03-05T11:00:12.444Z,25.9
2024-03-05T11:01:21.972Z,26
2024-03-05T11:02:31.094Z,26
2024-03-05T11:03:40.093Z,26
2024-03-05T11:04:49.304Z,26
2024-03-05T11:05:58.287Z,26.1
2024-03-05T11:07:07.703Z,26.1
2024-03-05T11:08:15.640Z,26.1
2024-03-05T11:09:25.107Z,26.1
2024-03-05T11:10:34.185Z,26.1
2024-03-05T11:11:43.425Z,26.1
2024-03-05T11:12:52.596Z,26.1
2024-03-05T11:14:01.844Z,26.1
2024-03-05T11:15:10.832Z,26.1
2024-03-05T11:16:20.127Z,26.1
2024-03-05T11:17:29.391Z,26
2024-03-05T11:18:38.473Z,26
2024-03-05T11:19:47.458Z,26
2024-03-05T11:20:56.639Z,26
2024-03-05T11:22:05.906Z,26
2024-03-05T11:23:14.977Z,26
2024-03-05T11:24:23.264Z,26
2024-03-05T11:25:32.401Z,26
2024-03-05T11:26:41.613Z,26
2024-03-05T11:27:50.872Z,26
2024-03-05T11:29:00.009Z,26
2024-03-05T11:30:09.057Z,26
2024-03-05T11:31:18.343Z,26
2024-03-05T11:32:27.504Z,26
2024-03-05T11:33:36.701Z,25.9
2024-03-05T11:34:45.824Z,25.9
2024-03-05T11:35:54.862Z,25.9
2024-03-05T11:37:04.048Z,25.9
2024-03-05T11:38:13.331Z,25.9
2024-03-05T11:39:21.553Z,25.9
2024-03-05T11:40:30.580Z,25.9
2024-03-05T11:41:39.753Z,25.9
2024-03-05T11:42:48.913Z,25.8
2024-03-05T11:43:58.129Z,25.9
2024-03-05T11:45:07.343Z,25.8
2024-03-05T11:46:16.470Z,25.9
2024-03-05T11:47:25.662Z,25.8
2024-03-05T11:48:34.832Z,25.8
2024-03-05T11:50:53.444Z,25.8
2024-03-05T11:52:02.323Z,25.8
2024-03-05T11:53:11.483Z,25.8
2024-03-05T11:54:19.704Z,25.8
2024-03-05T11:55:28.963Z,25.8
2024-03-05T11:56:38.078Z,25.8
2024-03-05T11:57:47.160Z,25.6
2024-03-05T11:58:56.351Z,25.4
2024-03-05T12:00:05.594Z,25.1
2024-03-05T12:01:14.746Z,24.9
2024-03-05T12:02:23.966Z,24.7
2024-03-05T12:03:33.045Z,24.7
2024-03-05T12:04:42.252Z,24.7
2024-03-05T12:05:51.435Z,24.7
2024-03-05T12:08:09.878Z,24.8
2024-03-05T12:09:17.941Z,24.9
2024-03-05T12:10:27.138Z,24.9
2024-03-05T12:11:36.259Z,25
2024-03-05T12:12:45.506Z,25.1
2024-03-05T12:13:54.650Z,25.1
2024-03-05T12:15:03.780Z,25.2
2024-03-05T12:16:12.958Z,25.2
2024-03-05T12:17:22.222Z,25.3
2024-03-05T12:18:31.308Z,25.3
2024-03-05T12:19:40.504Z,25.4
2024-03-05T12:20:49.713Z,25.4
2024-03-05T12:21:58.821Z,25.4
2024-03-05T12:23:08.120Z,25.5
2024-03-05T12:24:16.249Z,25.5
2024-03-05T12:25:25.391Z,25.5
2024-03-05T12:26:34.578Z,25.5
2024-03-05T12:27:43.738Z,25.5
2024-03-05T12:28:52.863Z,25.5
2024-03-05T12:30:02.105Z,25.5
2024-03-05T12:31:11.385Z,25.5
2024-03-05T12:32:20.458Z,25.5
2024-03-05T12:33:29.692Z,25.5
2024-03-05T12:34:38.784Z,25.5
2024-03-05T12:35:47.976Z,25.5
2024-03-05T12:36:57.102Z,25.5
2024-03-05T12:38:06.392Z,25.6
2024-03-05T12:39:14.453Z,25.6
2024-03-05T12:40:23.722Z,25.6
2024-03-05T12:41:32.826Z,25.7
2024-03-05T12:42:42.007Z,25.6
2024-03-05T12:43:51.220Z,25.6
2024-03-05T12:45:00.328Z,25.6
2024-03-05T12:46:09.533Z,25.6
2024-03-05T12:47:18.685Z,25.6
2024-03-05T12:48:27.844Z,25.6
2024-03-05T12:49:37.058Z,25.5
2024-03-05T12:50:46.343Z,25.5
2024-03-05T12:51:55.486Z,25.5
2024-03-05T12:53:04.648Z,25.5
2024-03-05T12:54:12.800Z,25.5
2024-03-05T12:55:22.028Z,25.5
2024-03-05T12:56:31.112Z,25.5
2024-03-05T12:57:40.369Z,25.5
2024-03-05T12:59:58.624Z,25.4
2024-03-05T13:01:07.893Z,25.4
2024-03-05T13:02:17.026Z,25.4
2024-03-05T13:03:26.132Z,25.5
2024-03-05T13:04:35.358Z,25.5
2024-03-05T13:05:44.473Z,25.5
2024-03-05T13:06:53.642Z,25.4
2024-03-05T13:08:02.838Z,25.4
2024-03-05T13:09:11.026Z,25.4
2024-03-05T13:10:20.206Z,25.4
2024-03-05T13:11:29.404Z,25.4
2024-03-05T13:12:38.551Z,25.4
2024-03-05T13:13:47.731Z,25.4
2024-03-05T13:14:56.908Z,25.4
2024-03-05T13:16:06.060Z,25.4
2024-03-05T13:17:15.212Z,25.4
2024-03-05T13:18:24.464Z,25.4
2024-03-05T13:19:33.580Z,25.4
2024-03-05T13:20:42.776Z,25.4
2024-03-05T13:21:51.914Z,25.4
2024-03-05T13:23:01.112Z,25.3
2024-03-05T13:24:09.265Z,25.3
2024-03-05T13:25:18.494Z,25.3
2024-03-05T13:26:27.646Z,25.3
2024-03-05T13:27:36.853Z,25.3
2024-03-05T13:28:46.066Z,25.2
2024-03-05T13:29:55.168Z,25.2
2024-03-05T13:31:04.315Z,25.2
2024-03-05T13:32:13.498Z,25.1
2024-03-05T13:33:22.686Z,25.1
2024-03-05T13:34:31.867Z,25.1
2024-03-05T13:35:41.048Z,25.1
2024-03-05T13:36:50.251Z,25.1
2024-03-05T13:37:59.386Z,25.1
2024-03-05T13:39:07.602Z,25.1
2024-03-05T13:40:16.732Z,25.1
2024-03-05T13:41:25.920Z,25.1
2024-03-05T13:42:35.074Z,25.1
2024-03-05T13:43:44.250Z,25.1
2024-03-05T13:44:53.451Z,25.1
2024-03-05T13:46:02.622Z,25.1
2024-03-05T13:47:11.769Z,25.1
2024-03-05T13:48:21.074Z,25.1
2024-03-05T13:49:30.107Z,25.1
2024-03-05T13:50:39.283Z,25.1
2024-03-05T13:51:48.465Z,25
2024-03-05T13:52:57.662Z,25
2024-03-05T13:54:05.831Z,25
2024-03-05T13:55:15.003Z,25
2024-03-05T13:56:24.177Z,25
2024-03-05T13:57:33.339Z,25
2024-03-05T13:58:42.520Z,25
2024-03-05T13:59:51.696Z,25
2024-03-05T14:01:00.876Z,25.1
2024-03-05T14:02:10.026Z,25.1
2024-03-05T14:03:19.214Z,25.1
2024-03-05T14:04:28.401Z,25.1
2024-03-05T14:05:37.559Z,25.1
2024-03-05T14:06:46.741Z,25.1
2024-03-05T14:09:05.280Z,25.1
2024-03-05T14:10:13.304Z,25.1
2024-03-05T14:11:22.498Z,25.1
2024-03-05T14:12:31.721Z,25.2
2024-03-05T14:13:40.814Z,25.2
2024-03-05T14:14:50.115Z,25.2
2024-03-05T14:15:59.138Z,25.3
2024-03-05T14:17:08.336Z,25.3
2024-03-05T14:18:17.527Z,25.3
2024-03-05T14:19:26.701Z,25.4
2024-03-05T14:20:35.850Z,25.4
2024-03-05T14:21:45.055Z,25.4
2024-03-05T14:22:54.244Z,25.5
2024-03-05T14:24:03.356Z,25.5
2024-03-05T14:25:11.677Z,25.5
2024-03-05T14:26:20.801Z,25.5
2024-03-05T14:27:29.939Z,25.6
2024-03-05T14:28:39.127Z,25.6
2024-03-05T14:29:48.320Z,25.6
2024-03-05T14:30:57.493Z,25.7
2024-03-05T14:32:06.629Z,25.7
2024-03-05T14:33:15.790Z,25.7
2024-03-05T14:34:25.207Z,25.7
2024-03-05T14:35:34.165Z,25.7
2024-03-05T14:36:43.516Z,25.8
2024-03-05T14:37:52.596Z,25.8
2024-03-05T14:39:01.720Z,25.8
2024-03-05T14:40:09.854Z,25.8
2024-03-05T14:43:37.365Z,25.9
2024-03-05T14:44:45.623Z,25.9
2024-03-05T14:45:54.734Z,25.9
2024-03-05T14:47:04.076Z,25.9
2024-03-05T14:48:13.174Z,25.9
2024-03-05T14:49:22.366Z,25.9
2024-03-05T14:50:31.466Z,26
2024-03-05T14:51:40.624Z,26
2024-03-05T14:52:50.005Z,26
2024-03-05T14:53:58.972Z,26
2024-03-05T14:55:08.419Z,26
2024-03-05T14:56:17.372Z,26
2024-03-05T14:57:26.591Z,26
2024-03-05T14:58:35.740Z,26
2024-03-05T14:59:43.978Z,26
2024-03-05T15:00:53.062Z,26
2024-03-05T15:02:02.509Z,26
2024-03-05T15:03:11.442Z,26
2024-03-05T15:04:20.625Z,26.1
2024-03-05T15:05:29.967Z,26.1
2024-03-05T15:06:38.964Z,26.1
2024-03-05T15:07:48.174Z,26.1
2024-03-05T15:08:57.407Z,26.1
2024-03-05T15:10:06.427Z,26.1
2024-03-05T15:11:15.598Z,26.1
2024-03-05T15:12:24.891Z,26.1
2024-03-05T15:13:33.993Z,26.1
2024-03-05T15:14:42.223Z,26.1
2024-03-05T15:15:51.514Z,26.1
2024-03-05T15:17:00.635Z,26.1
2024-03-05T15:18:09.701Z,26.1
2024-03-05T15:19:19.013Z,26.1
2024-03-05T15:20:27.939Z,26.1
2024-03-05T15:21:37.163Z,26.1
2024-03-05T15:22:46.315Z,26.1
2024-03-05T15:23:55.572Z,26.1
2024-03-05T15:25:04.651Z,26.1
2024-03-05T15:26:14.021Z,26.1
2024-03-05T15:27:23.029Z,26.1
2024-03-05T15:28:32.161Z,26.1
2024-03-05T15:29:40.398Z,26.1
2024-03-05T15:30:49.524Z,26.1
2024-03-05T15:31:58.711Z,26.1
2024-03-05T15:33:07.938Z,26.1
2024-03-05T15:35:26.276Z,26.2
2024-03-05T15:36:35.457Z,26.2
2024-03-05T15:37:44.592Z,26.2
2024-03-05T15:38:53.820Z,26.2
2024-03-05T15:40:02.924Z,26.2
2024-03-05T15:41:12.153Z,26.2
2024-03-05T15:42:21.266Z,26.2
2024-03-05T15:43:30.486Z,26.2
2024-03-05T15:44:38.671Z,26.2
2024-03-05T15:45:47.925Z,26.2
2024-03-05T15:46:56.957Z,26.2
2024-03-05T15:48:06.161Z,26.2
2024-03-05T15:49:15.357Z,26.2
2024-03-05T15:50:24.497Z,26.2
2024-03-05T15:51:33.693Z,26.2
2024-03-05T15:52:42.856Z,26.2
2024-03-05T15:53:52.127Z,26.2
2024-03-05T15:55:01.243Z,26.2
2024-03-05T15:56:10.404Z,26.2
2024-03-05T15:57:19.648Z,26.2
2024-03-05T15:58:28.744Z,26.2
2024-03-05T15:59:36.961Z,26.2
2024-03-05T16:00:46.131Z,26.2
2024-03-05T16:01:55.240Z,26.2
2024-03-05T16:03:04.429Z,26.2
2024-03-05T16:04:13.715Z,26.2