createdAt,value
2022-11-29T00:02:55.413Z,6.93
2022-11-29T00:07:58.234Z,6.95
2022-11-29T00:13:00.911Z,6.94
2022-11-29T00:18:05.589Z,6.94
2022-11-29T00:23:08.261Z,6.90
2022-11-29T00:28:10.980Z,6.93
2022-11-29T00:33:15.032Z,6.93
2022-11-29T00:38:17.937Z,6.97
2022-11-29T00:43:20.614Z,6.91
2022-11-29T00:48:24.742Z,6.90
2022-11-29T00:53:27.536Z,6.92
2022-11-29T00:58:30.515Z,6.85
2022-11-29T01:03:35.324Z,6.86
2022-11-29T01:08:38.466Z,6.92
2022-11-29T01:13:41.590Z,6.90
2022-11-29T01:18:45.714Z,6.91
2022-11-29T01:23:49.640Z,6.94
2022-11-29T01:28:53.484Z,6.92
2022-11-29T01:33:59.513Z,6.95
2022-11-29T01:39:03.219Z,6.97
2022-11-29T01:44:08.063Z,6.92
2022-11-29T01:49:14.573Z,6.93
2022-11-29T01:54:17.589Z,6.90
2022-11-29T01:59:22.141Z,6.93
2022-11-29T02:04:26.274Z,6.77
2022-11-29T02:09:29.262Z,6.88
2022-11-29T02:14:45.002Z,6.88
2022-11-29T02:20:13.848Z,6.74
2022-11-29T02:25:28.684Z,6.70
2022-11-29T02:30:56.927Z,6.63
2022-11-29T02:36:26.061Z,6.73
2022-11-29T02:41:40.577Z,6.76
2022-11-29T02:47:03.738Z,6.72
2022-11-29T02:52:13.199Z,6.83
2022-11-29T02:57:20.734Z,6.76
2022-11-29T03:02:28.420Z,6.70
2022-11-29T03:07:41.916Z,6.65
2022-11-29T03:12:46.705Z,6.74
2022-11-29T03:18:01.795Z,6.81
2022-11-29T03:23:16.543Z,6.72
2022-11-29T03:28:21.243Z,6.59
2022-11-29T03:33:29.292Z,6.60
2022-11-29T03:38:40.741Z,6.65
2022-11-29T03:43:48.392Z,6.61
2022-11-29T03:48:53.799Z,6.56
2022-11-29T03:54:02.736Z,6.48
2022-11-29T03:59:13.293Z,6.59
2022-11-29T04:04:48.367Z,6.54
2022-11-29T04:10:09.948Z,6.64
2022-11-29T04:15:40.484Z,6.58
2022-11-29T04:21:07.625Z,6.60
2022-11-29T04:26:34.645Z,6.51
2022-11-29T04:31:46.416Z,6.56
2022-11-29T04:37:08.503Z,6.60
2022-11-29T04:42:28.740Z,6.59
2022-11-29T04:47:50.852Z,6.54
2022-11-29T04:53:10.186Z,6.56
2022-11-29T04:58:20.459Z,6.55
2022-11-29T05:03:33.009Z,6.51
2022-11-29T05:08:41.887Z,6.57
2022-11-29T05:13:52.240Z,6.56
2022-11-29T05:19:04.594Z,6.58
2022-11-29T05:24:15.949Z,6.61
2022-11-29T05:29:25.646Z,6.65
2022-11-29T05:34:42.733Z,6.62
2022-11-29T05:39:56.219Z,6.61
2022-11-29T05:45:04.081Z,6.67
2022-11-29T05:50:11.352Z,6.70
2022-11-29T05:55:23.413Z,6.70
2022-11-29T06:00:28.635Z,6.71
2022-11-29T06:05:36.281Z,6.60
2022-11-29T06:10:41.508Z,6.59
2022-11-29T06:16:20.680Z,6.68
2022-11-29T06:21:28.642Z,6.74
2022-11-29T06:26:44.816Z,6.70
2022-11-29T06:31:50.275Z,6.72
2022-11-29T06:36:56.162Z,6.69
2022-11-29T06:41:58.925Z,6.70
2022-11-29T06:47:07.103Z,6.67
2022-11-29T06:52:20.859Z,6.72
2022-11-29T06:57:25.832Z,6.80
2022-11-29T07:02:45.693Z,6.79
2022-11-29T07:07:50.402Z,6.79
2022-11-29T07:12:53.711Z,6.78
2022-11-29T07:18:06.675Z,6.86
2022-11-29T07:23:15.569Z,6.89
2022-11-29T07:28:27.137Z,6.89
2022-11-29T07:33:34.339Z,6.85
2022-11-29T07:38:50.485Z,6.85
2022-11-29T07:43:57.620Z,6.87
2022-11-29T07:49:00.342Z,6.88
2022-11-29T07:54:04.629Z,7.29
2022-11-29T07:59:10.921Z,7.63
2022-11-29T08:04:13.909Z,8.17
2022-11-29T08:09:18.121Z,8.72
2022-11-29T08:14:20.978Z,9.05
2022-11-29T08:19:23.763Z,8.15
2022-11-29T08:24:27.887Z,7.56
2022-11-29T08:29:30.584Z,7.43
2022-11-29T08:34:33.326Z,7.41
2022-11-29T08:39:37.296Z,7.38
2022-11-29T08:44:40.037Z,7.41
2022-11-29T08:49:56.684Z,7.44
2022-11-29T08:55:03.310Z,7.42
2022-11-29T09:00:07.778Z,7.42
2022-11-29T09:05:11.825Z,7.44
2022-11-29T09:10:16.076Z,7.47
2022-11-29T09:15:19.803Z,7.49
2022-11-29T09:20:22.878Z,7.50
2022-11-29T09:25:27.061Z,7.46
2022-11-29T09:30:31.438Z,7.52
2022-11-29T09:35:34.711Z,7.61
2022-11-29T09:40:41.839Z,7.61
2022-11-29T09:46:07.207Z,7.55
2022-11-29T09:51:19.007Z,7.65
2022-11-29T09:56:29.484Z,7.69
2022-11-29T10:01:33.778Z,7.67
2022-11-29T10:06:39.990Z,7.83
2022-11-29T10:11:52.984Z,7.76
2022-11-29T10:17:03.968Z,7.75
2022-11-29T10:22:18.316Z,7.79
2022-11-29T10:27:24.933Z,7.76
2022-11-29T10:32:32.029Z,7.67
2022-11-29T10:37:35.216Z,7.67
2022-11-29T10:42:53.102Z,7.69
2022-11-29T10:47:57.969Z,7.71
2022-11-29T10:53:04.981Z,7.66
2022-11-29T10:58:22.071Z,7.74
2022-11-29T11:03:33.773Z,7.87
2022-11-29T11:08:43.357Z,7.96
2022-11-29T11:13:58.845Z,7.86
2022-11-29T11:19:29.882Z,8.02
2022-11-29T11:24:34.758Z,7.99
2022-11-29T11:29:39.781Z,7.90
2022-11-29T11:34:51.919Z,8.02
2022-11-29T11:39:57.996Z,8.03
2022-11-29T11:45:01.359Z,8.02
2022-11-29T11:50:14.214Z,8.01
2022-11-29T11:55:28.731Z,8.24
2022-11-29T12:06:27.226Z,8.18
2022-11-29T12:11:35.252Z,8.19
2022-11-29T12:16:40.208Z,8.13
2022-11-29T12:21:46.214Z,8.10
2022-11-29T12:26:56.863Z,8.16
2022-11-29T12:32:08.818Z,8.18
2022-11-29T12:37:17.669Z,8.15
2022-11-29T12:42:27.767Z,8.18
2022-11-29T12:47:40.335Z,8.14
2022-11-29T12:52:49.116Z,8.29
2022-11-29T12:57:57.517Z,8.34
2022-11-29T13:03:08.029Z,8.34
2022-11-29T13:08:42.995Z,8.39
2022-11-29T13:13:48.030Z,8.32
2022-11-29T13:18:54.527Z,8.21
2022-11-29T13:24:10.658Z,8.33
2022-11-29T13:29:15.907Z,8.22
2022-11-29T13:34:23.271Z,8.33
2022-11-29T13:39:36.337Z,8.27
2022-11-29T13:44:45.340Z,8.29
2022-11-29T13:49:57.170Z,8.15
2022-11-29T13:55:29.092Z,8.11
2022-11-29T14:00:34.449Z,8.09
2022-11-29T14:05:39.263Z,8.07
2022-11-29T14:10:48.988Z,8.12
2022-11-29T14:15:56.271Z,8.12
2022-11-29T14:20:59.359Z,8.06
2022-11-29T14:26:36.730Z,8.05
2022-11-29T14:31:53.224Z,8.01
2022-11-29T14:36:56.225Z,8.01
2022-11-29T14:42:17.027Z,7.99
2022-11-29T14:47:26.812Z,8.01
2022-11-29T14:52:31.626Z,8.03
2022-11-29T14:58:08.966Z,8.01
2022-11-29T15:03:13.806Z,7.97
2022-11-29T15:08:19.038Z,7.96
2022-11-29T15:13:27.062Z,7.87
2022-11-29T15:18:54.420Z,7.88
2022-11-29T15:23:59.734Z,7.90
2022-11-29T15:29:19.056Z,7.85
2022-11-29T15:34:23.443Z,7.81
2022-11-29T15:39:28.771Z,7.75
2022-11-29T15:44:35.484Z,7.72
2022-11-29T15:49:38.154Z,7.71
2022-11-29T15:54:43.808Z,7.76
2022-11-29T15:59:49.932Z,7.74
2022-11-29T16:04:54.954Z,7.68
2022-11-29T16:10:00.402Z,7.68
2022-11-29T16:15:05.053Z,7.68
2022-11-29T16:20:24.237Z,7.66
2022-11-29T16:25:27.445Z,7.58
2022-11-29T16:30:32.298Z,7.65
2022-11-29T16:35:36.226Z,7.58
2022-11-29T16:40:38.941Z,7.58
2022-11-29T16:45:43.726Z,7.66
2022-11-29T16:50:46.539Z,7.66
2022-11-29T16:55:49.238Z,7.66
2022-11-29T17:00:53.412Z,7.53
2022-11-29T17:05:56.207Z,7.59
2022-11-29T17:10:58.905Z,7.62
2022-11-29T17:16:02.975Z,7.65
2022-11-29T17:21:05.822Z,7.62
2022-11-29T17:26:08.608Z,7.64
2022-11-29T17:31:13.485Z,7.63
2022-11-29T17:36:19.881Z,7.65
2022-11-29T17:41:23.960Z,7.58
2022-11-29T17:46:29.367Z,7.61
2022-11-29T17:56:55.227Z,7.62
2022-11-29T18:01:59.394Z,7.63
2022-11-29T18:07:02.148Z,7.60
2022-11-29T18:12:04.932Z,7.61
2022-11-29T18:17:09.101Z,7.59
2022-11-29T18:22:11.828Z,7.61
2022-11-29T18:27:14.647Z,7.63
2022-11-29T18:32:18.690Z,7.65
2022-11-29T18:37:40.265Z,7.66
2022-11-29T18:42:44.320Z,7.65
2022-11-29T18:47:48.398Z,7.62
2022-11-29T18:52:51.579Z,7.62
2022-11-29T18:57:54.974Z,7.59
2022-11-29T19:02:59.080Z,7.60
2022-11-29T19:08:01.888Z,7.62
2022-11-29T19:13:04.608Z,7.63
2022-11-29T19:18:08.634Z,7.68
2022-11-29T19:23:11.281Z,7.65
2022-11-29T19:28:14.542Z,7.67
2022-11-29T19:33:18.697Z,7.65
2022-11-29T19:38:21.380Z,7.63
2022-11-29T19:43:24.237Z,7.61
2022-11-29T19:48:28.268Z,7.57
2022-11-29T19:53:31.136Z,7.58
2022-11-29T19:58:34.156Z,7.60
2022-11-29T20:03:38.448Z,7.61
2022-11-29T20:08:41.756Z,7.60
2022-11-29T20:13:46.318Z,7.56
2022-11-29T20:18:51.523Z,7.57
2022-11-29T20:23:57.104Z,7.55
2022-11-29T20:28:59.919Z,7.54
2022-11-29T20:34:04.259Z,7.46
2022-11-29T20:39:15.150Z,7.43
2022-11-29T20:44:21.526Z,7.46
2022-11-29T20:49:26.225Z,7.41
2022-11-29T20:54:29.524Z,7.44
2022-11-29T20:59:32.287Z,7.43
2022-11-29T21:04:36.336Z,7.40
2022-11-29T21:09:39.244Z,7.38
2022-11-29T21:14:42.936Z,7.35
2022-11-29T21:19:47.744Z,7.33
2022-11-29T21:24:58.087Z,7.35
2022-11-29T21:30:03.208Z,7.42
2022-11-29T21:35:08.491Z,7.40
2022-11-29T21:40:12.142Z,7.37
2022-11-29T21:45:16.056Z,7.30
2022-11-29T21:50:20.414Z,7.35
2022-11-29T21:55:23.150Z,7.34
2022-11-29T22:00:26.059Z,7.36
2022-11-29T22:05:30.587Z,7.33
2022-11-29T22:10:33.455Z,7.34
2022-11-29T22:15:36.146Z,7.42
2022-11-29T22:20:40.172Z,7.45
2022-11-29T22:25:42.923Z,7.46
2022-11-29T22:30:45.613Z,7.38
2022-11-29T22:35:49.696Z,7.42
2022-11-29T22:40:52.736Z,7.42
2022-11-29T22:45:55.785Z,7.41
2022-11-29T22:51:05.075Z,7.45
2022-11-29T22:56:09.729Z,7.49
2022-11-29T23:01:13.946Z,7.51
2022-11-29T23:06:20.216Z,7.54
2022-11-29T23:11:26.115Z,7.55
2022-11-29T23:16:30.855Z,7.50
2022-11-29T23:21:36.826Z,7.51
2022-11-29T23:26:41.094Z,7.49
2022-11-29T23:31:44.203Z,7.52
2022-11-29T23:36:52.580Z,7.44
2022-11-29T23:41:55.758Z,7.47
2022-11-29T23:46:58.467Z,7.45
2022-11-29T23:52:02.676Z,7.44
2022-11-29T23:57:05.528Z,7.42
