createdAt,value
2019-03-27T00:01:38.126Z,-0.30
2019-03-27T00:04:17.265Z,-0.30
2019-03-27T00:06:55.458Z,-0.30
2019-03-27T00:09:33.754Z,-0.30
2019-03-27T00:12:11.618Z,-0.30
2019-03-27T00:14:49.406Z,-0.30
2019-03-27T00:17:27.547Z,-0.20
2019-03-27T00:20:06.372Z,-0.30
2019-03-27T00:22:45.631Z,-0.30
2019-03-27T00:25:23.901Z,-0.30
2019-03-27T00:28:01.883Z,-0.30
2019-03-27T00:30:39.908Z,-0.30
2019-03-27T00:33:23.200Z,-0.30
2019-03-27T00:36:01.185Z,-0.30
2019-03-27T00:38:39.008Z,-0.30
2019-03-27T00:41:16.802Z,-0.30
2019-03-27T00:43:55.240Z,-0.30
2019-03-27T00:46:34.016Z,-0.30
2019-03-27T00:49:11.748Z,-0.30
2019-03-27T00:51:49.682Z,-0.30
2019-03-27T00:54:28.777Z,-0.30
2019-03-27T00:57:06.759Z,-0.30
2019-03-27T00:59:44.523Z,-0.30
2019-03-27T01:02:22.624Z,-0.30
2019-03-27T01:05:00.611Z,-0.30
2019-03-27T01:07:39.759Z,-0.30
2019-03-27T01:10:19.187Z,-0.30
2019-03-27T01:12:57.723Z,-0.30
2019-03-27T01:15:40.050Z,-0.20
2019-03-27T01:18:16.082Z,-0.20
2019-03-27T01:20:54.848Z,-0.20
2019-03-27T01:23:33.061Z,-0.20
2019-03-27T01:26:11.223Z,-0.20
2019-03-27T01:28:49.044Z,-0.20
2019-03-27T01:31:26.807Z,-0.20
2019-03-27T01:34:04.767Z,-0.20
2019-03-27T01:36:42.683Z,-0.30
2019-03-27T01:39:21.388Z,-0.20
2019-03-27T01:41:59.247Z,-0.30
2019-03-27T01:44:37.214Z,-0.20
2019-03-27T01:47:14.956Z,-0.20
2019-03-27T01:49:52.827Z,-0.20
2019-03-27T01:52:30.801Z,-0.20
2019-03-27T01:55:08.898Z,-0.20
2019-03-27T01:57:47.827Z,-0.20
2019-03-27T02:00:25.715Z,-0.20
2019-03-27T02:03:03.573Z,-0.20
2019-03-27T02:05:42.102Z,-0.20
2019-03-27T02:08:20.420Z,-0.20
2019-03-27T02:10:58.140Z,-0.20
2019-03-27T02:13:36.094Z,-0.20
2019-03-27T02:16:14.012Z,-0.20
2019-03-27T02:18:51.982Z,-0.10
2019-03-27T02:21:30.532Z,-0.20
2019-03-27T02:24:08.536Z,-0.20
2019-03-27T02:26:46.466Z,-0.20
2019-03-27T02:29:24.340Z,-0.20
2019-03-27T02:32:02.346Z,-0.20
2019-03-27T02:34:40.433Z,-0.20
2019-03-27T02:37:18.322Z,-0.20
2019-03-27T02:39:56.225Z,-0.20
2019-03-27T02:42:34.701Z,-0.10
2019-03-27T02:45:13.216Z,-0.10
2019-03-27T02:47:51.094Z,0.00
2019-03-27T02:50:29.760Z,0.00
2019-03-27T02:53:07.702Z,0.10
2019-03-27T02:55:45.681Z,0.00
2019-03-27T02:58:23.749Z,0.10
2019-03-27T03:01:02.171Z,0.00
2019-03-27T03:03:39.859Z,0.00
2019-03-27T03:06:17.710Z,0.00
2019-03-27T03:08:56.148Z,0.00
2019-03-27T03:11:34.134Z,0.00
2019-03-27T03:14:12.032Z,0.00
2019-03-27T03:16:50.125Z,-0.10
2019-03-27T03:19:28.332Z,-0.10
2019-03-27T03:22:07.187Z,-0.10
2019-03-27T03:24:45.732Z,-0.10
2019-03-27T03:27:24.573Z,-0.20
2019-03-27T03:30:02.367Z,-0.20
2019-03-27T03:32:41.076Z,-0.10
2019-03-27T03:35:19.843Z,-0.10
2019-03-27T03:37:57.836Z,-0.10
2019-03-27T03:40:36.677Z,-0.10
2019-03-27T03:43:14.495Z,0.00
2019-03-27T03:45:52.293Z,0.00
2019-03-27T03:48:30.588Z,0.00
2019-03-27T03:51:09.163Z,-0.10
2019-03-27T03:53:47.620Z,-0.10
2019-03-27T03:56:26.174Z,-0.10
2019-03-27T03:59:04.564Z,-0.10
2019-03-27T04:01:45.326Z,-0.10
2019-03-27T04:04:34.817Z,-0.20
2019-03-27T04:07:12.667Z,-0.10
2019-03-27T04:09:50.495Z,-0.10
2019-03-27T04:12:28.797Z,-0.10
2019-03-27T04:15:07.196Z,0.00
2019-03-27T04:17:45.695Z,-0.10
2019-03-27T04:20:23.427Z,0.00
2019-03-27T04:23:01.563Z,0.00
2019-03-27T04:26:07.160Z,0.00
2019-03-27T04:28:19.124Z,0.10
2019-03-27T04:30:56.969Z,0.10
2019-03-27T04:33:35.177Z,0.20
2019-03-27T04:36:13.006Z,0.20
2019-03-27T04:38:50.836Z,0.20
2019-03-27T04:41:28.580Z,0.20
2019-03-27T04:44:06.354Z,0.30
2019-03-27T04:46:44.141Z,0.50
2019-03-27T04:49:22.023Z,0.70
2019-03-27T04:51:59.852Z,0.80
2019-03-27T04:54:39.027Z,1.00
2019-03-27T04:57:16.847Z,1.30
2019-03-27T04:59:54.763Z,1.50
2019-03-27T05:02:32.630Z,1.80
2019-03-27T05:05:10.607Z,2.10
2019-03-27T05:07:48.260Z,2.60
2019-03-27T05:10:26.314Z,3.00
2019-03-27T05:13:04.104Z,3.50
2019-03-27T05:15:41.985Z,4.10
2019-03-27T05:18:19.829Z,4.50
2019-03-27T05:20:57.809Z,4.80
2019-03-27T05:23:35.751Z,4.70
2019-03-27T05:26:13.991Z,5.20
2019-03-27T05:28:51.793Z,5.60
2019-03-27T05:31:29.661Z,6.00
2019-03-27T05:34:07.537Z,6.30
2019-03-27T05:36:45.310Z,6.60
2019-03-27T05:39:23.343Z,7.10
2019-03-27T05:42:01.068Z,7.30
2019-03-27T05:44:38.841Z,7.50
2019-03-27T05:47:16.694Z,7.60
2019-03-27T05:49:54.691Z,7.70
2019-03-27T05:52:32.948Z,8.10
2019-03-27T05:55:10.960Z,8.50
2019-03-27T05:57:49.006Z,8.30
2019-03-27T06:00:26.841Z,7.30
2019-03-27T06:03:05.259Z,6.60
2019-03-27T06:05:43.234Z,5.80
2019-03-27T06:08:21.006Z,5.60
2019-03-27T06:10:58.721Z,5.80
2019-03-27T06:13:37.114Z,6.60
2019-03-27T06:16:14.854Z,7.20
2019-03-27T06:18:52.722Z,7.90
2019-03-27T06:21:31.333Z,8.10
2019-03-27T06:24:09.194Z,9.10
2019-03-27T06:26:47.134Z,10.00
2019-03-27T06:29:24.997Z,10.50
2019-03-27T06:32:02.887Z,10.50
2019-03-27T06:34:41.150Z,10.00
2019-03-27T06:37:19.043Z,9.40
2019-03-27T06:39:57.877Z,10.00
2019-03-27T06:42:39.611Z,10.40
2019-03-27T06:45:17.579Z,10.10
2019-03-27T06:47:55.649Z,10.40
2019-03-27T06:50:33.895Z,10.50
2019-03-27T06:53:12.273Z,10.40
2019-03-27T06:55:50.460Z,10.20
2019-03-27T06:58:28.361Z,9.50
2019-03-27T07:01:06.325Z,9.80
2019-03-27T07:03:44.305Z,11.60
2019-03-27T07:06:22.159Z,13.00
2019-03-27T07:09:00.428Z,13.20
2019-03-27T07:11:38.551Z,13.50
2019-03-27T07:14:16.257Z,13.90
2019-03-27T07:16:54.437Z,14.30
2019-03-27T07:19:32.389Z,13.30
2019-03-27T07:22:10.398Z,13.20
2019-03-27T07:24:48.719Z,12.40
2019-03-27T07:27:26.543Z,12.30
2019-03-27T07:30:05.133Z,11.70
2019-03-27T07:32:44.304Z,11.10
2019-03-27T07:35:22.024Z,11.20
2019-03-27T07:37:59.968Z,10.90
2019-03-27T07:40:38.052Z,10.20
2019-03-27T07:43:15.940Z,10.00
2019-03-27T07:45:54.235Z,9.90
2019-03-27T07:48:32.014Z,9.80
2019-03-27T07:51:10.253Z,10.30
2019-03-27T07:53:48.234Z,10.10
2019-03-27T07:56:26.153Z,10.50
2019-03-27T07:59:15.212Z,10.60
2019-03-27T08:01:53.208Z,11.20
2019-03-27T08:04:30.960Z,12.60
2019-03-27T08:07:08.860Z,13.10
2019-03-27T08:09:46.832Z,12.60
2019-03-27T08:12:24.555Z,12.30
2019-03-27T08:15:02.470Z,13.00
2019-03-27T08:17:40.718Z,13.70
2019-03-27T08:20:18.566Z,14.70
2019-03-27T08:22:56.783Z,14.90
2019-03-27T08:25:34.725Z,15.00
2019-03-27T08:28:12.686Z,14.20
2019-03-27T08:30:50.830Z,13.50
2019-03-27T08:33:28.914Z,12.60
2019-03-27T08:36:06.953Z,11.70
2019-03-27T08:38:45.275Z,11.60
2019-03-27T08:41:22.999Z,11.50
2019-03-27T08:44:01.408Z,11.00
2019-03-27T08:46:40.075Z,11.30
2019-03-27T08:49:22.281Z,11.20
2019-03-27T08:51:57.709Z,11.30
2019-03-27T08:54:35.689Z,11.10
2019-03-27T08:57:13.451Z,11.00
2019-03-27T08:59:51.355Z,11.30
2019-03-27T09:02:28.999Z,11.20
2019-03-27T09:05:07.951Z,11.30
2019-03-27T09:07:46.337Z,11.60
2019-03-27T09:10:24.269Z,11.50
2019-03-27T09:13:02.304Z,11.70
2019-03-27T09:15:40.371Z,12.00
2019-03-27T09:18:18.122Z,12.50
2019-03-27T09:20:56.278Z,12.50
2019-03-27T09:23:34.180Z,12.60
2019-03-27T09:26:12.352Z,12.20
2019-03-27T09:28:50.954Z,11.70
2019-03-27T09:31:28.740Z,11.30
2019-03-27T09:34:07.380Z,10.80
2019-03-27T09:36:56.848Z,10.70
2019-03-27T09:39:35.268Z,10.60
2019-03-27T09:42:15.740Z,10.40
2019-03-27T09:44:54.788Z,10.10
2019-03-27T09:47:34.615Z,10.30
2019-03-27T09:50:12.322Z,10.20
2019-03-27T09:52:50.209Z,10.40
2019-03-27T09:55:28.509Z,10.40
2019-03-27T09:58:06.277Z,10.20
2019-03-27T10:01:12.255Z,10.40
2019-03-27T10:03:50.143Z,10.60
2019-03-27T10:06:27.997Z,10.20
2019-03-27T10:09:07.546Z,9.90
2019-03-27T10:11:45.227Z,9.90
2019-03-27T10:14:22.883Z,10.10
2019-03-27T10:17:00.757Z,10.00
2019-03-27T10:19:38.575Z,9.90
2019-03-27T10:22:17.006Z,10.00
2019-03-27T10:24:54.761Z,10.00
2019-03-27T10:27:32.814Z,9.90
2019-03-27T10:30:11.361Z,9.80
2019-03-27T10:32:49.283Z,9.80
2019-03-27T10:35:27.449Z,9.90
2019-03-27T10:38:05.398Z,9.80
2019-03-27T10:40:43.335Z,9.60
2019-03-27T10:43:21.227Z,9.70
2019-03-27T10:45:59.061Z,9.70
2019-03-27T10:48:36.930Z,9.70
2019-03-27T10:51:15.424Z,9.90
2019-03-27T10:53:53.693Z,9.90
2019-03-27T10:56:32.529Z,10.00
2019-03-27T10:59:10.368Z,10.10
2019-03-27T11:01:48.090Z,10.10
2019-03-27T11:04:26.143Z,10.20
2019-03-27T11:07:04.571Z,10.10
2019-03-27T11:09:42.754Z,10.00
2019-03-27T11:12:20.721Z,10.20
2019-03-27T11:14:58.511Z,10.30
2019-03-27T11:17:36.504Z,10.40
2019-03-27T11:20:14.724Z,10.60
2019-03-27T11:22:52.892Z,11.00
2019-03-27T11:25:33.139Z,10.90
2019-03-27T11:28:10.440Z,10.50
2019-03-27T11:30:48.652Z,10.50
2019-03-27T11:33:29.014Z,10.40
2019-03-27T11:36:07.363Z,10.80
2019-03-27T11:38:45.351Z,11.00
2019-03-27T11:41:23.942Z,11.30
2019-03-27T11:44:02.004Z,11.80
2019-03-27T11:46:40.093Z,12.40
2019-03-27T11:49:17.786Z,12.60
2019-03-27T11:51:56.034Z,12.20
2019-03-27T11:54:33.817Z,12.30
2019-03-27T11:57:11.817Z,12.60
2019-03-27T11:59:54.094Z,12.60
2019-03-27T12:02:29.518Z,12.40
2019-03-27T12:05:08.103Z,12.30
2019-03-27T12:07:46.555Z,11.80
2019-03-27T12:10:24.639Z,11.70
2019-03-27T12:13:02.446Z,11.70
2019-03-27T12:15:41.902Z,12.10
2019-03-27T12:18:19.820Z,12.50
2019-03-27T12:20:59.622Z,12.90
2019-03-27T12:23:37.435Z,12.70
2019-03-27T12:26:15.579Z,13.20
2019-03-27T12:28:53.441Z,13.60
2019-03-27T12:31:42.077Z,14.00
2019-03-27T12:34:20.118Z,14.20
2019-03-27T12:36:58.025Z,13.50
2019-03-27T12:39:35.994Z,12.80
2019-03-27T12:42:14.068Z,12.50
2019-03-27T12:44:51.825Z,12.20
2019-03-27T12:47:29.514Z,12.30
2019-03-27T12:50:08.222Z,12.50
2019-03-27T12:52:46.009Z,12.70
2019-03-27T12:55:23.751Z,12.50
2019-03-27T12:58:03.145Z,12.30
2019-03-27T13:00:41.299Z,11.70
2019-03-27T13:03:19.153Z,11.40
2019-03-27T13:05:57.428Z,11.20
2019-03-27T13:08:35.052Z,11.00
2019-03-27T13:11:12.944Z,10.80
2019-03-27T13:13:50.949Z,10.40
2019-03-27T13:16:28.921Z,10.20
2019-03-27T13:19:07.260Z,10.00
2019-03-27T13:21:45.608Z,9.70
2019-03-27T13:24:23.492Z,9.60
2019-03-27T13:27:01.243Z,9.60
2019-03-27T13:29:39.415Z,9.50
2019-03-27T13:33:00.573Z,9.40
2019-03-27T13:36:08.375Z,9.30
2019-03-27T13:39:38.976Z,9.40
2019-03-27T13:42:53.409Z,9.20
2019-03-27T13:46:10.597Z,9.20
2019-03-27T13:48:56.112Z,9.30
2019-03-27T13:51:40.723Z,9.60
2019-03-27T13:54:15.141Z,9.60
2019-03-27T13:56:53.724Z,9.40
2019-03-27T13:59:31.431Z,9.30
2019-03-27T14:02:11.181Z,9.30
2019-03-27T14:04:49.138Z,9.40
2019-03-27T14:07:27.129Z,9.50
2019-03-27T14:10:08.007Z,9.50
2019-03-27T14:12:46.330Z,9.50
2019-03-27T14:15:24.667Z,9.60
2019-03-27T14:18:02.330Z,9.70
2019-03-27T14:20:41.407Z,9.70
2019-03-27T14:23:19.979Z,9.70
2019-03-27T14:25:58.005Z,9.60
2019-03-27T14:28:36.692Z,9.50
2019-03-27T14:31:14.754Z,9.40
2019-03-27T14:33:53.166Z,9.30
2019-03-27T14:36:31.212Z,9.20
2019-03-27T14:39:09.266Z,9.00
2019-03-27T14:41:47.090Z,9.00
2019-03-27T14:44:25.329Z,9.10
2019-03-27T14:47:03.608Z,9.10
2019-03-27T14:49:41.384Z,9.20
2019-03-27T14:52:20.274Z,9.30
2019-03-27T14:54:59.148Z,9.40
2019-03-27T14:57:38.376Z,9.50
2019-03-27T15:00:17.390Z,9.40
2019-03-27T15:02:56.021Z,9.20
2019-03-27T15:05:33.740Z,9.00
2019-03-27T15:08:11.673Z,8.90
2019-03-27T15:10:49.634Z,8.90
2019-03-27T15:13:27.352Z,8.90
2019-03-27T15:16:05.424Z,8.90
2019-03-27T15:18:43.473Z,8.80
2019-03-27T15:21:23.041Z,8.60
2019-03-27T15:24:01.315Z,8.50
2019-03-27T15:26:39.466Z,8.50
2019-03-27T15:29:17.372Z,8.40
2019-03-27T15:31:55.147Z,8.40
2019-03-27T15:34:33.276Z,8.30
2019-03-27T15:37:11.425Z,8.20
2019-03-27T15:39:49.360Z,8.20
2019-03-27T15:42:27.497Z,8.20
2019-03-27T15:45:06.935Z,8.30
2019-03-27T15:47:45.058Z,8.20
2019-03-27T15:50:24.130Z,8.20
2019-03-27T15:53:02.464Z,8.20
2019-03-27T15:55:42.379Z,8.20
2019-03-27T15:58:20.158Z,8.20
2019-03-27T16:00:58.146Z,8.30
2019-03-27T16:03:36.157Z,8.30
2019-03-27T16:06:15.347Z,8.40
2019-03-27T16:08:53.467Z,8.40
2019-03-27T16:11:31.783Z,8.40
2019-03-27T16:14:09.796Z,8.40
2019-03-27T16:17:06.772Z,8.40
2019-03-27T16:19:28.740Z,8.30
2019-03-27T16:22:07.639Z,8.20
2019-03-27T16:24:45.464Z,8.10
2019-03-27T16:27:23.305Z,8.00
2019-03-27T16:30:01.798Z,7.90
2019-03-27T16:32:39.781Z,7.80
2019-03-27T16:35:17.656Z,7.80
2019-03-27T16:37:55.730Z,7.80
2019-03-27T16:41:01.896Z,7.80
2019-03-27T16:43:40.062Z,7.80
2019-03-27T16:46:17.990Z,7.80
2019-03-27T16:48:55.878Z,7.70
2019-03-27T16:51:34.560Z,7.70
2019-03-27T16:54:12.707Z,7.70
2019-03-27T16:56:50.748Z,7.60
2019-03-27T16:59:28.532Z,7.60
2019-03-27T17:02:11.916Z,7.50
2019-03-27T17:04:49.939Z,7.50
2019-03-27T17:07:28.017Z,7.40
2019-03-27T17:10:06.418Z,7.40
2019-03-27T17:12:44.809Z,7.40
2019-03-27T17:15:22.565Z,7.40
2019-03-27T17:18:00.483Z,7.50
2019-03-27T17:20:38.586Z,7.50
2019-03-27T17:23:18.603Z,7.50
2019-03-27T17:25:56.313Z,7.50
2019-03-27T17:28:34.821Z,7.50
2019-03-27T17:31:12.867Z,7.60
2019-03-27T17:33:50.789Z,7.60
2019-03-27T17:36:28.773Z,7.60
2019-03-27T17:39:09.226Z,7.60
2019-03-27T17:41:47.251Z,7.70
2019-03-27T17:44:25.093Z,7.70
2019-03-27T17:47:03.000Z,7.70
2019-03-27T17:49:41.458Z,7.70
2019-03-27T17:52:19.553Z,7.70
2019-03-27T17:54:57.538Z,7.70
2019-03-27T17:57:36.660Z,7.70
2019-03-27T18:00:18.504Z,7.70
2019-03-27T18:02:56.602Z,7.60
2019-03-27T18:05:34.418Z,7.50
2019-03-27T18:08:12.401Z,7.50
2019-03-27T18:10:50.923Z,7.40
2019-03-27T18:13:29.050Z,7.40
2019-03-27T18:16:07.044Z,7.40
2019-03-27T18:18:44.994Z,7.40
2019-03-27T18:21:23.341Z,7.40
2019-03-27T18:24:01.324Z,7.30
2019-03-27T18:26:39.845Z,7.30
2019-03-27T18:29:17.644Z,7.30
2019-03-27T18:31:55.788Z,7.30
2019-03-27T18:34:34.046Z,7.30
2019-03-27T18:37:11.839Z,7.30
2019-03-27T18:39:49.758Z,7.20
2019-03-27T18:42:27.514Z,7.20
2019-03-27T18:45:06.355Z,7.10
2019-03-27T18:47:44.770Z,7.10
2019-03-27T18:50:22.501Z,7.00
2019-03-27T18:53:00.287Z,6.90
2019-03-27T18:55:38.096Z,6.90
2019-03-27T18:58:15.883Z,6.80
2019-03-27T19:00:53.961Z,6.80
2019-03-27T19:03:31.891Z,6.70
2019-03-27T19:06:12.970Z,6.70
2019-03-27T19:08:50.780Z,6.70
2019-03-27T19:11:29.416Z,6.70
2019-03-27T19:14:07.346Z,6.70
2019-03-27T19:16:45.649Z,6.60
2019-03-27T19:19:23.564Z,6.50
2019-03-27T19:22:01.649Z,6.50
2019-03-27T19:24:40.883Z,6.50
2019-03-27T19:27:18.930Z,6.50
2019-03-27T19:29:56.791Z,6.50
2019-03-27T19:32:35.597Z,6.50
2019-03-27T19:35:13.676Z,6.40
2019-03-27T19:37:52.136Z,6.40
2019-03-27T19:40:30.397Z,6.40
2019-03-27T19:43:09.148Z,6.40
2019-03-27T19:45:47.367Z,6.40
2019-03-27T19:48:25.388Z,6.40
2019-03-27T19:51:03.240Z,6.40
2019-03-27T19:53:41.566Z,6.50
2019-03-27T19:56:19.605Z,6.50
2019-03-27T19:58:58.025Z,6.50
2019-03-27T20:01:35.966Z,6.50
2019-03-27T20:04:19.523Z,6.50
2019-03-27T20:06:57.561Z,6.50
2019-03-27T20:09:35.387Z,6.50
2019-03-27T20:12:13.327Z,6.50
2019-03-27T20:14:51.320Z,6.40
2019-03-27T20:17:29.059Z,6.40
2019-03-27T20:20:08.658Z,6.40
2019-03-27T20:22:46.452Z,6.40
2019-03-27T20:25:24.453Z,6.40
2019-03-27T20:28:02.537Z,6.30
2019-03-27T20:30:40.637Z,6.40
2019-03-27T20:33:19.041Z,6.50
2019-03-27T20:35:57.318Z,6.50
2019-03-27T20:38:35.096Z,6.50
2019-03-27T20:41:12.961Z,6.50
2019-03-27T20:43:51.166Z,6.60
2019-03-27T20:46:29.550Z,6.60
2019-03-27T20:49:07.603Z,6.70
2019-03-27T20:51:46.004Z,6.80
2019-03-27T20:54:24.149Z,6.80
2019-03-27T20:57:02.315Z,6.90
2019-03-27T20:59:40.727Z,6.90
2019-03-27T21:02:20.486Z,6.90
2019-03-27T21:04:58.947Z,6.90
2019-03-27T21:07:36.954Z,6.90
2019-03-27T21:10:15.349Z,6.90
2019-03-27T21:12:53.549Z,6.90
2019-03-27T21:15:31.722Z,6.90
2019-03-27T21:18:09.952Z,7.00
2019-03-27T21:20:48.039Z,6.90
2019-03-27T21:23:25.981Z,6.90
2019-03-27T21:26:03.881Z,6.90
2019-03-27T21:28:42.727Z,6.90
2019-03-27T21:31:20.897Z,6.90
2019-03-27T21:33:58.882Z,6.90
2019-03-27T21:36:36.764Z,6.90
2019-03-27T21:39:15.091Z,6.90
2019-03-27T21:41:53.104Z,6.90
2019-03-27T21:44:30.902Z,6.90
2019-03-27T21:47:08.709Z,6.90
2019-03-27T21:49:48.942Z,6.90
2019-03-27T21:52:26.752Z,6.90
2019-03-27T21:55:04.801Z,6.90
2019-03-27T21:57:42.649Z,6.90
2019-03-27T22:00:36.264Z,7.00
2019-03-27T22:03:14.185Z,7.00
2019-03-27T22:05:57.734Z,7.10
2019-03-27T22:08:35.438Z,7.10
2019-03-27T22:11:13.333Z,7.10
2019-03-27T22:13:51.531Z,7.00
2019-03-27T22:16:29.339Z,7.00
2019-03-27T22:19:07.732Z,7.00
2019-03-27T22:21:45.529Z,6.90
2019-03-27T22:24:24.548Z,6.90
2019-03-27T22:27:02.450Z,6.90
2019-03-27T22:29:40.410Z,6.90
2019-03-27T22:32:18.590Z,6.90
2019-03-27T22:34:56.509Z,6.80
2019-03-27T22:37:34.469Z,6.80
2019-03-27T22:40:13.166Z,6.80
2019-03-27T22:42:50.857Z,6.80
2019-03-27T22:45:28.730Z,6.90
2019-03-27T22:48:06.865Z,6.90
2019-03-27T22:50:45.557Z,6.90
2019-03-27T22:53:23.989Z,6.90
2019-03-27T22:56:01.986Z,7.00
2019-03-27T22:58:39.863Z,7.00
2019-03-27T23:01:17.779Z,7.00
2019-03-27T23:03:55.718Z,6.90
2019-03-27T23:06:33.705Z,6.90
2019-03-27T23:09:11.593Z,7.00
2019-03-27T23:11:49.665Z,7.00
2019-03-27T23:14:28.033Z,6.90
2019-03-27T23:17:05.881Z,7.00
2019-03-27T23:19:44.113Z,7.00
2019-03-27T23:22:22.091Z,7.00
2019-03-27T23:25:00.545Z,6.90
2019-03-27T23:27:38.721Z,7.00
2019-03-27T23:30:16.962Z,7.00
2019-03-27T23:32:55.400Z,7.00
2019-03-27T23:35:33.196Z,7.00
2019-03-27T23:38:11.153Z,7.00
2019-03-27T23:40:49.221Z,6.90
2019-03-27T23:43:27.054Z,7.00
2019-03-27T23:46:07.483Z,7.00
2019-03-27T23:48:45.445Z,6.90
2019-03-27T23:51:23.556Z,6.90
2019-03-27T23:54:01.364Z,6.90
2019-03-27T23:56:39.296Z,6.90
2019-03-27T23:59:18.236Z,6.90
