createdAt,value
2018-05-21T00:00:54.209Z,20.08
2018-05-21T00:03:20.536Z,24.33
2018-05-21T00:05:46.928Z,15.43
2018-05-21T00:08:13.231Z,24.73
2018-05-21T00:10:39.571Z,20.12
2018-05-21T00:13:06.911Z,19.65
2018-05-21T00:15:33.270Z,19.95
2018-05-21T00:17:59.616Z,18.27
2018-05-21T00:20:26.726Z,18.45
2018-05-21T00:22:53.029Z,22.35
2018-05-21T00:25:19.407Z,21.52
2018-05-21T00:27:45.745Z,16.95
2018-05-21T00:30:12.896Z,19.58
2018-05-21T00:32:39.216Z,16.75
2018-05-21T00:35:05.657Z,23.17
2018-05-21T00:37:32.762Z,25.02
2018-05-21T00:39:59.104Z,24.83
2018-05-21T00:42:25.459Z,25.75
2018-05-21T00:44:52.691Z,19.80
2018-05-21T00:47:19.042Z,18.42
2018-05-21T00:49:46.108Z,15.77
2018-05-21T00:52:12.507Z,16.33
2018-05-21T00:54:51.156Z,19.20
2018-05-21T00:57:18.302Z,14.98
2018-05-21T00:59:45.466Z,16.87
2018-05-21T01:02:11.854Z,17.62
2018-05-21T01:04:38.191Z,16.33
2018-05-21T01:07:04.630Z,17.00
2018-05-21T01:09:31.000Z,16.05
2018-05-21T01:11:57.341Z,16.60
2018-05-21T01:14:23.651Z,14.60
2018-05-21T01:16:50.028Z,17.37
2018-05-21T01:19:16.392Z,17.37
2018-05-21T01:21:42.773Z,13.60
2018-05-21T01:24:09.804Z,17.27
2018-05-21T01:26:36.123Z,11.95
2018-05-21T01:29:02.495Z,13.40
2018-05-21T01:31:28.821Z,10.88
2018-05-21T01:33:55.159Z,14.85
2018-05-21T01:36:21.514Z,13.27
2018-05-21T01:38:48.615Z,14.20
2018-05-21T01:41:14.987Z,15.07
2018-05-21T01:43:42.144Z,11.55
2018-05-21T01:46:08.505Z,12.25
2018-05-21T01:48:34.844Z,11.02
2018-05-21T01:51:01.261Z,11.20
2018-05-21T01:53:27.572Z,13.88
2018-05-21T01:55:53.947Z,11.90
2018-05-21T01:58:21.111Z,13.18
2018-05-21T02:00:47.480Z,13.30
2018-05-21T02:03:14.566Z,13.73
2018-05-21T02:05:40.959Z,14.27
2018-05-21T02:08:07.337Z,13.32
2018-05-21T02:10:33.721Z,11.40
2018-05-21T02:13:00.109Z,12.43
2018-05-21T02:15:27.051Z,11.48
2018-05-21T02:17:53.424Z,16.05
2018-05-21T02:20:19.877Z,14.20
2018-05-21T02:22:46.087Z,10.32
2018-05-21T02:25:13.162Z,10.48
2018-05-21T02:27:39.470Z,12.07
2018-05-21T02:30:05.811Z,13.18
2018-05-21T02:32:32.189Z,11.98
2018-05-21T02:34:59.291Z,11.70
2018-05-21T02:37:25.651Z,11.73
2018-05-21T02:39:52.031Z,12.48
2018-05-21T02:42:18.403Z,11.30
2018-05-21T02:44:44.796Z,11.48
2018-05-21T02:47:11.106Z,10.45
2018-05-21T02:49:37.451Z,11.45
2018-05-21T02:52:03.825Z,9.70
2018-05-21T02:54:30.161Z,11.90
2018-05-21T02:56:56.530Z,11.55
2018-05-21T02:59:23.572Z,11.38
2018-05-21T03:01:49.920Z,13.68
2018-05-21T03:04:16.243Z,10.18
2018-05-21T03:06:42.531Z,10.45
2018-05-21T03:09:08.928Z,7.82
2018-05-21T03:11:35.296Z,11.82
2018-05-21T03:14:01.640Z,8.35
2018-05-21T03:16:28.714Z,10.25
2018-05-21T03:18:55.082Z,10.00
2018-05-21T03:21:21.354Z,10.30
2018-05-21T03:23:48.413Z,8.40
2018-05-21T03:26:14.766Z,9.55
2018-05-21T03:28:41.084Z,12.88
2018-05-21T03:31:07.424Z,10.02
2018-05-21T03:33:33.731Z,10.10
2018-05-21T03:36:00.095Z,10.88
2018-05-21T03:38:26.435Z,8.15
2018-05-21T03:40:52.755Z,11.82
2018-05-21T03:43:19.063Z,10.13
2018-05-21T03:45:45.408Z,16.20
2018-05-21T03:48:11.720Z,7.72
2018-05-21T03:50:38.084Z,8.45
2018-05-21T03:53:04.408Z,9.73
2018-05-21T03:55:30.818Z,8.75
2018-05-21T03:57:57.158Z,11.77
2018-05-21T04:00:41.776Z,9.85
2018-05-21T04:03:27.065Z,16.33
2018-05-21T04:05:53.368Z,11.30
2018-05-21T04:08:20.401Z,12.50
2018-05-21T04:10:47.623Z,12.63
2018-05-21T04:13:13.951Z,8.95
2018-05-21T04:15:40.267Z,8.05
2018-05-21T04:18:07.601Z,11.48
2018-05-21T04:20:33.962Z,12.00
2018-05-21T04:23:00.267Z,11.63
2018-05-21T04:25:26.579Z,8.25
2018-05-21T04:27:52.936Z,9.57
2018-05-21T04:30:19.262Z,9.60
2018-05-21T04:32:45.566Z,11.00
2018-05-21T04:35:11.936Z,11.85
2018-05-21T04:37:38.340Z,8.07
2018-05-21T04:40:04.704Z,8.90
2018-05-21T04:42:31.007Z,9.55
2018-05-21T04:44:57.345Z,12.88
2018-05-21T04:47:23.690Z,10.82
2018-05-21T04:49:50.031Z,10.45
2018-05-21T04:52:16.333Z,11.40
2018-05-21T04:54:42.674Z,11.05
2018-05-21T04:57:08.997Z,8.50
2018-05-21T04:59:35.303Z,12.30
2018-05-21T05:02:01.671Z,11.32
2018-05-21T05:04:27.986Z,11.07
2018-05-21T05:06:54.317Z,10.38
2018-05-21T05:09:20.652Z,7.95
2018-05-21T05:11:46.982Z,8.55
2018-05-21T05:14:13.263Z,10.95
2018-05-21T05:16:39.645Z,7.35
2018-05-21T05:19:06.068Z,8.77
2018-05-21T05:21:32.381Z,11.77
2018-05-21T05:23:58.732Z,12.90
2018-05-21T05:26:25.109Z,11.07
2018-05-21T05:28:52.195Z,10.80
2018-05-21T05:31:18.509Z,11.38
2018-05-21T05:33:44.860Z,12.40
2018-05-21T05:36:11.170Z,13.38
2018-05-21T05:38:37.585Z,11.68
2018-05-21T05:41:03.932Z,8.77
2018-05-21T05:43:30.256Z,9.50
2018-05-21T05:45:56.562Z,11.45
2018-05-21T05:48:22.983Z,13.32
2018-05-21T05:50:49.308Z,9.30
2018-05-21T05:53:16.350Z,12.95
2018-05-21T05:55:42.658Z,8.60
2018-05-21T05:58:08.974Z,7.25
2018-05-21T06:00:35.431Z,9.10
2018-05-21T06:03:01.763Z,10.82
2018-05-21T06:05:28.851Z,8.68
2018-05-21T06:07:55.201Z,16.87
2018-05-21T06:10:21.538Z,10.20
2018-05-21T06:12:47.871Z,8.73
2018-05-21T06:15:14.194Z,8.45
2018-05-21T06:17:40.602Z,9.13
2018-05-21T06:20:06.946Z,7.07
2018-05-21T06:22:33.296Z,9.73
2018-05-21T06:24:59.620Z,8.10
2018-05-21T06:27:25.994Z,8.00
2018-05-21T06:29:53.065Z,11.77
2018-05-21T06:32:19.367Z,6.23
2018-05-21T06:34:46.492Z,7.40
2018-05-21T06:37:12.839Z,7.80
2018-05-21T06:39:39.126Z,7.00
2018-05-21T06:42:05.467Z,14.03
2018-05-21T06:44:31.808Z,9.90
2018-05-21T06:46:58.161Z,9.53
2018-05-21T06:49:25.204Z,19.43
2018-05-21T06:51:51.563Z,8.10
2018-05-21T06:54:17.932Z,8.57
2018-05-21T06:56:45.082Z,11.93
2018-05-21T06:59:11.393Z,10.50
2018-05-21T07:01:37.748Z,9.80
2018-05-21T07:04:04.103Z,11.00
2018-05-21T07:06:38.583Z,11.50
2018-05-21T07:09:04.960Z,10.83
2018-05-21T07:11:32.031Z,10.60
2018-05-21T07:13:58.360Z,9.00
2018-05-21T07:16:24.728Z,8.13
2018-05-21T07:18:51.063Z,9.17
2018-05-21T07:21:17.405Z,7.30
2018-05-21T07:23:43.783Z,9.90
2018-05-21T07:26:10.083Z,10.43
2018-05-21T07:28:36.436Z,11.77
2018-05-21T07:31:02.792Z,8.10
2018-05-21T07:33:29.123Z,9.07
2018-05-21T07:35:55.429Z,8.93
2018-05-21T07:38:21.772Z,9.50
2018-05-21T07:40:48.071Z,8.50
2018-05-21T07:43:14.385Z,10.97
2018-05-21T07:45:40.800Z,9.03
2018-05-21T07:48:07.111Z,11.80
2018-05-21T07:50:33.440Z,13.00
2018-05-21T07:52:59.747Z,8.87
2018-05-21T07:55:26.166Z,8.37
2018-05-21T07:57:52.643Z,9.90
2018-05-21T08:00:19.755Z,10.63
2018-05-21T08:02:46.150Z,10.17
2018-05-21T08:05:13.272Z,8.87
2018-05-21T08:07:39.604Z,9.50
2018-05-21T08:10:05.973Z,7.37
2018-05-21T08:12:32.342Z,8.70
2018-05-21T08:14:58.678Z,8.03
2018-05-21T08:17:24.999Z,9.00
2018-05-21T08:19:51.335Z,10.67
2018-05-21T08:22:17.766Z,8.97
2018-05-21T08:24:44.741Z,10.17
2018-05-21T08:27:11.885Z,9.40
2018-05-21T08:29:38.229Z,9.37
2018-05-21T08:32:05.268Z,11.90
2018-05-21T08:34:32.346Z,11.73
2018-05-21T08:36:59.632Z,9.37
2018-05-21T08:39:26.000Z,8.63
2018-05-21T08:41:53.060Z,10.70
2018-05-21T08:44:19.470Z,8.60
2018-05-21T08:46:46.524Z,8.80
2018-05-21T08:49:13.587Z,10.67
2018-05-21T08:51:39.922Z,8.63
2018-05-21T08:54:06.284Z,7.37
2018-05-21T08:56:32.746Z,8.17
2018-05-21T08:58:59.036Z,8.73
2018-05-21T09:01:25.437Z,7.90
2018-05-21T09:03:51.820Z,8.30
2018-05-21T09:06:18.164Z,10.57
2018-05-21T09:08:44.476Z,12.17
2018-05-21T09:11:10.853Z,9.57
2018-05-21T09:13:37.217Z,8.63
2018-05-21T09:16:03.612Z,11.70
2018-05-21T09:18:29.976Z,12.80
2018-05-21T09:20:56.314Z,14.83
2018-05-21T09:23:22.657Z,12.80
2018-05-21T09:25:49.032Z,11.93
2018-05-21T09:28:15.382Z,9.13
2018-05-21T09:30:41.761Z,8.43
2018-05-21T09:33:08.072Z,7.97
2018-05-21T09:35:34.448Z,8.50
2018-05-21T09:38:01.513Z,7.77
2018-05-21T09:40:28.617Z,8.40
2018-05-21T09:42:55.255Z,8.37
2018-05-21T09:45:21.595Z,11.37
2018-05-21T09:47:47.984Z,12.40
2018-05-21T09:50:14.296Z,8.70
2018-05-21T09:52:40.690Z,10.70
2018-05-21T09:55:07.768Z,12.27
2018-05-21T09:57:34.065Z,9.00
2018-05-21T10:00:01.165Z,9.00
2018-05-21T10:02:27.553Z,9.67
2018-05-21T10:04:54.685Z,8.30
2018-05-21T10:07:21.775Z,9.10
2018-05-21T10:09:48.110Z,9.60
2018-05-21T10:12:21.589Z,10.93
2018-05-21T10:14:47.945Z,12.33
2018-05-21T10:17:14.283Z,8.30
2018-05-21T10:19:40.679Z,8.17
2018-05-21T10:22:07.097Z,11.70
2018-05-21T10:24:33.454Z,7.20
2018-05-21T10:26:59.808Z,8.87
2018-05-21T10:29:26.140Z,9.93
2018-05-21T10:31:53.217Z,13.80
2018-05-21T10:34:20.330Z,8.87
2018-05-21T10:36:46.656Z,11.07
2018-05-21T10:39:12.992Z,9.93
2018-05-21T10:41:39.351Z,10.80
2018-05-21T10:44:05.697Z,9.30
2018-05-21T10:46:32.821Z,12.57
2018-05-21T10:48:59.138Z,10.80
2018-05-21T10:51:25.537Z,11.03
2018-05-21T10:53:51.864Z,8.00
2018-05-21T10:56:19.239Z,7.93
2018-05-21T10:58:46.120Z,10.47
2018-05-21T11:01:12.489Z,9.47
2018-05-21T11:03:39.552Z,7.53
2018-05-21T11:06:05.891Z,12.10
2018-05-21T11:08:32.249Z,9.00
2018-05-21T11:10:59.340Z,8.13
2018-05-21T11:13:25.660Z,7.90
2018-05-21T11:15:51.995Z,10.47
2018-05-21T11:18:18.343Z,9.80
2018-05-21T11:20:44.677Z,10.80
2018-05-21T11:23:10.967Z,12.13
2018-05-21T11:25:38.084Z,10.47
2018-05-21T11:28:04.400Z,8.53
2018-05-21T11:30:30.699Z,11.30
2018-05-21T11:32:57.048Z,11.80
2018-05-21T11:35:23.331Z,11.83
2018-05-21T11:37:49.665Z,12.40
2018-05-21T11:40:16.043Z,11.63
2018-05-21T11:42:42.400Z,11.77
2018-05-21T11:45:09.524Z,9.50
2018-05-21T11:47:35.896Z,8.40
2018-05-21T11:50:02.326Z,8.37
2018-05-21T11:52:28.698Z,7.53
2018-05-21T11:54:55.068Z,8.90
2018-05-21T11:57:21.424Z,8.10
2018-05-21T11:59:47.796Z,7.87
2018-05-21T12:02:14.170Z,6.73
2018-05-21T12:04:41.242Z,9.93
2018-05-21T12:07:07.578Z,8.33
2018-05-21T12:09:34.671Z,8.63
2018-05-21T12:12:01.085Z,9.77
2018-05-21T12:14:27.497Z,8.00
2018-05-21T12:16:53.960Z,7.50
2018-05-21T12:19:20.284Z,16.80
2018-05-21T12:21:46.716Z,8.73
2018-05-21T12:24:13.066Z,6.97
2018-05-21T12:26:40.131Z,8.00
2018-05-21T12:29:07.204Z,7.37
2018-05-21T12:31:33.559Z,13.80
2018-05-21T12:33:59.915Z,6.77
2018-05-21T12:36:26.282Z,9.60
2018-05-21T12:38:52.647Z,8.23
2018-05-21T12:41:19.002Z,12.90
2018-05-21T12:43:46.091Z,6.37
2018-05-21T12:46:12.472Z,7.20
2018-05-21T12:48:39.023Z,9.80
2018-05-21T12:51:05.306Z,8.30
2018-05-21T12:53:31.694Z,8.40
2018-05-21T12:55:58.075Z,8.10
2018-05-21T12:58:24.397Z,8.43
2018-05-21T13:00:50.707Z,5.87
2018-05-21T13:03:17.061Z,8.20
2018-05-21T13:05:43.412Z,6.23
2018-05-21T13:08:10.272Z,6.43
2018-05-21T13:10:37.359Z,9.50
2018-05-21T13:13:03.786Z,7.47
2018-05-21T13:15:30.216Z,6.90
2018-05-21T13:17:56.595Z,6.40
2018-05-21T13:20:22.897Z,7.07
2018-05-21T13:22:49.226Z,6.30
2018-05-21T13:25:16.162Z,10.73
2018-05-21T13:27:42.476Z,6.83
2018-05-21T13:30:08.855Z,7.50
2018-05-21T13:32:35.172Z,9.10
2018-05-21T13:35:01.577Z,5.90
2018-05-21T13:37:27.911Z,5.07
2018-05-21T13:39:54.272Z,4.90
2018-05-21T13:42:20.597Z,5.93
2018-05-21T13:44:47.052Z,9.53
2018-05-21T13:47:14.160Z,7.90
2018-05-21T13:49:40.481Z,5.80
2018-05-21T13:52:07.625Z,6.20
2018-05-21T13:54:33.946Z,6.70
2018-05-21T13:57:00.316Z,5.57
2018-05-21T13:59:26.628Z,5.20
2018-05-21T14:01:52.998Z,6.33
2018-05-21T14:04:20.098Z,6.80
2018-05-21T14:06:46.450Z,7.10
2018-05-21T14:09:12.771Z,7.57
2018-05-21T14:11:39.092Z,6.30
2018-05-21T14:14:05.417Z,6.10
2018-05-21T14:16:31.762Z,7.30
2018-05-21T14:18:58.189Z,6.10
2018-05-21T14:21:24.545Z,9.30
2018-05-21T14:23:51.613Z,10.60
2018-05-21T14:26:17.955Z,11.07
2018-05-21T14:28:44.981Z,10.13
2018-05-21T14:31:12.083Z,6.40
2018-05-21T14:33:38.415Z,8.17
2018-05-21T14:36:04.779Z,7.47
2018-05-21T14:38:31.922Z,8.10
2018-05-21T14:40:58.345Z,6.90
2018-05-21T14:43:24.688Z,9.10
2018-05-21T14:45:51.049Z,6.83
2018-05-21T14:48:17.426Z,8.70
2018-05-21T14:50:43.854Z,7.27
2018-05-21T14:53:10.195Z,7.27
2018-05-21T14:55:36.576Z,6.10
2018-05-21T14:58:03.692Z,11.10
2018-05-21T15:00:30.906Z,8.57
2018-05-21T15:02:57.523Z,11.43
2018-05-21T15:05:23.994Z,5.97
2018-05-21T15:07:50.309Z,14.37
2018-05-21T15:10:16.666Z,9.30
2018-05-21T15:12:43.785Z,8.00
2018-05-21T15:15:10.192Z,7.23
2018-05-21T15:17:36.840Z,12.10
2018-05-21T15:20:03.212Z,8.43
2018-05-21T15:22:30.410Z,5.50
2018-05-21T15:24:56.705Z,9.10
2018-05-21T15:27:23.801Z,6.60
2018-05-21T15:29:50.122Z,10.20
2018-05-21T15:32:16.529Z,49.53
2018-05-21T15:34:42.897Z,9.83
2018-05-21T15:37:10.013Z,10.37
2018-05-21T15:39:36.404Z,6.97
2018-05-21T15:42:03.524Z,8.67
2018-05-21T15:44:29.912Z,7.27
2018-05-21T15:46:56.218Z,9.17
2018-05-21T15:49:23.357Z,7.33
2018-05-21T15:51:50.465Z,8.60
2018-05-21T15:54:16.822Z,10.13
2018-05-21T15:56:43.203Z,8.30
2018-05-21T15:59:09.581Z,34.13
2018-05-21T16:01:35.978Z,9.17
2018-05-21T16:04:02.375Z,10.53
2018-05-21T16:06:28.760Z,7.40
2018-05-21T16:08:55.142Z,11.73
2018-05-21T16:11:21.611Z,12.33
2018-05-21T16:13:47.958Z,8.90
2018-05-21T16:16:14.319Z,13.90
2018-05-21T16:18:41.391Z,9.00
2018-05-21T16:21:07.756Z,10.30
2018-05-21T16:23:34.117Z,9.90
2018-05-21T16:26:01.229Z,13.93
2018-05-21T16:28:27.631Z,17.10
2018-05-21T16:30:53.981Z,11.57
2018-05-21T16:33:20.391Z,10.13
2018-05-21T16:35:46.741Z,10.80
2018-05-21T16:38:20.076Z,9.53
2018-05-21T16:40:46.497Z,10.73
2018-05-21T16:43:12.821Z,11.00
2018-05-21T16:45:39.238Z,15.73
2018-05-21T16:48:05.633Z,9.70
2018-05-21T16:50:32.032Z,13.17
2018-05-21T16:52:59.157Z,9.90
2018-05-21T16:55:25.495Z,10.70
2018-05-21T16:57:51.942Z,9.13
2018-05-21T17:00:19.083Z,16.10
2018-05-21T17:02:45.432Z,16.97
2018-05-21T17:05:12.639Z,10.67
2018-05-21T17:07:39.113Z,8.00
2018-05-21T17:10:05.510Z,8.77
2018-05-21T17:12:31.821Z,8.77
2018-05-21T17:14:58.220Z,6.70
2018-05-21T17:17:24.607Z,9.03
2018-05-21T17:19:50.993Z,5.20
2018-05-21T17:22:17.308Z,7.57
2018-05-21T17:24:43.643Z,6.27
2018-05-21T17:27:10.044Z,14.57
2018-05-21T17:29:37.115Z,8.00
2018-05-21T17:32:03.495Z,7.53
2018-05-21T17:34:29.878Z,6.73
2018-05-21T17:36:56.215Z,7.70
2018-05-21T17:39:22.552Z,6.73
2018-05-21T17:41:48.955Z,6.10
2018-05-21T17:44:15.333Z,9.90
2018-05-21T17:46:41.705Z,7.00
2018-05-21T17:49:08.067Z,7.33
2018-05-21T17:51:34.426Z,6.87
2018-05-21T17:54:00.867Z,9.37
2018-05-21T17:56:27.219Z,7.77
2018-05-21T17:58:53.570Z,4.93
2018-05-21T18:01:19.977Z,7.07
2018-05-21T18:03:46.329Z,8.23
2018-05-21T18:06:12.700Z,9.40
2018-05-21T18:08:39.084Z,6.90
2018-05-21T18:11:05.507Z,11.47
2018-05-21T18:13:31.932Z,9.50
2018-05-21T18:15:59.118Z,7.50
2018-05-21T18:18:25.514Z,7.53
2018-05-21T18:20:52.624Z,8.13
2018-05-21T18:23:18.976Z,7.57
2018-05-21T18:25:45.306Z,8.40
2018-05-21T18:28:11.660Z,9.67
2018-05-21T18:30:38.774Z,10.67
2018-05-21T18:33:05.137Z,9.40
2018-05-21T18:35:32.259Z,9.67
2018-05-21T18:37:58.653Z,10.40
2018-05-21T18:40:25.112Z,9.73
2018-05-21T18:42:51.459Z,9.30
2018-05-21T18:47:51.313Z,11.23
2018-05-21T18:50:17.689Z,9.57
2018-05-21T18:52:44.153Z,6.33
2018-05-21T18:55:10.500Z,7.70
2018-05-21T18:57:36.948Z,7.07
2018-05-21T19:00:03.402Z,7.07
2018-05-21T19:02:29.747Z,5.13
2018-05-21T19:04:56.111Z,6.90
2018-05-21T19:07:23.228Z,8.10
2018-05-21T19:09:49.641Z,7.60
2018-05-21T19:12:16.018Z,5.83
2018-05-21T19:14:43.179Z,6.73
2018-05-21T19:17:09.624Z,5.10
2018-05-21T19:19:36.932Z,5.00
2018-05-21T19:22:03.328Z,4.13
2018-05-21T19:24:29.680Z,5.77
2018-05-21T19:26:56.069Z,5.73
2018-05-21T19:29:22.548Z,5.00
2018-05-21T19:31:48.935Z,3.43
2018-05-21T19:34:15.326Z,4.30
2018-05-21T19:36:41.738Z,2.77
2018-05-21T19:39:08.119Z,4.00
2018-05-21T19:41:34.519Z,4.07
2018-05-21T19:44:01.111Z,4.73
2018-05-21T19:46:27.624Z,3.90
2018-05-21T19:48:54.068Z,3.20
2018-05-21T19:51:20.865Z,3.13
2018-05-21T19:53:47.242Z,5.80
2018-05-21T19:56:13.610Z,8.60
2018-05-21T19:58:40.036Z,8.37
2018-05-21T20:01:06.458Z,11.77
2018-05-21T20:03:32.880Z,9.23
2018-05-21T20:05:59.273Z,6.27
2018-05-21T20:08:25.679Z,4.23
2018-05-21T20:10:52.083Z,9.13
2018-05-21T20:13:18.439Z,6.43
2018-05-21T20:15:44.815Z,3.70
2018-05-21T20:18:11.208Z,4.43
2018-05-21T20:20:42.177Z,6.43
2018-05-21T20:23:10.346Z,2.73
2018-05-21T20:25:36.760Z,9.00
2018-05-21T20:28:03.759Z,4.67
2018-05-21T20:30:31.089Z,2.50
2018-05-21T20:32:57.468Z,9.30
2018-05-21T20:35:23.979Z,5.20
2018-05-21T20:37:50.395Z,2.87
2018-05-21T20:40:16.812Z,4.13
2018-05-21T20:42:44.322Z,4.10
2018-05-21T20:45:10.711Z,2.83
2018-05-21T20:47:37.684Z,2.57
2018-05-21T20:50:04.884Z,4.87
2018-05-21T20:52:31.463Z,3.00
2018-05-21T20:55:07.884Z,4.97
2018-05-21T20:57:34.277Z,5.30
2018-05-21T21:00:00.674Z,3.70
2018-05-21T21:02:27.062Z,4.17
2018-05-21T21:04:53.402Z,6.10
2018-05-21T21:07:21.700Z,6.13
2018-05-21T21:09:48.065Z,2.53
2018-05-21T21:12:14.465Z,2.80
2018-05-21T21:14:40.827Z,4.10
2018-05-21T21:17:07.230Z,4.40
2018-05-21T21:19:33.592Z,7.20
2018-05-21T21:21:59.977Z,5.90
2018-05-21T21:24:26.365Z,5.73
2018-05-21T21:26:54.458Z,3.70
2018-05-21T21:29:20.866Z,6.23
2018-05-21T21:31:47.218Z,4.50
2018-05-21T21:34:13.608Z,7.73
2018-05-21T21:36:39.986Z,3.70
2018-05-21T21:39:07.205Z,4.77
2018-05-21T21:41:34.368Z,5.87
2018-05-21T21:44:01.539Z,6.33
2018-05-21T21:46:27.946Z,4.37
2018-05-21T21:48:54.421Z,5.43
2018-05-21T21:51:20.844Z,5.50
2018-05-21T21:53:47.218Z,4.00
2018-05-21T21:56:13.589Z,6.73
2018-05-21T21:58:39.998Z,11.23
2018-05-21T22:01:07.218Z,2.77
2018-05-21T22:03:33.614Z,6.10
2018-05-21T22:06:00.768Z,3.03
2018-05-21T22:08:27.166Z,9.13
2018-05-21T22:10:54.302Z,2.73
2018-05-21T22:13:21.525Z,4.37
2018-05-21T22:15:47.825Z,4.23
2018-05-21T22:18:14.197Z,3.67
2018-05-21T22:20:40.585Z,5.33
2018-05-21T22:23:07.388Z,4.60
2018-05-21T22:25:34.468Z,5.30
2018-05-21T22:28:00.807Z,5.50
2018-05-21T22:30:27.168Z,5.40
2018-05-21T22:32:53.521Z,3.57
2018-05-21T22:35:20.896Z,7.10
2018-05-21T22:37:47.232Z,4.00
2018-05-21T22:40:13.618Z,4.90
2018-05-21T22:42:40.475Z,3.00
2018-05-21T22:45:06.897Z,2.43
2018-05-21T22:47:34.126Z,5.90
2018-05-21T22:50:01.012Z,11.90
2018-05-21T22:52:28.167Z,5.27
2018-05-21T22:54:54.562Z,2.90
2018-05-21T22:57:20.934Z,3.87
2018-05-21T22:59:47.295Z,5.27
2018-05-21T23:02:13.671Z,3.60
2018-05-21T23:04:40.788Z,3.87
2018-05-21T23:07:07.131Z,6.03
2018-05-21T23:09:33.498Z,2.40
2018-05-21T23:11:59.915Z,4.33
2018-05-21T23:14:26.313Z,6.40
2018-05-21T23:16:52.704Z,3.47
2018-05-21T23:19:19.810Z,3.63
2018-05-21T23:21:46.955Z,3.17
2018-05-21T23:24:13.316Z,4.30
2018-05-21T23:26:39.642Z,5.17
2018-05-21T23:29:05.989Z,4.87
2018-05-21T23:31:32.288Z,4.03
2018-05-21T23:33:58.671Z,3.60
2018-05-21T23:36:25.938Z,3.77
2018-05-21T23:38:52.303Z,4.47
2018-05-21T23:41:18.691Z,5.00
2018-05-21T23:43:45.099Z,2.42
2018-05-21T23:46:11.428Z,3.00
2018-05-21T23:48:37.810Z,4.97
2018-05-21T23:51:04.891Z,4.27
2018-05-21T23:53:31.254Z,6.23
2018-05-21T23:55:58.316Z,6.40
2018-05-21T23:58:24.652Z,4.70
