createdAt,value
2022-11-18T00:02:09.515Z,62.32
2022-11-18T00:04:36.399Z,62.71
2022-11-18T00:07:03.342Z,62.84
2022-11-18T00:09:30.434Z,63.11
2022-11-18T00:11:57.351Z,63.61
2022-11-18T00:14:26.337Z,62.89
2022-11-18T00:17:05.542Z,63.10
2022-11-18T00:19:38.121Z,64.34
2022-11-18T00:22:07.465Z,63.70
2022-11-18T00:24:34.642Z,64.23
2022-11-18T00:27:01.669Z,63.98
2022-11-18T00:29:28.754Z,63.98
2022-11-18T00:31:56.941Z,64.12
2022-11-18T00:34:24.410Z,64.38
2022-11-18T00:36:51.573Z,64.21
2022-11-18T00:39:20.144Z,64.73
2022-11-18T00:41:48.040Z,64.21
2022-11-18T00:44:14.807Z,64.60
2022-11-18T00:46:42.269Z,65.29
2022-11-18T00:49:10.005Z,64.85
2022-11-18T00:51:37.217Z,65.08
2022-11-18T00:54:04.055Z,65.85
2022-11-18T00:56:31.304Z,66.06
2022-11-18T00:58:58.428Z,66.41
2022-11-18T01:01:27.751Z,67.00
2022-11-18T01:03:54.636Z,67.97
2022-11-18T01:06:21.927Z,68.77
2022-11-18T01:08:48.983Z,69.69
2022-11-18T01:11:15.813Z,70.94
2022-11-18T01:13:43.257Z,71.49
2022-11-18T01:16:10.168Z,71.28
2022-11-18T01:18:37.515Z,72.35
2022-11-18T01:21:04.530Z,72.90
2022-11-18T01:23:32.319Z,73.04
2022-11-18T01:26:04.832Z,73.07
2022-11-18T01:28:32.255Z,72.64
2022-11-18T01:31:10.695Z,73.92
2022-11-18T01:33:39.493Z,74.15
2022-11-18T01:36:17.738Z,74.27
2022-11-18T01:38:44.788Z,74.09
2022-11-18T01:41:12.628Z,75.20
2022-11-18T01:43:50.427Z,74.98
2022-11-18T01:46:17.339Z,75.18
2022-11-18T01:48:47.730Z,75.97
2022-11-18T01:51:18.154Z,75.53
2022-11-18T01:53:51.814Z,76.31
2022-11-18T01:56:23.947Z,76.01
2022-11-18T01:58:57.598Z,76.87
2022-11-18T02:01:24.500Z,76.79
2022-11-18T02:03:53.084Z,76.55
2022-11-18T02:06:20.785Z,76.61
2022-11-18T02:08:49.309Z,75.86
2022-11-18T02:11:16.679Z,76.48
2022-11-18T02:13:43.561Z,75.92
2022-11-18T02:16:31.156Z,76.07
2022-11-18T02:19:02.121Z,76.47
2022-11-18T02:21:46.668Z,76.10
2022-11-18T02:24:34.662Z,75.90
2022-11-18T02:27:01.833Z,75.50
2022-11-18T02:29:42.334Z,76.06
2022-11-18T02:32:38.699Z,76.20
2022-11-18T02:35:20.225Z,76.08
2022-11-18T02:37:56.319Z,76.46
2022-11-18T02:40:26.032Z,76.25
2022-11-18T02:43:00.353Z,77.01
2022-11-18T02:45:29.907Z,76.43
2022-11-18T02:48:02.711Z,76.53
2022-11-18T02:50:32.908Z,76.50
2022-11-18T02:53:03.775Z,76.20
2022-11-18T02:55:35.139Z,76.90
2022-11-18T02:58:04.607Z,76.78
2022-11-18T03:00:32.888Z,76.76
2022-11-18T03:02:59.694Z,76.76
2022-11-18T03:05:37.362Z,77.07
2022-11-18T03:08:14.849Z,76.88
2022-11-18T03:10:56.060Z,76.59
2022-11-18T03:14:01.260Z,76.41
2022-11-18T03:16:52.288Z,76.32
2022-11-18T03:19:41.153Z,75.75
2022-11-18T03:22:24.558Z,75.88
2022-11-18T03:25:16.097Z,76.09
2022-11-18T03:28:12.350Z,76.76
2022-11-18T03:30:53.262Z,76.68
2022-11-18T03:33:29.284Z,77.17
2022-11-18T03:35:57.725Z,77.87
2022-11-18T03:38:30.989Z,78.75
2022-11-18T03:41:05.059Z,78.28
2022-11-18T03:43:37.334Z,78.78
2022-11-18T03:46:36.315Z,79.08
2022-11-18T03:49:05.328Z,79.40
2022-11-18T03:51:37.378Z,80.07
2022-11-18T03:54:11.851Z,80.67
2022-11-18T03:56:44.282Z,80.22
2022-11-18T03:59:17.258Z,80.40
2022-11-18T04:02:04.624Z,80.06
2022-11-18T04:04:32.335Z,80.51
2022-11-18T04:06:59.144Z,80.33
2022-11-18T04:09:53.075Z,79.92
2022-11-18T04:12:22.114Z,78.96
2022-11-18T04:14:49.849Z,78.86
2022-11-18T04:17:20.952Z,78.56
2022-11-18T04:19:48.044Z,78.77
2022-11-18T04:22:15.799Z,78.36
2022-11-18T04:24:44.672Z,78.49
2022-11-18T04:27:13.371Z,78.19
2022-11-18T04:29:40.284Z,77.90
2022-11-18T04:32:07.094Z,78.62
2022-11-18T04:34:34.299Z,79.32
2022-11-18T04:37:01.245Z,78.63
2022-11-18T04:39:28.726Z,78.88
2022-11-18T04:41:55.665Z,78.93
2022-11-18T04:44:29.383Z,79.24
2022-11-18T04:46:58.099Z,78.52
2022-11-18T04:49:26.036Z,78.35
2022-11-18T04:51:53.266Z,78.70
2022-11-18T04:54:20.831Z,78.24
2022-11-18T04:56:49.634Z,77.85
2022-11-18T04:59:20.795Z,77.21
2022-11-18T05:01:49.055Z,76.91
2022-11-18T05:04:18.672Z,77.83
2022-11-18T05:06:46.012Z,77.96
2022-11-18T05:09:13.173Z,77.85
2022-11-18T05:11:40.023Z,77.46
2022-11-18T05:14:06.795Z,77.89
2022-11-18T05:16:34.535Z,78.14
2022-11-18T05:19:07.507Z,77.81
2022-11-18T05:21:34.964Z,76.96
2022-11-18T05:24:03.029Z,77.68
2022-11-18T05:26:30.187Z,77.52
2022-11-18T05:28:57.546Z,76.99
2022-11-18T05:31:24.802Z,75.88
2022-11-18T05:33:55.759Z,76.31
2022-11-18T05:36:22.979Z,76.33
2022-11-18T05:38:50.546Z,75.67
2022-11-18T05:41:18.313Z,75.81
2022-11-18T05:43:45.024Z,75.06
2022-11-18T05:46:11.913Z,76.07
2022-11-18T05:48:39.255Z,74.96
2022-11-18T05:51:06.195Z,73.74
2022-11-18T05:53:33.034Z,74.13
2022-11-18T05:56:28.779Z,74.09
2022-11-18T05:58:56.320Z,74.19
2022-11-18T06:01:29.109Z,74.11
2022-11-18T06:03:56.462Z,73.31
2022-11-18T06:06:24.946Z,72.70
2022-11-18T06:09:00.280Z,72.56
2022-11-18T06:11:28.683Z,72.12
2022-11-18T06:14:05.962Z,71.96
2022-11-18T06:16:40.545Z,72.28
2022-11-18T06:19:08.154Z,72.35
2022-11-18T06:21:35.334Z,72.42
2022-11-18T06:24:02.557Z,71.84
2022-11-18T06:26:29.502Z,72.29
2022-11-18T06:28:56.925Z,72.19
2022-11-18T06:31:23.886Z,71.34
2022-11-18T06:33:50.851Z,71.44
2022-11-18T06:36:17.675Z,71.02
2022-11-18T06:38:44.628Z,71.71
2022-11-18T06:41:11.483Z,71.92
2022-11-18T06:43:38.417Z,71.24
2022-11-18T06:46:09.410Z,71.30
2022-11-18T06:48:36.589Z,71.10
2022-11-18T06:51:06.941Z,70.80
2022-11-18T06:53:35.261Z,70.26
2022-11-18T06:56:06.648Z,70.68
2022-11-18T06:58:33.590Z,70.67
2022-11-18T07:01:18.469Z,71.10
2022-11-18T07:03:46.665Z,70.07
2022-11-18T07:06:15.842Z,70.35
2022-11-18T07:08:43.920Z,70.36
2022-11-18T07:11:13.504Z,70.21
2022-11-18T07:13:43.776Z,70.07
2022-11-18T07:16:14.382Z,69.87
2022-11-18T07:18:42.750Z,69.52
2022-11-18T07:21:15.467Z,69.48
2022-11-18T07:23:42.985Z,69.70
2022-11-18T07:26:10.896Z,69.32
2022-11-18T07:28:37.812Z,68.64
2022-11-18T07:31:24.822Z,68.39
2022-11-18T07:33:53.434Z,68.33
2022-11-18T07:36:25.079Z,67.86
2022-11-18T07:38:53.052Z,68.14
2022-11-18T07:41:24.997Z,67.73
2022-11-18T07:44:00.296Z,67.44
2022-11-18T07:46:30.880Z,67.50
2022-11-18T07:48:59.748Z,66.79
2022-11-18T07:51:29.488Z,66.10
2022-11-18T07:53:56.622Z,65.95
2022-11-18T07:56:24.209Z,65.56
2022-11-18T07:58:55.309Z,65.70
2022-11-18T08:01:24.903Z,65.09
2022-11-18T08:03:51.811Z,65.18
2022-11-18T08:06:20.124Z,64.91
2022-11-18T08:08:50.471Z,64.65
2022-11-18T08:11:22.591Z,64.30
2022-11-18T08:13:49.924Z,64.31
2022-11-18T08:16:20.519Z,63.94
2022-11-18T08:18:47.849Z,64.27
2022-11-18T08:21:17.205Z,64.30
2022-11-18T08:23:44.332Z,64.06
2022-11-18T08:26:14.144Z,63.97
2022-11-18T08:28:42.624Z,64.06
2022-11-18T08:31:14.604Z,63.64
2022-11-18T08:33:41.829Z,63.08
2022-11-18T08:36:12.585Z,62.31
2022-11-18T08:38:39.354Z,62.07
2022-11-18T08:41:06.355Z,62.05
2022-11-18T08:43:35.774Z,61.93
2022-11-18T08:46:02.538Z,62.02
2022-11-18T08:48:29.459Z,61.79
2022-11-18T08:50:58.110Z,61.25
2022-11-18T08:53:24.968Z,60.87
2022-11-18T08:55:59.104Z,60.92
2022-11-18T08:58:26.975Z,60.98
2022-11-18T09:00:54.215Z,61.12
2022-11-18T09:03:21.609Z,60.95
2022-11-18T09:05:48.428Z,60.52
2022-11-18T09:08:15.512Z,60.27
2022-11-18T09:10:42.405Z,59.86
2022-11-18T09:13:39.958Z,59.60
2022-11-18T09:15:58.939Z,58.56
2022-11-18T09:18:25.863Z,58.65
2022-11-18T09:21:01.471Z,58.85
2022-11-18T09:23:28.614Z,59.32
2022-11-18T09:26:17.009Z,59.11
2022-11-18T09:28:43.913Z,59.55
2022-11-18T09:31:13.178Z,58.87
2022-11-18T09:33:40.794Z,59.28
2022-11-18T09:36:27.816Z,58.84
2022-11-18T09:38:55.014Z,59.29
2022-11-18T09:41:43.450Z,58.90
2022-11-18T09:44:39.994Z,59.23
2022-11-18T09:47:23.678Z,58.80
2022-11-18T09:49:50.985Z,59.09
2022-11-18T09:52:46.373Z,58.91
2022-11-18T09:55:15.691Z,58.33
2022-11-18T09:57:55.752Z,57.81
2022-11-18T10:00:25.703Z,57.52
2022-11-18T10:03:06.049Z,57.43
2022-11-18T10:05:48.338Z,56.97
2022-11-18T10:08:40.576Z,57.18
2022-11-18T10:11:24.837Z,56.72
2022-11-18T10:14:13.591Z,54.79
2022-11-18T10:16:47.967Z,54.72
2022-11-18T10:19:14.838Z,55.13
2022-11-18T10:21:56.744Z,54.98
2022-11-18T10:24:26.829Z,55.28
2022-11-18T10:26:59.488Z,55.00
2022-11-18T10:29:27.383Z,54.68
2022-11-18T10:32:04.178Z,55.11
2022-11-18T10:34:36.274Z,53.88
2022-11-18T10:37:14.078Z,54.01
2022-11-18T10:39:55.601Z,53.98
2022-11-18T10:42:30.352Z,54.25
2022-11-18T10:45:24.751Z,54.35
2022-11-18T10:48:16.613Z,53.65
2022-11-18T10:50:55.642Z,53.34
2022-11-18T10:53:36.368Z,52.82
2022-11-18T10:56:09.355Z,52.96
2022-11-18T10:58:45.405Z,53.65
2022-11-18T11:01:25.394Z,53.66
2022-11-18T11:04:20.553Z,54.14
2022-11-18T11:06:47.505Z,53.69
2022-11-18T11:09:14.275Z,53.49
2022-11-18T11:12:18.421Z,53.09
2022-11-18T11:14:57.249Z,52.88
2022-11-18T11:17:50.314Z,52.45
2022-11-18T11:20:17.199Z,52.90
2022-11-18T11:22:46.276Z,53.10
2022-11-18T11:25:17.412Z,53.46
2022-11-18T11:31:18.995Z,52.35
2022-11-18T11:34:04.477Z,51.60
2022-11-18T11:36:51.599Z,50.71
2022-11-18T11:39:44.932Z,50.80
2022-11-18T11:43:05.748Z,50.87
2022-11-18T11:45:42.515Z,50.87
2022-11-18T11:48:27.793Z,50.66
2022-11-18T11:51:11.814Z,50.93
2022-11-18T11:53:53.817Z,50.84
2022-11-18T11:56:33.389Z,50.57
2022-11-18T11:59:23.260Z,51.15
2022-11-18T12:01:58.445Z,51.03
2022-11-18T12:04:41.253Z,51.57
2022-11-18T12:07:18.679Z,51.35
2022-11-18T12:10:29.904Z,51.86
2022-11-18T12:13:21.272Z,51.93
2022-11-18T12:16:26.581Z,51.86
2022-11-18T12:19:11.117Z,52.56
2022-11-18T12:21:47.194Z,52.85
2022-11-18T12:24:19.890Z,53.43
2022-11-18T12:26:48.813Z,52.76
2022-11-18T12:29:21.527Z,52.80
2022-11-18T12:31:52.304Z,53.18
2022-11-18T12:34:31.533Z,52.67
2022-11-18T12:37:31.922Z,52.58
2022-11-18T12:40:01.072Z,52.83
2022-11-18T12:42:43.473Z,52.74
2022-11-18T12:45:41.044Z,52.96
2022-11-18T12:48:35.590Z,53.06
2022-11-18T12:51:14.561Z,53.34
2022-11-18T12:53:45.590Z,53.36
2022-11-18T12:56:34.690Z,53.67
2022-11-18T12:59:02.608Z,53.83
2022-11-18T13:01:32.683Z,53.87
2022-11-18T13:04:17.620Z,53.70
2022-11-18T13:06:44.910Z,53.73
2022-11-18T13:09:21.753Z,54.03
2022-11-18T13:12:16.238Z,54.27
2022-11-18T13:14:44.937Z,54.28
2022-11-18T13:17:32.883Z,54.81
2022-11-18T13:19:59.699Z,54.64
2022-11-18T13:22:26.549Z,54.83
2022-11-18T13:24:53.394Z,55.28
2022-11-18T13:27:47.775Z,55.01
2022-11-18T13:30:15.895Z,55.17
2022-11-18T13:32:45.270Z,55.27
2022-11-18T13:35:19.225Z,55.56
2022-11-18T13:37:52.370Z,56.33
2022-11-18T13:40:26.069Z,56.86
2022-11-18T13:42:53.221Z,56.95
2022-11-18T13:45:21.748Z,56.97
2022-11-18T13:47:52.765Z,56.78
2022-11-18T13:50:39.548Z,55.55
2022-11-18T13:53:18.792Z,54.53
2022-11-18T13:55:54.973Z,54.06
2022-11-18T13:58:33.994Z,53.93
2022-11-18T14:01:27.285Z,53.73
2022-11-18T14:04:25.651Z,54.10
2022-11-18T14:06:53.395Z,54.50
2022-11-18T14:09:24.048Z,54.38
2022-11-18T14:12:03.569Z,55.02
2022-11-18T14:14:36.101Z,54.91
2022-11-18T14:17:21.797Z,55.56
2022-11-18T14:19:50.941Z,55.92
2022-11-18T14:22:24.140Z,56.07
2022-11-18T14:25:02.657Z,56.54
2022-11-18T14:27:44.538Z,56.74
2022-11-18T14:30:34.330Z,57.14
2022-11-18T14:33:14.910Z,56.68
2022-11-18T14:35:48.811Z,56.96
2022-11-18T14:38:38.445Z,57.11
2022-11-18T14:41:11.037Z,57.13
2022-11-18T14:43:38.143Z,57.45
2022-11-18T14:46:11.829Z,58.04
2022-11-18T14:48:38.774Z,58.65
2022-11-18T14:51:05.688Z,59.26
2022-11-18T14:53:32.523Z,60.07
2022-11-18T14:55:59.792Z,60.81
2022-11-18T14:58:26.687Z,61.15
2022-11-18T15:00:53.671Z,60.39
2022-11-18T15:03:20.579Z,61.23
2022-11-18T15:05:48.686Z,60.87
2022-11-18T15:08:15.470Z,60.61
2022-11-18T15:10:42.394Z,60.25
2022-11-18T15:13:09.960Z,60.06
2022-11-18T15:15:36.838Z,59.76
2022-11-18T15:18:03.961Z,59.44
2022-11-18T15:20:31.179Z,59.18
2022-11-18T15:22:57.945Z,58.73
2022-11-18T15:25:24.916Z,59.04
2022-11-18T15:27:52.793Z,59.08
2022-11-18T15:30:19.624Z,58.52
2022-11-18T15:32:46.418Z,58.61
2022-11-18T15:35:13.865Z,58.34
2022-11-18T15:37:41.020Z,58.23
2022-11-18T15:40:08.494Z,57.90
2022-11-18T15:42:42.497Z,57.87
2022-11-18T15:45:15.828Z,58.16
2022-11-18T15:47:42.658Z,57.81
2022-11-18T15:50:09.913Z,57.60
2022-11-18T15:52:36.769Z,57.59
2022-11-18T15:55:07.885Z,56.80
2022-11-18T15:57:35.089Z,57.25
2022-11-18T16:00:02.683Z,56.56
2022-11-18T16:02:29.623Z,56.82
2022-11-18T16:04:56.359Z,57.24
2022-11-18T16:07:24.291Z,57.77
2022-11-18T16:09:51.163Z,58.52
2022-11-18T16:12:18.093Z,59.40
2022-11-18T16:14:45.044Z,59.07
2022-11-18T16:17:11.908Z,59.11
2022-11-18T16:19:38.696Z,59.53
2022-11-18T16:22:05.536Z,59.40
2022-11-18T16:24:32.310Z,59.38
2022-11-18T16:26:59.192Z,59.23
2022-11-18T16:29:26.070Z,59.34
2022-11-18T16:31:53.231Z,59.12
2022-11-18T16:34:25.509Z,59.41
2022-11-18T16:36:57.119Z,59.41
2022-11-18T16:39:26.436Z,59.04
2022-11-18T16:41:55.410Z,59.26
2022-11-18T16:44:22.892Z,58.93
2022-11-18T16:46:52.155Z,59.12
2022-11-18T16:49:21.761Z,58.94
2022-11-18T16:51:51.082Z,59.45
2022-11-18T16:54:23.002Z,59.71
2022-11-18T16:56:50.797Z,59.81
2022-11-18T16:59:25.875Z,60.04
2022-11-18T17:01:54.403Z,59.72
2022-11-18T17:04:22.300Z,59.71
2022-11-18T17:06:49.134Z,59.05
2022-11-18T17:09:21.632Z,58.63
2022-11-18T17:11:49.576Z,58.42
2022-11-18T17:14:16.608Z,58.47
2022-11-18T17:16:50.615Z,58.09
2022-11-18T17:19:19.729Z,58.56
2022-11-18T17:21:47.807Z,58.58
2022-11-18T17:24:20.710Z,58.26
2022-11-18T17:26:48.414Z,57.94
2022-11-18T17:29:16.211Z,58.29
2022-11-18T17:31:43.432Z,58.18
2022-11-18T17:34:14.718Z,57.67
2022-11-18T17:36:42.583Z,57.76
2022-11-18T17:39:11.157Z,57.97
2022-11-18T17:41:38.884Z,57.92
2022-11-18T17:44:08.124Z,59.14
2022-11-18T17:46:38.266Z,59.51
2022-11-18T17:49:10.557Z,60.44
2022-11-18T17:51:37.414Z,60.63
2022-11-18T17:54:04.587Z,61.35
2022-11-18T17:56:31.456Z,62.92
2022-11-18T17:58:58.518Z,63.96
2022-11-18T18:01:25.405Z,65.15
2022-11-18T18:03:52.601Z,64.98
2022-11-18T18:06:19.527Z,65.47
2022-11-18T18:08:46.242Z,64.57
2022-11-18T18:11:18.071Z,64.15
2022-11-18T18:13:45.619Z,64.93
2022-11-18T18:16:12.442Z,64.02
2022-11-18T18:18:39.255Z,64.74
2022-11-18T18:21:11.411Z,64.70
2022-11-18T18:23:39.585Z,64.69
2022-11-18T18:26:08.650Z,65.28
2022-11-18T18:28:35.837Z,65.52
2022-11-18T18:31:07.925Z,64.83
2022-11-18T18:33:35.865Z,65.20
2022-11-18T18:36:04.999Z,64.82
2022-11-18T18:38:33.498Z,64.95
2022-11-18T18:41:05.420Z,64.96
2022-11-18T18:43:33.014Z,65.28
2022-11-18T18:46:01.058Z,65.67
2022-11-18T18:48:27.889Z,65.74
2022-11-18T18:50:54.750Z,65.83
2022-11-18T18:53:21.597Z,65.39
2022-11-18T18:55:48.342Z,65.44
2022-11-18T18:58:15.385Z,66.31
2022-11-18T19:00:42.133Z,66.39
2022-11-18T19:03:09.007Z,68.23
2022-11-18T19:06:08.554Z,69.40
2022-11-18T19:08:22.859Z,70.26
2022-11-18T19:10:49.668Z,71.98
2022-11-18T19:13:16.473Z,72.56
2022-11-18T19:15:43.319Z,72.11
2022-11-18T19:18:10.147Z,72.91
2022-11-18T19:20:37.245Z,72.95
2022-11-18T19:23:10.324Z,72.01
2022-11-18T19:25:37.590Z,72.29
2022-11-18T19:28:04.510Z,72.16
2022-11-18T19:30:31.353Z,72.92
2022-11-18T19:32:58.034Z,73.29
2022-11-18T19:35:25.275Z,73.70
2022-11-18T19:37:52.151Z,73.74
2022-11-18T19:40:19.090Z,73.72
2022-11-18T19:42:45.941Z,74.49
2022-11-18T19:45:13.217Z,74.51
2022-11-18T19:47:40.298Z,75.61
2022-11-18T19:50:07.741Z,76.03
2022-11-18T19:52:34.660Z,76.16
2022-11-18T19:55:01.718Z,76.53
2022-11-18T19:57:28.506Z,76.02
2022-11-18T19:59:55.335Z,76.58
2022-11-18T20:02:22.195Z,76.53
2022-11-18T20:04:48.984Z,76.99
2022-11-18T20:07:15.945Z,76.92
2022-11-18T20:09:42.785Z,76.75
2022-11-18T20:12:09.521Z,77.59
2022-11-18T20:14:36.404Z,77.37
2022-11-18T20:17:03.216Z,77.82
2022-11-18T20:19:29.967Z,77.98
2022-11-18T20:21:56.796Z,78.97
2022-11-18T20:24:23.694Z,78.46
2022-11-18T20:26:50.450Z,78.46
2022-11-18T20:29:17.630Z,77.90
2022-11-18T20:31:44.730Z,79.20
2022-11-18T20:34:13.436Z,79.02
2022-11-18T20:36:40.653Z,80.39
2022-11-18T20:39:13.442Z,80.41
2022-11-18T20:41:40.552Z,80.57
2022-11-18T20:44:07.508Z,81.16
2022-11-18T20:46:34.240Z,81.30
2022-11-18T20:49:01.745Z,81.18
2022-11-18T20:51:29.479Z,80.85
2022-11-18T20:53:57.753Z,81.49
2022-11-18T20:56:26.596Z,81.60
2022-11-18T20:58:53.702Z,80.66
2022-11-18T21:01:27.364Z,81.85
2022-11-18T21:03:59.775Z,81.49
2022-11-18T21:06:29.403Z,80.95
2022-11-18T21:09:01.608Z,81.08
2022-11-18T21:11:29.841Z,80.77
2022-11-18T21:13:56.815Z,80.67
2022-11-18T21:16:24.652Z,81.16
2022-11-18T21:18:51.914Z,81.68
2022-11-18T21:21:20.315Z,82.15
2022-11-18T21:23:47.253Z,83.53
2022-11-18T21:26:14.216Z,84.62
2022-11-18T21:28:41.925Z,86.58
2022-11-18T21:31:09.133Z,87.98
2022-11-18T21:33:35.875Z,88.09
2022-11-18T21:36:02.685Z,86.67
2022-11-18T21:38:29.492Z,86.22
2022-11-18T21:41:03.055Z,86.75
2022-11-18T21:44:03.941Z,87.95
2022-11-18T21:46:25.320Z,88.78
2022-11-18T21:48:57.051Z,89.58
2022-11-18T21:51:26.997Z,90.09
2022-11-18T21:53:53.849Z,90.07
2022-11-18T21:56:23.536Z,91.23
2022-11-18T21:58:51.185Z,90.58
2022-11-18T22:01:22.680Z,88.91
2022-11-18T22:03:55.610Z,89.28
2022-11-18T22:06:24.468Z,90.84
2022-11-18T22:08:53.137Z,90.17
2022-11-18T22:11:20.107Z,90.15
2022-11-18T22:13:46.982Z,91.07
2022-11-18T22:16:18.832Z,89.18
2022-11-18T22:18:51.734Z,88.69
2022-11-18T22:21:23.395Z,88.34
2022-11-18T22:23:50.220Z,89.07
2022-11-18T22:26:21.386Z,89.91
2022-11-18T22:28:55.928Z,91.00
2022-11-18T22:31:25.630Z,90.70
2022-11-18T22:33:53.004Z,91.41
2022-11-18T22:36:23.449Z,90.98
2022-11-18T22:38:50.502Z,91.24
2022-11-18T22:41:27.614Z,90.34
2022-11-18T22:43:54.626Z,90.08
2022-11-18T22:46:21.513Z,90.08
2022-11-18T22:48:48.283Z,89.66
2022-11-18T22:51:15.090Z,88.99
2022-11-18T22:53:41.861Z,89.12
2022-11-18T22:56:11.122Z,89.26
2022-11-18T22:58:38.209Z,87.83
2022-11-18T23:01:08.475Z,87.92
2022-11-18T23:03:35.723Z,87.58
2022-11-18T23:06:03.369Z,87.94
2022-11-18T23:08:38.100Z,87.53
2022-11-18T23:11:06.499Z,87.96
2022-11-18T23:13:33.663Z,86.70
2022-11-18T23:16:00.621Z,87.06
2022-11-18T23:18:29.004Z,87.07
2022-11-18T23:21:03.450Z,86.99
2022-11-18T23:23:31.553Z,86.09
2022-11-18T23:26:15.120Z,85.62
2022-11-18T23:28:42.742Z,84.87
2022-11-18T23:31:10.975Z,83.92
2022-11-18T23:33:39.165Z,83.50
2022-11-18T23:36:07.469Z,83.61
2022-11-18T23:38:35.750Z,83.47
2022-11-18T23:41:08.074Z,83.13
2022-11-18T23:43:36.107Z,83.15
2022-11-18T23:46:03.868Z,83.60
2022-11-18T23:48:41.449Z,83.38
2022-11-18T23:51:11.182Z,82.44
2022-11-18T23:53:39.050Z,82.16
2022-11-18T23:56:09.215Z,82.49
2022-11-18T23:58:37.018Z,82.49
