createdAt,value
2023-05-01T00:00:36.152Z,0.90
2023-05-01T00:05:39.565Z,1.10
2023-05-01T00:10:44.457Z,1.00
2023-05-01T00:15:47.870Z,0.82
2023-05-01T00:20:51.451Z,1.20
2023-05-01T00:25:56.366Z,1.00
2023-05-01T00:30:59.708Z,0.82
2023-05-01T00:36:03.431Z,0.80
2023-05-01T00:41:08.210Z,0.90
2023-05-01T00:46:12.284Z,1.00
2023-05-01T00:51:16.199Z,0.90
2023-05-01T00:56:21.534Z,0.95
2023-05-01T01:01:25.196Z,1.00
2023-05-01T01:06:44.075Z,0.80
2023-05-01T01:12:02.716Z,0.95
2023-05-01T01:17:17.616Z,0.90
2023-05-01T01:22:25.802Z,0.88
2023-05-01T01:28:25.777Z,1.00
2023-05-01T01:33:56.299Z,1.02
2023-05-01T01:39:14.494Z,1.00
2023-05-01T01:44:26.853Z,1.00
2023-05-01T01:49:34.088Z,1.10
2023-05-01T01:54:44.867Z,1.10
2023-05-01T01:59:49.773Z,0.90
2023-05-01T02:04:57.073Z,1.00
2023-05-01T02:10:02.450Z,1.00
2023-05-01T02:15:09.778Z,1.00
2023-05-01T02:20:16.938Z,1.00
2023-05-01T02:25:21.229Z,0.90
2023-05-01T02:30:24.809Z,0.90
2023-05-01T02:35:29.555Z,1.00
2023-05-01T02:40:33.501Z,0.90
2023-05-01T02:45:40.243Z,1.10
2023-05-01T02:50:48.595Z,1.10
2023-05-01T02:55:52.403Z,1.07
2023-05-01T03:00:55.933Z,1.00
2023-05-01T03:06:03.090Z,1.02
2023-05-01T03:11:07.950Z,1.00
2023-05-01T03:16:11.394Z,1.00
2023-05-01T03:21:16.237Z,1.00
2023-05-01T03:26:19.714Z,0.90
2023-05-01T03:31:23.347Z,0.90
2023-05-01T03:36:28.490Z,0.98
2023-05-01T03:41:32.698Z,0.80
2023-05-01T03:46:55.040Z,0.98
2023-05-01T03:57:07.311Z,0.93
2023-05-01T04:02:11.335Z,1.00
2023-05-01T04:07:16.439Z,1.00
2023-05-01T04:12:21.936Z,1.00
2023-05-01T04:17:25.516Z,0.90
2023-05-01T04:22:30.637Z,0.95
2023-05-01T04:27:34.035Z,0.88
2023-05-01T04:32:37.649Z,0.90
2023-05-01T04:37:42.491Z,0.98
2023-05-01T04:42:46.432Z,1.10
2023-05-01T04:47:51.342Z,0.93
2023-05-01T04:52:56.403Z,1.00
2023-05-01T04:58:00.142Z,1.00
2023-05-01T05:03:03.758Z,0.93
2023-05-01T05:08:10.324Z,1.00
2023-05-01T05:13:16.340Z,1.10
2023-05-01T05:18:20.871Z,1.00
2023-05-01T05:23:25.739Z,1.02
2023-05-01T05:28:29.802Z,1.02
2023-05-01T05:33:33.610Z,1.00
2023-05-01T05:38:40.474Z,0.90
2023-05-01T05:43:47.276Z,0.90
2023-05-01T05:48:50.786Z,0.90
2023-05-01T05:53:55.728Z,0.90
2023-05-01T05:59:03.368Z,0.88
2023-05-01T06:04:07.328Z,1.00
2023-05-01T06:09:17.220Z,0.90
2023-05-01T06:14:20.697Z,0.85
2023-05-01T06:19:24.121Z,1.00
2023-05-01T06:24:36.636Z,0.93
2023-05-01T06:29:40.473Z,0.70
2023-05-01T06:34:44.101Z,0.95
2023-05-01T06:39:49.425Z,0.90
2023-05-01T06:44:52.756Z,0.95
2023-05-01T06:49:56.337Z,0.82
2023-05-01T06:55:01.285Z,0.93
2023-05-01T07:00:06.537Z,0.90
2023-05-01T07:05:10.383Z,1.30
2023-05-01T07:10:15.561Z,1.70
2023-05-01T07:15:19.366Z,1.40
2023-05-01T07:20:22.837Z,1.80
2023-05-01T07:25:27.635Z,2.10
2023-05-01T07:30:32.582Z,2.00
2023-05-01T07:35:36.013Z,2.20
2023-05-01T07:40:41.069Z,2.47
2023-05-01T07:45:57.274Z,3.53
2023-05-01T07:51:04.391Z,3.08
2023-05-01T07:56:10.631Z,2.70
2023-05-01T08:01:14.117Z,2.30
2023-05-01T08:06:17.635Z,2.20
2023-05-01T08:11:22.828Z,1.80
2023-05-01T08:16:26.735Z,2.00
2023-05-01T08:21:30.124Z,1.83
2023-05-01T08:26:34.903Z,1.52
2023-05-01T08:31:39.426Z,1.80
2023-05-01T08:36:43.028Z,1.60
2023-05-01T08:41:48.464Z,1.50
2023-05-01T08:47:06.731Z,1.50
2023-05-01T08:52:13.186Z,1.60
2023-05-01T08:57:19.350Z,4.28
2023-05-01T09:02:24.710Z,4.93
2023-05-01T09:07:28.098Z,5.03
2023-05-01T09:12:35.384Z,5.28
2023-05-01T09:17:39.056Z,5.80
2023-05-01T09:22:42.892Z,8.40
2023-05-01T09:27:47.890Z,9.68
2023-05-01T09:33:07.769Z,10.88
2023-05-01T09:38:11.274Z,9.55
2023-05-01T09:43:25.542Z,9.63
2023-05-01T09:48:29.220Z,10.65
2023-05-01T09:53:40.434Z,10.23
2023-05-01T09:58:45.329Z,10.65
2023-05-01T10:03:56.735Z,10.95
2023-05-01T10:09:00.287Z,11.20
2023-05-01T10:14:12.289Z,10.95
2023-05-01T10:19:18.684Z,11.10
2023-05-01T10:24:22.516Z,11.15
2023-05-01T10:29:31.193Z,11.35
2023-05-01T10:34:39.595Z,10.85
2023-05-01T10:39:42.996Z,10.85
2023-05-01T10:44:49.557Z,9.88
2023-05-01T10:50:07.121Z,9.20
2023-05-01T11:00:41.350Z,8.70
2023-05-01T11:06:07.119Z,8.48
2023-05-01T11:11:50.319Z,7.75
2023-05-01T11:16:55.342Z,6.70
2023-05-01T11:21:59.558Z,5.50
2023-05-01T11:27:03.480Z,4.97
2023-05-01T11:32:10.809Z,4.35
2023-05-01T11:37:14.629Z,3.90
2023-05-01T11:42:22.440Z,3.65
2023-05-01T11:47:27.743Z,3.63
2023-05-01T11:52:31.233Z,3.30
2023-05-01T11:57:50.762Z,3.30
2023-05-01T12:03:06.411Z,3.05
2023-05-01T12:08:15.191Z,2.78
2023-05-01T12:13:19.724Z,2.83
2023-05-01T12:18:24.837Z,2.60
2023-05-01T12:23:37.624Z,2.63
2023-05-01T12:28:41.346Z,2.60
2023-05-01T12:33:56.029Z,2.83
2023-05-01T12:39:02.503Z,2.60
2023-05-01T12:44:27.795Z,2.47
2023-05-01T12:49:33.449Z,2.50
2023-05-01T12:54:39.845Z,2.38
2023-05-01T12:59:47.355Z,2.33
2023-05-01T13:04:52.143Z,2.55
2023-05-01T13:09:59.201Z,2.20
2023-05-01T13:15:02.949Z,1.98
2023-05-01T13:20:10.169Z,2.10
2023-05-01T13:25:20.683Z,2.22
2023-05-01T13:30:34.963Z,2.10
2023-05-01T13:35:41.322Z,2.00
2023-05-01T13:40:44.758Z,2.05
2023-05-01T13:45:50.755Z,2.20
2023-05-01T13:50:55.538Z,2.10
2023-05-01T13:55:58.982Z,2.05
2023-05-01T14:01:03.978Z,2.63
2023-05-01T14:06:11.505Z,2.20
2023-05-01T14:11:16.818Z,2.05
2023-05-01T14:16:26.504Z,2.00
2023-05-01T14:21:31.928Z,2.10
2023-05-01T14:26:37.300Z,1.90
2023-05-01T14:31:40.892Z,1.80
2023-05-01T14:36:45.850Z,1.83
2023-05-01T14:41:49.378Z,1.98
2023-05-01T14:46:52.950Z,1.80
2023-05-01T14:51:57.773Z,1.80
2023-05-01T14:57:03.836Z,2.83
2023-05-01T15:02:07.883Z,3.03
2023-05-01T15:07:12.740Z,4.07
2023-05-01T15:12:16.270Z,4.13
2023-05-01T15:17:19.710Z,5.10
2023-05-01T15:22:24.673Z,5.78
2023-05-01T15:27:28.307Z,6.55
2023-05-01T15:32:31.832Z,6.45
2023-05-01T15:37:36.821Z,7.13
2023-05-01T15:42:40.829Z,6.05
2023-05-01T15:47:44.634Z,6.25
2023-05-01T15:52:49.384Z,6.28
2023-05-01T15:57:52.913Z,6.10
2023-05-01T16:02:56.270Z,6.35
2023-05-01T16:08:02.518Z,6.35
2023-05-01T16:13:06.980Z,6.13
2023-05-01T16:18:11.393Z,6.88
2023-05-01T16:23:16.673Z,6.60
2023-05-01T16:28:20.138Z,6.55
2023-05-01T16:33:24.315Z,6.28
2023-05-01T16:38:29.356Z,6.30
2023-05-01T16:43:32.695Z,5.40
2023-05-01T16:48:36.714Z,5.05
2023-05-01T16:53:41.448Z,5.53
2023-05-01T16:58:44.826Z,5.57
2023-05-01T17:03:48.471Z,4.53
2023-05-01T17:08:54.692Z,4.70
2023-05-01T17:13:58.100Z,4.50
2023-05-01T17:19:04.293Z,4.35
2023-05-01T17:24:09.448Z,4.10
2023-05-01T17:29:12.866Z,3.60
2023-05-01T17:34:16.547Z,3.80
2023-05-01T17:39:21.704Z,3.70
2023-05-01T17:44:25.098Z,3.92
2023-05-01T17:49:28.497Z,3.33
2023-05-01T17:54:33.275Z,3.45
2023-05-01T17:59:37.161Z,3.10
2023-05-01T18:04:40.558Z,3.13
2023-05-01T18:09:45.380Z,3.03
2023-05-01T18:14:48.770Z,3.10
2023-05-01T18:19:52.309Z,3.00
2023-05-01T18:24:57.306Z,2.72
2023-05-01T18:30:00.986Z,3.47
2023-05-01T18:35:05.198Z,3.20
2023-05-01T18:40:12.592Z,11.38
2023-05-01T18:45:16.105Z,22.13
2023-05-01T18:50:21.941Z,18.58
2023-05-01T18:55:26.937Z,15.70
2023-05-01T19:00:30.727Z,14.88
2023-05-01T19:05:34.152Z,13.20
2023-05-01T19:10:38.974Z,12.57
2023-05-01T19:15:43.528Z,12.25
2023-05-01T19:20:46.999Z,11.45
2023-05-01T19:25:51.830Z,10.50
2023-05-01T19:30:55.352Z,10.40
2023-05-01T19:35:58.934Z,9.63
2023-05-01T19:41:04.074Z,9.15
2023-05-01T19:46:08.167Z,9.05
2023-05-01T19:51:11.947Z,8.57
2023-05-01T19:56:16.716Z,7.82
2023-05-01T20:01:20.564Z,7.65
2023-05-01T20:06:24.086Z,7.45
2023-05-01T20:11:28.973Z,6.72
2023-05-01T20:16:33.087Z,6.90
2023-05-01T20:21:37.042Z,6.25
2023-05-01T20:26:41.884Z,6.38
2023-05-01T20:31:45.313Z,6.07
2023-05-01T20:36:49.088Z,5.85
2023-05-01T20:41:54.166Z,5.72
2023-05-01T20:46:57.666Z,5.82
2023-05-01T20:52:01.184Z,5.40
2023-05-01T20:57:05.996Z,5.25
2023-05-01T21:02:09.627Z,5.15
2023-05-01T21:07:13.711Z,4.80
2023-05-01T21:12:18.462Z,5.05
2023-05-01T21:17:21.926Z,4.70
2023-05-01T21:22:25.922Z,5.00
2023-05-01T21:27:30.689Z,4.60
2023-05-01T21:32:40.060Z,4.20
2023-05-01T21:37:45.732Z,4.22
2023-05-01T21:42:52.184Z,3.90
2023-05-01T21:47:55.592Z,4.40
2023-05-01T21:53:00.514Z,4.20
2023-05-01T21:58:05.253Z,4.50
2023-05-01T22:03:10.547Z,3.42
2023-05-01T22:08:14.011Z,3.72
2023-05-01T22:13:18.724Z,3.80
2023-05-01T22:18:22.829Z,3.90
2023-05-01T22:23:26.281Z,3.95
2023-05-01T22:28:31.014Z,3.90
2023-05-01T22:33:34.377Z,4.10
2023-05-01T22:38:37.864Z,4.15
2023-05-01T22:43:42.713Z,4.38
2023-05-01T22:48:46.173Z,4.25
2023-05-01T22:53:49.652Z,4.00
2023-05-01T22:58:55.451Z,4.38
2023-05-01T23:03:58.964Z,4.43
2023-05-01T23:09:02.620Z,4.13
2023-05-01T23:14:07.373Z,4.28
2023-05-01T23:19:21.224Z,4.18
2023-05-01T23:24:24.626Z,4.28
2023-05-01T23:29:29.508Z,4.05
2023-05-01T23:34:33.717Z,4.35
2023-05-01T23:39:37.034Z,4.30
2023-05-01T23:44:41.887Z,4.10
2023-05-01T23:49:45.396Z,3.83
2023-05-01T23:54:48.847Z,4.20
2023-05-01T23:59:54.065Z,3.90
