createdAt,value
2023-01-17T00:00:03.870Z,4.10
2023-01-17T00:02:35.682Z,4.00
2023-01-17T00:05:21.765Z,4.10
2023-01-17T00:08:08.095Z,4.10
2023-01-17T00:10:40.800Z,4.00
2023-01-17T00:13:11.139Z,4.10
2023-01-17T00:15:41.228Z,4.00
2023-01-17T00:18:11.379Z,4.10
2023-01-17T00:20:59.933Z,4.10
2023-01-17T00:23:45.975Z,4.10
2023-01-17T00:26:17.176Z,4.10
2023-01-17T00:28:47.833Z,4.10
2023-01-17T00:31:37.073Z,4.10
2023-01-17T00:34:07.778Z,4.10
2023-01-17T00:36:34.681Z,4.10
2023-01-17T00:39:04.490Z,4.10
2023-01-17T00:41:35.356Z,4.10
2023-01-17T00:44:22.936Z,3.90
2023-01-17T00:47:08.516Z,3.90
2023-01-17T00:50:00.302Z,3.90
2023-01-17T00:52:49.750Z,3.90
2023-01-17T00:55:43.703Z,3.90
2023-01-17T00:58:33.006Z,3.90
2023-01-17T01:01:32.173Z,3.90
2023-01-17T01:04:24.384Z,4.00
2023-01-17T01:07:12.877Z,4.00
2023-01-17T01:09:58.525Z,4.00
2023-01-17T01:12:44.419Z,4.10
2023-01-17T01:15:30.211Z,4.00
2023-01-17T01:18:17.496Z,4.00
2023-01-17T01:21:24.004Z,4.00
2023-01-17T01:24:13.742Z,4.00
2023-01-17T01:27:00.813Z,4.00
2023-01-17T01:29:46.982Z,4.00
2023-01-17T01:32:33.538Z,4.00
2023-01-17T01:35:04.027Z,4.00
2023-01-17T01:37:33.095Z,4.10
2023-01-17T01:40:05.881Z,4.00
2023-01-17T01:42:34.702Z,3.90
2023-01-17T01:45:04.847Z,3.90
2023-01-17T01:47:37.045Z,3.90
2023-01-17T01:50:11.054Z,3.90
2023-01-17T01:52:43.588Z,3.90
2023-01-17T01:55:23.427Z,3.80
2023-01-17T01:57:58.003Z,3.80
2023-01-17T02:00:32.958Z,3.80
2023-01-17T02:03:07.014Z,3.70
2023-01-17T02:05:36.792Z,3.70
2023-01-17T02:08:08.998Z,3.70
2023-01-17T02:10:40.844Z,3.70
2023-01-17T02:13:10.765Z,3.80
2023-01-17T02:15:50.719Z,3.80
2023-01-17T02:18:30.523Z,3.80
2023-01-17T02:21:26.303Z,3.80
2023-01-17T02:24:28.998Z,3.80
2023-01-17T02:27:03.222Z,3.80
2023-01-17T02:30:02.972Z,3.90
2023-01-17T02:32:46.431Z,3.80
2023-01-17T02:35:22.010Z,3.80
2023-01-17T02:37:59.132Z,3.90
2023-01-17T02:40:33.252Z,3.90
2023-01-17T02:43:25.781Z,3.90
2023-01-17T02:45:54.124Z,3.90
2023-01-17T02:48:29.520Z,3.90
2023-01-17T02:51:16.103Z,4.00
2023-01-17T02:53:58.976Z,4.00
2023-01-17T02:56:54.657Z,4.00
2023-01-17T02:59:39.079Z,3.90
2023-01-17T03:02:19.305Z,3.90
2023-01-17T03:04:59.115Z,4.00
2023-01-17T03:07:30.183Z,3.90
2023-01-17T03:10:05.901Z,3.90
2023-01-17T03:12:36.748Z,3.90
2023-01-17T03:15:05.625Z,3.90
2023-01-17T03:17:34.722Z,3.80
2023-01-17T03:20:07.476Z,3.90
2023-01-17T03:22:41.284Z,3.90
2023-01-17T03:25:09.834Z,3.90
2023-01-17T03:27:40.944Z,3.80
2023-01-17T03:30:11.521Z,3.80
2023-01-17T03:32:40.264Z,3.80
2023-01-17T03:35:10.664Z,3.80
2023-01-17T03:38:02.250Z,3.80
2023-01-17T03:40:31.314Z,3.80
2023-01-17T03:43:02.482Z,3.70
2023-01-17T03:45:30.647Z,3.80
2023-01-17T03:48:02.985Z,3.80
2023-01-17T03:50:34.186Z,3.70
2023-01-17T03:53:02.409Z,3.70
2023-01-17T03:55:31.280Z,3.70
2023-01-17T03:57:59.864Z,3.70
2023-01-17T04:00:48.008Z,3.70
2023-01-17T04:03:16.324Z,3.70
2023-01-17T04:05:50.909Z,3.70
2023-01-17T04:08:20.415Z,3.60
2023-01-17T04:10:51.281Z,3.70
2023-01-17T04:13:19.532Z,3.70
2023-01-17T04:15:51.163Z,3.70
2023-01-17T04:18:42.268Z,3.70
2023-01-17T04:21:12.291Z,3.80
2023-01-17T04:23:43.175Z,3.70
2023-01-17T04:26:13.318Z,3.70
2023-01-17T04:28:45.059Z,3.70
2023-01-17T04:31:16.954Z,3.70
2023-01-17T04:33:47.770Z,3.70
2023-01-17T04:36:20.322Z,3.70
2023-01-17T04:38:50.278Z,3.70
2023-01-17T04:41:18.340Z,3.70
2023-01-17T04:43:46.564Z,3.70
2023-01-17T04:46:15.258Z,3.70
2023-01-17T04:48:45.100Z,3.70
2023-01-17T04:51:15.666Z,3.70
2023-01-17T04:53:45.977Z,3.70
2023-01-17T04:56:14.092Z,3.70
2023-01-17T04:58:42.400Z,3.70
2023-01-17T05:01:13.287Z,3.70
2023-01-17T05:03:43.221Z,3.70
2023-01-17T05:06:11.510Z,3.70
2023-01-17T05:08:39.523Z,3.70
2023-01-17T05:11:10.600Z,3.70
2023-01-17T05:13:41.897Z,3.70
2023-01-17T05:16:11.859Z,3.60
2023-01-17T05:18:43.483Z,3.60
2023-01-17T05:21:11.978Z,3.60
2023-01-17T05:23:42.927Z,3.60
2023-01-17T05:26:20.034Z,3.60
2023-01-17T05:28:48.975Z,3.60
2023-01-17T05:31:22.667Z,3.60
2023-01-17T05:33:52.795Z,3.50
2023-01-17T05:36:22.458Z,3.50
2023-01-17T05:38:54.555Z,3.60
2023-01-17T05:41:25.132Z,3.50
2023-01-17T05:44:15.155Z,3.50
2023-01-17T05:46:46.175Z,3.40
2023-01-17T05:49:26.157Z,3.50
2023-01-17T05:52:02.312Z,3.40
2023-01-17T05:54:30.745Z,3.40
2023-01-17T05:59:50.756Z,3.30
2023-01-17T06:02:24.398Z,3.40
2023-01-17T06:04:52.390Z,3.30
2023-01-17T06:07:20.345Z,3.30
2023-01-17T06:09:48.299Z,3.20
2023-01-17T06:12:17.703Z,3.20
2023-01-17T06:14:45.967Z,3.30
2023-01-17T06:17:13.977Z,3.20
2023-01-17T06:19:42.833Z,3.20
2023-01-17T06:22:10.886Z,3.10
2023-01-17T06:24:39.478Z,3.10
2023-01-17T06:27:09.838Z,3.10
2023-01-17T06:29:39.634Z,3.10
2023-01-17T06:32:07.943Z,3.10
2023-01-17T06:34:35.952Z,3.00
2023-01-17T06:37:04.162Z,3.00
2023-01-17T06:39:32.454Z,3.00
2023-01-17T06:42:00.567Z,3.00
2023-01-17T06:44:28.700Z,3.00
2023-01-17T06:46:58.074Z,2.90
2023-01-17T06:49:26.354Z,2.90
2023-01-17T06:51:54.335Z,2.90
2023-01-17T06:54:22.303Z,2.90
2023-01-17T06:56:50.573Z,2.80
2023-01-17T06:59:18.520Z,2.80
2023-01-17T07:01:46.553Z,2.80
2023-01-17T07:04:15.910Z,2.70
2023-01-17T07:06:44.011Z,2.70
2023-01-17T07:09:12.032Z,2.60
2023-01-17T07:11:40.167Z,2.70
2023-01-17T07:14:13.402Z,2.70
2023-01-17T07:16:45.277Z,2.60
2023-01-17T07:19:15.459Z,2.60
2023-01-17T07:21:43.411Z,2.60
2023-01-17T07:24:11.597Z,2.50
2023-01-17T07:26:40.339Z,2.50
2023-01-17T07:29:08.602Z,2.60
2023-01-17T07:31:38.108Z,2.50
2023-01-17T07:34:06.198Z,2.40
2023-01-17T07:36:35.547Z,2.50
2023-01-17T07:39:06.152Z,2.40
2023-01-17T07:41:41.166Z,2.40
2023-01-17T07:44:09.473Z,2.40
2023-01-17T07:46:37.757Z,2.30
2023-01-17T07:49:05.777Z,2.30
2023-01-17T07:51:35.314Z,2.30
2023-01-17T07:54:03.712Z,2.30
2023-01-17T07:56:31.666Z,2.40
2023-01-17T07:58:59.988Z,2.30
2023-01-17T08:01:28.470Z,2.30
2023-01-17T08:03:56.543Z,2.30
2023-01-17T08:06:27.702Z,2.20
2023-01-17T08:08:59.442Z,2.20
2023-01-17T08:11:27.626Z,2.20
2023-01-17T08:13:59.291Z,2.20
2023-01-17T08:16:28.706Z,2.20
2023-01-17T08:18:57.700Z,2.20
2023-01-17T08:21:25.833Z,2.20
2023-01-17T08:23:54.043Z,2.20
2023-01-17T08:26:23.711Z,2.30
2023-01-17T08:28:56.778Z,2.20
2023-01-17T08:31:25.412Z,2.20
2023-01-17T08:33:53.763Z,2.20
2023-01-17T08:36:21.725Z,2.20
2023-01-17T08:38:52.791Z,2.20
2023-01-17T08:41:20.921Z,2.20
2023-01-17T08:43:51.806Z,2.20
2023-01-17T08:46:20.805Z,2.20
2023-01-17T08:48:48.867Z,2.20
2023-01-17T08:51:16.913Z,2.30
2023-01-17T08:53:44.981Z,2.30
2023-01-17T08:56:12.990Z,2.30
2023-01-17T08:58:41.440Z,2.30
2023-01-17T09:01:11.024Z,2.30
2023-01-17T09:03:40.906Z,2.30
2023-01-17T09:06:11.132Z,2.40
2023-01-17T09:08:40.083Z,2.40
2023-01-17T09:11:10.950Z,2.40
2023-01-17T09:13:39.439Z,2.50
2023-01-17T09:16:08.959Z,2.50
2023-01-17T09:18:38.986Z,2.50
2023-01-17T09:21:14.454Z,2.40
2023-01-17T09:24:03.002Z,2.50
2023-01-17T09:26:32.158Z,2.50
2023-01-17T09:29:00.255Z,2.60
2023-01-17T09:31:28.950Z,2.60
2023-01-17T09:33:59.720Z,2.60
2023-01-17T09:36:31.919Z,2.60
2023-01-17T09:39:00.904Z,2.60
2023-01-17T09:41:31.245Z,2.60
2023-01-17T09:44:08.187Z,2.60
2023-01-17T09:46:40.997Z,2.80
2023-01-17T09:49:27.767Z,2.80
2023-01-17T09:51:55.877Z,2.70
2023-01-17T09:54:25.717Z,2.70
2023-01-17T09:57:02.352Z,2.80
2023-01-17T09:59:37.998Z,2.80
2023-01-17T10:02:16.273Z,2.80
2023-01-17T10:05:01.262Z,2.90
2023-01-17T10:07:40.798Z,2.90
2023-01-17T10:10:21.817Z,2.90
2023-01-17T10:12:57.521Z,3.10
2023-01-17T10:15:47.248Z,3.10
2023-01-17T10:18:31.901Z,3.10
2023-01-17T10:21:06.805Z,3.10
2023-01-17T10:23:52.439Z,3.10
2023-01-17T10:26:24.538Z,3.20
2023-01-17T10:28:54.302Z,3.20
2023-01-17T10:31:25.713Z,3.30
2023-01-17T10:33:55.637Z,3.40
2023-01-17T10:36:27.809Z,3.40
2023-01-17T10:38:59.503Z,3.40
2023-01-17T10:41:30.202Z,3.40
2023-01-17T10:44:07.705Z,3.50
2023-01-17T10:46:40.621Z,3.50
2023-01-17T10:49:16.911Z,3.50
2023-01-17T10:52:00.200Z,3.50
2023-01-17T10:54:52.212Z,3.60
2023-01-17T10:57:23.196Z,3.50
2023-01-17T10:59:51.869Z,3.50
2023-01-17T11:02:25.589Z,3.50
2023-01-17T11:04:56.993Z,3.60
2023-01-17T11:07:28.243Z,3.50
2023-01-17T11:09:57.776Z,3.50
2023-01-17T11:12:30.120Z,3.60
2023-01-17T11:15:08.446Z,3.60
2023-01-17T11:17:38.748Z,3.60
2023-01-17T11:20:20.314Z,3.70
2023-01-17T11:23:04.015Z,3.70
2023-01-17T11:25:34.339Z,3.70
2023-01-17T11:28:06.215Z,3.70
2023-01-17T11:30:34.701Z,3.70
2023-01-17T11:33:06.341Z,3.70
2023-01-17T11:35:36.648Z,3.70
2023-01-17T11:38:13.140Z,3.70
2023-01-17T11:40:42.728Z,3.80
2023-01-17T11:43:24.816Z,3.70
2023-01-17T11:46:17.778Z,3.80
2023-01-17T11:48:51.011Z,3.90
2023-01-17T11:51:26.703Z,3.90
2023-01-17T11:54:09.355Z,3.90
2023-01-17T11:56:38.608Z,3.90
2023-01-17T11:59:25.353Z,3.90
2023-01-17T12:02:06.673Z,3.90
2023-01-17T12:04:39.574Z,4.00
2023-01-17T12:07:31.057Z,3.90
2023-01-17T12:10:10.539Z,4.00
2023-01-17T12:13:09.193Z,4.10
2023-01-17T12:15:52.331Z,4.00
2023-01-17T12:18:34.947Z,4.00
2023-01-17T12:21:16.904Z,4.00
2023-01-17T12:24:04.481Z,4.10
2023-01-17T12:26:39.021Z,4.10
2023-01-17T12:29:44.795Z,4.10
2023-01-17T12:32:30.410Z,4.10
2023-01-17T12:35:06.158Z,4.10
2023-01-17T12:37:39.009Z,4.10
2023-01-17T12:40:20.303Z,4.10
2023-01-17T12:42:53.992Z,4.10
2023-01-17T12:45:27.510Z,4.10
2023-01-17T12:48:02.018Z,4.20
2023-01-17T12:50:35.386Z,4.20
2023-01-17T12:53:11.528Z,4.20
2023-01-17T12:55:48.697Z,4.20
2023-01-17T12:58:22.411Z,4.20
2023-01-17T13:00:57.745Z,4.10
2023-01-17T13:03:32.913Z,4.20
2023-01-17T13:06:03.845Z,4.20
2023-01-17T13:08:41.459Z,4.20
2023-01-17T13:11:15.933Z,4.30
2023-01-17T13:13:47.340Z,4.20
2023-01-17T13:16:19.949Z,4.10
2023-01-17T13:18:50.022Z,4.20
2023-01-17T13:21:31.928Z,4.20
2023-01-17T13:24:22.204Z,4.20
2023-01-17T13:27:15.883Z,4.20
2023-01-17T13:29:56.454Z,4.20
2023-01-17T13:32:46.323Z,4.20
2023-01-17T13:35:22.819Z,4.20
2023-01-17T13:38:11.976Z,4.20
2023-01-17T13:40:50.903Z,4.20
2023-01-17T13:43:26.185Z,4.20
2023-01-17T13:45:57.765Z,4.10
2023-01-17T13:48:32.025Z,4.20
2023-01-17T13:51:02.261Z,4.20
2023-01-17T13:53:59.992Z,4.20
2023-01-17T13:56:36.420Z,4.20
2023-01-17T13:59:07.175Z,4.20
2023-01-17T14:01:55.445Z,4.20
2023-01-17T14:04:25.101Z,4.20
2023-01-17T14:06:56.991Z,4.30
2023-01-17T14:09:31.392Z,4.20
2023-01-17T14:12:26.881Z,4.20
2023-01-17T14:15:00.730Z,4.20
2023-01-17T14:17:56.103Z,4.10
2023-01-17T14:20:50.376Z,4.20
2023-01-17T14:23:33.210Z,4.20
2023-01-17T14:26:34.932Z,4.20
2023-01-17T14:29:36.433Z,4.20
2023-01-17T14:32:10.517Z,4.20
2023-01-17T14:34:40.010Z,4.10
2023-01-17T14:37:18.906Z,4.10
2023-01-17T14:39:48.387Z,4.20
2023-01-17T14:42:19.076Z,4.20
2023-01-17T14:44:49.136Z,4.10
2023-01-17T14:47:17.775Z,4.10
2023-01-17T14:49:47.181Z,4.20
2023-01-17T14:52:18.185Z,4.20
2023-01-17T14:54:50.696Z,4.20
2023-01-17T14:57:28.064Z,4.20
2023-01-17T15:00:19.882Z,4.20
2023-01-17T15:02:50.680Z,4.20
2023-01-17T15:05:22.942Z,4.20
2023-01-17T15:07:53.768Z,4.20
2023-01-17T15:10:24.785Z,4.20
2023-01-17T15:12:53.706Z,4.20
2023-01-17T15:15:32.199Z,4.20
2023-01-17T15:18:11.426Z,4.20
2023-01-17T15:20:42.846Z,4.20
2023-01-17T15:23:18.216Z,4.20
2023-01-17T15:25:47.428Z,4.30
2023-01-17T15:28:16.093Z,4.20
2023-01-17T15:31:06.568Z,4.20
2023-01-17T15:33:36.219Z,4.20
2023-01-17T15:36:08.862Z,4.20
2023-01-17T15:38:39.912Z,4.10
2023-01-17T15:41:11.929Z,4.20
2023-01-17T15:43:41.772Z,4.20
2023-01-17T15:46:23.148Z,4.10
2023-01-17T15:48:51.675Z,4.10
2023-01-17T15:51:34.625Z,4.10
2023-01-17T15:54:26.689Z,4.00
2023-01-17T15:57:18.636Z,4.00
2023-01-17T15:59:49.078Z,4.00
2023-01-17T16:02:45.322Z,3.90
2023-01-17T16:05:38.685Z,4.00
2023-01-17T16:08:31.371Z,3.90
2023-01-17T16:11:02.939Z,3.90
2023-01-17T16:13:32.592Z,3.80
2023-01-17T16:16:17.422Z,3.80
2023-01-17T16:18:47.577Z,3.80
2023-01-17T16:21:24.169Z,3.70
2023-01-17T16:23:54.137Z,3.70
2023-01-17T16:26:22.459Z,3.60
2023-01-17T16:28:50.736Z,3.60
2023-01-17T16:31:19.539Z,3.50
2023-01-17T16:33:50.567Z,3.50
2023-01-17T16:36:20.737Z,3.40
2023-01-17T16:38:51.081Z,3.40
2023-01-17T16:41:21.312Z,3.40
2023-01-17T16:43:59.242Z,3.30
2023-01-17T16:46:27.604Z,3.30
2023-01-17T16:48:55.833Z,3.20
2023-01-17T16:51:23.988Z,3.10
2023-01-17T16:53:52.318Z,3.20
2023-01-17T16:56:21.792Z,3.10
2023-01-17T16:58:51.990Z,3.20
2023-01-17T17:01:22.760Z,3.10
2023-01-17T17:03:51.260Z,3.00
2023-01-17T17:06:19.509Z,3.00
2023-01-17T17:08:47.677Z,2.90
2023-01-17T17:11:17.781Z,3.00
2023-01-17T17:13:49.279Z,2.90
2023-01-17T17:16:19.361Z,2.90
2023-01-17T17:18:57.433Z,2.80
2023-01-17T17:21:25.573Z,2.80
2023-01-17T17:23:57.003Z,2.80
2023-01-17T17:26:26.742Z,2.80
2023-01-17T17:28:56.224Z,2.70
2023-01-17T17:31:24.968Z,2.80
2023-01-17T17:33:52.999Z,2.70
2023-01-17T17:36:20.926Z,2.70
2023-01-17T17:38:55.032Z,2.60
2023-01-17T17:41:24.709Z,2.60
2023-01-17T17:43:53.226Z,2.70
2023-01-17T17:46:24.394Z,2.60
2023-01-17T17:48:52.693Z,2.60
2023-01-17T17:51:26.216Z,2.60
2023-01-17T17:53:54.864Z,2.60
2023-01-17T17:56:23.687Z,2.60
2023-01-17T17:58:52.019Z,2.50
2023-01-17T18:01:22.912Z,2.50
2023-01-17T18:03:53.274Z,2.50
2023-01-17T18:06:22.271Z,2.50
2023-01-17T18:08:51.971Z,2.40
2023-01-17T18:11:22.910Z,2.50
2023-01-17T18:13:53.394Z,2.40
2023-01-17T18:16:24.038Z,2.40
2023-01-17T18:18:55.658Z,2.40
2023-01-17T18:21:26.742Z,2.40
2023-01-17T18:23:58.946Z,2.30
2023-01-17T18:26:29.075Z,2.40
2023-01-17T18:28:58.785Z,2.40
2023-01-17T18:31:28.252Z,2.30
2023-01-17T18:33:59.393Z,2.30
2023-01-17T18:36:28.999Z,2.30
2023-01-17T18:38:57.379Z,2.30
2023-01-17T18:41:27.642Z,2.30
2023-01-17T18:44:00.223Z,2.30
2023-01-17T18:46:35.694Z,2.30
2023-01-17T18:49:07.301Z,2.30
2023-01-17T18:51:39.138Z,2.30
2023-01-17T18:54:08.920Z,2.30
2023-01-17T18:56:37.122Z,2.20
2023-01-17T18:59:08.715Z,2.30
2023-01-17T19:02:00.012Z,2.20
2023-01-17T19:04:43.723Z,2.20
2023-01-17T19:07:12.736Z,2.20
2023-01-17T19:09:43.151Z,2.10
2023-01-17T19:12:11.964Z,2.20
2023-01-17T19:14:41.362Z,2.10
2023-01-17T19:17:11.504Z,2.20
2023-01-17T19:19:45.975Z,2.20
2023-01-17T19:22:17.195Z,2.10
2023-01-17T19:24:47.149Z,2.10
2023-01-17T19:27:19.743Z,2.10
2023-01-17T19:29:56.663Z,2.10
2023-01-17T19:32:27.941Z,2.10
2023-01-17T19:35:22.670Z,2.10
2023-01-17T19:38:09.797Z,2.10
2023-01-17T19:40:43.579Z,2.00
2023-01-17T19:43:13.585Z,2.00
2023-01-17T19:45:45.947Z,2.00
2023-01-17T19:48:17.900Z,2.00
2023-01-17T19:51:08.770Z,2.00
2023-01-17T19:53:39.969Z,2.00
2023-01-17T19:56:14.652Z,1.90
2023-01-17T19:58:43.969Z,1.90
2023-01-17T20:01:19.195Z,1.90
2023-01-17T20:03:57.966Z,1.90
2023-01-17T20:06:33.085Z,1.90
2023-01-17T20:09:22.980Z,1.90
2023-01-17T20:11:52.387Z,1.90
2023-01-17T20:14:35.968Z,1.90
2023-01-17T20:19:49.360Z,1.90
2023-01-17T20:23:17.313Z,1.90
2023-01-17T20:26:00.485Z,1.90
2023-01-17T20:28:30.458Z,1.90
2023-01-17T20:31:05.887Z,1.90
2023-01-17T20:33:35.164Z,1.90
2023-01-17T20:36:10.267Z,2.00
2023-01-17T20:39:03.063Z,2.00
2023-01-17T20:41:53.611Z,2.00
2023-01-17T20:44:25.794Z,2.00
2023-01-17T20:46:58.437Z,2.00
2023-01-17T20:49:29.382Z,2.00
2023-01-17T20:52:00.676Z,2.00
2023-01-17T20:54:31.263Z,2.00
2023-01-17T20:56:59.892Z,2.00
2023-01-17T20:59:32.527Z,2.00
2023-01-17T21:02:25.196Z,2.00
2023-01-17T21:05:20.159Z,1.90
2023-01-17T21:07:51.175Z,1.90
2023-01-17T21:10:24.772Z,1.90
2023-01-17T21:12:55.208Z,1.90
2023-01-17T21:15:36.242Z,1.80
2023-01-17T21:18:33.583Z,1.80
2023-01-17T21:21:10.345Z,1.80
2023-01-17T21:26:34.796Z,1.70
2023-01-17T21:29:07.555Z,1.70
2023-01-17T21:31:36.936Z,1.70
2023-01-17T21:34:08.379Z,1.70
2023-01-17T21:36:41.064Z,1.70
2023-01-17T21:39:16.546Z,1.60
2023-01-17T21:41:49.763Z,1.60
2023-01-17T21:44:39.667Z,1.60
2023-01-17T21:47:12.037Z,1.60
2023-01-17T21:50:02.662Z,1.60
2023-01-17T21:52:32.415Z,1.60
2023-01-17T21:55:21.070Z,1.60
2023-01-17T21:58:08.632Z,1.50
2023-01-17T22:01:09.302Z,1.50
2023-01-17T22:04:00.057Z,1.60
2023-01-17T22:06:33.339Z,1.50
2023-01-17T22:09:01.830Z,1.50
2023-01-17T22:11:31.235Z,1.50
2023-01-17T22:14:07.220Z,1.50
2023-01-17T22:16:35.799Z,1.40
2023-01-17T22:19:08.949Z,1.50
2023-01-17T22:21:52.081Z,1.50
2023-01-17T22:24:21.925Z,1.40
2023-01-17T22:27:34.561Z,1.50
2023-01-17T22:30:09.472Z,1.50
2023-01-17T22:32:38.668Z,1.50
2023-01-17T22:35:10.520Z,1.40
2023-01-17T22:37:45.667Z,1.40
2023-01-17T22:40:15.441Z,1.40
2023-01-17T22:42:49.792Z,1.40
2023-01-17T22:45:23.309Z,1.40
2023-01-17T22:48:15.437Z,1.40
2023-01-17T22:50:47.960Z,1.40
2023-01-17T22:53:18.137Z,1.40
2023-01-17T22:55:47.300Z,1.40
2023-01-17T22:58:37.113Z,1.30
2023-01-17T23:01:17.275Z,1.30
2023-01-17T23:03:53.070Z,1.30
2023-01-17T23:06:44.318Z,1.30
2023-01-17T23:09:17.487Z,1.30
2023-01-17T23:11:53.320Z,1.20
2023-01-17T23:14:23.873Z,1.20
2023-01-17T23:17:13.636Z,1.30
2023-01-17T23:20:01.977Z,1.30
2023-01-17T23:22:31.281Z,1.30
2023-01-17T23:25:02.184Z,1.30
2023-01-17T23:27:54.810Z,1.20
2023-01-17T23:30:26.650Z,1.20
2023-01-17T23:33:03.211Z,1.20
2023-01-17T23:35:34.424Z,1.20
2023-01-17T23:38:20.639Z,1.20
2023-01-17T23:41:09.360Z,1.20
2023-01-17T23:43:37.131Z,1.20
2023-01-17T23:46:07.654Z,1.20
2023-01-17T23:48:40.542Z,1.20
2023-01-17T23:51:18.216Z,1.20
2023-01-17T23:53:50.155Z,1.20
2023-01-17T23:56:20.726Z,1.30
2023-01-17T23:58:49.529Z,1.30
