createdAt,value
2016-08-29T00:09:16.765Z,292.4
2016-08-29T00:20:15.967Z,304.3
2016-08-29T00:31:15.817Z,308
2016-08-29T00:42:16.431Z,309.5
2016-08-29T00:53:16.230Z,309.1
2016-08-29T01:04:16.614Z,285.7
2016-08-29T01:15:16.941Z,297.6
2016-08-29T01:26:16.987Z,292.4
2016-08-29T01:37:16.952Z,284.7
2016-08-29T01:48:15.908Z,302.5
2016-08-29T01:59:16.300Z,286.2
2016-08-29T02:10:16.980Z,283.9
2016-08-29T02:21:17.110Z,303.1
2016-08-29T02:32:16.289Z,287
2016-08-29T02:43:17.041Z,291.1
2016-08-29T02:54:17.139Z,286.9
2016-08-29T03:05:16.357Z,298.7
2016-08-29T03:16:16.436Z,286.3
2016-08-29T03:27:16.453Z,286.5
2016-08-29T03:38:16.329Z,294
2016-08-29T03:49:16.784Z,286.5
2016-08-29T04:00:16.605Z,299.8
2016-08-29T04:11:16.471Z,286.8
2016-08-29T04:22:16.727Z,286.8
2016-08-29T04:33:16.841Z,292.1
2016-08-29T04:44:16.604Z,321.5
2016-08-29T04:55:16.660Z,309.7
2016-08-29T05:06:16.516Z,321.6
2016-08-29T05:17:17.310Z,322.1
2016-08-29T05:28:16.828Z,322
2016-08-29T05:39:16.962Z,322.4
2016-08-29T05:50:16.956Z,297.8
2016-08-29T06:01:17.243Z,286.4
2016-08-29T06:12:16.204Z,297
2016-08-29T06:23:16.979Z,286.7
2016-08-29T06:34:16.487Z,291.6
2016-08-29T06:45:17.066Z,283.5
2016-08-29T06:56:17.104Z,285.4
2016-08-29T07:07:16.406Z,286.4
2016-08-29T07:18:16.175Z,287.5
2016-08-29T07:29:16.377Z,285.2
2016-08-29T07:40:17.463Z,286.6
2016-08-29T07:51:16.928Z,323.2
2016-08-29T08:02:16.797Z,299.2
2016-08-29T11:59:02.922Z,298.9
2016-08-29T12:09:16.895Z,35.5
2016-08-29T12:20:16.931Z,35.5
2016-08-29T12:31:16.884Z,35.6
2016-08-29T12:42:17.484Z,36.2
2016-08-29T12:53:16.529Z,34.8
2016-08-29T13:04:16.576Z,35.3
2016-08-29T13:15:16.316Z,35.3
2016-08-29T13:26:16.909Z,35.6
2016-08-29T13:37:16.201Z,35.9
2016-08-29T13:48:17.212Z,35.5
2016-08-29T13:59:16.552Z,35
2016-08-29T14:10:17.070Z,35.1
2016-08-29T14:21:16.907Z,35
2016-08-29T14:32:16.884Z,35.5
2016-08-29T14:43:17.249Z,34.9
2016-08-29T14:54:16.885Z,35
2016-08-29T15:05:16.343Z,35.4
2016-08-29T15:16:16.791Z,34.8
2016-08-29T15:27:17.000Z,34.4
2016-08-29T15:38:17.242Z,34.5
2016-08-29T15:49:17.248Z,34.8
2016-08-29T16:00:16.976Z,34.4
2016-08-29T16:11:16.918Z,35.2
2016-08-29T16:22:17.037Z,34.7
2016-08-29T16:33:16.992Z,34.5
2016-08-29T16:44:16.397Z,34.1
2016-08-29T16:55:17.044Z,33.9
2016-08-29T17:06:16.593Z,34.3
2016-08-29T17:17:16.865Z,33.7
2016-08-29T17:28:17.206Z,36.8
2016-08-29T17:39:17.245Z,37.9
2016-08-29T17:50:17.209Z,38.4
2016-08-29T18:01:16.082Z,38
2016-08-29T18:12:16.935Z,39.1
2016-08-29T18:23:16.884Z,39.6
2016-08-29T18:34:17.048Z,39.9
2016-08-29T18:45:16.475Z,39.2
2016-08-29T18:56:17.174Z,38.3
2016-08-29T19:07:16.459Z,37.9
2016-08-29T19:18:17.031Z,38.1
2016-08-29T19:29:17.490Z,37.8
2016-08-29T19:40:17.445Z,38
2016-08-29T19:51:16.948Z,36.9
2016-08-29T20:02:16.783Z,38
2016-08-29T20:13:17.225Z,36.2
2016-08-29T20:24:17.300Z,36.6
2016-08-29T20:35:16.614Z,35.8
2016-08-29T20:46:16.416Z,34.7
2016-08-29T20:57:16.368Z,35
2016-08-29T21:08:17.530Z,34.4
2016-08-29T21:19:16.209Z,33.4
2016-08-29T21:30:17.458Z,33.7
2016-08-29T21:41:17.044Z,33.5
2016-08-29T21:52:17.309Z,33.6
2016-08-29T22:03:17.192Z,33.1
2016-08-29T22:14:16.801Z,32.7
2016-08-29T22:25:16.605Z,32.2
2016-08-29T22:36:16.257Z,31.9
2016-08-29T22:47:16.996Z,31.6
2016-08-29T22:58:16.665Z,31.3
2016-08-29T23:09:15.996Z,30.9
2016-08-29T23:20:16.479Z,30.8
2016-08-29T23:31:16.475Z,30
2016-08-29T23:42:16.069Z,30.7
2016-08-29T23:53:16.922Z,30.5
