createdAt,value
2022-11-22T00:00:40.709Z,97.58
2022-11-22T00:03:08.731Z,96.76
2022-11-22T00:05:35.755Z,97.27
2022-11-22T00:08:03.578Z,96.95
2022-11-22T00:10:30.589Z,96.94
2022-11-22T00:12:57.530Z,96.99
2022-11-22T00:15:24.745Z,98.02
2022-11-22T00:17:51.935Z,97.86
2022-11-22T00:20:19.113Z,98.44
2022-11-22T00:22:46.273Z,97.50
2022-11-22T00:25:13.802Z,97.82
2022-11-22T00:27:41.249Z,98.23
2022-11-22T00:30:08.996Z,97.76
2022-11-22T00:32:36.202Z,97.35
2022-11-22T00:35:04.193Z,97.25
2022-11-22T00:37:31.456Z,97.76
2022-11-22T00:39:58.519Z,97.42
2022-11-22T00:42:25.673Z,97.39
2022-11-22T00:44:52.610Z,97.51
2022-11-22T00:47:19.517Z,96.72
2022-11-22T00:49:46.462Z,96.53
2022-11-22T00:52:13.479Z,97.43
2022-11-22T00:54:40.473Z,97.89
2022-11-22T00:57:07.483Z,97.93
2022-11-22T00:59:34.363Z,97.03
2022-11-22T01:02:01.315Z,96.20
2022-11-22T01:04:28.530Z,96.72
2022-11-22T01:06:55.486Z,96.76
2022-11-22T01:09:24.111Z,96.95
2022-11-22T01:11:51.413Z,96.82
2022-11-22T01:14:19.596Z,97.72
2022-11-22T01:16:47.423Z,96.06
2022-11-22T01:19:14.545Z,96.95
2022-11-22T01:21:41.519Z,96.42
2022-11-22T01:24:09.088Z,96.47
2022-11-22T01:26:36.225Z,97.01
2022-11-22T01:29:03.940Z,96.85
2022-11-22T01:31:31.017Z,97.72
2022-11-22T01:33:59.273Z,97.30
2022-11-22T01:36:27.690Z,97.77
2022-11-22T01:38:55.070Z,97.77
2022-11-22T01:41:22.214Z,97.79
2022-11-22T01:43:49.146Z,96.96
2022-11-22T01:46:37.426Z,97.01
2022-11-22T01:49:19.244Z,97.01
2022-11-22T01:51:52.530Z,97.02
2022-11-22T01:54:24.511Z,97.06
2022-11-22T01:56:57.119Z,96.63
2022-11-22T01:59:29.606Z,95.79
2022-11-22T02:01:57.409Z,96.84
2022-11-22T02:04:26.070Z,96.37
2022-11-22T02:07:04.833Z,96.64
2022-11-22T02:09:33.424Z,97.00
2022-11-22T02:12:03.685Z,96.31
2022-11-22T02:14:31.543Z,96.33
2022-11-22T02:16:58.428Z,96.60
2022-11-22T02:19:48.430Z,96.38
2022-11-22T02:22:46.861Z,95.99
2022-11-22T02:25:37.091Z,96.14
2022-11-22T02:28:04.957Z,97.08
2022-11-22T02:30:31.962Z,97.08
2022-11-22T02:32:58.888Z,95.86
2022-11-22T02:35:28.692Z,96.68
2022-11-22T02:38:10.927Z,96.22
2022-11-22T02:40:50.653Z,96.65
2022-11-22T02:43:21.894Z,96.87
2022-11-22T02:45:49.086Z,96.68
2022-11-22T02:48:18.416Z,96.46
2022-11-22T02:50:45.911Z,95.86
2022-11-22T02:53:13.795Z,96.60
2022-11-22T02:55:41.082Z,96.84
2022-11-22T02:58:08.387Z,97.05
2022-11-22T03:00:38.513Z,98.27
2022-11-22T03:03:06.087Z,98.63
2022-11-22T03:05:33.304Z,98.58
2022-11-22T03:08:00.259Z,98.39
2022-11-22T03:10:27.264Z,98.35
2022-11-22T03:12:54.204Z,97.83
2022-11-22T03:15:21.218Z,97.28
2022-11-22T03:17:48.303Z,97.47
2022-11-22T03:20:15.546Z,96.50
2022-11-22T03:22:42.506Z,95.99
2022-11-22T03:25:09.695Z,96.97
2022-11-22T03:27:36.674Z,97.42
2022-11-22T03:30:04.367Z,97.61
2022-11-22T03:32:31.293Z,97.98
2022-11-22T03:34:58.181Z,97.63
2022-11-22T03:37:25.205Z,97.96
2022-11-22T03:39:52.225Z,97.44
2022-11-22T03:42:21.960Z,97.14
2022-11-22T03:44:49.258Z,97.61
2022-11-22T03:47:16.174Z,97.57
2022-11-22T03:49:43.321Z,98.21
2022-11-22T03:52:10.399Z,98.95
2022-11-22T03:54:37.359Z,98.36
2022-11-22T03:57:05.610Z,97.87
2022-11-22T03:59:32.791Z,98.24
2022-11-22T04:01:59.857Z,97.58
2022-11-22T04:04:26.821Z,96.82
2022-11-22T04:06:53.769Z,97.91
2022-11-22T04:09:20.833Z,98.20
2022-11-22T04:11:47.775Z,98.76
2022-11-22T04:14:33.470Z,99.15
2022-11-22T04:17:00.370Z,99.71
2022-11-22T04:19:27.470Z,99.42
2022-11-22T04:21:54.516Z,99.58
2022-11-22T04:24:40.162Z,99.79
2022-11-22T04:27:07.081Z,100.00
2022-11-22T04:29:33.990Z,100.00
2022-11-22T04:32:19.449Z,100.00
2022-11-22T04:34:46.387Z,100.00
2022-11-22T04:37:13.385Z,99.17
2022-11-22T04:39:40.296Z,99.12
2022-11-22T04:42:25.833Z,99.90
2022-11-22T04:44:52.805Z,100.00
2022-11-22T04:47:39.535Z,99.62
2022-11-22T04:50:28.395Z,99.24
2022-11-22T04:52:57.670Z,99.04
2022-11-22T04:55:24.990Z,99.63
2022-11-22T04:57:57.517Z,100.00
2022-11-22T05:00:27.676Z,99.87
2022-11-22T05:02:54.975Z,100.00
2022-11-22T05:05:22.545Z,100.00
2022-11-22T05:07:49.543Z,100.00
2022-11-22T05:10:19.959Z,100.00
2022-11-22T05:12:49.785Z,100.00
2022-11-22T05:15:16.857Z,100.00
2022-11-22T05:17:43.999Z,100.00
2022-11-22T05:20:11.481Z,100.00
2022-11-22T05:22:56.981Z,100.00
2022-11-22T05:25:25.648Z,100.00
2022-11-22T05:27:56.009Z,100.00
2022-11-22T05:30:22.894Z,100.00
2022-11-22T05:32:49.796Z,100.00
2022-11-22T05:35:16.807Z,100.00
2022-11-22T05:37:43.781Z,100.00
2022-11-22T05:40:11.786Z,100.00
2022-11-22T05:42:38.731Z,100.00
2022-11-22T05:45:06.264Z,100.00
2022-11-22T05:47:36.752Z,100.00
2022-11-22T05:50:04.667Z,100.00
2022-11-22T05:52:32.050Z,100.00
2022-11-22T05:54:59.020Z,100.00
2022-11-22T05:57:26.381Z,100.00
2022-11-22T05:59:53.740Z,100.00
2022-11-22T06:02:21.336Z,100.00
2022-11-22T06:04:48.326Z,100.00
2022-11-22T06:07:15.408Z,100.00
2022-11-22T06:09:42.909Z,100.00
2022-11-22T06:12:09.873Z,100.00
2022-11-22T06:14:42.935Z,100.00
2022-11-22T06:17:10.623Z,100.00
2022-11-22T06:19:37.544Z,100.00
2022-11-22T06:22:04.539Z,100.00
2022-11-22T06:24:31.624Z,100.00
2022-11-22T06:26:58.525Z,100.00
2022-11-22T06:29:25.442Z,100.00
2022-11-22T06:31:53.466Z,100.00
2022-11-22T06:34:20.429Z,100.00
2022-11-22T06:36:47.375Z,100.00
2022-11-22T06:39:14.384Z,100.00
2022-11-22T06:41:41.341Z,100.00
2022-11-22T06:44:10.279Z,100.00
2022-11-22T06:46:37.742Z,100.00
2022-11-22T06:49:05.111Z,100.00
2022-11-22T06:51:32.882Z,100.00
2022-11-22T06:53:59.846Z,100.00
2022-11-22T06:56:41.068Z,100.00
2022-11-22T06:59:09.250Z,100.00
2022-11-22T07:01:37.535Z,100.00
2022-11-22T07:04:05.402Z,100.00
2022-11-22T07:06:37.259Z,100.00
2022-11-22T07:09:08.491Z,100.00
2022-11-22T07:11:36.353Z,100.00
2022-11-22T07:14:08.141Z,100.00
2022-11-22T07:16:38.069Z,100.00
2022-11-22T07:19:06.292Z,100.00
2022-11-22T07:21:33.462Z,100.00
2022-11-22T07:24:00.409Z,100.00
2022-11-22T07:26:28.575Z,99.65
2022-11-22T07:28:55.943Z,100.00
2022-11-22T07:31:22.892Z,100.00
2022-11-22T07:33:49.873Z,100.00
2022-11-22T07:36:22.157Z,100.00
2022-11-22T07:38:49.941Z,100.00
2022-11-22T07:41:18.765Z,100.00
2022-11-22T07:43:47.075Z,100.00
2022-11-22T07:46:31.213Z,100.00
2022-11-22T07:48:59.362Z,100.00
2022-11-22T07:51:26.625Z,100.00
2022-11-22T07:53:56.465Z,100.00
2022-11-22T07:56:24.087Z,100.00
2022-11-22T07:58:51.034Z,100.00
2022-11-22T08:01:19.935Z,100.00
2022-11-22T08:03:46.944Z,100.00
2022-11-22T08:06:15.611Z,100.00
2022-11-22T08:08:42.898Z,100.00
2022-11-22T08:11:11.142Z,100.00
2022-11-22T08:13:38.131Z,100.00
2022-11-22T08:16:11.168Z,100.00
2022-11-22T08:18:39.956Z,100.00
2022-11-22T08:21:10.405Z,100.00
2022-11-22T08:23:38.501Z,100.00
2022-11-22T08:26:07.472Z,100.00
2022-11-22T08:28:34.974Z,100.00
2022-11-22T08:31:09.408Z,100.00
2022-11-22T08:33:36.874Z,100.00
2022-11-22T08:36:04.494Z,100.00
2022-11-22T08:38:31.404Z,99.80
2022-11-22T08:40:59.204Z,100.00
2022-11-22T08:43:26.198Z,100.00
2022-11-22T08:45:59.145Z,99.91
2022-11-22T08:48:27.992Z,100.00
2022-11-22T08:50:58.293Z,99.90
2022-11-22T08:53:26.447Z,99.90
2022-11-22T08:55:54.649Z,99.68
2022-11-22T08:58:22.811Z,99.00
2022-11-22T09:00:49.721Z,99.10
2022-11-22T09:03:16.741Z,99.67
2022-11-22T09:08:36.647Z,100.00
2022-11-22T09:11:18.075Z,100.00
2022-11-22T09:13:45.535Z,100.00
2022-11-22T09:16:19.137Z,100.00
2022-11-22T09:18:49.794Z,100.00
2022-11-22T09:21:19.662Z,100.00
2022-11-22T09:23:50.621Z,100.00
2022-11-22T09:26:24.474Z,100.00
2022-11-22T09:28:53.369Z,100.00
2022-11-22T09:31:22.531Z,98.77
2022-11-22T09:33:50.387Z,99.96
2022-11-22T09:36:21.175Z,100.00
2022-11-22T09:38:48.987Z,100.00
2022-11-22T09:41:16.036Z,100.00
2022-11-22T09:44:21.097Z,100.00
2022-11-22T09:47:44.446Z,100.00
2022-11-22T09:50:45.964Z,100.00
2022-11-22T09:53:19.175Z,100.00
2022-11-22T09:55:49.503Z,99.35
2022-11-22T09:59:05.980Z,100.00
2022-11-22T10:02:19.342Z,99.18
2022-11-22T10:05:00.307Z,98.57
2022-11-22T10:07:55.123Z,99.70
2022-11-22T10:10:42.127Z,100.00
2022-11-22T10:13:19.545Z,98.70
2022-11-22T10:16:07.576Z,98.09
2022-11-22T10:18:54.838Z,99.99
2022-11-22T10:21:21.964Z,100.00
2022-11-22T10:23:48.914Z,98.70
2022-11-22T10:26:27.366Z,97.45
2022-11-22T10:29:23.833Z,96.41
2022-11-22T10:31:57.783Z,95.89
2022-11-22T10:34:55.633Z,96.89
2022-11-22T10:38:07.088Z,97.59
2022-11-22T10:41:34.099Z,98.33
2022-11-22T10:44:25.697Z,99.31
2022-11-22T10:47:09.745Z,97.63
2022-11-22T10:49:45.532Z,97.62
2022-11-22T10:52:25.285Z,97.54
2022-11-22T10:55:18.992Z,96.41
2022-11-22T10:58:31.787Z,94.60
2022-11-22T11:01:32.315Z,94.15
2022-11-22T11:04:01.716Z,94.29
2022-11-22T11:12:55.779Z,93.49
2022-11-22T11:15:56.273Z,92.90
2022-11-22T11:18:46.468Z,92.84
2022-11-22T11:21:14.967Z,92.09
2022-11-22T11:23:42.843Z,91.03
2022-11-22T11:26:32.345Z,89.31
2022-11-22T11:29:17.448Z,86.98
2022-11-22T11:31:51.921Z,87.57
2022-11-22T11:34:26.790Z,85.96
2022-11-22T11:36:57.910Z,85.32
2022-11-22T11:39:31.935Z,84.23
2022-11-22T11:41:59.590Z,85.41
2022-11-22T11:44:37.316Z,85.53
2022-11-22T11:47:05.158Z,86.01
2022-11-22T11:49:35.137Z,84.74
2022-11-22T11:52:34.259Z,86.35
2022-11-22T11:55:02.674Z,85.93
2022-11-22T11:57:37.082Z,84.88
2022-11-22T12:00:22.059Z,84.38
2022-11-22T12:02:52.101Z,84.75
2022-11-22T12:05:18.979Z,84.39
2022-11-22T12:07:47.881Z,86.69
2022-11-22T12:11:11.991Z,86.21
2022-11-22T12:16:53.092Z,87.04
2022-11-22T12:19:59.999Z,88.07
2022-11-22T12:22:56.886Z,88.54
2022-11-22T12:25:38.381Z,89.07
2022-11-22T12:28:26.533Z,89.21
2022-11-22T12:31:20.220Z,90.00
2022-11-22T12:34:02.727Z,89.88
2022-11-22T12:37:00.526Z,90.27
2022-11-22T12:39:29.430Z,91.31
2022-11-22T12:42:04.940Z,90.26
2022-11-22T12:44:39.884Z,90.24
2022-11-22T12:47:16.451Z,89.12
2022-11-22T12:50:06.270Z,90.67
2022-11-22T12:52:38.370Z,89.26
2022-11-22T12:55:29.802Z,89.31
2022-11-22T12:58:27.817Z,90.15
2022-11-22T13:00:54.655Z,89.70
2022-11-22T13:03:37.543Z,89.69
2022-11-22T13:06:07.631Z,90.75
2022-11-22T13:08:53.983Z,90.33
2022-11-22T13:11:48.581Z,89.37
2022-11-22T13:14:28.226Z,88.71
2022-11-22T13:16:55.242Z,89.14
2022-11-22T13:19:26.234Z,88.82
2022-11-22T13:22:16.406Z,89.63
2022-11-22T13:24:58.573Z,88.63
2022-11-22T13:27:47.236Z,89.54
2022-11-22T13:30:26.739Z,89.14
2022-11-22T13:33:02.780Z,87.41
2022-11-22T13:35:38.381Z,87.67
2022-11-22T13:38:14.295Z,87.53
2022-11-22T13:40:51.318Z,88.70
2022-11-22T13:43:22.245Z,90.21
2022-11-22T13:45:55.055Z,90.97
2022-11-22T13:48:40.382Z,90.84
2022-11-22T13:51:14.115Z,91.45
2022-11-22T13:53:44.040Z,90.16
2022-11-22T13:56:16.882Z,89.48
2022-11-22T13:59:18.366Z,89.80
2022-11-22T14:01:45.300Z,89.43
2022-11-22T14:04:24.721Z,90.45
2022-11-22T14:07:09.062Z,91.16
2022-11-22T14:09:51.017Z,89.65
2022-11-22T14:12:54.118Z,90.97
2022-11-22T14:15:41.879Z,91.37
2022-11-22T14:18:42.721Z,91.89
2022-11-22T14:21:49.847Z,90.96
2022-11-22T14:24:34.700Z,91.79
2022-11-22T14:27:48.233Z,93.44
2022-11-22T14:30:37.595Z,93.58
2022-11-22T14:33:15.719Z,93.70
2022-11-22T14:36:08.420Z,94.06
2022-11-22T14:38:43.204Z,93.74
2022-11-22T14:41:28.276Z,93.60
2022-11-22T14:44:26.402Z,93.66
2022-11-22T14:46:58.316Z,94.30
2022-11-22T14:49:45.649Z,94.09
2022-11-22T14:52:30.557Z,94.53
2022-11-22T14:55:00.884Z,92.98
2022-11-22T14:57:31.896Z,93.40
2022-11-22T15:00:14.325Z,92.50
2022-11-22T15:02:59.305Z,94.18
2022-11-22T15:09:11.057Z,94.26
2022-11-22T15:09:46.518Z,95.53
2022-11-22T15:13:02.581Z,95.16
2022-11-22T15:57:37.746Z,98.92
2022-11-22T16:00:24.541Z,99.21
2022-11-22T16:02:58.451Z,98.80
2022-11-22T16:06:05.400Z,99.28
2022-11-22T16:08:21.517Z,99.89
2022-11-22T16:10:51.117Z,98.95
2022-11-22T16:13:20.811Z,99.44
2022-11-22T16:16:10.620Z,99.21
2022-11-22T16:18:42.737Z,100.00
2022-11-22T16:21:12.707Z,100.00
2022-11-22T16:23:45.414Z,100.00
2022-11-22T16:26:21.894Z,100.00
2022-11-22T16:28:51.514Z,100.00
2022-11-22T16:31:27.544Z,100.00
2022-11-22T16:33:56.059Z,100.00
2022-11-22T16:36:28.486Z,100.00
2022-11-22T16:38:55.523Z,100.00
2022-11-22T16:41:29.332Z,100.00
2022-11-22T16:44:13.577Z,100.00
2022-11-22T16:46:41.418Z,100.00
2022-11-22T16:49:22.520Z,100.00
2022-11-22T16:51:51.099Z,100.00
2022-11-22T16:54:20.840Z,100.00
2022-11-22T16:56:47.937Z,100.00
2022-11-22T16:59:14.955Z,100.00
2022-11-22T17:01:43.822Z,100.00
2022-11-22T17:04:40.964Z,100.00
2022-11-22T17:07:12.782Z,100.00
2022-11-22T17:09:39.970Z,100.00
2022-11-22T17:12:30.434Z,100.00
2022-11-22T17:15:00.378Z,100.00
2022-11-22T17:17:27.354Z,100.00
2022-11-22T17:19:54.326Z,100.00
2022-11-22T17:22:21.495Z,100.00
2022-11-22T17:24:48.441Z,100.00
2022-11-22T17:27:15.630Z,100.00
2022-11-22T17:29:51.091Z,100.00
2022-11-22T17:32:18.977Z,100.00
2022-11-22T17:34:46.027Z,100.00
2022-11-22T17:37:13.572Z,100.00
2022-11-22T17:39:41.004Z,100.00
2022-11-22T17:42:08.321Z,100.00
2022-11-22T17:44:35.298Z,100.00
2022-11-22T17:47:02.304Z,100.00
2022-11-22T17:49:29.609Z,100.00
2022-11-22T17:51:56.735Z,100.00
2022-11-22T17:54:26.249Z,100.00
2022-11-22T17:56:53.151Z,100.00
2022-11-22T17:59:20.187Z,100.00
2022-11-22T18:01:47.203Z,100.00
2022-11-22T18:04:14.751Z,100.00
2022-11-22T18:06:41.724Z,100.00
2022-11-22T18:09:08.803Z,100.00
2022-11-22T18:11:35.723Z,100.00
2022-11-22T18:14:02.857Z,100.00
2022-11-22T18:16:31.175Z,100.00
2022-11-22T18:18:59.208Z,100.00
2022-11-22T18:21:34.648Z,100.00
2022-11-22T18:24:02.035Z,100.00
2022-11-22T18:26:44.652Z,100.00
2022-11-22T18:29:43.552Z,100.00
2022-11-22T18:32:02.055Z,100.00
2022-11-22T18:34:30.353Z,100.00
2022-11-22T18:37:03.098Z,100.00
2022-11-22T18:39:37.818Z,100.00
2022-11-22T18:42:14.244Z,100.00
2022-11-22T18:44:41.537Z,100.00
2022-11-22T18:47:08.821Z,100.00
2022-11-22T18:49:36.372Z,100.00
2022-11-22T18:52:03.659Z,100.00
2022-11-22T18:54:31.021Z,100.00
2022-11-22T18:56:58.269Z,100.00
2022-11-22T18:59:25.207Z,100.00
2022-11-22T19:01:52.191Z,100.00
2022-11-22T19:04:19.188Z,100.00
2022-11-22T19:06:46.484Z,100.00
2022-11-22T19:09:13.671Z,100.00
2022-11-22T19:11:40.906Z,100.00
2022-11-22T19:14:08.007Z,100.00
2022-11-22T19:16:35.134Z,100.00
2022-11-22T19:19:02.277Z,100.00
2022-11-22T19:21:30.264Z,100.00
2022-11-22T19:23:57.531Z,100.00
2022-11-22T19:26:27.702Z,100.00
2022-11-22T19:28:57.475Z,100.00
2022-11-22T19:31:29.154Z,100.00
2022-11-22T19:33:57.103Z,100.00
2022-11-22T19:36:32.782Z,100.00
2022-11-22T19:39:01.230Z,100.00
2022-11-22T19:41:28.310Z,100.00
2022-11-22T19:43:56.529Z,100.00
2022-11-22T19:46:25.222Z,100.00
2022-11-22T19:48:54.063Z,100.00
2022-11-22T19:51:22.187Z,100.00
2022-11-22T19:53:53.478Z,100.00
2022-11-22T19:56:21.339Z,100.00
2022-11-22T19:58:54.141Z,100.00
2022-11-22T20:01:25.747Z,100.00
2022-11-22T20:03:59.060Z,100.00
2022-11-22T20:06:27.764Z,100.00
2022-11-22T20:09:01.586Z,100.00
2022-11-22T20:11:28.622Z,100.00
2022-11-22T20:13:55.654Z,100.00
2022-11-22T20:16:25.624Z,100.00
2022-11-22T20:19:01.376Z,100.00
2022-11-22T20:21:31.452Z,100.00
2022-11-22T20:23:59.298Z,100.00
2022-11-22T20:26:26.992Z,100.00
2022-11-22T20:29:01.819Z,100.00
2022-11-22T20:31:31.820Z,100.00
2022-11-22T20:34:00.758Z,100.00
2022-11-22T20:36:33.746Z,100.00
2022-11-22T20:39:05.534Z,100.00
2022-11-22T20:41:36.295Z,100.00
2022-11-22T20:44:03.260Z,100.00
2022-11-22T20:46:30.230Z,100.00
2022-11-22T20:48:58.250Z,100.00
2022-11-22T20:51:28.069Z,100.00
2022-11-22T20:53:56.600Z,100.00
2022-11-22T20:56:23.769Z,100.00
2022-11-22T20:58:50.911Z,100.00
2022-11-22T21:01:24.205Z,100.00
2022-11-22T21:03:51.923Z,100.00
2022-11-22T21:06:21.210Z,100.00
2022-11-22T21:08:48.536Z,100.00
2022-11-22T21:11:24.999Z,100.00
2022-11-22T21:13:52.825Z,100.00
2022-11-22T21:16:24.918Z,100.00
2022-11-22T21:18:56.399Z,100.00
2022-11-22T21:21:25.056Z,100.00
2022-11-22T21:23:56.006Z,100.00
2022-11-22T21:26:24.884Z,100.00
2022-11-22T21:28:52.826Z,100.00
2022-11-22T21:31:21.597Z,100.00
2022-11-22T21:33:49.656Z,100.00
2022-11-22T21:36:16.950Z,100.00
2022-11-22T21:38:43.958Z,100.00
2022-11-22T21:44:09.671Z,100.00
2022-11-22T21:46:36.841Z,100.00
2022-11-22T21:49:03.789Z,100.00
2022-11-22T21:51:32.097Z,100.00
2022-11-22T21:54:01.178Z,100.00
2022-11-22T21:56:28.783Z,100.00
2022-11-22T21:58:57.591Z,100.00
2022-11-22T22:01:25.851Z,100.00
2022-11-22T22:03:53.619Z,100.00
2022-11-22T22:06:21.013Z,100.00
2022-11-22T22:08:48.286Z,100.00
2022-11-22T22:11:15.545Z,100.00
2022-11-22T22:13:42.500Z,100.00
2022-11-22T22:16:15.887Z,100.00
2022-11-22T22:18:43.585Z,100.00
2022-11-22T22:21:13.156Z,100.00
2022-11-22T22:23:41.717Z,100.00
2022-11-22T22:26:12.730Z,100.00
2022-11-22T22:28:40.510Z,100.00
2022-11-22T22:31:22.307Z,100.00
2022-11-22T22:33:54.962Z,100.00
2022-11-22T22:36:23.359Z,100.00
2022-11-22T22:38:50.626Z,100.00
2022-11-22T22:41:17.725Z,100.00
2022-11-22T22:43:47.999Z,100.00
2022-11-22T22:46:23.278Z,100.00
2022-11-22T22:48:50.942Z,100.00
2022-11-22T22:51:30.624Z,100.00
2022-11-22T22:53:58.820Z,100.00
2022-11-22T22:56:27.723Z,100.00
2022-11-22T22:58:56.327Z,100.00
2022-11-22T23:01:30.314Z,100.00
2022-11-22T23:04:00.080Z,100.00
2022-11-22T23:06:30.295Z,100.00
2022-11-22T23:08:58.334Z,100.00
2022-11-22T23:11:49.475Z,100.00
2022-11-22T23:14:22.975Z,100.00
2022-11-22T23:16:54.529Z,100.00
2022-11-22T23:19:24.334Z,100.00
2022-11-22T23:21:51.533Z,100.00
2022-11-22T23:24:18.612Z,100.00
2022-11-22T23:26:45.542Z,100.00
2022-11-22T23:29:12.659Z,100.00
2022-11-22T23:31:39.702Z,100.00
2022-11-22T23:34:06.717Z,100.00
2022-11-22T23:36:39.000Z,100.00
2022-11-22T23:39:08.260Z,100.00
2022-11-22T23:41:35.205Z,100.00
2022-11-22T23:44:02.166Z,100.00
2022-11-22T23:46:29.261Z,100.00
2022-11-22T23:48:59.568Z,100.00
2022-11-22T23:51:28.684Z,100.00
2022-11-22T23:54:01.075Z,100.00
2022-11-22T23:56:30.165Z,100.00
2022-11-22T23:58:59.826Z,100.00
